createdAt,value
2018-07-24T00:00:16.660Z,3.6
2018-07-24T00:03:16.685Z,3.7
2018-07-24T00:06:16.661Z,3.7
2018-07-24T00:09:16.715Z,3.8
2018-07-24T00:12:16.850Z,3.8
2018-07-24T00:15:16.656Z,3.7
2018-07-24T00:18:16.732Z,3.7
2018-07-24T00:21:16.759Z,3.8
2018-07-24T00:24:16.612Z,3.8
2018-07-24T00:27:16.711Z,3.8
2018-07-24T00:30:16.703Z,3.8
2018-07-24T00:33:16.580Z,4.3
2018-07-24T00:36:16.678Z,4.2
2018-07-24T00:39:16.627Z,4
2018-07-24T00:42:16.768Z,3.9
2018-07-24T00:45:16.694Z,3.9
2018-07-24T00:48:16.804Z,3.9
2018-07-24T00:51:16.752Z,3.9
2018-07-24T00:54:18.264Z,3.9
2018-07-24T00:57:16.840Z,3.8
2018-07-24T01:00:16.769Z,3.8
2018-07-24T01:03:16.805Z,3.8
2018-07-24T01:06:16.906Z,3.9
2018-07-24T01:09:16.654Z,3.9
2018-07-24T01:12:16.710Z,3.8
2018-07-24T01:15:16.783Z,3.8
2018-07-24T01:18:16.944Z,3.8
2018-07-24T01:21:16.738Z,3.7
2018-07-24T01:24:16.760Z,3.7
2018-07-24T01:27:16.698Z,3.6
2018-07-24T01:30:16.842Z,3.6
2018-07-24T01:33:16.759Z,3.7
2018-07-24T01:36:16.811Z,3.7
2018-07-24T01:39:16.705Z,3.7
2018-07-24T01:42:16.652Z,3.7
2018-07-24T01:45:16.727Z,3.8
2018-07-24T01:48:16.738Z,3.8
2018-07-24T01:51:16.692Z,3.9
2018-07-24T01:54:18.350Z,4
2018-07-24T01:57:16.652Z,4
2018-07-24T02:00:16.907Z,3.9
2018-07-24T02:03:16.871Z,3.9
2018-07-24T02:06:16.841Z,3.9
2018-07-24T02:09:16.632Z,3.9
2018-07-24T02:12:16.745Z,3.8
2018-07-24T02:15:16.855Z,3.9
2018-07-24T02:18:20.589Z,3.9
2018-07-24T02:21:16.637Z,3.9
2018-07-24T02:24:16.800Z,3.9
2018-07-24T02:27:16.856Z,4
2018-07-24T02:30:16.756Z,4
2018-07-24T02:33:16.700Z,3.9
2018-07-24T02:36:16.844Z,4
2018-07-24T02:39:16.747Z,4
2018-07-24T02:42:16.884Z,3.9
2018-07-24T02:45:16.795Z,3.9
2018-07-24T02:48:16.791Z,3.9
2018-07-24T02:51:16.765Z,4.1
2018-07-24T02:54:16.555Z,4.1
2018-07-24T02:57:16.616Z,4
2018-07-24T03:00:16.713Z,4
2018-07-24T03:03:16.656Z,4
2018-07-24T03:06:16.661Z,4.1
2018-07-24T03:09:17.089Z,4.1
2018-07-24T03:12:16.874Z,4
2018-07-24T03:15:16.709Z,4.1
2018-07-24T03:18:16.735Z,4.1
2018-07-24T03:21:16.859Z,4.1
2018-07-24T03:24:16.757Z,4
2018-07-24T03:27:16.829Z,3.9
2018-07-24T03:30:16.592Z,4
2018-07-24T03:33:16.762Z,4
2018-07-24T03:36:17.104Z,4.1
2018-07-24T03:39:16.816Z,4.1
2018-07-24T03:42:17.015Z,4.1
2018-07-24T03:45:16.868Z,4.1
2018-07-24T03:48:16.684Z,4.3
2018-07-24T03:51:16.765Z,4
2018-07-24T03:54:16.886Z,4
2018-07-24T03:57:16.707Z,4
2018-07-24T04:00:16.744Z,4
2018-07-24T04:03:16.807Z,4
2018-07-24T04:06:16.681Z,4
2018-07-24T04:09:16.787Z,4.1
2018-07-24T04:12:16.696Z,4.1
2018-07-24T04:15:16.742Z,4
2018-07-24T04:18:16.755Z,4
2018-07-24T04:21:16.812Z,4.1
2018-07-24T04:24:16.805Z,4.2
2018-07-24T04:27:16.806Z,4.2
2018-07-24T04:30:16.841Z,4.2
2018-07-24T04:33:16.741Z,4.3
2018-07-24T04:36:17.012Z,4.3
2018-07-24T04:39:16.723Z,4.1
2018-07-24T04:42:16.856Z,4.1
2018-07-24T04:45:16.806Z,4.1
2018-07-24T04:48:16.754Z,4.1
2018-07-24T04:51:16.812Z,4.1
2018-07-24T04:54:16.726Z,4
2018-07-24T04:57:16.815Z,4
2018-07-24T05:00:16.827Z,4
2018-07-24T05:03:18.358Z,4
2018-07-24T05:06:16.835Z,4
2018-07-24T05:09:16.856Z,4.1
2018-07-24T05:12:16.824Z,4.1
2018-07-24T05:15:16.745Z,4
2018-07-24T05:18:16.721Z,3.9
2018-07-24T05:21:16.732Z,4
2018-07-24T05:24:16.749Z,4.2
2018-07-24T05:27:16.795Z,4.1
2018-07-24T05:30:16.699Z,4.8
2018-07-24T05:33:18.154Z,4.6
2018-07-24T05:36:17.008Z,5.7
2018-07-24T05:39:16.580Z,5
2018-07-24T05:42:16.756Z,4.5
2018-07-24T05:45:16.662Z,4.3
2018-07-24T05:48:16.851Z,4.2
2018-07-24T05:51:16.609Z,4.1
2018-07-24T05:54:16.513Z,4.1
2018-07-24T05:57:16.865Z,4.1
2018-07-24T06:00:16.854Z,4.1
2018-07-24T06:03:16.927Z,4.1
2018-07-24T06:06:16.791Z,4.1
2018-07-24T06:09:16.700Z,4.2
2018-07-24T06:12:16.749Z,4.6
2018-07-24T06:15:17.035Z,4.6
2018-07-24T06:18:16.706Z,4.8
2018-07-24T06:21:17.011Z,4.9
2018-07-24T06:24:16.759Z,5
2018-07-24T06:27:16.876Z,4.7
2018-07-24T06:30:16.504Z,4.5
2018-07-24T06:33:16.492Z,4.6
2018-07-24T06:36:16.924Z,4.4
2018-07-24T06:39:16.483Z,4.6
2018-07-24T06:42:16.537Z,4.6
2018-07-24T06:45:16.597Z,4.5
2018-07-24T06:48:16.784Z,4.4
2018-07-24T06:51:18.577Z,4.7
2018-07-24T06:54:16.906Z,7.2
2018-07-24T06:57:17.126Z,6.1
2018-07-24T07:00:17.668Z,5.5
2018-07-24T07:03:17.812Z,5.2
2018-07-24T07:06:17.191Z,5.3
2018-07-24T07:09:16.508Z,5.1
2018-07-24T07:12:17.021Z,5
2018-07-24T07:15:16.370Z,4.9
2018-07-24T07:18:16.466Z,4.9
2018-07-24T07:21:16.669Z,5.5
2018-07-24T07:24:16.525Z,5
2018-07-24T07:27:16.841Z,4.6
2018-07-24T07:30:16.792Z,4.6
2018-07-24T07:33:16.628Z,4.6
2018-07-24T07:36:16.523Z,4.4
2018-07-24T07:39:18.394Z,4.5
2018-07-24T07:42:16.700Z,4.5
2018-07-24T07:45:17.426Z,4.8
2018-07-24T07:48:16.505Z,4.8
2018-07-24T07:51:16.595Z,4.8
2018-07-24T07:54:16.515Z,5.1
2018-07-24T07:57:16.507Z,4.8
2018-07-24T08:00:16.628Z,4.7
2018-07-24T08:03:16.507Z,4.6
2018-07-24T08:06:16.614Z,4.7
2018-07-24T08:09:16.764Z,4.5
2018-07-24T08:12:17.452Z,4.5
2018-07-24T08:15:16.750Z,4.6
2018-07-24T08:18:16.555Z,4.5
2018-07-24T08:21:16.700Z,4.4
2018-07-24T08:24:16.790Z,5
2018-07-24T08:27:16.734Z,4.6
2018-07-24T08:30:16.432Z,4.4
2018-07-24T08:33:16.601Z,4.3
2018-07-24T08:36:16.833Z,4.3
2018-07-24T08:39:16.588Z,4.3
2018-07-24T08:42:16.813Z,4.3
2018-07-24T08:45:16.758Z,4.4
2018-07-24T08:48:16.706Z,4.4
2018-07-24T08:51:16.409Z,4.3
2018-07-24T08:54:20.052Z,4.7
2018-07-24T08:57:16.432Z,4.4
2018-07-24T09:00:16.592Z,4.4
2018-07-24T09:03:18.004Z,4.3
2018-07-24T09:06:16.581Z,4.3
2018-07-24T09:09:16.563Z,4.3
2018-07-24T09:12:16.527Z,4.1
2018-07-24T09:15:16.660Z,4.1
2018-07-24T09:18:16.632Z,4
2018-07-24T09:21:16.511Z,4
2018-07-24T09:24:16.686Z,4
2018-07-24T09:27:16.602Z,4.1
2018-07-24T09:30:17.571Z,4.1
2018-07-24T09:33:16.700Z,4.1
2018-07-24T09:36:16.701Z,4
2018-07-24T09:39:16.724Z,4.1
2018-07-24T09:42:16.521Z,4
2018-07-24T09:45:16.817Z,3.9
2018-07-24T09:48:16.763Z,4.3
2018-07-24T09:51:16.635Z,4.2
2018-07-24T09:54:16.868Z,4.1
2018-07-24T09:57:16.532Z,4
2018-07-24T10:00:16.453Z,4.2
2018-07-24T10:03:16.636Z,4.1
2018-07-24T10:06:16.657Z,4.1
2018-07-24T10:09:16.655Z,4
2018-07-24T10:12:18.306Z,4
2018-07-24T10:15:16.822Z,4.1
2018-07-24T10:18:16.442Z,4.1
2018-07-24T10:21:16.747Z,4.1
2018-07-24T10:24:16.697Z,4
2018-07-24T10:27:16.604Z,4
2018-07-24T10:30:17.465Z,3.9
2018-07-24T10:33:16.476Z,4
2018-07-24T10:36:16.499Z,4.1
2018-07-24T10:39:16.273Z,4
2018-07-24T10:42:16.502Z,3.9
2018-07-24T10:45:16.712Z,4
2018-07-24T10:48:16.600Z,4
2018-07-24T10:51:16.549Z,3.9
2018-07-24T10:54:16.652Z,3.9
2018-07-24T10:57:16.316Z,4
2018-07-24T11:00:16.726Z,4.1
2018-07-24T11:03:16.542Z,4
2018-07-24T11:06:16.566Z,4
2018-07-24T11:09:16.497Z,4.1
2018-07-24T11:12:16.442Z,4
2018-07-24T11:15:16.445Z,4.1
2018-07-24T11:18:17.498Z,4.1
2018-07-24T11:21:16.733Z,4.1
2018-07-24T11:24:16.381Z,4
2018-07-24T11:27:17.039Z,4
2018-07-24T11:30:16.502Z,4
2018-07-24T11:33:17.532Z,4.1
2018-07-24T11:36:18.120Z,4.1
2018-07-24T11:39:16.636Z,4.2
2018-07-24T11:42:16.524Z,4.1
2018-07-24T11:45:16.750Z,4.1
2018-07-24T11:48:16.526Z,4
2018-07-24T11:51:16.764Z,4
2018-07-24T11:54:16.454Z,4.1
2018-07-24T11:57:16.463Z,4.1
2018-07-24T12:00:16.395Z,4
2018-07-24T12:03:16.815Z,4.1
2018-07-24T12:06:16.776Z,4
2018-07-24T12:09:16.440Z,4
2018-07-24T12:12:16.751Z,4
2018-07-24T12:15:17.268Z,4
2018-07-24T12:18:16.574Z,4.1
2018-07-24T12:21:16.622Z,4
2018-07-24T12:24:16.471Z,4.1
2018-07-24T12:27:17.809Z,4
2018-07-24T12:30:16.469Z,4
2018-07-24T12:33:16.530Z,4
2018-07-24T12:36:17.672Z,4
2018-07-24T12:39:16.467Z,4.1
2018-07-24T12:42:16.547Z,4
2018-07-24T12:45:16.426Z,4
2018-07-24T12:48:16.444Z,4
2018-07-24T12:51:16.634Z,4.1
2018-07-24T12:54:16.580Z,4.1
2018-07-24T12:57:16.690Z,4.1
2018-07-24T13:00:16.297Z,4.1
2018-07-24T13:03:16.506Z,4.1
2018-07-24T13:06:16.519Z,4.1
2018-07-24T13:09:16.290Z,4.1
2018-07-24T13:12:16.744Z,4
2018-07-24T13:15:16.506Z,4.1
2018-07-24T13:18:16.459Z,4.1
2018-07-24T13:21:16.592Z,4.1
2018-07-24T13:24:16.511Z,4.1
2018-07-24T13:27:16.510Z,4.1
2018-07-24T13:30:16.894Z,4.1
2018-07-24T13:33:16.422Z,4
2018-07-24T13:36:16.477Z,4
2018-07-24T13:39:16.492Z,4
2018-07-24T13:42:16.462Z,4
2018-07-24T13:45:16.501Z,4
2018-07-24T13:48:16.385Z,3.9
2018-07-24T13:51:16.473Z,4
2018-07-24T13:54:16.648Z,4.1
2018-07-24T13:57:16.383Z,4.1
2018-07-24T14:00:16.410Z,4
2018-07-24T14:03:16.493Z,4
2018-07-24T14:06:16.388Z,4.1
2018-07-24T14:09:16.462Z,4.1
2018-07-24T14:12:16.713Z,4
2018-07-24T14:15:17.000Z,4
2018-07-24T14:18:16.809Z,4
2018-07-24T14:21:17.082Z,4
2018-07-24T14:24:16.779Z,4
2018-07-24T14:27:16.323Z,4
2018-07-24T14:30:16.448Z,4
2018-07-24T14:33:16.340Z,4.1
2018-07-24T14:36:16.575Z,4
2018-07-24T14:39:16.483Z,4
2018-07-24T14:42:16.458Z,4.1
2018-07-24T14:45:16.569Z,4
2018-07-24T14:48:16.710Z,4
2018-07-24T14:51:16.519Z,4.1
2018-07-24T14:54:16.535Z,4
2018-07-24T14:57:16.408Z,3.9
2018-07-24T15:00:16.284Z,4
2018-07-24T15:03:16.489Z,4
2018-07-24T15:06:16.371Z,3.8
2018-07-24T15:09:16.435Z,3.8
2018-07-24T15:12:16.324Z,3.8
2018-07-24T15:15:16.712Z,3.9
2018-07-24T15:18:16.708Z,4
2018-07-24T15:21:16.503Z,4
2018-07-24T15:24:16.322Z,3.9
2018-07-24T15:27:16.414Z,3.9
2018-07-24T15:30:16.342Z,3.9
2018-07-24T15:33:16.477Z,3.9
2018-07-24T15:36:16.337Z,3.9
2018-07-24T15:39:16.534Z,4
2018-07-24T15:42:16.375Z,4
2018-07-24T15:45:16.412Z,4
2018-07-24T15:48:16.626Z,3.9
2018-07-24T15:51:16.546Z,3.9
2018-07-24T15:54:16.956Z,3.9
2018-07-24T15:57:16.424Z,3.9
2018-07-24T16:00:16.312Z,3.8
2018-07-24T16:03:16.391Z,3.8
2018-07-24T16:06:18.365Z,3.8
2018-07-24T16:09:16.504Z,3.7
2018-07-24T16:12:17.781Z,3.7
2018-07-24T16:15:17.195Z,3.7
2018-07-24T16:18:16.378Z,3.8
2018-07-24T16:21:17.861Z,3.8
2018-07-24T16:24:16.272Z,3.6
2018-07-24T16:27:16.443Z,3.7
2018-07-24T16:30:16.496Z,3.8
2018-07-24T16:33:16.299Z,3.7
2018-07-24T16:36:16.597Z,3.7
2018-07-24T16:39:16.509Z,3.7
2018-07-24T16:42:16.221Z,3.8
2018-07-24T16:45:16.435Z,4
2018-07-24T16:48:16.250Z,4.9
2018-07-24T16:51:16.526Z,4.6
2018-07-24T16:54:16.542Z,4.2
2018-07-24T16:57:16.659Z,4.1
2018-07-24T17:00:16.537Z,5.3
2018-07-24T17:03:16.497Z,4.8
2018-07-24T17:06:16.565Z,5.5
2018-07-24T17:09:17.508Z,4.8
2018-07-24T17:12:16.312Z,4.6
2018-07-24T17:15:16.606Z,4.7
2018-07-24T17:18:16.551Z,4.7
2018-07-24T17:21:16.468Z,5.7
2018-07-24T17:24:16.902Z,6
2018-07-24T17:27:16.973Z,5.3
2018-07-24T17:30:16.231Z,5.7
2018-07-24T17:33:16.295Z,5.3
2018-07-24T17:36:16.394Z,4.8
2018-07-24T17:39:16.488Z,5.3
2018-07-24T17:42:16.384Z,4.7
2018-07-24T17:45:16.398Z,4.5
2018-07-24T17:48:18.503Z,4.6
2018-07-24T17:51:16.481Z,4.6
2018-07-24T17:54:16.430Z,4.7
2018-07-24T17:57:16.544Z,4.5
2018-07-24T18:00:16.610Z,4.4
2018-07-24T18:03:16.825Z,5.3
2018-07-24T18:06:16.742Z,6.3
2018-07-24T18:09:16.519Z,7.1
2018-07-24T18:12:16.500Z,5.8
2018-07-24T18:15:16.394Z,6.7
2018-07-24T18:18:16.509Z,6.4
2018-07-24T18:21:17.426Z,5.9
2018-07-24T18:24:17.599Z,5.8
2018-07-24T18:27:16.450Z,5.4
2018-07-24T18:30:16.605Z,7.6
2018-07-24T18:33:17.348Z,6.3
2018-07-24T18:36:16.403Z,8.1
2018-07-24T18:39:16.432Z,9.2
2018-07-24T18:50:01.455Z,9.9
2018-07-24T18:53:01.388Z,8.2
2018-07-24T18:56:01.207Z,7.9
2018-07-24T18:59:01.283Z,8
2018-07-24T19:02:01.323Z,8.1
2018-07-24T19:05:02.199Z,6.9
2018-07-24T19:08:01.265Z,7.1
2018-07-24T19:11:01.149Z,6
2018-07-24T19:14:01.344Z,6.6
2018-07-24T19:17:01.731Z,6.7
2018-07-24T19:20:01.370Z,6.9
2018-07-24T19:23:01.259Z,6.1
2018-07-24T19:26:01.525Z,5.8
2018-07-24T19:29:01.278Z,6.2
2018-07-24T19:32:01.234Z,5.7
2018-07-24T19:35:01.332Z,5.5
2018-07-24T19:38:01.259Z,5.3
2018-07-24T19:41:01.425Z,4.8
2018-07-24T19:44:03.617Z,4.6
2018-07-24T19:47:01.538Z,4.8
2018-07-24T19:50:01.272Z,5.1
2018-07-24T19:53:01.415Z,5.4
2018-07-24T19:56:03.225Z,5
2018-07-24T19:59:01.288Z,6.3
2018-07-24T20:02:01.367Z,6
2018-07-24T20:05:01.381Z,5.4
2018-07-24T20:08:01.549Z,5.5
2018-07-24T20:11:01.483Z,5.1
2018-07-24T20:14:01.302Z,4.8
2018-07-24T20:17:01.444Z,4.6
2018-07-24T20:20:01.327Z,5.1
2018-07-24T20:23:02.872Z,4.6
2018-07-24T20:26:01.346Z,4.3
2018-07-24T20:29:01.450Z,4.7
2018-07-24T20:32:01.597Z,4.4
2018-07-24T20:35:02.467Z,5.7
2018-07-24T20:38:01.303Z,5
2018-07-24T20:41:01.433Z,5.2
2018-07-24T20:44:01.581Z,4.7
2018-07-24T20:47:01.477Z,4.5
2018-07-24T20:50:01.298Z,4.6
2018-07-24T20:53:01.344Z,4.3
2018-07-24T20:56:01.280Z,4.2
2018-07-24T20:59:01.378Z,4.2
2018-07-24T21:02:01.574Z,4.1
2018-07-24T21:05:01.447Z,4.2
2018-07-24T21:08:01.382Z,4.1
2018-07-24T21:11:01.228Z,4
2018-07-24T21:14:01.367Z,4
2018-07-24T21:17:01.404Z,3.9
2018-07-24T21:20:01.086Z,4
2018-07-24T21:23:01.433Z,4.6
2018-07-24T21:26:01.375Z,4.4
2018-07-24T21:29:01.373Z,4.2
2018-07-24T21:32:01.389Z,4
2018-07-24T21:35:01.356Z,4.2
2018-07-24T21:38:01.236Z,4.1
2018-07-24T21:41:01.234Z,3.9
2018-07-24T21:44:01.359Z,4.2
2018-07-24T21:47:01.251Z,4.2
2018-07-24T21:50:01.603Z,4
2018-07-24T21:53:01.394Z,4.1
2018-07-24T21:56:01.643Z,4.5
2018-07-24T21:59:01.330Z,4.2
2018-07-24T22:02:01.268Z,4.1
2018-07-24T22:05:01.338Z,4.6
2018-07-24T22:08:01.460Z,5.2
2018-07-24T22:11:01.314Z,4.8
2018-07-24T22:14:01.372Z,4.3
2018-07-24T22:17:01.398Z,4.1
2018-07-24T22:20:01.317Z,4.1
2018-07-24T22:23:01.166Z,3.8
2018-07-24T22:26:01.292Z,3.8
2018-07-24T22:29:01.550Z,3.7
2018-07-24T22:32:01.274Z,3.8
2018-07-24T22:35:01.359Z,3.7
2018-07-24T22:38:01.375Z,3.8
2018-07-24T22:41:01.208Z,3.8
2018-07-24T22:44:01.239Z,4
2018-07-24T22:47:01.337Z,4
2018-07-24T22:50:01.240Z,4
2018-07-24T22:53:01.407Z,3.8
2018-07-24T22:56:01.160Z,3.7
2018-07-24T22:59:01.252Z,3.6
2018-07-24T23:02:01.354Z,3.6
2018-07-24T23:05:01.354Z,3.6
2018-07-24T23:08:01.402Z,3.6
2018-07-24T23:11:01.382Z,3.5
2018-07-24T23:14:01.317Z,3.6
2018-07-24T23:17:03.441Z,3.6
2018-07-24T23:20:01.433Z,3.6
2018-07-24T23:23:01.257Z,3.9
2018-07-24T23:26:01.221Z,3.8
2018-07-24T23:29:01.138Z,3.9
2018-07-24T23:32:01.439Z,3.8
2018-07-24T23:35:01.286Z,3.9
2018-07-24T23:38:01.236Z,3.7
2018-07-24T23:41:01.334Z,3.6
2018-07-24T23:44:01.304Z,3.6
2018-07-24T23:47:01.477Z,3.6
2018-07-24T23:50:01.326Z,3.8
2018-07-24T23:53:01.475Z,3.7
2018-07-24T23:56:01.199Z,3.6
2018-07-24T23:59:01.172Z,3.5
