createdAt,value
2018-02-27T00:00:10.280Z,7.83
2018-02-27T00:02:37.900Z,7.60
2018-02-27T00:05:05.484Z,8.07
2018-02-27T00:07:33.082Z,9.43
2018-02-27T00:10:01.426Z,7.73
2018-02-27T00:12:29.001Z,7.90
2018-02-27T00:14:56.599Z,7.63
2018-02-27T00:17:24.946Z,7.80
2018-02-27T00:19:52.527Z,10.27
2018-02-27T00:22:20.107Z,8.40
2018-02-27T00:24:48.464Z,11.20
2018-02-27T00:27:16.092Z,6.63
2018-02-27T00:29:43.680Z,8.87
2018-02-27T00:32:11.285Z,8.57
2018-02-27T00:34:39.634Z,7.77
2018-02-27T00:37:07.254Z,9.77
2018-02-27T00:39:34.862Z,9.23
2018-02-27T00:42:02.468Z,7.40
2018-02-27T00:44:30.810Z,8.07
2018-02-27T00:46:58.400Z,7.37
2018-02-27T00:49:26.731Z,6.73
2018-02-27T00:51:54.300Z,8.50
2018-02-27T00:54:21.874Z,7.30
2018-02-27T00:56:49.430Z,7.40
2018-02-27T00:59:17.017Z,7.97
2018-02-27T01:01:44.603Z,8.63
2018-02-27T01:04:12.203Z,8.93
2018-02-27T01:06:39.787Z,8.27
2018-02-27T01:09:07.391Z,9.47
2018-02-27T01:11:34.956Z,10.87
2018-02-27T01:14:02.556Z,9.30
2018-02-27T01:16:30.162Z,7.47
2018-02-27T01:18:57.752Z,7.47
2018-02-27T01:21:25.334Z,9.17
2018-02-27T01:23:53.712Z,8.43
2018-02-27T01:26:22.054Z,8.87
2018-02-27T01:28:49.626Z,11.07
2018-02-27T01:31:17.190Z,6.77
2018-02-27T01:33:44.761Z,7.80
2018-02-27T01:36:12.315Z,8.73
2018-02-27T01:38:39.888Z,6.77
2018-02-27T01:41:07.473Z,8.20
2018-02-27T01:43:35.063Z,8.73
2018-02-27T01:46:02.665Z,8.07
2018-02-27T01:48:30.235Z,7.10
2018-02-27T01:51:09.646Z,7.33
2018-02-27T01:53:37.215Z,7.30
2018-02-27T01:56:04.803Z,7.77
2018-02-27T01:58:32.457Z,7.87
2018-02-27T02:01:01.215Z,6.20
2018-02-27T02:03:29.542Z,9.30
2018-02-27T02:05:57.134Z,7.53
2018-02-27T02:08:24.716Z,6.60
2018-02-27T02:10:53.102Z,5.43
2018-02-27T02:13:21.451Z,8.20
2018-02-27T02:15:49.079Z,6.93
2018-02-27T02:18:16.687Z,7.30
2018-02-27T02:20:44.297Z,6.63
2018-02-27T02:23:11.889Z,7.37
2018-02-27T02:25:39.497Z,7.37
2018-02-27T02:28:07.125Z,6.83
2018-02-27T02:30:34.685Z,9.27
2018-02-27T02:33:02.260Z,6.73
2018-02-27T02:35:29.849Z,7.07
2018-02-27T02:37:57.456Z,8.33
2018-02-27T02:40:25.020Z,6.17
2018-02-27T02:42:52.584Z,7.83
2018-02-27T02:45:20.156Z,7.53
2018-02-27T02:47:47.740Z,9.17
2018-02-27T02:50:16.192Z,6.37
2018-02-27T02:52:44.547Z,6.10
2018-02-27T02:55:12.152Z,7.80
2018-02-27T02:57:39.739Z,6.50
2018-02-27T03:00:07.350Z,6.37
2018-02-27T03:02:34.967Z,5.77
2018-02-27T03:05:03.333Z,6.03
2018-02-27T03:07:30.939Z,6.07
2018-02-27T03:09:58.615Z,5.83
2018-02-27T03:12:28.023Z,7.53
2018-02-27T03:14:55.617Z,7.90
2018-02-27T03:17:24.034Z,6.43
2018-02-27T03:19:51.625Z,5.93
2018-02-27T03:22:19.254Z,6.53
2018-02-27T03:24:46.905Z,6.07
2018-02-27T03:27:15.290Z,6.23
2018-02-27T03:29:42.912Z,6.33
2018-02-27T03:32:10.506Z,4.73
2018-02-27T03:34:38.866Z,6.00
2018-02-27T03:37:07.014Z,6.03
2018-02-27T03:39:34.671Z,7.33
2018-02-27T03:42:02.296Z,5.93
2018-02-27T03:44:30.682Z,6.13
2018-02-27T03:46:59.085Z,6.17
2018-02-27T03:49:26.711Z,6.37
2018-02-27T03:51:54.299Z,7.93
2018-02-27T03:54:22.647Z,6.60
2018-02-27T03:56:50.270Z,6.93
2018-02-27T03:59:17.855Z,8.33
2018-02-27T04:01:45.432Z,5.70
2018-02-27T04:04:13.044Z,5.13
2018-02-27T04:06:41.389Z,6.07
2018-02-27T04:09:08.993Z,7.33
2018-02-27T04:11:37.361Z,7.23
2018-02-27T04:14:04.968Z,8.37
2018-02-27T04:16:32.614Z,8.43
2018-02-27T04:19:00.971Z,6.83
2018-02-27T04:21:28.562Z,9.10
2018-02-27T04:23:56.888Z,6.90
2018-02-27T04:26:24.475Z,6.90
2018-02-27T04:28:52.061Z,6.83
2018-02-27T04:31:20.406Z,6.47
2018-02-27T04:33:48.005Z,8.70
2018-02-27T04:36:16.342Z,8.00
2018-02-27T04:38:43.918Z,8.10
2018-02-27T04:41:11.503Z,7.43
2018-02-27T04:43:39.061Z,10.63
2018-02-27T04:46:06.635Z,7.33
2018-02-27T04:48:35.425Z,10.07
2018-02-27T04:51:03.010Z,7.63
2018-02-27T04:53:31.351Z,8.50
2018-02-27T04:55:58.905Z,7.23
2018-02-27T04:58:26.520Z,10.30
2018-02-27T05:00:54.946Z,8.77
2018-02-27T05:03:22.530Z,9.07
2018-02-27T05:05:50.184Z,10.57
2018-02-27T05:08:17.753Z,10.93
2018-02-27T05:10:45.361Z,10.60
2018-02-27T05:13:12.941Z,9.63
2018-02-27T05:15:41.793Z,9.43
2018-02-27T05:18:09.410Z,12.47
2018-02-27T05:20:36.991Z,9.07
2018-02-27T05:23:04.601Z,11.27
2018-02-27T05:25:32.170Z,10.70
2018-02-27T05:28:00.572Z,9.23
2018-02-27T05:30:28.919Z,9.40
2018-02-27T05:32:56.496Z,10.17
2018-02-27T05:35:24.092Z,11.33
2018-02-27T05:37:52.466Z,11.63
2018-02-27T05:40:20.876Z,12.60
2018-02-27T05:42:48.500Z,9.77
2018-02-27T05:45:16.065Z,11.23
2018-02-27T05:47:44.494Z,10.60
2018-02-27T05:50:12.101Z,12.73
2018-02-27T05:52:39.743Z,14.17
2018-02-27T05:55:07.325Z,11.90
2018-02-27T05:57:34.911Z,11.90
2018-02-27T06:00:02.488Z,10.77
2018-02-27T06:02:30.833Z,15.53
2018-02-27T06:04:58.412Z,11.27
2018-02-27T06:07:25.997Z,11.00
2018-02-27T06:09:53.592Z,12.43
2018-02-27T06:12:21.203Z,15.93
2018-02-27T06:14:48.775Z,10.87
2018-02-27T06:17:16.386Z,11.83
2018-02-27T06:19:44.005Z,11.27
2018-02-27T06:22:11.599Z,9.37
2018-02-27T06:24:39.938Z,13.00
2018-02-27T06:27:07.527Z,9.97
2018-02-27T06:29:35.139Z,11.80
2018-02-27T06:32:02.731Z,13.20
2018-02-27T06:34:30.331Z,10.37
2018-02-27T06:36:58.757Z,11.87
2018-02-27T06:39:26.405Z,12.40
2018-02-27T06:41:53.985Z,12.23
2018-02-27T06:44:21.622Z,13.90
2018-02-27T06:46:49.977Z,15.23
2018-02-27T06:49:17.569Z,13.03
2018-02-27T06:51:45.961Z,12.93
2018-02-27T06:54:13.583Z,13.97
2018-02-27T06:56:41.184Z,12.07
2018-02-27T06:59:09.528Z,14.10
2018-02-27T07:01:37.116Z,11.00
2018-02-27T07:04:04.702Z,12.17
2018-02-27T07:06:33.076Z,12.80
2018-02-27T07:09:01.421Z,12.77
2018-02-27T07:11:29.043Z,11.10
2018-02-27T07:13:57.413Z,11.10
2018-02-27T07:16:25.821Z,11.47
2018-02-27T07:18:54.190Z,13.33
2018-02-27T07:21:21.783Z,12.93
2018-02-27T07:23:49.393Z,17.53
2018-02-27T07:26:18.415Z,15.07
2018-02-27T07:28:46.074Z,12.10
2018-02-27T07:31:14.500Z,11.30
2018-02-27T07:33:42.101Z,14.07
2018-02-27T07:36:09.712Z,13.80
2018-02-27T07:38:37.300Z,14.50
2018-02-27T07:41:04.888Z,13.03
2018-02-27T07:43:32.520Z,11.33
2018-02-27T07:46:00.095Z,10.73
2018-02-27T07:48:27.704Z,11.33
2018-02-27T07:50:55.310Z,11.60
2018-02-27T07:53:22.944Z,13.43
2018-02-27T07:55:51.326Z,13.50
2018-02-27T07:58:19.659Z,12.30
2018-02-27T08:00:47.306Z,15.00
2018-02-27T08:03:14.913Z,14.07
2018-02-27T08:05:42.547Z,12.70
2018-02-27T08:08:10.172Z,14.57
2018-02-27T08:10:37.770Z,12.60
2018-02-27T08:13:05.336Z,10.20
2018-02-27T08:15:32.932Z,12.73
2018-02-27T08:18:00.508Z,10.93
2018-02-27T08:20:28.128Z,12.73
2018-02-27T08:22:55.760Z,13.10
2018-02-27T08:25:23.330Z,11.30
2018-02-27T08:27:51.752Z,13.23
2018-02-27T08:30:19.363Z,12.20
2018-02-27T08:32:46.969Z,11.53
2018-02-27T08:35:14.591Z,11.97
2018-02-27T08:37:42.269Z,12.27
2018-02-27T08:40:09.813Z,12.30
2018-02-27T08:42:37.462Z,9.83
2018-02-27T08:45:05.045Z,9.17
2018-02-27T08:47:32.620Z,11.47
2018-02-27T08:50:00.198Z,10.30
2018-02-27T08:52:28.648Z,10.60
2018-02-27T08:54:56.284Z,9.73
2018-02-27T08:57:23.888Z,10.50
2018-02-27T08:59:51.504Z,11.17
2018-02-27T09:02:19.078Z,11.00
2018-02-27T09:04:46.666Z,12.17
2018-02-27T09:07:14.256Z,9.63
2018-02-27T09:09:42.549Z,9.57
2018-02-27T09:12:10.144Z,9.30
2018-02-27T09:14:37.817Z,7.90
2018-02-27T09:17:05.356Z,10.27
2018-02-27T09:19:33.711Z,8.23
2018-02-27T09:22:01.293Z,8.30
2018-02-27T09:24:28.859Z,8.17
2018-02-27T09:26:56.479Z,10.07
2018-02-27T09:29:24.068Z,9.03
2018-02-27T09:31:51.682Z,9.87
2018-02-27T09:34:19.277Z,9.60
2018-02-27T09:36:46.852Z,8.03
2018-02-27T09:39:14.442Z,9.13
2018-02-27T09:41:42.020Z,7.57
2018-02-27T09:44:09.613Z,7.53
2018-02-27T09:46:37.236Z,10.10
2018-02-27T09:49:04.828Z,8.43
2018-02-27T09:51:32.390Z,8.63
2018-02-27T09:54:00.774Z,10.97
2018-02-27T09:56:29.109Z,8.53
2018-02-27T09:58:56.673Z,7.67
2018-02-27T10:01:24.275Z,7.43
2018-02-27T10:03:51.939Z,7.67
2018-02-27T10:06:19.514Z,8.40
2018-02-27T10:08:47.852Z,8.13
2018-02-27T10:11:15.449Z,6.07
2018-02-27T10:13:43.821Z,7.10
2018-02-27T10:16:11.419Z,6.57
2018-02-27T10:18:38.989Z,8.37
2018-02-27T10:21:06.562Z,6.50
2018-02-27T10:23:34.149Z,6.00
2018-02-27T10:26:01.743Z,6.63
2018-02-27T10:28:29.349Z,7.10
2018-02-27T10:30:56.946Z,5.23
2018-02-27T10:33:24.526Z,8.77
2018-02-27T10:35:52.235Z,6.90
2018-02-27T10:38:20.930Z,6.00
2018-02-27T10:40:48.571Z,9.60
2018-02-27T10:43:18.011Z,7.67
2018-02-27T10:45:45.735Z,6.37
2018-02-27T10:48:13.300Z,6.87
2018-02-27T10:50:40.914Z,5.77
2018-02-27T10:53:08.586Z,6.80
2018-02-27T10:55:36.173Z,6.50
2018-02-27T10:58:03.757Z,8.93
2018-02-27T11:00:37.051Z,8.53
2018-02-27T11:03:04.770Z,8.10
2018-02-27T11:05:32.368Z,7.70
2018-02-27T11:08:00.378Z,7.27
2018-02-27T11:10:27.964Z,9.67
2018-02-27T11:12:55.562Z,7.30
2018-02-27T11:15:23.144Z,8.20
2018-02-27T11:17:51.550Z,7.83
2018-02-27T11:20:19.166Z,6.70
2018-02-27T11:22:46.760Z,8.40
2018-02-27T11:25:14.379Z,8.47
2018-02-27T11:27:41.970Z,6.63
2018-02-27T11:30:09.571Z,7.63
2018-02-27T11:32:37.171Z,6.77
2018-02-27T11:35:05.501Z,7.17
2018-02-27T11:37:33.111Z,7.37
2018-02-27T11:40:01.477Z,7.30
2018-02-27T11:42:29.095Z,6.13
2018-02-27T11:44:56.648Z,6.40
2018-02-27T11:47:24.218Z,7.27
2018-02-27T11:49:51.840Z,7.47
2018-02-27T11:52:19.414Z,7.23
2018-02-27T11:54:47.762Z,7.37
2018-02-27T11:57:15.394Z,7.00
2018-02-27T11:59:42.982Z,6.90
2018-02-27T12:02:10.545Z,6.37
2018-02-27T12:04:38.144Z,8.00
2018-02-27T12:07:05.746Z,8.80
2018-02-27T12:09:33.310Z,7.20
2018-02-27T12:12:00.909Z,6.77
2018-02-27T12:14:28.505Z,9.53
2018-02-27T12:16:56.107Z,7.17
2018-02-27T12:19:23.739Z,9.43
2018-02-27T12:21:51.345Z,8.37
2018-02-27T12:24:18.937Z,7.47
2018-02-27T12:26:46.516Z,9.00
2018-02-27T12:29:14.142Z,10.80
2018-02-27T12:31:41.724Z,9.23
2018-02-27T12:34:09.298Z,8.67
2018-02-27T12:36:36.894Z,7.70
2018-02-27T12:39:04.505Z,6.90
2018-02-27T12:41:32.080Z,7.13
2018-02-27T12:43:59.659Z,8.10
2018-02-27T12:46:27.264Z,7.67
2018-02-27T12:48:55.657Z,7.87
2018-02-27T12:51:24.020Z,8.23
2018-02-27T12:53:51.589Z,7.37
2018-02-27T12:56:19.927Z,6.90
2018-02-27T12:58:47.520Z,7.60
2018-02-27T13:01:15.123Z,8.63
2018-02-27T13:03:42.712Z,9.37
2018-02-27T13:06:11.489Z,9.37
2018-02-27T13:08:41.288Z,9.03
2018-02-27T13:11:09.619Z,7.47
2018-02-27T13:13:37.200Z,7.43
2018-02-27T13:16:04.784Z,8.33
2018-02-27T13:18:33.131Z,7.03
2018-02-27T13:21:00.700Z,6.83
2018-02-27T13:23:28.311Z,6.43
2018-02-27T13:25:55.913Z,8.70
2018-02-27T13:28:23.519Z,6.97
2018-02-27T13:30:51.130Z,9.10
2018-02-27T13:33:18.751Z,9.30
2018-02-27T13:35:46.361Z,8.33
2018-02-27T13:38:13.945Z,7.90
2018-02-27T13:40:41.529Z,5.63
2018-02-27T13:43:09.143Z,6.60
2018-02-27T13:45:37.664Z,6.73
2018-02-27T13:48:05.834Z,7.23
2018-02-27T13:50:33.456Z,6.33
2018-02-27T13:53:01.832Z,6.03
2018-02-27T13:55:30.196Z,6.20
2018-02-27T13:57:57.807Z,7.07
2018-02-27T14:00:26.150Z,7.10
2018-02-27T14:02:53.745Z,8.53
2018-02-27T14:05:22.080Z,9.97
2018-02-27T14:07:49.674Z,11.40
2018-02-27T14:10:17.321Z,6.63
2018-02-27T14:12:44.919Z,6.63
2018-02-27T14:15:13.253Z,6.07
2018-02-27T14:17:41.616Z,8.27
2018-02-27T14:20:09.214Z,7.10
2018-02-27T14:22:36.796Z,6.73
2018-02-27T14:25:04.357Z,7.27
2018-02-27T14:27:31.976Z,6.67
2018-02-27T14:29:59.561Z,6.13
2018-02-27T14:32:27.153Z,6.60
2018-02-27T14:34:54.933Z,8.23
2018-02-27T14:37:23.593Z,7.40
2018-02-27T14:39:51.963Z,6.13
2018-02-27T14:42:19.664Z,6.67
2018-02-27T14:44:48.048Z,5.37
2018-02-27T14:47:15.637Z,6.87
2018-02-27T14:49:44.651Z,9.27
2018-02-27T14:52:12.252Z,7.53
2018-02-27T14:54:39.953Z,6.20
2018-02-27T14:57:08.310Z,8.70
2018-02-27T14:59:35.893Z,8.00
2018-02-27T15:02:03.508Z,7.93
2018-02-27T15:04:31.092Z,7.30
2018-02-27T15:06:58.694Z,8.40
2018-02-27T15:09:28.004Z,7.07
2018-02-27T15:11:56.500Z,6.13
2018-02-27T15:14:24.076Z,6.50
2018-02-27T15:16:51.673Z,6.80
2018-02-27T15:19:19.324Z,5.93
2018-02-27T15:21:46.942Z,6.43
2018-02-27T15:24:14.548Z,6.53
2018-02-27T15:26:42.192Z,6.13
2018-02-27T15:29:10.521Z,6.20
2018-02-27T15:31:38.122Z,5.43
2018-02-27T15:34:06.464Z,8.10
2018-02-27T15:36:34.127Z,5.87
2018-02-27T15:39:01.715Z,6.87
2018-02-27T15:41:29.309Z,6.50
2018-02-27T15:43:57.681Z,6.70
2018-02-27T15:46:26.047Z,6.17
2018-02-27T15:48:53.639Z,6.60
2018-02-27T15:51:22.030Z,7.30
2018-02-27T15:53:49.638Z,7.03
2018-02-27T15:56:18.028Z,6.93
2018-02-27T15:58:45.626Z,9.77
2018-02-27T16:01:13.253Z,8.10
2018-02-27T16:03:40.892Z,6.40
2018-02-27T16:06:08.492Z,7.70
2018-02-27T16:08:36.058Z,8.17
2018-02-27T16:11:03.644Z,8.40
2018-02-27T16:13:31.256Z,7.93
2018-02-27T16:15:58.839Z,7.37
2018-02-27T16:18:26.427Z,8.37
2018-02-27T16:20:54.045Z,9.03
2018-02-27T16:23:21.741Z,10.83
2018-02-27T16:25:49.311Z,11.33
2018-02-27T16:28:16.916Z,10.53
2018-02-27T16:30:44.533Z,12.43
2018-02-27T16:33:12.118Z,12.67
2018-02-27T16:35:39.702Z,10.17
2018-02-27T16:38:07.287Z,9.63
2018-02-27T16:40:35.636Z,8.50
2018-02-27T16:43:03.236Z,10.20
2018-02-27T16:45:32.413Z,10.73
2018-02-27T16:47:59.952Z,10.37
2018-02-27T16:50:27.548Z,9.23
2018-02-27T16:52:55.142Z,8.70
2018-02-27T16:55:23.477Z,10.20
2018-02-27T16:57:51.083Z,9.23
2018-02-27T17:00:18.675Z,8.80
2018-02-27T17:02:46.281Z,9.43
2018-02-27T17:05:13.868Z,11.27
2018-02-27T17:07:42.242Z,13.20
2018-02-27T17:10:10.592Z,10.60
2018-02-27T17:12:38.173Z,11.17
2018-02-27T17:15:05.811Z,9.47
2018-02-27T17:17:33.424Z,10.13
2018-02-27T17:20:01.026Z,9.63
2018-02-27T17:22:28.646Z,9.00
2018-02-27T17:24:57.036Z,9.47
2018-02-27T17:27:24.642Z,9.83
2018-02-27T17:29:52.242Z,8.67
2018-02-27T17:32:19.824Z,9.03
2018-02-27T17:34:47.422Z,11.23
2018-02-27T17:37:15.037Z,10.13
2018-02-27T17:39:42.606Z,10.80
2018-02-27T17:42:10.219Z,11.87
2018-02-27T17:44:37.788Z,10.17
2018-02-27T17:47:05.402Z,12.67
2018-02-27T17:49:33.013Z,9.87
2018-02-27T17:52:00.609Z,11.10
2018-02-27T17:54:28.200Z,12.53
2018-02-27T17:56:55.803Z,11.40
2018-02-27T17:59:24.138Z,10.57
2018-02-27T18:01:51.740Z,10.37
2018-02-27T18:04:20.110Z,12.00
2018-02-27T18:06:47.722Z,11.80
2018-02-27T18:09:15.319Z,10.53
2018-02-27T18:11:42.941Z,13.23
2018-02-27T18:14:10.534Z,11.43
2018-02-27T18:16:38.136Z,11.47
2018-02-27T18:19:05.726Z,12.60
2018-02-27T18:21:33.336Z,12.47
2018-02-27T18:24:00.932Z,12.50
2018-02-27T18:26:28.540Z,13.00
2018-02-27T18:28:56.158Z,13.77
2018-02-27T18:31:23.761Z,12.93
2018-02-27T18:33:51.351Z,13.90
2018-02-27T18:36:18.971Z,11.37
2018-02-27T18:38:46.660Z,11.10
2018-02-27T18:41:14.272Z,13.73
2018-02-27T18:43:42.008Z,9.30
2018-02-27T18:46:09.580Z,12.17
2018-02-27T18:48:37.206Z,11.40
2018-02-27T18:51:05.568Z,10.13
2018-02-27T18:53:33.148Z,10.43
2018-02-27T18:56:01.505Z,11.70
2018-02-27T18:58:29.112Z,11.10
2018-02-27T19:00:57.474Z,13.20
2018-02-27T19:03:25.062Z,11.93
2018-02-27T19:05:52.687Z,12.37
2018-02-27T19:08:20.661Z,12.23
2018-02-27T19:10:48.254Z,12.07
2018-02-27T19:13:15.845Z,14.60
2018-02-27T19:15:43.745Z,13.13
2018-02-27T19:18:11.335Z,12.70
2018-02-27T19:20:38.921Z,11.83
2018-02-27T19:23:06.512Z,10.53
2018-02-27T19:25:34.116Z,12.07
2018-02-27T19:28:01.735Z,12.17
2018-02-27T19:30:29.336Z,14.10
2018-02-27T19:32:56.904Z,14.10
2018-02-27T19:35:24.504Z,12.50
2018-02-27T19:37:52.891Z,13.37
2018-02-27T19:40:21.248Z,12.80
2018-02-27T19:42:50.814Z,12.10
2018-02-27T19:45:18.397Z,13.27
2018-02-27T19:47:45.979Z,12.50
2018-02-27T19:50:13.619Z,12.73
2018-02-27T19:52:41.212Z,9.97
2018-02-27T19:55:08.821Z,10.67
2018-02-27T19:57:36.389Z,12.23
2018-02-27T20:00:04.776Z,11.47
2018-02-27T20:02:32.362Z,15.47
2018-02-27T20:05:00.365Z,19.40
2018-02-27T20:07:27.972Z,14.87
2018-02-27T20:09:56.349Z,11.07
2018-02-27T20:12:23.928Z,11.30
2018-02-27T20:14:51.520Z,16.27
2018-02-27T20:17:19.115Z,13.40
2018-02-27T20:19:46.757Z,18.50
2018-02-27T20:22:14.388Z,14.80
2018-02-27T20:24:41.980Z,13.97
2018-02-27T20:27:09.560Z,13.20
2018-02-27T20:29:37.159Z,13.27
2018-02-27T20:32:04.831Z,12.50
2018-02-27T20:34:33.348Z,14.10
2018-02-27T20:37:00.941Z,12.33
2018-02-27T20:39:28.568Z,15.00
2018-02-27T20:41:56.933Z,12.30
2018-02-27T20:44:25.295Z,15.30
2018-02-27T20:46:53.764Z,12.93
2018-02-27T20:49:22.096Z,13.03
2018-02-27T20:51:49.728Z,14.37
2018-02-27T20:54:17.380Z,15.93
2018-02-27T20:56:44.958Z,13.63
2018-02-27T20:59:12.539Z,14.43
2018-02-27T21:01:40.105Z,16.33
2018-02-27T21:04:08.484Z,14.30
2018-02-27T21:06:36.167Z,15.00
2018-02-27T21:09:04.547Z,18.13
2018-02-27T21:11:32.126Z,16.53
2018-02-27T21:14:00.484Z,13.80
2018-02-27T21:16:28.102Z,14.57
2018-02-27T21:18:56.529Z,18.07
2018-02-27T21:21:24.133Z,14.03
2018-02-27T21:23:51.705Z,14.83
2018-02-27T21:26:19.288Z,13.20
2018-02-27T21:28:46.880Z,13.07
2018-02-27T21:31:14.475Z,15.30
2018-02-27T21:33:42.848Z,13.90
2018-02-27T21:36:10.494Z,15.60
2018-02-27T21:38:38.076Z,12.60
2018-02-27T21:41:05.790Z,16.53
2018-02-27T21:43:34.181Z,16.67
2018-02-27T21:46:01.808Z,15.83
2018-02-27T21:48:30.170Z,15.47
2018-02-27T21:50:58.653Z,15.43
2018-02-27T21:53:26.240Z,18.50
2018-02-27T21:55:53.824Z,20.53
2018-02-27T21:58:21.419Z,18.83
2018-02-27T22:00:48.989Z,16.13
2018-02-27T22:03:16.622Z,16.17
2018-02-27T22:05:44.218Z,14.23
2018-02-27T22:08:11.817Z,15.70
2018-02-27T22:10:39.426Z,15.10
2018-02-27T22:13:07.026Z,14.40
2018-02-27T22:15:34.678Z,13.77
2018-02-27T22:18:02.276Z,13.97
2018-02-27T22:20:30.761Z,15.93
2018-02-27T22:22:58.350Z,13.87
2018-02-27T22:25:26.714Z,18.13
2018-02-27T22:27:54.312Z,16.53
2018-02-27T22:30:21.893Z,14.37
2018-02-27T22:32:49.486Z,14.07
2018-02-27T22:35:17.070Z,13.97
2018-02-27T22:37:44.654Z,16.67
2018-02-27T22:40:12.236Z,16.57
2018-02-27T22:42:39.855Z,12.77
2018-02-27T22:45:07.434Z,13.87
2018-02-27T22:47:35.033Z,11.60
2018-02-27T22:50:02.615Z,14.50
2018-02-27T22:52:30.822Z,12.53
2018-02-27T22:54:58.394Z,14.80
2018-02-27T22:57:25.997Z,15.27
2018-02-27T22:59:54.492Z,15.73
2018-02-27T23:02:22.060Z,13.57
2018-02-27T23:04:49.625Z,13.63
2018-02-27T23:07:17.219Z,15.67
2018-02-27T23:09:46.253Z,13.30
2018-02-27T23:12:13.832Z,13.93
2018-02-27T23:14:42.207Z,14.87
2018-02-27T23:17:09.806Z,13.80
2018-02-27T23:19:37.382Z,16.70
2018-02-27T23:22:04.949Z,12.97
2018-02-27T23:24:35.325Z,15.27
2018-02-27T23:27:04.336Z,13.83
2018-02-27T23:29:32.093Z,15.43
2018-02-27T23:32:00.567Z,15.47
2018-02-27T23:34:32.087Z,13.33
2018-02-27T23:36:59.708Z,14.87
2018-02-27T23:39:27.323Z,15.50
2018-02-27T23:41:55.678Z,14.97
2018-02-27T23:44:23.243Z,16.10
2018-02-27T23:46:50.845Z,17.43
2018-02-27T23:49:18.426Z,15.67
2018-02-27T23:51:46.932Z,18.07
2018-02-27T23:54:15.293Z,17.90
2018-02-27T23:56:42.868Z,17.73
2018-02-27T23:59:11.242Z,17.97
