createdAt,value
2019-05-30T00:00:12.537Z,9.40
2019-05-30T00:00:39.461Z,9.10
2019-05-30T00:01:15.494Z,9.40
2019-05-30T00:01:51.336Z,9.87
2019-05-30T00:02:27.201Z,8.70
2019-05-30T00:03:04.326Z,8.80
2019-05-30T00:03:40.334Z,8.60
2019-05-30T00:04:16.823Z,7.83
2019-05-30T00:04:54.002Z,8.50
2019-05-30T00:05:30.129Z,9.60
2019-05-30T00:06:06.127Z,8.97
2019-05-30T00:06:42.021Z,8.43
2019-05-30T00:07:18.592Z,7.93
2019-05-30T00:07:54.424Z,8.60
2019-05-30T00:08:31.789Z,9.27
2019-05-30T00:09:10.829Z,8.20
2019-05-30T00:09:46.681Z,7.77
2019-05-30T00:10:22.527Z,8.37
2019-05-30T00:10:58.589Z,7.80
2019-05-30T00:11:34.616Z,8.43
2019-05-30T00:12:10.478Z,7.30
2019-05-30T00:12:46.316Z,8.70
2019-05-30T00:13:22.181Z,8.50
2019-05-30T00:13:58.641Z,8.40
2019-05-30T00:14:34.578Z,8.87
2019-05-30T00:15:10.572Z,7.97
2019-05-30T00:15:46.460Z,8.20
2019-05-30T00:16:22.372Z,7.73
2019-05-30T00:16:58.840Z,7.57
2019-05-30T00:17:34.915Z,7.83
2019-05-30T00:18:10.898Z,8.60
2019-05-30T00:18:46.883Z,8.77
2019-05-30T00:19:22.712Z,8.90
2019-05-30T00:19:58.852Z,8.70
2019-05-30T00:20:34.781Z,9.90
2019-05-30T00:21:10.626Z,9.70
2019-05-30T00:21:46.606Z,8.40
2019-05-30T00:22:22.544Z,9.67
2019-05-30T00:22:58.871Z,9.07
2019-05-30T00:23:34.786Z,8.23
2019-05-30T00:24:10.795Z,9.43
2019-05-30T00:24:46.689Z,9.67
2019-05-30T00:25:22.730Z,10.00
2019-05-30T00:25:59.150Z,8.80
2019-05-30T00:26:35.195Z,10.30
2019-05-30T00:27:11.116Z,8.87
2019-05-30T00:27:47.109Z,10.17
2019-05-30T00:28:24.550Z,8.77
2019-05-30T00:29:00.501Z,8.90
2019-05-30T00:29:36.457Z,9.00
2019-05-30T00:30:23.837Z,10.60
2019-05-30T00:30:54.738Z,8.90
2019-05-30T00:31:30.890Z,9.70
2019-05-30T00:32:07.829Z,9.23
2019-05-30T00:32:43.945Z,9.40
2019-05-30T00:33:19.846Z,9.27
2019-05-30T00:33:55.818Z,9.73
2019-05-30T00:34:32.386Z,9.10
2019-05-30T00:35:08.440Z,10.57
2019-05-30T00:35:44.295Z,9.33
2019-05-30T00:36:20.224Z,9.40
2019-05-30T00:36:56.221Z,8.53
2019-05-30T00:37:32.408Z,9.03
2019-05-30T00:38:08.279Z,9.43
2019-05-30T00:38:44.175Z,9.10
2019-05-30T00:39:20.041Z,9.80
2019-05-30T00:39:57.838Z,9.60
2019-05-30T00:40:33.803Z,8.20
2019-05-30T00:41:09.713Z,8.50
2019-05-30T00:41:45.613Z,7.83
2019-05-30T00:42:21.495Z,9.27
2019-05-30T00:42:57.847Z,8.00
2019-05-30T00:43:33.910Z,8.30
2019-05-30T00:44:09.779Z,8.47
2019-05-30T00:44:45.656Z,8.00
2019-05-30T00:45:21.623Z,9.27
2019-05-30T00:45:57.952Z,7.57
2019-05-30T00:46:33.954Z,7.50
2019-05-30T00:47:09.836Z,7.30
2019-05-30T00:47:45.821Z,6.27
2019-05-30T00:48:21.666Z,6.70
2019-05-30T00:48:58.219Z,7.10
2019-05-30T00:49:34.283Z,6.93
2019-05-30T00:50:10.285Z,6.97
2019-05-30T00:50:46.206Z,7.00
2019-05-30T00:51:22.091Z,6.30
2019-05-30T00:51:58.346Z,6.43
2019-05-30T00:52:34.666Z,6.00
2019-05-30T00:53:10.676Z,6.80
2019-05-30T00:53:46.802Z,5.80
2019-05-30T00:54:22.830Z,5.73
2019-05-30T00:54:58.839Z,5.33
2019-05-30T00:55:34.774Z,5.70
2019-05-30T00:56:10.716Z,6.67
2019-05-30T00:56:46.642Z,6.13
2019-05-30T00:57:22.538Z,5.43
2019-05-30T00:57:58.581Z,6.60
2019-05-30T00:58:34.833Z,6.03
2019-05-30T00:59:10.689Z,6.90
2019-05-30T00:59:46.561Z,6.00
2019-05-30T01:00:22.676Z,6.40
2019-05-30T01:00:59.001Z,6.97
2019-05-30T01:01:35.142Z,5.47
2019-05-30T01:02:11.197Z,6.30
2019-05-30T01:02:47.148Z,6.77
2019-05-30T01:03:23.136Z,6.67
2019-05-30T01:04:00.742Z,6.83
2019-05-30T01:04:36.880Z,5.70
2019-05-30T01:05:12.965Z,7.10
2019-05-30T01:05:48.820Z,5.97
2019-05-30T01:06:24.747Z,6.10
2019-05-30T01:07:00.967Z,7.70
2019-05-30T01:07:36.953Z,6.60
2019-05-30T01:08:12.814Z,6.97
2019-05-30T01:08:48.949Z,5.73
2019-05-30T01:09:24.808Z,6.10
2019-05-30T01:10:01.019Z,5.20
2019-05-30T01:10:36.996Z,5.60
2019-05-30T01:11:12.840Z,5.10
2019-05-30T01:11:48.676Z,5.40
2019-05-30T01:12:24.574Z,5.50
2019-05-30T01:13:01.403Z,5.73
2019-05-30T01:13:38.178Z,4.87
2019-05-30T01:14:14.836Z,6.57
2019-05-30T01:14:51.176Z,6.00
2019-05-30T01:15:27.715Z,5.87
2019-05-30T01:16:05.506Z,5.97
2019-05-30T01:16:42.793Z,5.57
2019-05-30T01:17:19.453Z,5.40
2019-05-30T01:17:56.989Z,5.53
2019-05-30T01:18:33.486Z,5.60
2019-05-30T01:19:09.633Z,5.27
2019-05-30T01:19:45.694Z,5.53
2019-05-30T01:20:22.365Z,5.50
2019-05-30T01:20:59.151Z,5.70
2019-05-30T01:21:35.747Z,5.80
2019-05-30T01:22:11.830Z,5.10
2019-05-30T01:22:48.386Z,5.23
2019-05-30T01:23:25.046Z,6.53
2019-05-30T01:24:01.401Z,5.13
2019-05-30T01:24:37.951Z,5.37
2019-05-30T01:25:14.490Z,5.40
2019-05-30T01:25:51.162Z,5.80
2019-05-30T01:26:27.261Z,5.93
2019-05-30T01:27:03.954Z,5.23
2019-05-30T01:27:40.756Z,5.90
2019-05-30T01:28:16.636Z,5.33
2019-05-30T01:28:53.243Z,5.00
2019-05-30T01:29:30.248Z,6.00
2019-05-30T01:30:07.922Z,6.03
2019-05-30T01:30:59.071Z,6.63
2019-05-30T01:31:23.037Z,5.33
2019-05-30T01:32:01.483Z,5.47
2019-05-30T01:32:38.051Z,5.00
2019-05-30T01:33:14.354Z,5.20
2019-05-30T01:33:50.230Z,4.97
2019-05-30T01:34:26.712Z,6.00
2019-05-30T01:35:03.837Z,5.07
2019-05-30T01:35:39.965Z,4.50
2019-05-30T01:36:16.824Z,5.20
2019-05-30T01:36:53.406Z,5.37
2019-05-30T01:37:29.723Z,4.77
2019-05-30T01:38:06.298Z,5.07
2019-05-30T01:38:42.217Z,5.73
2019-05-30T01:39:18.090Z,5.33
2019-05-30T01:39:54.627Z,5.10
2019-05-30T01:40:30.675Z,4.73
2019-05-30T01:41:06.633Z,4.67
2019-05-30T01:41:42.554Z,5.40
2019-05-30T01:42:18.546Z,5.10
2019-05-30T01:42:55.084Z,5.40
2019-05-30T01:43:30.955Z,4.30
2019-05-30T01:44:08.213Z,5.60
2019-05-30T01:44:44.315Z,5.13
2019-05-30T01:45:20.305Z,5.33
2019-05-30T01:45:56.123Z,4.83
2019-05-30T01:46:32.016Z,5.27
2019-05-30T01:47:08.698Z,4.67
2019-05-30T01:47:45.391Z,5.00
2019-05-30T01:48:22.047Z,4.53
2019-05-30T01:48:58.588Z,4.73
2019-05-30T01:49:34.875Z,4.33
2019-05-30T01:50:12.613Z,5.43
2019-05-30T01:50:48.501Z,5.00
2019-05-30T01:51:24.332Z,4.80
2019-05-30T01:52:00.362Z,5.20
2019-05-30T01:52:37.102Z,4.87
2019-05-30T01:53:13.858Z,5.17
2019-05-30T01:53:49.740Z,5.23
2019-05-30T01:54:25.614Z,4.90
2019-05-30T01:55:02.652Z,5.37
2019-05-30T01:55:38.786Z,5.03
2019-05-30T01:56:15.345Z,4.57
2019-05-30T01:56:51.619Z,4.97
2019-05-30T01:57:27.528Z,4.03
2019-05-30T01:58:05.095Z,5.40
2019-05-30T01:58:41.590Z,4.50
2019-05-30T01:59:18.359Z,4.50
2019-05-30T01:59:54.909Z,5.27
2019-05-30T02:00:41.378Z,4.90
2019-05-30T02:01:24.803Z,5.27
2019-05-30T02:01:55.920Z,5.40
2019-05-30T02:02:31.834Z,4.83
2019-05-30T02:03:09.580Z,4.73
2019-05-30T02:03:46.286Z,4.50
2019-05-30T02:04:22.152Z,4.77
2019-05-30T02:04:58.938Z,4.80
2019-05-30T02:05:35.259Z,4.83
2019-05-30T02:06:11.134Z,5.20
2019-05-30T02:06:46.998Z,5.40
2019-05-30T02:07:22.806Z,4.87
2019-05-30T02:07:59.010Z,4.70
2019-05-30T02:08:34.940Z,5.40
2019-05-30T02:09:11.546Z,5.37
2019-05-30T02:09:47.762Z,4.77
2019-05-30T02:10:23.652Z,5.60
2019-05-30T02:10:59.543Z,6.00
2019-05-30T02:11:35.405Z,4.70
2019-05-30T02:12:11.275Z,5.47
2019-05-30T02:12:47.141Z,5.17
2019-05-30T02:13:23.007Z,5.30
2019-05-30T02:13:59.572Z,5.77
2019-05-30T02:14:35.970Z,5.83
2019-05-30T02:15:12.015Z,5.53
2019-05-30T02:15:48.052Z,5.43
2019-05-30T02:16:23.903Z,5.63
2019-05-30T02:16:59.752Z,5.50
2019-05-30T02:17:35.620Z,5.70
2019-05-30T02:18:11.509Z,5.40
2019-05-30T02:18:47.361Z,5.17
2019-05-30T02:19:23.361Z,6.17
2019-05-30T02:19:59.661Z,5.47
2019-05-30T02:20:36.285Z,5.00
2019-05-30T02:21:12.743Z,5.73
2019-05-30T02:21:49.301Z,5.97
2019-05-30T02:22:25.722Z,5.57
2019-05-30T02:23:05.033Z,6.30
2019-05-30T02:23:40.346Z,5.67
2019-05-30T02:24:16.778Z,5.17
2019-05-30T02:24:52.965Z,6.20
2019-05-30T02:25:29.290Z,5.10
2019-05-30T02:26:06.259Z,5.20
2019-05-30T02:26:47.124Z,6.10
2019-05-30T02:27:23.521Z,5.70
2019-05-30T02:28:00.127Z,5.70
2019-05-30T02:28:36.157Z,5.63
2019-05-30T02:29:12.471Z,5.80
2019-05-30T02:29:48.843Z,7.07
2019-05-30T02:30:25.526Z,6.30
2019-05-30T02:31:03.008Z,6.77
2019-05-30T02:31:40.181Z,6.43
2019-05-30T02:32:16.803Z,6.47
2019-05-30T02:32:53.005Z,7.90
2019-05-30T02:33:29.903Z,6.23
2019-05-30T02:34:07.606Z,6.67
2019-05-30T02:34:44.846Z,6.90
2019-05-30T02:35:21.187Z,6.53
2019-05-30T02:35:57.818Z,7.20
2019-05-30T02:36:33.947Z,7.53
2019-05-30T02:37:12.700Z,7.00
2019-05-30T02:37:48.600Z,6.90
2019-05-30T02:38:25.421Z,7.37
2019-05-30T02:39:03.025Z,7.90
2019-05-30T02:39:39.600Z,7.60
2019-05-30T02:40:16.639Z,7.30
2019-05-30T02:40:53.321Z,6.70
2019-05-30T02:41:29.636Z,7.70
2019-05-30T02:42:07.385Z,8.00
2019-05-30T02:42:44.284Z,7.73
2019-05-30T02:43:20.980Z,7.33
2019-05-30T02:43:57.763Z,7.60
2019-05-30T02:44:34.597Z,7.43
2019-05-30T02:45:12.489Z,7.83
2019-05-30T02:45:48.889Z,7.47
2019-05-30T02:46:25.402Z,7.70
2019-05-30T02:47:03.520Z,8.10
2019-05-30T02:47:40.783Z,7.40
2019-05-30T02:48:16.649Z,7.97
2019-05-30T02:48:58.740Z,7.93
2019-05-30T02:49:31.372Z,8.03
2019-05-30T02:50:10.458Z,7.03
2019-05-30T02:50:45.972Z,8.10
2019-05-30T02:51:21.838Z,7.43
2019-05-30T02:52:02.424Z,7.83
2019-05-30T02:52:38.339Z,7.77
2019-05-30T02:53:14.189Z,7.93
2019-05-30T02:53:50.052Z,7.03
2019-05-30T02:54:25.951Z,7.20
2019-05-30T02:55:03.720Z,7.60
2019-05-30T02:55:39.644Z,8.00
2019-05-30T02:56:15.540Z,7.33
2019-05-30T02:56:51.428Z,8.10
2019-05-30T02:57:27.355Z,7.23
2019-05-30T02:58:03.797Z,6.63
2019-05-30T02:58:40.289Z,6.80
2019-05-30T02:59:16.224Z,6.90
2019-05-30T02:59:52.144Z,7.90
2019-05-30T03:00:35.737Z,7.10
2019-05-30T03:01:14.550Z,7.07
2019-05-30T03:02:00.806Z,7.17
2019-05-30T03:02:28.547Z,6.33
2019-05-30T03:03:06.686Z,7.10
2019-05-30T03:03:42.402Z,6.97
2019-05-30T03:04:18.270Z,7.97
2019-05-30T03:04:54.126Z,7.33
2019-05-30T03:05:30.006Z,7.67
2019-05-30T03:06:06.887Z,7.40
2019-05-30T03:06:43.712Z,6.33
2019-05-30T03:07:19.610Z,6.20
2019-05-30T03:07:55.474Z,7.37
2019-05-30T03:08:31.393Z,7.60
2019-05-30T03:09:09.093Z,6.57
2019-05-30T03:09:48.219Z,7.53
2019-05-30T03:10:24.081Z,6.87
2019-05-30T03:11:02.186Z,6.70
2019-05-30T03:11:37.791Z,7.77
2019-05-30T03:12:13.920Z,7.50
2019-05-30T03:12:49.794Z,7.30
2019-05-30T03:13:25.707Z,7.20
2019-05-30T03:14:02.622Z,8.30
2019-05-30T03:14:39.369Z,7.70
2019-05-30T03:15:16.022Z,6.73
2019-05-30T03:15:52.046Z,7.27
2019-05-30T03:16:27.914Z,7.00
2019-05-30T03:17:05.355Z,8.20
2019-05-30T03:17:41.571Z,7.70
2019-05-30T03:18:17.440Z,7.10
2019-05-30T03:18:53.433Z,7.10
2019-05-30T03:19:29.274Z,7.60
2019-05-30T03:20:11.918Z,7.57
2019-05-30T03:20:43.084Z,6.90
2019-05-30T03:21:24.045Z,6.20
2019-05-30T03:22:02.820Z,6.47
2019-05-30T03:22:38.606Z,6.47
2019-05-30T03:23:14.992Z,5.90
2019-05-30T03:23:51.057Z,7.13
2019-05-30T03:24:26.953Z,7.40
2019-05-30T03:25:04.616Z,6.70
2019-05-30T03:25:40.542Z,6.57
2019-05-30T03:26:16.646Z,7.43
2019-05-30T03:26:52.660Z,7.13
2019-05-30T03:27:28.538Z,7.13
2019-05-30T03:28:05.319Z,6.47
2019-05-30T03:28:42.153Z,6.43
2019-05-30T03:29:18.333Z,6.77
2019-05-30T03:29:54.807Z,7.17
2019-05-30T03:30:31.062Z,6.53
2019-05-30T03:31:17.629Z,8.30
2019-05-30T03:31:46.678Z,6.47
2019-05-30T03:33:01.999Z,7.00
2019-05-30T03:33:16.903Z,7.10
2019-05-30T03:33:42.126Z,6.80
2019-05-30T03:34:26.987Z,6.13
2019-05-30T03:34:55.476Z,6.57
2019-05-30T03:35:40.370Z,6.63
2019-05-30T03:36:24.220Z,6.80
2019-05-30T03:36:49.472Z,7.50
2019-05-30T03:37:29.042Z,8.20
2019-05-30T03:38:03.976Z,6.60
2019-05-30T03:38:40.905Z,7.93
2019-05-30T03:39:16.763Z,6.97
2019-05-30T03:39:52.610Z,7.70
2019-05-30T03:40:30.217Z,7.97
2019-05-30T03:41:09.082Z,7.47
2019-05-30T03:41:45.617Z,6.77
2019-05-30T03:42:22.176Z,7.73
2019-05-30T03:42:58.985Z,7.23
2019-05-30T03:43:35.851Z,7.00
2019-05-30T03:44:13.956Z,7.63
2019-05-30T03:44:51.078Z,7.93
2019-05-30T03:45:28.640Z,7.10
2019-05-30T03:46:06.116Z,7.33
2019-05-30T03:46:45.657Z,8.40
2019-05-30T03:47:23.118Z,8.30
2019-05-30T03:48:04.112Z,7.63
2019-05-30T03:48:40.805Z,7.27
2019-05-30T03:49:19.792Z,7.20
2019-05-30T03:49:56.258Z,7.73
2019-05-30T03:50:32.869Z,8.13
2019-05-30T03:51:11.272Z,7.63
2019-05-30T03:51:48.183Z,8.03
2019-05-30T03:52:25.600Z,7.70
2019-05-30T03:53:02.050Z,7.50
2019-05-30T03:53:37.972Z,6.70
2019-05-30T03:54:15.794Z,7.40
2019-05-30T03:54:53.348Z,7.70
2019-05-30T03:55:31.527Z,7.87
2019-05-30T03:56:15.420Z,7.97
2019-05-30T03:56:54.923Z,8.07
2019-05-30T03:57:33.621Z,7.20
2019-05-30T03:58:20.454Z,8.03
2019-05-30T03:59:08.050Z,7.87
2019-05-30T03:59:54.572Z,8.13
2019-05-30T04:00:51.082Z,8.63
2019-05-30T04:01:37.836Z,7.53
2019-05-30T04:02:21.425Z,7.90
2019-05-30T04:03:03.124Z,7.33
2019-05-30T04:03:51.102Z,7.50
2019-05-30T04:04:30.793Z,8.53
2019-05-30T04:05:11.153Z,8.30
2019-05-30T04:05:50.911Z,7.47
2019-05-30T04:06:30.058Z,7.27
2019-05-30T04:07:12.024Z,7.70
2019-05-30T04:07:51.024Z,7.90
2019-05-30T04:08:26.917Z,7.47
2019-05-30T04:09:09.609Z,7.60
2019-05-30T04:09:47.019Z,7.60
2019-05-30T04:10:24.172Z,8.17
2019-05-30T04:11:01.877Z,7.47
2019-05-30T04:11:44.300Z,7.17
2019-05-30T04:12:28.014Z,7.93
2019-05-30T04:13:22.623Z,7.03
2019-05-30T04:14:00.563Z,7.40
2019-05-30T04:14:38.885Z,7.17
2019-05-30T04:15:25.789Z,6.67
2019-05-30T04:16:01.791Z,7.20
2019-05-30T04:16:37.788Z,7.03
2019-05-30T04:17:15.235Z,7.27
2019-05-30T04:17:52.195Z,8.13
2019-05-30T04:18:28.104Z,7.37
2019-05-30T04:19:04.274Z,6.53
2019-05-30T04:19:40.208Z,7.30
2019-05-30T04:20:20.638Z,7.37
2019-05-30T04:20:53.792Z,6.50
2019-05-30T04:21:29.739Z,6.23
2019-05-30T04:22:07.339Z,6.50
2019-05-30T04:22:43.706Z,6.47
2019-05-30T04:23:19.721Z,6.40
2019-05-30T04:23:55.630Z,6.47
2019-05-30T04:24:31.506Z,6.67
2019-05-30T04:25:08.563Z,6.67
2019-05-30T04:25:44.773Z,6.33
2019-05-30T04:26:20.659Z,6.30
2019-05-30T04:26:57.210Z,6.40
2019-05-30T04:27:33.127Z,7.07
2019-05-30T04:28:09.825Z,6.23
2019-05-30T04:28:45.802Z,6.73
2019-05-30T04:29:21.738Z,6.40
2019-05-30T04:29:57.735Z,6.17
2019-05-30T04:30:33.641Z,6.50
2019-05-30T04:31:09.984Z,6.70
2019-05-30T04:31:46.141Z,6.57
2019-05-30T04:32:22.019Z,6.63
2019-05-30T04:33:16.131Z,5.90
2019-05-30T04:33:35.677Z,7.30
2019-05-30T04:34:12.578Z,6.93
2019-05-30T04:34:49.020Z,6.30
2019-05-30T04:35:25.246Z,5.80
2019-05-30T04:36:01.833Z,5.37
2019-05-30T04:36:52.710Z,6.33
2019-05-30T04:37:25.383Z,6.47
2019-05-30T04:38:01.223Z,6.30
2019-05-30T04:38:37.128Z,6.40
2019-05-30T04:39:13.452Z,5.60
2019-05-30T04:39:50.793Z,6.50
2019-05-30T04:40:26.717Z,5.90
2019-05-30T04:41:02.565Z,5.85
2019-05-30T04:41:38.463Z,6.40
2019-05-30T04:42:16.023Z,5.90
2019-05-30T04:42:52.032Z,6.10
2019-05-30T04:43:29.512Z,6.83
2019-05-30T04:44:05.427Z,6.30
2019-05-30T04:44:42.803Z,7.20
2019-05-30T04:45:20.341Z,6.97
2019-05-30T04:45:56.463Z,6.53
2019-05-30T04:46:32.364Z,5.70
2019-05-30T04:47:09.895Z,6.70
2019-05-30T04:47:46.174Z,6.83
2019-05-30T04:48:22.248Z,7.97
2019-05-30T04:48:58.130Z,7.57
2019-05-30T04:49:34.025Z,7.23
2019-05-30T04:50:14.323Z,6.87
2019-05-30T04:50:50.358Z,6.13
2019-05-30T04:51:26.286Z,6.20
2019-05-30T04:52:02.314Z,6.30
2019-05-30T04:52:38.170Z,6.20
2019-05-30T04:53:14.157Z,7.57
2019-05-30T04:53:50.111Z,7.33
2019-05-30T04:54:25.987Z,7.07
2019-05-30T04:55:01.889Z,6.50
2019-05-30T04:55:37.807Z,5.57
2019-05-30T04:56:14.590Z,5.23
2019-05-30T04:56:50.725Z,5.47
2019-05-30T04:57:27.450Z,5.83
2019-05-30T04:58:03.404Z,6.00
2019-05-30T04:58:42.350Z,5.03
2019-05-30T04:59:17.568Z,5.87
2019-05-30T04:59:54.659Z,6.10
2019-05-30T05:00:30.593Z,6.00
2019-05-30T05:01:07.314Z,5.90
2019-05-30T05:01:43.230Z,5.23
2019-05-30T05:02:21.161Z,6.63
2019-05-30T05:02:56.973Z,7.00
2019-05-30T05:03:45.253Z,6.67
2019-05-30T05:04:11.417Z,6.30
2019-05-30T05:04:47.435Z,6.50
2019-05-30T05:05:26.779Z,5.33
2019-05-30T05:06:00.995Z,5.87
2019-05-30T05:06:36.880Z,7.27
2019-05-30T05:07:13.556Z,6.60
2019-05-30T05:07:49.560Z,6.20
2019-05-30T05:08:25.457Z,6.10
2019-05-30T05:09:01.309Z,6.07
2019-05-30T05:09:37.219Z,6.73
2019-05-30T05:10:13.982Z,6.90
2019-05-30T05:10:50.024Z,5.87
2019-05-30T05:11:25.886Z,7.30
2019-05-30T05:12:01.717Z,5.80
2019-05-30T05:12:37.692Z,6.63
2019-05-30T05:13:14.131Z,6.07
2019-05-30T05:13:50.343Z,6.33
2019-05-30T05:14:26.484Z,6.80
2019-05-30T05:15:02.549Z,6.50
2019-05-30T05:15:38.426Z,7.03
2019-05-30T05:16:27.116Z,7.70
2019-05-30T05:16:51.964Z,8.83
2019-05-30T05:17:27.933Z,7.83
2019-05-30T05:18:03.830Z,6.90
2019-05-30T05:18:39.704Z,7.83
2019-05-30T05:19:17.075Z,7.87
2019-05-30T05:19:53.170Z,7.40
2019-05-30T05:20:29.152Z,6.80
2019-05-30T05:21:04.975Z,7.00
2019-05-30T05:21:40.954Z,7.60
2019-05-30T05:22:17.057Z,7.97
2019-05-30T05:22:53.021Z,7.53
2019-05-30T05:23:28.911Z,7.43
2019-05-30T05:24:04.793Z,7.80
2019-05-30T05:24:40.852Z,8.23
2019-05-30T05:25:18.009Z,7.80
2019-05-30T05:26:00.940Z,7.90
2019-05-30T05:26:32.982Z,7.77
2019-05-30T05:27:10.060Z,8.13
2019-05-30T05:27:46.003Z,8.43
2019-05-30T05:28:22.063Z,7.10
2019-05-30T05:29:00.709Z,8.10
2019-05-30T05:29:36.679Z,8.43
2019-05-30T05:30:13.965Z,7.80
2019-05-30T05:30:49.883Z,8.77
2019-05-30T05:31:25.793Z,8.10
2019-05-30T05:32:01.689Z,9.20
2019-05-30T05:32:37.599Z,7.93
2019-05-30T05:33:14.519Z,8.60
2019-05-30T05:33:56.713Z,8.00
2019-05-30T05:34:28.865Z,8.70
2019-05-30T05:35:04.795Z,7.43
2019-05-30T05:35:40.733Z,8.07
2019-05-30T05:36:16.957Z,7.77
2019-05-30T05:36:52.917Z,8.80
2019-05-30T05:37:28.793Z,7.73
2019-05-30T05:38:04.733Z,7.10
2019-05-30T05:38:40.792Z,7.83
2019-05-30T05:39:16.669Z,7.80
2019-05-30T05:39:52.563Z,8.27
2019-05-30T05:40:28.573Z,8.00
2019-05-30T05:41:04.481Z,7.73
2019-05-30T05:41:40.369Z,8.30
2019-05-30T05:42:16.292Z,7.60
2019-05-30T05:42:52.166Z,8.00
2019-05-30T05:43:28.696Z,7.97
2019-05-30T05:44:04.898Z,7.93
2019-05-30T05:44:40.770Z,8.13
2019-05-30T05:45:16.762Z,7.90
2019-05-30T05:45:52.692Z,8.00
2019-05-30T05:46:28.788Z,7.87
2019-05-30T05:47:04.676Z,9.23
2019-05-30T05:47:40.622Z,8.07
2019-05-30T05:48:16.642Z,8.63
2019-05-30T05:48:52.493Z,9.37
2019-05-30T05:49:28.889Z,8.33
2019-05-30T05:50:05.087Z,9.20
2019-05-30T05:50:41.146Z,8.33
2019-05-30T05:51:17.032Z,7.70
2019-05-30T05:51:59.332Z,8.57
2019-05-30T05:52:36.302Z,8.27
2019-05-30T05:53:12.412Z,8.17
2019-05-30T05:53:50.155Z,9.10
2019-05-30T05:54:26.024Z,7.97
2019-05-30T05:55:02.415Z,7.90
2019-05-30T05:55:38.421Z,8.07
2019-05-30T05:56:14.310Z,7.83
2019-05-30T05:56:52.337Z,8.97
2019-05-30T05:57:29.162Z,8.17
2019-05-30T05:58:13.399Z,8.10
2019-05-30T05:58:49.895Z,8.40
2019-05-30T05:59:27.619Z,9.10
2019-05-30T06:00:03.623Z,8.40
2019-05-30T06:00:40.934Z,8.10
2019-05-30T06:01:17.391Z,7.73
2019-05-30T06:01:55.605Z,9.07
2019-05-30T06:02:33.756Z,8.50
2019-05-30T06:03:14.303Z,8.43
2019-05-30T06:03:50.481Z,8.13
2019-05-30T06:04:27.359Z,8.00
2019-05-30T06:05:03.359Z,8.97
2019-05-30T06:05:52.152Z,7.70
2019-05-30T06:06:17.286Z,8.40
2019-05-30T06:06:53.372Z,8.70
2019-05-30T06:07:29.550Z,8.83
2019-05-30T06:08:07.550Z,7.67
2019-05-30T06:08:45.089Z,7.93
2019-05-30T06:09:21.018Z,8.03
2019-05-30T06:09:57.039Z,7.60
2019-05-30T06:10:33.007Z,7.00
2019-05-30T06:11:08.984Z,7.57
2019-05-30T06:11:44.954Z,7.10
2019-05-30T06:12:23.955Z,6.90
2019-05-30T06:12:59.925Z,7.57
2019-05-30T06:13:35.846Z,7.23
2019-05-30T06:14:14.775Z,7.63
2019-05-30T06:14:50.836Z,8.20
2019-05-30T06:15:26.775Z,8.63
2019-05-30T06:16:02.624Z,7.57
2019-05-30T06:16:38.498Z,7.87
2019-05-30T06:17:14.382Z,7.60
2019-05-30T06:17:50.268Z,7.23
2019-05-30T06:18:26.335Z,7.87
2019-05-30T06:19:02.320Z,8.10
2019-05-30T06:19:46.372Z,7.53
2019-05-30T06:20:17.352Z,7.73
2019-05-30T06:20:53.512Z,8.33
2019-05-30T06:21:32.104Z,7.77
2019-05-30T06:22:08.954Z,7.80
2019-05-30T06:22:44.850Z,7.63
2019-05-30T06:23:21.592Z,7.23
2019-05-30T06:23:59.109Z,6.57
2019-05-30T06:24:35.048Z,8.00
2019-05-30T06:25:12.435Z,7.80
2019-05-30T06:25:48.575Z,8.53
2019-05-30T06:26:24.563Z,8.37
2019-05-30T06:27:00.420Z,7.33
2019-05-30T06:27:36.327Z,7.47
2019-05-30T06:28:12.251Z,8.60
2019-05-30T06:28:48.081Z,7.10
2019-05-30T06:29:24.199Z,7.70
2019-05-30T06:30:00.127Z,7.17
2019-05-30T06:30:36.116Z,7.03
2019-05-30T06:31:12.091Z,7.10
2019-05-30T06:31:49.690Z,7.70
2019-05-30T06:32:26.739Z,7.20
2019-05-30T06:33:02.785Z,7.50
2019-05-30T06:33:38.625Z,7.13
2019-05-30T06:34:28.373Z,7.23
2019-05-30T06:34:52.214Z,7.40
2019-05-30T06:35:29.503Z,8.17
2019-05-30T06:36:05.765Z,7.57
2019-05-30T06:36:41.745Z,8.00
2019-05-30T06:37:19.117Z,7.23
2019-05-30T06:37:55.177Z,7.67
2019-05-30T06:38:31.116Z,6.60
2019-05-30T06:39:08.816Z,7.97
2019-05-30T06:39:44.861Z,8.27
2019-05-30T06:40:21.372Z,8.10
2019-05-30T06:40:57.384Z,7.90
2019-05-30T06:41:33.268Z,7.80
2019-05-30T06:42:09.161Z,7.53
2019-05-30T06:42:45.166Z,7.60
2019-05-30T06:43:21.899Z,8.07
2019-05-30T06:43:57.918Z,7.17
2019-05-30T06:44:33.867Z,7.97
2019-05-30T06:45:09.738Z,7.90
2019-05-30T06:45:45.647Z,8.83
2019-05-30T06:46:22.084Z,9.97
2019-05-30T06:46:58.101Z,10.63
2019-05-30T06:47:33.989Z,9.83
2019-05-30T06:48:09.874Z,11.47
2019-05-30T06:48:45.710Z,11.40
2019-05-30T06:49:22.763Z,12.50
2019-05-30T06:49:58.900Z,11.47
2019-05-30T06:50:34.752Z,11.70
2019-05-30T06:51:10.626Z,11.53
2019-05-30T06:51:46.612Z,12.60
2019-05-30T06:52:24.941Z,12.30
2019-05-30T06:53:01.057Z,11.40
2019-05-30T06:53:37.086Z,12.40
2019-05-30T06:54:12.970Z,13.40
2019-05-30T06:54:49.032Z,12.67
2019-05-30T06:55:25.203Z,11.87
2019-05-30T06:56:01.151Z,13.23
2019-05-30T06:56:37.022Z,12.87
2019-05-30T06:57:12.896Z,13.30
2019-05-30T06:57:48.745Z,13.33
2019-05-30T06:58:41.580Z,14.30
2019-05-30T06:59:02.961Z,13.47
2019-05-30T06:59:38.846Z,13.80
2019-05-30T07:00:14.814Z,13.63
2019-05-30T07:00:50.805Z,13.90
2019-05-30T07:01:27.888Z,14.90
2019-05-30T07:02:03.865Z,13.87
2019-05-30T07:02:39.822Z,14.27
2019-05-30T07:03:15.871Z,14.10
2019-05-30T07:03:52.005Z,14.90
2019-05-30T07:04:29.745Z,13.73
2019-05-30T07:05:06.526Z,14.03
2019-05-30T07:05:43.369Z,13.63
2019-05-30T07:06:20.134Z,14.10
2019-05-30T07:06:56.478Z,13.70
2019-05-30T07:07:33.367Z,13.43
2019-05-30T07:08:09.642Z,13.47
2019-05-30T07:08:45.526Z,14.80
2019-05-30T07:09:22.635Z,13.43
2019-05-30T07:09:58.669Z,14.97
2019-05-30T07:10:34.639Z,15.00
2019-05-30T07:11:10.519Z,15.50
2019-05-30T07:11:46.387Z,14.60
2019-05-30T07:12:22.907Z,15.43
2019-05-30T07:12:58.894Z,14.10
2019-05-30T07:13:34.796Z,14.80
2019-05-30T07:14:10.662Z,15.23
2019-05-30T07:14:46.573Z,15.70
2019-05-30T07:15:23.114Z,15.93
2019-05-30T07:15:59.164Z,16.33
2019-05-30T07:16:34.989Z,16.70
2019-05-30T07:17:11.791Z,16.67
2019-05-30T07:17:47.667Z,17.27
2019-05-30T07:18:23.566Z,16.47
2019-05-30T07:18:59.474Z,17.03
2019-05-30T07:19:37.752Z,17.07
2019-05-30T07:20:15.099Z,16.80
2019-05-30T07:20:51.005Z,18.00
2019-05-30T07:21:27.652Z,18.40
2019-05-30T07:22:06.140Z,17.70
2019-05-30T07:22:42.021Z,17.50
2019-05-30T07:23:17.899Z,17.07
2019-05-30T07:23:53.771Z,19.00
2019-05-30T07:24:29.884Z,16.73
2019-05-30T07:25:06.919Z,19.07
2019-05-30T07:25:44.201Z,17.53
2019-05-30T07:26:20.078Z,18.50
2019-05-30T07:26:55.925Z,18.30
2019-05-30T07:27:32.089Z,17.50
2019-05-30T07:28:09.566Z,18.40
2019-05-30T07:28:46.315Z,17.97
2019-05-30T07:29:22.186Z,18.60
2019-05-30T07:29:58.022Z,17.97
2019-05-30T07:30:34.180Z,18.33
2019-05-30T07:31:10.163Z,17.07
2019-05-30T07:31:47.732Z,16.97
2019-05-30T07:32:24.025Z,17.80
2019-05-30T07:33:00.111Z,18.43
2019-05-30T07:33:36.012Z,17.30
2019-05-30T07:34:11.908Z,17.33
2019-05-30T07:34:47.836Z,17.50
2019-05-30T07:35:23.977Z,15.80
2019-05-30T07:36:00.004Z,16.73
2019-05-30T07:36:35.961Z,17.90
2019-05-30T07:37:11.964Z,17.03
2019-05-30T07:37:47.946Z,16.97
2019-05-30T07:38:24.372Z,16.53
2019-05-30T07:39:00.260Z,16.57
2019-05-30T07:39:37.619Z,17.97
2019-05-30T07:40:19.207Z,16.53
2019-05-30T07:40:52.122Z,15.83
2019-05-30T07:41:28.701Z,16.00
2019-05-30T07:42:06.614Z,16.70
2019-05-30T07:42:42.537Z,16.10
2019-05-30T07:43:18.434Z,16.07
2019-05-30T07:43:54.379Z,16.00
2019-05-30T07:44:30.823Z,14.43
2019-05-30T07:45:07.510Z,14.53
2019-05-30T07:45:51.747Z,13.67
2019-05-30T07:46:21.089Z,13.40
2019-05-30T07:46:56.953Z,15.00
2019-05-30T07:47:34.293Z,14.13
2019-05-30T07:48:10.304Z,12.90
2019-05-30T07:48:46.135Z,13.90
2019-05-30T07:49:22.069Z,13.97
2019-05-30T07:49:57.895Z,13.67
2019-05-30T07:50:34.547Z,13.37
2019-05-30T07:51:10.524Z,13.27
2019-05-30T07:51:46.477Z,13.23
2019-05-30T07:52:22.685Z,14.57
2019-05-30T07:52:58.558Z,13.73
2019-05-30T07:53:34.990Z,15.43
2019-05-30T07:54:11.191Z,13.40
2019-05-30T07:54:47.189Z,13.33
2019-05-30T07:55:23.104Z,14.17
2019-05-30T07:55:59.090Z,12.80
2019-05-30T07:56:35.207Z,13.27
2019-05-30T07:57:11.184Z,13.80
2019-05-30T07:57:47.023Z,13.87
2019-05-30T07:58:23.067Z,13.27
2019-05-30T07:58:58.910Z,14.83
2019-05-30T07:59:34.866Z,15.07
2019-05-30T08:00:12.322Z,14.83
2019-05-30T08:00:48.281Z,15.40
2019-05-30T08:01:24.197Z,14.10
2019-05-30T08:02:00.096Z,14.20
2019-05-30T08:02:36.060Z,14.27
2019-05-30T08:03:11.918Z,14.60
2019-05-30T08:03:47.743Z,16.60
2019-05-30T08:04:23.620Z,15.60
2019-05-30T08:04:59.516Z,15.77
2019-05-30T08:05:35.412Z,15.90