createdAt,value
2022-08-26T00:01:24.332Z,80.92
2022-08-26T00:03:57.019Z,81.70
2022-08-26T00:06:24.889Z,80.96
2022-08-26T00:08:51.695Z,81.03
2022-08-26T00:11:26.810Z,81.67
2022-08-26T00:13:55.381Z,81.87
2022-08-26T00:16:25.334Z,81.85
2022-08-26T00:18:52.824Z,82.56
2022-08-26T00:21:19.754Z,82.26
2022-08-26T00:23:46.675Z,84.46
2022-08-26T00:26:14.582Z,83.56
2022-08-26T00:28:41.313Z,85.05
2022-08-26T00:31:10.872Z,83.90
2022-08-26T00:33:39.610Z,83.72
2022-08-26T00:36:07.131Z,84.53
2022-08-26T00:38:37.853Z,84.35
2022-08-26T00:41:06.014Z,84.56
2022-08-26T00:43:46.115Z,84.27
2022-08-26T00:46:22.348Z,86.05
2022-08-26T00:48:53.605Z,86.30
2022-08-26T00:51:29.794Z,88.22
2022-08-26T00:54:10.807Z,86.24
2022-08-26T00:56:55.292Z,86.21
2022-08-26T00:59:23.559Z,88.34
2022-08-26T01:01:51.010Z,86.53
2022-08-26T01:04:20.808Z,86.42
2022-08-26T01:06:50.381Z,87.28
2022-08-26T01:09:18.694Z,86.16
2022-08-26T01:11:47.487Z,84.82
2022-08-26T01:14:15.471Z,84.65
2022-08-26T01:16:42.106Z,84.59
2022-08-26T01:19:27.448Z,85.09
2022-08-26T01:22:09.282Z,86.04
2022-08-26T01:24:38.376Z,88.54
2022-08-26T01:27:09.090Z,90.31
2022-08-26T01:29:38.246Z,89.10
2022-08-26T01:32:08.231Z,89.47
2022-08-26T01:34:37.328Z,89.73
2022-08-26T01:37:18.673Z,89.79
2022-08-26T01:39:50.240Z,90.04
2022-08-26T01:42:19.193Z,88.95
2022-08-26T01:44:51.276Z,88.97
2022-08-26T01:47:21.894Z,88.24
2022-08-26T01:49:51.553Z,87.75
2022-08-26T01:52:28.035Z,86.98
2022-08-26T01:54:56.392Z,86.50
2022-08-26T01:57:24.142Z,86.70
2022-08-26T01:59:53.928Z,87.31
2022-08-26T02:02:20.606Z,86.28
2022-08-26T02:04:51.470Z,85.83
2022-08-26T02:07:21.550Z,85.80
2022-08-26T02:09:48.510Z,85.77
2022-08-26T02:12:18.649Z,84.63
2022-08-26T02:14:49.983Z,85.20
2022-08-26T02:17:22.112Z,85.61
2022-08-26T02:19:50.031Z,85.57
2022-08-26T02:22:20.321Z,85.30
2022-08-26T02:24:59.750Z,85.76
2022-08-26T02:27:32.934Z,86.72
2022-08-26T02:30:27.166Z,86.71
2022-08-26T02:32:55.457Z,86.27
2022-08-26T02:35:23.706Z,86.78
2022-08-26T02:37:51.962Z,86.62
2022-08-26T02:40:26.809Z,86.98
2022-08-26T02:42:56.062Z,87.18
2022-08-26T02:45:24.636Z,87.85
2022-08-26T02:47:51.885Z,88.77
2022-08-26T02:50:19.644Z,88.68
2022-08-26T02:52:46.299Z,89.10
2022-08-26T02:55:13.111Z,89.12
2022-08-26T02:57:39.884Z,88.49
2022-08-26T03:00:09.221Z,88.04
2022-08-26T03:02:35.851Z,88.56
2022-08-26T03:05:02.799Z,89.47
2022-08-26T03:07:29.915Z,89.83
2022-08-26T03:09:58.198Z,89.48
2022-08-26T03:12:25.590Z,89.09
2022-08-26T03:14:52.838Z,88.91
2022-08-26T03:17:19.557Z,87.85
2022-08-26T03:19:46.273Z,88.52
2022-08-26T03:22:14.460Z,89.13
2022-08-26T03:24:41.427Z,89.64
2022-08-26T03:27:12.833Z,89.69
2022-08-26T03:29:41.133Z,90.41
2022-08-26T03:32:08.642Z,89.83
2022-08-26T03:34:35.471Z,89.96
2022-08-26T03:37:02.186Z,90.84
2022-08-26T03:39:31.535Z,91.76
2022-08-26T03:41:58.570Z,92.51
2022-08-26T03:44:25.199Z,92.85
2022-08-26T03:46:51.862Z,93.26
2022-08-26T03:49:18.625Z,93.09
2022-08-26T03:51:45.314Z,92.61
2022-08-26T03:54:12.291Z,92.98
2022-08-26T03:56:38.966Z,92.55
2022-08-26T03:59:07.616Z,91.97
2022-08-26T04:01:34.870Z,91.98
2022-08-26T04:04:01.596Z,91.76
2022-08-26T04:06:36.677Z,91.85
2022-08-26T04:09:09.150Z,91.72
2022-08-26T04:11:38.285Z,91.28
2022-08-26T04:14:11.815Z,90.41
2022-08-26T04:16:38.436Z,91.14
2022-08-26T04:19:05.927Z,91.49
2022-08-26T04:21:32.568Z,92.02
2022-08-26T04:23:59.352Z,92.28
2022-08-26T04:26:33.659Z,93.53
2022-08-26T04:29:01.658Z,93.61
2022-08-26T04:31:28.352Z,93.06
2022-08-26T04:33:57.644Z,93.33
2022-08-26T04:36:24.342Z,94.39
2022-08-26T04:38:50.992Z,95.00
2022-08-26T04:41:19.400Z,95.13
2022-08-26T04:43:47.124Z,93.76
2022-08-26T04:46:20.106Z,94.04
2022-08-26T04:48:46.740Z,94.92
2022-08-26T04:51:13.362Z,96.58
2022-08-26T04:53:40.109Z,95.90
2022-08-26T04:56:07.353Z,95.69
2022-08-26T04:58:35.255Z,95.87
2022-08-26T05:01:01.930Z,95.93
2022-08-26T05:03:30.608Z,95.28
2022-08-26T05:05:58.523Z,95.43
2022-08-26T05:08:25.554Z,95.30
2022-08-26T05:10:54.458Z,95.14
2022-08-26T05:13:25.625Z,94.97
2022-08-26T05:15:52.328Z,97.75
2022-08-26T05:18:21.385Z,99.39
2022-08-26T05:20:53.779Z,99.76
2022-08-26T05:23:23.019Z,100.00
2022-08-26T05:25:55.811Z,99.64
2022-08-26T05:28:26.713Z,100.00
2022-08-26T05:30:54.687Z,100.00
2022-08-26T05:33:21.773Z,99.46
2022-08-26T05:35:48.923Z,99.36
2022-08-26T05:38:18.855Z,99.84
2022-08-26T05:40:52.699Z,98.75
2022-08-26T05:43:20.108Z,98.26
2022-08-26T05:45:49.169Z,98.19
2022-08-26T05:48:18.832Z,97.94
2022-08-26T05:50:52.788Z,97.12
2022-08-26T05:53:21.371Z,97.61
2022-08-26T05:55:51.365Z,96.61
2022-08-26T05:58:20.365Z,95.85
2022-08-26T06:01:00.194Z,96.67
2022-08-26T06:03:27.186Z,94.62
2022-08-26T06:05:54.089Z,94.16
2022-08-26T06:08:21.584Z,91.82
2022-08-26T06:10:54.179Z,93.61
2022-08-26T06:13:23.654Z,92.99
2022-08-26T06:15:51.520Z,91.22
2022-08-26T06:18:21.746Z,91.61
2022-08-26T06:20:57.318Z,90.13
2022-08-26T06:23:26.713Z,89.22
2022-08-26T06:25:53.377Z,84.58
2022-08-26T06:28:20.182Z,83.54
2022-08-26T06:30:46.821Z,82.91
2022-08-26T06:33:13.610Z,83.49
2022-08-26T06:35:42.318Z,82.35
2022-08-26T06:38:09.650Z,79.46
2022-08-26T06:40:47.993Z,78.71
2022-08-26T06:43:24.928Z,73.40
2022-08-26T06:45:52.505Z,74.86
2022-08-26T06:48:20.513Z,72.01
2022-08-26T06:50:48.161Z,71.07
2022-08-26T06:53:16.964Z,68.87
2022-08-26T06:55:46.730Z,67.96
2022-08-26T06:58:18.359Z,66.51
2022-08-26T07:00:47.497Z,67.28
2022-08-26T07:03:14.589Z,64.61
2022-08-26T07:05:41.256Z,66.23
2022-08-26T07:08:07.920Z,65.53
2022-08-26T07:10:35.642Z,65.50
2022-08-26T07:13:02.911Z,61.42
2022-08-26T07:15:32.852Z,60.93
2022-08-26T07:17:59.529Z,59.16
2022-08-26T07:20:27.336Z,59.46
2022-08-26T07:22:54.054Z,58.77
2022-08-26T07:25:20.792Z,57.52
2022-08-26T07:27:54.256Z,57.65
2022-08-26T07:30:21.642Z,54.35
2022-08-26T07:32:48.358Z,54.16
2022-08-26T07:35:15.113Z,55.95
2022-08-26T07:37:42.906Z,55.00
2022-08-26T07:40:10.496Z,53.95
2022-08-26T07:42:37.171Z,51.93
2022-08-26T07:45:04.483Z,51.05
2022-08-26T07:47:31.410Z,49.96
2022-08-26T07:49:58.225Z,51.30
2022-08-26T07:52:28.400Z,49.59
2022-08-26T07:54:56.999Z,49.34
2022-08-26T07:57:24.927Z,48.51
2022-08-26T07:59:52.229Z,48.06
2022-08-26T08:02:22.398Z,48.22
2022-08-26T08:04:49.076Z,47.58
2022-08-26T08:07:15.834Z,47.17
2022-08-26T08:09:42.500Z,48.17
2022-08-26T08:12:09.317Z,48.43
2022-08-26T08:14:41.095Z,47.09
2022-08-26T08:17:08.688Z,48.47
2022-08-26T08:19:36.695Z,48.22
2022-08-26T08:22:17.792Z,43.49
2022-08-26T08:24:46.504Z,45.85
2022-08-26T08:27:22.834Z,46.35
2022-08-26T08:29:50.545Z,45.30
2022-08-26T08:32:18.827Z,43.36
2022-08-26T08:34:45.515Z,45.63
2022-08-26T08:37:12.541Z,44.54
2022-08-26T08:39:39.378Z,43.52
2022-08-26T08:42:25.556Z,44.84
2022-08-26T08:44:57.245Z,44.69
2022-08-26T08:47:27.982Z,43.42
2022-08-26T08:50:03.820Z,46.50
2022-08-26T08:52:36.522Z,44.09
2022-08-26T08:55:10.960Z,45.70
2022-08-26T08:58:16.339Z,42.17
2022-08-26T09:00:54.815Z,41.93
2022-08-26T09:03:42.341Z,41.32
2022-08-26T09:06:10.884Z,43.33
2022-08-26T09:08:38.602Z,45.38
2022-08-26T09:11:06.043Z,40.99
2022-08-26T09:13:34.257Z,41.68
2022-08-26T09:16:20.687Z,41.66
2022-08-26T09:19:09.950Z,43.86
2022-08-26T09:21:37.175Z,42.77
2022-08-26T09:24:03.925Z,41.96
2022-08-26T09:26:39.427Z,42.62
2022-08-26T09:29:14.785Z,42.89
2022-08-26T09:31:41.517Z,42.88
2022-08-26T09:34:26.564Z,41.34
2022-08-26T09:36:57.815Z,39.94
2022-08-26T09:39:24.483Z,40.17
2022-08-26T09:42:11.829Z,41.36
2022-08-26T09:45:02.143Z,39.05
2022-08-26T09:47:38.982Z,40.04
2022-08-26T09:50:29.199Z,41.00
2022-08-26T09:53:17.011Z,38.76
2022-08-26T09:55:50.233Z,38.58
2022-08-26T09:58:33.311Z,39.34
2022-08-26T10:01:04.337Z,37.08
2022-08-26T10:03:34.811Z,36.81
2022-08-26T10:06:12.751Z,37.60
2022-08-26T10:08:44.283Z,38.59
2022-08-26T10:11:33.008Z,39.07
2022-08-26T10:14:10.426Z,38.04
2022-08-26T10:16:50.797Z,36.86
2022-08-26T10:19:24.097Z,37.36
2022-08-26T10:22:37.303Z,36.41
2022-08-26T10:25:08.386Z,37.50
2022-08-26T10:28:28.583Z,34.77
2022-08-26T10:31:09.308Z,34.24
2022-08-26T10:33:38.570Z,32.38
2022-08-26T10:36:12.321Z,33.52
2022-08-26T10:38:47.023Z,37.39
2022-08-26T10:41:24.601Z,36.12
2022-08-26T10:44:04.908Z,34.21
2022-08-26T10:46:53.892Z,34.07
2022-08-26T10:49:20.973Z,34.54
2022-08-26T10:52:02.753Z,31.93
2022-08-26T10:54:53.344Z,34.80
2022-08-26T10:57:42.384Z,35.57
2022-08-26T11:00:23.289Z,31.85
2022-08-26T11:03:22.551Z,33.28
2022-08-26T11:06:16.668Z,32.89
2022-08-26T11:08:47.510Z,33.58
2022-08-26T11:11:40.140Z,33.67
2022-08-26T11:14:08.081Z,31.85
2022-08-26T11:16:44.367Z,35.64
2022-08-26T11:19:58.969Z,32.32
2022-08-26T11:22:36.559Z,33.43
2022-08-26T11:25:09.542Z,33.68
2022-08-26T11:27:38.237Z,33.50
2022-08-26T11:30:13.981Z,32.01
2022-08-26T11:32:40.588Z,30.83
2022-08-26T11:35:11.056Z,30.49
2022-08-26T11:37:45.983Z,31.97
2022-08-26T11:40:17.786Z,33.00
2022-08-26T11:42:52.759Z,29.67
2022-08-26T11:45:25.789Z,29.02
2022-08-26T11:47:53.755Z,31.81
2022-08-26T11:50:27.221Z,30.20
2022-08-26T11:53:01.205Z,30.58
2022-08-26T11:55:30.442Z,31.81
2022-08-26T11:57:59.421Z,32.24
2022-08-26T12:00:33.534Z,30.15
2022-08-26T12:03:07.165Z,31.30
2022-08-26T12:05:45.452Z,32.53
2022-08-26T12:08:15.040Z,30.03
2022-08-26T12:10:41.815Z,33.40
2022-08-26T12:13:21.883Z,34.04
2022-08-26T12:15:55.845Z,30.96
2022-08-26T12:18:30.781Z,31.60
2022-08-26T12:21:11.079Z,32.03
2022-08-26T12:23:47.380Z,27.48
2022-08-26T12:26:22.604Z,28.83
2022-08-26T12:29:01.580Z,29.95
2022-08-26T12:31:42.561Z,27.06
2022-08-26T12:34:17.451Z,28.86
2022-08-26T12:36:48.914Z,29.59
2022-08-26T12:39:26.955Z,28.87
2022-08-26T12:41:56.290Z,29.65
2022-08-26T12:44:38.212Z,28.15
2022-08-26T12:47:43.095Z,30.04
2022-08-26T12:50:19.245Z,27.21
2022-08-26T12:53:05.823Z,28.67
2022-08-26T12:55:44.168Z,26.49
2022-08-26T12:58:16.610Z,27.48
2022-08-26T13:00:45.942Z,26.50
2022-08-26T13:03:34.417Z,28.34
2022-08-26T13:06:19.826Z,29.41
2022-08-26T13:08:57.837Z,27.04
2022-08-26T13:11:28.497Z,27.24
2022-08-26T13:14:07.219Z,28.15
2022-08-26T13:16:35.423Z,27.70
2022-08-26T13:19:10.439Z,27.80
2022-08-26T13:21:43.449Z,28.26
2022-08-26T13:24:28.429Z,25.07
2022-08-26T13:26:55.097Z,27.86
2022-08-26T13:29:21.899Z,25.13
2022-08-26T13:31:49.591Z,24.78
2022-08-26T13:34:19.014Z,27.32
2022-08-26T13:36:47.306Z,27.18
2022-08-26T13:39:14.153Z,30.93
2022-08-26T13:41:40.976Z,28.28
2022-08-26T13:44:07.690Z,27.38
2022-08-26T13:46:34.578Z,25.49
2022-08-26T13:49:01.365Z,26.59
2022-08-26T13:51:28.112Z,29.00
2022-08-26T13:53:54.866Z,26.28
2022-08-26T13:56:22.232Z,25.92
2022-08-26T13:58:50.598Z,25.31
2022-08-26T14:01:17.556Z,25.60
2022-08-26T14:03:44.576Z,25.95
2022-08-26T14:06:12.196Z,27.02
2022-08-26T14:08:40.250Z,27.28
2022-08-26T14:11:07.195Z,25.50
2022-08-26T14:13:34.124Z,28.87
2022-08-26T14:16:03.188Z,27.50
2022-08-26T14:18:41.071Z,26.50
2022-08-26T14:21:09.037Z,26.55
2022-08-26T14:23:35.669Z,28.46
2022-08-26T14:26:02.283Z,26.33
2022-08-26T14:28:28.889Z,26.96
2022-08-26T14:30:57.902Z,28.12
2022-08-26T14:33:28.006Z,28.24
2022-08-26T14:35:54.788Z,30.03
2022-08-26T14:38:21.441Z,29.01
2022-08-26T14:40:48.059Z,27.92
2022-08-26T14:43:14.924Z,26.91
2022-08-26T14:45:44.118Z,28.96
2022-08-26T14:48:13.380Z,27.64
2022-08-26T14:50:40.748Z,29.32
2022-08-26T14:53:07.545Z,27.19
2022-08-26T14:55:37.707Z,29.09
2022-08-26T14:58:05.156Z,30.46
2022-08-26T15:00:32.074Z,29.53
2022-08-26T15:02:59.006Z,29.77
2022-08-26T15:05:25.932Z,29.93
2022-08-26T15:07:52.567Z,30.54
2022-08-26T15:10:19.388Z,30.17
2022-08-26T15:12:46.712Z,29.66
2022-08-26T15:15:15.486Z,29.37
2022-08-26T15:17:43.424Z,29.88
2022-08-26T15:20:12.164Z,28.83
2022-08-26T15:22:39.910Z,28.86
2022-08-26T15:25:07.110Z,29.49
2022-08-26T15:27:33.872Z,28.31
2022-08-26T15:30:04.268Z,28.15
2022-08-26T15:32:30.972Z,28.40
2022-08-26T15:34:57.582Z,27.68
2022-08-26T15:37:25.435Z,26.52
2022-08-26T15:39:52.166Z,27.13
2022-08-26T15:42:18.827Z,26.66
2022-08-26T15:44:45.723Z,27.25
2022-08-26T15:47:12.997Z,29.11
2022-08-26T15:49:40.575Z,30.38
2022-08-26T15:52:07.641Z,30.56
2022-08-26T15:54:34.249Z,29.82
2022-08-26T15:57:02.901Z,31.55
2022-08-26T15:59:30.278Z,31.35
2022-08-26T16:01:58.234Z,31.82
2022-08-26T16:04:25.395Z,32.15
2022-08-26T16:06:52.464Z,32.35
2022-08-26T16:09:22.877Z,32.97
2022-08-26T16:11:50.704Z,33.25
2022-08-26T16:14:17.345Z,32.42
2022-08-26T16:16:44.273Z,34.89
2022-08-26T16:19:11.702Z,31.94
2022-08-26T16:21:40.117Z,34.01
2022-08-26T16:24:07.716Z,32.50
2022-08-26T16:26:36.873Z,33.61
2022-08-26T16:29:07.543Z,34.45
2022-08-26T16:31:34.959Z,35.71
2022-08-26T16:34:01.912Z,35.04
2022-08-26T16:36:28.581Z,36.29
2022-08-26T16:38:55.602Z,38.18
2022-08-26T16:41:28.313Z,37.13
2022-08-26T16:43:55.857Z,37.88
2022-08-26T16:46:23.900Z,38.84
2022-08-26T16:48:50.784Z,38.44
2022-08-26T16:51:19.697Z,38.29
2022-08-26T16:53:46.515Z,38.99
2022-08-26T16:56:19.661Z,38.46
2022-08-26T16:58:46.702Z,37.37
2022-08-26T17:01:13.491Z,38.81
2022-08-26T17:03:40.223Z,39.61
2022-08-26T17:06:07.233Z,39.93
2022-08-26T17:08:33.868Z,39.02
2022-08-26T17:11:00.590Z,39.54
2022-08-26T17:13:35.685Z,40.83
2022-08-26T17:16:06.105Z,42.00
2022-08-26T17:18:33.490Z,42.31
2022-08-26T17:21:07.492Z,41.91
2022-08-26T17:23:35.450Z,42.22
2022-08-26T17:26:02.816Z,42.41
2022-08-26T17:28:29.827Z,42.89
2022-08-26T17:30:58.190Z,40.87
2022-08-26T17:33:25.508Z,43.21
2022-08-26T17:35:53.082Z,42.91
2022-08-26T17:38:21.141Z,42.05
2022-08-26T17:40:48.711Z,42.96
2022-08-26T17:43:15.651Z,44.06
2022-08-26T17:45:42.249Z,44.09
2022-08-26T17:48:09.618Z,44.04
2022-08-26T17:50:39.177Z,45.18
2022-08-26T17:53:05.796Z,44.53
2022-08-26T17:55:32.422Z,44.25
2022-08-26T17:58:00.395Z,44.50
2022-08-26T18:00:30.767Z,44.32
2022-08-26T18:02:57.440Z,44.13
2022-08-26T18:05:24.353Z,44.25
2022-08-26T18:07:51.423Z,44.64
2022-08-26T18:10:19.758Z,44.83
2022-08-26T18:12:47.127Z,44.67
2022-08-26T18:15:16.215Z,45.51
2022-08-26T18:17:42.866Z,44.62
2022-08-26T18:20:15.595Z,44.91
2022-08-26T18:22:43.431Z,45.76
2022-08-26T18:25:12.172Z,45.59
2022-08-26T18:27:39.165Z,46.06
2022-08-26T18:30:11.349Z,46.10
2022-08-26T18:32:40.325Z,46.08
2022-08-26T18:35:08.019Z,46.11
2022-08-26T18:37:35.088Z,46.63
2022-08-26T18:40:02.087Z,47.59
2022-08-26T18:42:30.764Z,47.29
2022-08-26T18:44:57.372Z,47.75
2022-08-26T18:47:24.022Z,48.19
2022-08-26T18:49:50.972Z,47.14
2022-08-26T18:52:17.695Z,48.58
2022-08-26T18:54:44.529Z,47.32
2022-08-26T18:57:11.203Z,47.83
2022-08-26T18:59:38.022Z,48.17
2022-08-26T19:02:04.817Z,48.25
2022-08-26T19:04:31.550Z,48.73
2022-08-26T19:06:58.204Z,48.10
2022-08-26T19:09:24.904Z,48.96
2022-08-26T19:11:52.085Z,48.50
2022-08-26T19:14:19.007Z,49.75
2022-08-26T19:16:49.787Z,49.69
2022-08-26T19:19:16.654Z,49.73
2022-08-26T19:21:43.478Z,49.82
2022-08-26T19:24:12.980Z,49.97
2022-08-26T19:26:39.637Z,50.59
2022-08-26T19:29:06.327Z,49.66
2022-08-26T19:31:33.031Z,50.30
2022-08-26T19:33:59.873Z,49.84
2022-08-26T19:36:27.929Z,50.25
2022-08-26T19:38:55.427Z,50.47
2022-08-26T19:41:36.998Z,50.18
2022-08-26T19:44:13.411Z,51.05
2022-08-26T19:46:41.036Z,50.27
2022-08-26T19:49:07.751Z,51.38
2022-08-26T19:51:36.015Z,51.30
2022-08-26T19:54:03.516Z,51.25
2022-08-26T19:56:30.317Z,52.27
2022-08-26T19:58:57.060Z,51.97
2022-08-26T20:01:24.730Z,52.90
2022-08-26T20:03:51.606Z,51.86
2022-08-26T20:06:18.789Z,53.00
2022-08-26T20:08:45.565Z,52.07
2022-08-26T20:11:15.328Z,53.02
2022-08-26T20:13:43.392Z,52.74
2022-08-26T20:16:11.022Z,53.87
2022-08-26T20:18:39.074Z,53.33
2022-08-26T20:21:05.852Z,52.33
2022-08-26T20:23:32.486Z,53.67
2022-08-26T20:25:59.135Z,54.35
2022-08-26T20:28:25.865Z,54.21
2022-08-26T20:30:52.487Z,54.07
2022-08-26T20:33:19.193Z,53.52
2022-08-26T20:35:45.944Z,53.01
2022-08-26T20:38:13.247Z,52.95
2022-08-26T20:40:40.273Z,52.53
2022-08-26T20:43:06.887Z,53.04
2022-08-26T20:45:34.231Z,53.27
2022-08-26T20:48:01.300Z,53.70
2022-08-26T20:50:27.991Z,54.07
2022-08-26T20:52:54.608Z,55.26
2022-08-26T20:55:21.256Z,55.51
2022-08-26T20:57:48.691Z,55.14
2022-08-26T21:00:15.588Z,53.73
2022-08-26T21:02:44.277Z,54.82
2022-08-26T21:05:10.935Z,54.64
2022-08-26T21:07:37.624Z,53.77
2022-08-26T21:10:04.494Z,54.00
2022-08-26T21:12:31.191Z,54.14
2022-08-26T21:14:57.822Z,54.84
2022-08-26T21:17:27.224Z,54.82
2022-08-26T21:19:53.998Z,56.07
2022-08-26T21:22:21.127Z,55.74
2022-08-26T21:24:47.978Z,56.21
2022-08-26T21:27:17.638Z,57.31
2022-08-26T21:29:53.471Z,56.53
2022-08-26T21:32:20.083Z,56.06
2022-08-26T21:34:46.745Z,55.63
2022-08-26T21:37:16.625Z,57.50
2022-08-26T21:39:43.767Z,58.49
2022-08-26T21:42:10.423Z,57.68
2022-08-26T21:44:37.107Z,58.11
2022-08-26T21:47:03.941Z,59.67
2022-08-26T21:49:30.877Z,59.95
2022-08-26T21:51:57.491Z,59.82
2022-08-26T21:54:24.104Z,59.29
2022-08-26T21:56:51.218Z,60.17
2022-08-26T21:59:18.932Z,60.40
2022-08-26T22:01:46.533Z,59.76
2022-08-26T22:04:13.394Z,59.21
2022-08-26T22:06:52.456Z,60.16
2022-08-26T22:09:23.273Z,60.55
2022-08-26T22:11:51.429Z,60.12
2022-08-26T22:14:20.215Z,59.95
2022-08-26T22:16:50.443Z,60.63
2022-08-26T22:19:18.360Z,61.36
2022-08-26T22:21:45.018Z,60.97
2022-08-26T22:24:12.002Z,60.39
2022-08-26T22:26:38.967Z,60.25
2022-08-26T22:29:06.095Z,60.56
2022-08-26T22:31:37.692Z,60.54
2022-08-26T22:34:07.568Z,60.19
2022-08-26T22:36:35.194Z,60.69
2022-08-26T22:39:01.814Z,60.41
2022-08-26T22:41:28.605Z,61.50
2022-08-26T22:44:01.666Z,60.43
2022-08-26T22:46:29.147Z,61.78
2022-08-26T22:48:55.949Z,61.21
2022-08-26T22:51:22.752Z,60.96
2022-08-26T22:53:49.597Z,61.90
2022-08-26T22:56:16.518Z,61.74
2022-08-26T22:58:43.168Z,61.20
2022-08-26T23:01:09.904Z,61.99
2022-08-26T23:03:36.639Z,61.80
2022-08-26T23:06:06.246Z,61.65
2022-08-26T23:08:32.888Z,61.96
2022-08-26T23:10:59.533Z,62.82
2022-08-26T23:13:26.132Z,62.55
2022-08-26T23:16:01.267Z,62.75
2022-08-26T23:18:27.923Z,62.94
2022-08-26T23:20:54.635Z,63.37
2022-08-26T23:23:21.806Z,64.20
2022-08-26T23:25:48.553Z,63.98
2022-08-26T23:28:15.972Z,63.43
2022-08-26T23:30:43.012Z,63.67
2022-08-26T23:33:09.658Z,63.91
2022-08-26T23:35:36.324Z,64.34
2022-08-26T23:38:04.895Z,64.78
2022-08-26T23:40:34.503Z,63.88
2022-08-26T23:43:05.477Z,65.00
2022-08-26T23:45:33.012Z,64.76
2022-08-26T23:48:00.122Z,65.33
2022-08-26T23:50:29.993Z,65.98
2022-08-26T23:52:56.601Z,66.02
2022-08-26T23:55:23.287Z,65.46
2022-08-26T23:57:50.473Z,64.81
