createdAt,value
2022-10-22T00:00:21.881Z,13.62
2022-10-22T00:01:21.901Z,13.62
2022-10-22T00:02:21.958Z,13.68
2022-10-22T00:03:21.934Z,13.68
2022-10-22T00:04:21.999Z,13.68
2022-10-22T00:05:21.969Z,13.64
2022-10-22T00:06:21.990Z,13.64
2022-10-22T00:07:22.005Z,13.71
2022-10-22T00:08:22.021Z,13.61
2022-10-22T00:09:22.039Z,13.67
2022-10-22T00:10:22.059Z,13.68
2022-10-22T00:11:22.082Z,13.61
2022-10-22T00:12:22.093Z,13.55
2022-10-22T00:13:22.107Z,13.62
2022-10-22T00:14:22.123Z,13.65
2022-10-22T00:15:22.144Z,13.70
2022-10-22T00:16:22.161Z,13.70
2022-10-22T00:17:22.184Z,13.62
2022-10-22T00:18:22.198Z,13.61
2022-10-22T00:19:22.212Z,13.65
2022-10-22T00:20:22.229Z,13.61
2022-10-22T00:21:22.247Z,13.55
2022-10-22T00:22:22.264Z,13.61
2022-10-22T00:23:22.281Z,13.61
2022-10-22T00:24:22.299Z,13.65
2022-10-22T00:25:22.316Z,13.55
2022-10-22T00:26:22.334Z,13.55
2022-10-22T00:27:22.352Z,13.57
2022-10-22T00:28:22.368Z,13.62
2022-10-22T00:29:22.387Z,13.55
2022-10-22T00:30:22.408Z,13.60
2022-10-22T00:31:22.421Z,13.55
2022-10-22T00:32:22.440Z,13.57
2022-10-22T00:33:22.455Z,13.57
2022-10-22T00:34:22.472Z,13.61
2022-10-22T00:35:22.491Z,13.50
2022-10-22T00:36:22.511Z,13.57
2022-10-22T00:37:22.524Z,13.61
2022-10-22T00:38:22.547Z,13.55
2022-10-22T00:39:22.558Z,13.57
2022-10-22T00:40:22.576Z,13.57
2022-10-22T00:41:22.594Z,13.55
2022-10-22T00:42:22.614Z,13.54
2022-10-22T00:43:22.629Z,13.60
2022-10-22T00:44:22.648Z,13.52
2022-10-22T00:45:22.666Z,13.60
2022-10-22T00:46:22.683Z,13.54
2022-10-22T00:47:22.699Z,13.50
2022-10-22T00:48:22.719Z,13.58
2022-10-22T00:49:22.733Z,13.54
2022-10-22T00:50:22.751Z,13.50
2022-10-22T00:51:22.768Z,13.47
2022-10-22T00:52:22.784Z,13.50
2022-10-22T00:53:22.801Z,13.47
2022-10-22T00:54:22.820Z,13.47
2022-10-22T00:55:22.836Z,13.47
2022-10-22T00:56:22.854Z,13.43
2022-10-22T00:57:22.871Z,13.36
2022-10-22T00:58:22.890Z,13.42
2022-10-22T00:59:22.906Z,13.37
2022-10-22T01:00:22.928Z,13.31
2022-10-22T01:01:23.096Z,13.33
2022-10-22T01:02:22.980Z,13.36
2022-10-22T01:03:22.983Z,13.28
2022-10-22T01:04:22.992Z,13.27
2022-10-22T01:05:23.025Z,13.31
2022-10-22T01:06:23.085Z,13.28
2022-10-22T01:07:23.045Z,13.28
2022-10-22T01:08:23.061Z,13.30
2022-10-22T01:09:23.083Z,13.31
2022-10-22T01:10:23.097Z,13.33
2022-10-22T01:11:23.113Z,13.27
2022-10-22T01:12:23.131Z,13.33
2022-10-22T01:13:23.149Z,13.30
2022-10-22T01:14:23.165Z,13.31
2022-10-22T01:15:23.183Z,13.30
2022-10-22T01:16:23.198Z,13.36
2022-10-22T01:17:23.219Z,13.33
2022-10-22T01:18:23.235Z,13.36
2022-10-22T01:19:23.250Z,13.36
2022-10-22T01:20:23.267Z,13.31
2022-10-22T01:21:23.284Z,13.36
2022-10-22T01:22:23.301Z,13.31
2022-10-22T01:23:23.318Z,13.42
2022-10-22T01:24:23.336Z,13.40
2022-10-22T01:25:23.354Z,13.40
2022-10-22T01:27:23.388Z,13.39
2022-10-22T01:28:23.405Z,13.40
2022-10-22T01:29:23.419Z,13.37
2022-10-22T01:30:23.437Z,13.42
2022-10-22T01:31:23.454Z,13.40
2022-10-22T01:32:23.471Z,13.43
2022-10-22T01:33:23.488Z,13.42
2022-10-22T01:34:23.503Z,13.40
2022-10-22T01:35:23.588Z,13.42
2022-10-22T01:36:23.540Z,13.45
2022-10-22T01:37:23.556Z,13.42
2022-10-22T01:38:23.573Z,13.33
2022-10-22T01:39:23.591Z,13.39
2022-10-22T01:40:23.610Z,13.37
2022-10-22T01:41:23.625Z,13.39
2022-10-22T01:42:23.642Z,13.42
2022-10-22T01:43:23.659Z,13.42
2022-10-22T01:44:23.692Z,13.39
2022-10-22T01:45:23.694Z,13.39
2022-10-22T01:46:23.709Z,13.42
2022-10-22T01:47:23.728Z,13.39
2022-10-22T01:48:23.745Z,13.40
2022-10-22T01:49:23.763Z,13.33
2022-10-22T01:50:23.780Z,13.36
2022-10-22T01:51:23.799Z,13.36
2022-10-22T01:52:23.813Z,13.28
2022-10-22T01:53:23.846Z,13.31
2022-10-22T01:54:23.847Z,13.31
2022-10-22T01:55:23.864Z,13.39
2022-10-22T01:56:23.882Z,13.30
2022-10-22T01:57:23.898Z,13.33
2022-10-22T01:58:23.916Z,13.33
2022-10-22T01:59:23.933Z,13.40
2022-10-22T02:00:23.949Z,13.33
2022-10-22T02:01:23.976Z,13.31
2022-10-22T02:02:23.986Z,13.20
2022-10-22T02:03:24.079Z,13.28
2022-10-22T02:04:24.017Z,13.23
2022-10-22T02:05:24.034Z,13.26
2022-10-22T02:06:24.052Z,13.23
2022-10-22T02:07:24.070Z,13.27
2022-10-22T02:08:24.086Z,13.26
2022-10-22T02:09:24.103Z,13.31
2022-10-22T02:10:24.125Z,13.26
2022-10-22T02:11:24.138Z,13.28
2022-10-22T02:12:24.154Z,13.24
2022-10-22T02:13:24.175Z,13.21
2022-10-22T02:14:24.192Z,13.24
2022-10-22T02:15:24.207Z,13.21
2022-10-22T02:16:24.225Z,13.27
2022-10-22T02:17:24.240Z,13.27
2022-10-22T02:18:24.256Z,13.23
2022-10-22T02:19:24.276Z,13.19
2022-10-22T02:20:24.294Z,13.21
2022-10-22T02:21:24.308Z,13.26
2022-10-22T02:22:24.326Z,13.28
2022-10-22T02:23:24.345Z,13.21
2022-10-22T02:24:24.359Z,13.27
2022-10-22T02:25:24.377Z,13.24
2022-10-22T02:26:24.404Z,13.21
2022-10-22T02:27:26.869Z,13.24
2022-10-22T02:28:24.427Z,13.19
2022-10-22T02:29:24.445Z,13.21
2022-10-22T02:30:24.464Z,13.13
2022-10-22T02:31:24.484Z,13.26
2022-10-22T02:32:24.497Z,13.17
2022-10-22T02:33:24.514Z,13.20
2022-10-22T02:34:24.532Z,13.20
2022-10-22T02:35:24.548Z,13.19
2022-10-22T02:36:24.564Z,13.16
2022-10-22T02:37:24.583Z,13.16
2022-10-22T02:38:24.598Z,13.09
2022-10-22T02:39:24.625Z,13.23
2022-10-22T02:40:24.632Z,13.08
2022-10-22T02:41:24.650Z,13.09
2022-10-22T02:42:24.671Z,13.17
2022-10-22T02:43:24.687Z,13.13
2022-10-22T02:44:24.700Z,13.19
2022-10-22T02:45:24.720Z,13.16
2022-10-22T02:46:24.734Z,13.11
2022-10-22T02:47:24.753Z,13.11
2022-10-22T02:48:24.772Z,13.16
2022-10-22T02:49:24.786Z,13.16
2022-10-22T02:50:24.803Z,13.11
2022-10-22T02:51:24.819Z,13.13
2022-10-22T02:52:24.836Z,13.16
2022-10-22T02:53:24.853Z,13.06
2022-10-22T02:54:24.898Z,13.09
2022-10-22T02:55:24.888Z,13.13
2022-10-22T02:56:24.904Z,13.05
2022-10-22T02:57:24.937Z,13.12
2022-10-22T02:58:24.952Z,12.98
2022-10-22T02:59:24.971Z,13.08
2022-10-22T03:00:24.971Z,13.03
2022-10-22T03:01:24.989Z,13.02
2022-10-22T03:02:25.005Z,13.11
2022-10-22T03:03:25.024Z,13.01
2022-10-22T03:04:25.039Z,13.09
2022-10-22T03:05:25.060Z,13.02
2022-10-22T03:07:25.091Z,12.94
2022-10-22T03:08:25.109Z,13.02
2022-10-22T03:09:25.126Z,13.06
2022-10-22T03:10:25.141Z,13.03
2022-10-22T03:11:25.158Z,13.03
2022-10-22T03:12:25.175Z,12.99
2022-10-22T03:13:25.192Z,13.09
2022-10-22T03:14:25.209Z,13.08
2022-10-22T03:15:25.304Z,13.01
2022-10-22T03:16:25.250Z,12.98
2022-10-22T03:17:25.262Z,13.12
2022-10-22T03:18:25.277Z,13.09
2022-10-22T03:19:25.294Z,13.03
2022-10-22T03:20:25.315Z,13.11
2022-10-22T03:21:25.327Z,13.12
2022-10-22T03:22:25.345Z,13.06
2022-10-22T03:23:25.361Z,13.16
2022-10-22T03:24:25.384Z,13.08
2022-10-22T03:25:25.397Z,13.13
2022-10-22T03:26:25.417Z,13.12
2022-10-22T03:27:25.430Z,13.13
2022-10-22T03:28:25.448Z,13.08
2022-10-22T03:29:25.472Z,13.13
2022-10-22T03:30:25.481Z,13.09
2022-10-22T03:31:25.499Z,13.17
2022-10-22T03:32:25.516Z,13.13
2022-10-22T03:33:25.533Z,13.13
2022-10-22T03:34:25.549Z,13.08
2022-10-22T03:35:25.567Z,13.05
2022-10-22T03:36:25.582Z,13.13
2022-10-22T03:37:25.604Z,13.01
2022-10-22T03:38:25.618Z,13.13
2022-10-22T03:39:25.635Z,13.03
2022-10-22T03:40:25.651Z,13.01
2022-10-22T03:41:25.667Z,13.03
2022-10-22T03:42:25.685Z,12.94
2022-10-22T03:43:25.704Z,13.01
2022-10-22T03:44:25.720Z,13.01
2022-10-22T03:45:25.763Z,13.02
2022-10-22T03:46:25.751Z,12.95
2022-10-22T03:47:25.773Z,12.98
2022-10-22T03:48:25.786Z,13.01
2022-10-22T03:49:25.803Z,12.99
2022-10-22T03:50:25.821Z,13.05
2022-10-22T03:51:25.839Z,13.06
2022-10-22T03:52:25.857Z,13.03
2022-10-22T03:53:25.874Z,13.13
2022-10-22T03:54:25.966Z,13.01
2022-10-22T03:55:25.909Z,12.98
2022-10-22T03:56:25.924Z,13.02
2022-10-22T03:57:25.940Z,13.02
2022-10-22T03:58:25.957Z,12.95
2022-10-22T03:59:25.975Z,13.12
2022-10-22T04:00:25.989Z,13.02
2022-10-22T04:01:26.055Z,13.08
2022-10-22T04:02:26.027Z,13.05
2022-10-22T04:03:26.045Z,13.01
2022-10-22T04:04:26.060Z,12.99
2022-10-22T04:05:26.080Z,12.95
2022-10-22T04:06:26.094Z,12.95
2022-10-22T04:07:26.113Z,13.06
2022-10-22T04:08:26.129Z,13.05
2022-10-22T04:09:26.150Z,13.02
2022-10-22T04:10:26.165Z,13.05
2022-10-22T04:11:26.180Z,12.99
2022-10-22T04:12:26.195Z,13.11
2022-10-22T04:13:26.213Z,13.05
2022-10-22T04:14:26.231Z,13.08
2022-10-22T04:15:26.249Z,13.02
2022-10-22T04:16:28.738Z,13.03
2022-10-22T04:17:26.282Z,13.05
2022-10-22T04:18:26.313Z,13.06
2022-10-22T04:19:26.316Z,13.02
2022-10-22T04:20:26.340Z,12.99
2022-10-22T04:21:26.350Z,13.01
2022-10-22T04:22:26.367Z,12.99
2022-10-22T04:23:26.385Z,13.02
2022-10-22T04:24:26.400Z,13.02
2022-10-22T04:25:26.417Z,13.01
2022-10-22T04:26:26.434Z,12.98
2022-10-22T04:27:26.453Z,12.99
2022-10-22T04:28:26.467Z,13.01
2022-10-22T04:29:26.484Z,12.99
2022-10-22T04:30:26.503Z,12.99
2022-10-22T04:31:26.522Z,12.98
2022-10-22T04:32:26.535Z,12.99
2022-10-22T04:33:26.602Z,13.01
2022-10-22T04:34:26.570Z,12.95
2022-10-22T04:35:26.624Z,12.99
2022-10-22T04:36:26.613Z,12.94
2022-10-22T04:37:26.620Z,12.99
2022-10-22T04:38:26.638Z,12.95
2022-10-22T04:39:26.655Z,12.99
2022-10-22T04:40:26.670Z,12.98
2022-10-22T04:41:26.690Z,12.99
2022-10-22T04:42:26.704Z,12.94
2022-10-22T04:43:26.725Z,12.93
2022-10-22T04:44:26.738Z,12.95
2022-10-22T04:45:26.757Z,12.91
2022-10-22T04:46:26.773Z,12.93
2022-10-22T04:47:26.796Z,12.90
2022-10-22T04:48:26.815Z,12.94
2022-10-22T04:49:26.822Z,12.94
2022-10-22T04:50:26.840Z,12.93
2022-10-22T04:51:26.863Z,12.91
2022-10-22T04:52:26.877Z,12.81
2022-10-22T04:53:26.892Z,12.91
2022-10-22T04:54:29.127Z,12.83
2022-10-22T04:55:26.963Z,12.90
2022-10-22T04:56:26.943Z,12.88
2022-10-22T04:57:26.959Z,12.87
2022-10-22T04:58:26.975Z,12.88
2022-10-22T04:59:26.995Z,12.87
2022-10-22T05:00:27.014Z,12.81
2022-10-22T05:01:27.081Z,12.84
2022-10-22T05:02:27.041Z,12.83
2022-10-22T05:03:27.059Z,12.83
2022-10-22T05:04:27.076Z,12.80
2022-10-22T05:05:27.101Z,12.81
2022-10-22T05:06:27.115Z,12.78
2022-10-22T05:07:27.126Z,12.84
2022-10-22T05:08:27.144Z,12.78
2022-10-22T05:09:27.159Z,12.76
2022-10-22T05:10:27.176Z,12.78
2022-10-22T05:11:27.194Z,12.84
2022-10-22T05:12:27.209Z,12.84
2022-10-22T05:13:27.228Z,12.87
2022-10-22T05:14:27.246Z,12.76
2022-10-22T05:15:27.260Z,12.87
2022-10-22T05:16:27.276Z,12.88
2022-10-22T05:17:27.355Z,12.70
2022-10-22T05:18:27.310Z,12.80
2022-10-22T05:19:27.421Z,12.73
2022-10-22T05:20:27.343Z,12.73
2022-10-22T05:21:27.358Z,12.73
2022-10-22T05:22:27.376Z,12.73
2022-10-22T05:23:27.396Z,12.76
2022-10-22T05:24:27.515Z,12.73
2022-10-22T05:25:27.427Z,12.69
2022-10-22T05:26:27.443Z,12.68
2022-10-22T05:27:27.461Z,12.78
2022-10-22T05:28:27.479Z,12.63
2022-10-22T05:29:27.493Z,12.70
2022-10-22T05:30:27.511Z,12.70
2022-10-22T05:31:27.527Z,12.69
2022-10-22T05:32:27.545Z,12.61
2022-10-22T05:33:27.560Z,12.68
2022-10-22T05:34:27.577Z,12.63
2022-10-22T05:35:27.597Z,12.66
2022-10-22T05:36:27.609Z,12.70
2022-10-22T05:37:27.627Z,12.72
2022-10-22T05:38:27.645Z,12.57
2022-10-22T05:39:27.672Z,12.63
2022-10-22T05:40:31.216Z,12.61
2022-10-22T05:41:27.693Z,12.62
2022-10-22T05:42:27.713Z,12.58
2022-10-22T05:43:27.727Z,12.62
2022-10-22T05:44:27.744Z,12.58
2022-10-22T05:45:27.765Z,12.54
2022-10-22T05:46:27.780Z,12.68
2022-10-22T05:47:27.793Z,12.55
2022-10-22T05:48:27.860Z,12.62
2022-10-22T05:49:27.826Z,12.54
2022-10-22T05:50:27.844Z,12.61
2022-10-22T05:51:27.857Z,12.58
2022-10-22T05:52:27.875Z,12.57
2022-10-22T05:53:27.894Z,12.53
2022-10-22T05:54:27.908Z,12.57
2022-10-22T05:55:27.927Z,12.50
2022-10-22T05:56:27.944Z,12.54
2022-10-22T05:57:27.963Z,12.51
2022-10-22T05:58:27.978Z,12.55
2022-10-22T05:59:27.993Z,12.53
2022-10-22T06:00:28.014Z,12.53
2022-10-22T06:01:28.030Z,12.53
2022-10-22T06:02:28.070Z,12.40
2022-10-22T06:03:28.060Z,12.39
2022-10-22T06:04:28.075Z,12.45
2022-10-22T06:05:28.096Z,12.40
2022-10-22T06:06:28.107Z,12.50
2022-10-22T06:07:28.125Z,12.44
2022-10-22T06:08:28.144Z,12.43
2022-10-22T06:09:28.240Z,12.44
2022-10-22T06:10:28.200Z,12.47
2022-10-22T06:11:31.079Z,12.40
2022-10-22T06:12:28.209Z,12.45
2022-10-22T06:13:28.225Z,12.40
2022-10-22T06:14:28.245Z,12.39
2022-10-22T06:15:28.259Z,12.39
2022-10-22T06:16:28.275Z,12.37
2022-10-22T06:17:28.290Z,12.35
2022-10-22T06:18:28.309Z,12.39
2022-10-22T06:19:28.322Z,12.39
2022-10-22T06:20:28.369Z,12.35
2022-10-22T06:21:28.358Z,12.36
2022-10-22T06:22:28.375Z,12.39
2022-10-22T06:23:28.390Z,12.40
2022-10-22T06:24:28.407Z,12.36
2022-10-22T06:25:28.423Z,12.39
2022-10-22T06:26:28.439Z,12.36
2022-10-22T06:27:28.460Z,12.37
2022-10-22T06:28:28.476Z,12.39
2022-10-22T06:29:28.489Z,12.45
2022-10-22T06:30:28.504Z,12.39
2022-10-22T06:31:28.524Z,12.43
2022-10-22T06:32:28.539Z,12.45
2022-10-22T06:33:28.557Z,12.40
2022-10-22T06:34:28.576Z,12.37
2022-10-22T06:35:28.590Z,12.55
2022-10-22T06:36:28.651Z,12.55
2022-10-22T06:37:28.622Z,12.45
2022-10-22T06:38:28.638Z,12.53
2022-10-22T06:39:28.655Z,12.54
2022-10-22T06:40:28.671Z,12.55
2022-10-22T06:41:29.630Z,12.66
2022-10-22T06:42:28.708Z,12.54
2022-10-22T06:43:28.744Z,12.57
2022-10-22T06:44:28.744Z,12.66
2022-10-22T06:45:28.762Z,12.66
2022-10-22T06:46:28.773Z,12.66
2022-10-22T06:47:28.803Z,12.65
2022-10-22T06:48:28.821Z,12.72
2022-10-22T06:49:28.825Z,12.69
2022-10-22T06:50:28.840Z,12.70
2022-10-22T06:51:28.856Z,12.78
2022-10-22T06:52:28.874Z,12.80
2022-10-22T06:53:28.892Z,12.73
2022-10-22T06:54:28.909Z,12.75
2022-10-22T06:55:28.924Z,12.78
2022-10-22T06:56:28.940Z,12.84
2022-10-22T06:57:28.960Z,12.73
2022-10-22T06:58:28.980Z,12.69
2022-10-22T06:59:28.995Z,12.81
2022-10-22T07:00:29.047Z,12.83
2022-10-22T07:01:29.090Z,12.80
2022-10-22T07:02:29.046Z,12.78
2022-10-22T07:03:29.060Z,12.81
2022-10-22T07:04:29.075Z,12.90
2022-10-22T07:05:29.100Z,12.83
2022-10-22T07:06:29.120Z,12.99
2022-10-22T07:07:29.128Z,12.90
2022-10-22T07:08:29.148Z,12.98
2022-10-22T07:09:29.165Z,13.01
2022-10-22T07:10:30.667Z,13.03
2022-10-22T07:11:29.215Z,13.03
2022-10-22T07:12:29.215Z,13.02
2022-10-22T07:13:29.235Z,13.05
2022-10-22T07:14:29.249Z,12.99
2022-10-22T07:15:29.269Z,13.09
2022-10-22T07:16:32.254Z,13.13
2022-10-22T07:17:29.398Z,13.11
2022-10-22T07:18:29.319Z,13.17
2022-10-22T07:19:29.338Z,13.11
2022-10-22T07:20:29.358Z,13.12
2022-10-22T07:21:29.369Z,13.16
2022-10-22T07:22:29.389Z,13.19
2022-10-22T07:23:29.406Z,13.23
2022-10-22T07:24:29.422Z,13.23
2022-10-22T07:25:29.441Z,13.24
2022-10-22T07:26:29.461Z,13.28
2022-10-22T07:27:29.476Z,13.33
2022-10-22T07:28:29.493Z,13.33
2022-10-22T07:29:29.510Z,13.39
2022-10-22T07:30:29.529Z,13.42
2022-10-22T07:31:29.547Z,13.47
2022-10-22T07:32:29.564Z,13.47
2022-10-22T07:33:29.579Z,13.54
2022-10-22T07:34:29.607Z,13.58
2022-10-22T07:35:29.619Z,13.54
2022-10-22T07:36:29.638Z,13.49
2022-10-22T07:37:29.654Z,13.67
2022-10-22T07:38:29.672Z,13.75
2022-10-22T07:39:29.688Z,13.65
2022-10-22T07:40:29.705Z,13.71
2022-10-22T07:41:29.724Z,13.78
2022-10-22T07:43:29.764Z,13.76
2022-10-22T07:44:29.779Z,13.79
2022-10-22T07:45:29.799Z,13.78
2022-10-22T07:46:29.814Z,13.87
2022-10-22T07:47:29.833Z,13.80
2022-10-22T07:48:29.853Z,13.82
2022-10-22T07:49:29.868Z,13.86
2022-10-22T07:50:29.921Z,14.00
2022-10-22T07:51:29.905Z,13.89
2022-10-22T07:52:29.922Z,13.93
2022-10-22T07:53:29.940Z,13.98
2022-10-22T07:54:29.959Z,13.93
2022-10-22T07:55:29.980Z,13.98
2022-10-22T07:56:29.995Z,14.00
2022-10-22T07:57:30.017Z,14.01
2022-10-22T07:58:30.034Z,14.01
2022-10-22T07:59:30.053Z,14.04
2022-10-22T08:00:30.068Z,14.05
2022-10-22T08:01:30.110Z,14.05
2022-10-22T08:02:30.106Z,14.04
2022-10-22T08:03:30.123Z,14.12
2022-10-22T08:04:30.143Z,14.11
2022-10-22T08:05:30.160Z,14.11
2022-10-22T08:06:30.178Z,14.11
2022-10-22T08:07:30.196Z,14.18
2022-10-22T08:08:30.853Z,14.19
2022-10-22T08:09:30.231Z,14.19
2022-10-22T08:10:30.251Z,14.19
2022-10-22T08:11:30.269Z,14.19
2022-10-22T08:12:30.287Z,14.11
2022-10-22T08:13:30.309Z,14.22
2022-10-22T08:14:30.328Z,14.20
2022-10-22T08:15:30.344Z,14.28
2022-10-22T08:16:30.363Z,14.22
2022-10-22T08:17:30.380Z,14.37
2022-10-22T08:18:30.398Z,14.31
2022-10-22T08:19:30.424Z,14.30
2022-10-22T08:20:30.435Z,14.26
2022-10-22T08:21:30.456Z,14.36
2022-10-22T08:22:30.473Z,14.26
2022-10-22T08:23:30.492Z,14.41
2022-10-22T08:24:30.517Z,14.40
2022-10-22T08:25:30.528Z,14.41
2022-10-22T08:26:30.546Z,14.41
2022-10-22T08:27:30.565Z,14.34
2022-10-22T08:28:30.583Z,14.41
2022-10-22T08:29:30.600Z,14.31
2022-10-22T08:30:30.623Z,14.38
2022-10-22T08:31:30.639Z,14.37
2022-10-22T08:32:30.700Z,14.38
2022-10-22T08:33:30.676Z,14.34
2022-10-22T08:34:30.695Z,14.36
2022-10-22T08:35:30.723Z,14.37
2022-10-22T08:36:30.734Z,14.36
2022-10-22T08:37:30.765Z,14.41
2022-10-22T08:38:30.769Z,14.40
2022-10-22T08:39:30.787Z,14.48
2022-10-22T08:40:30.814Z,14.43
2022-10-22T08:41:30.829Z,14.43
2022-10-22T08:42:30.848Z,14.49
2022-10-22T08:43:30.869Z,14.43
2022-10-22T08:44:30.880Z,14.51
2022-10-22T08:45:30.899Z,14.53
2022-10-22T08:46:30.923Z,14.52
2022-10-22T08:47:30.938Z,14.55
2022-10-22T08:48:30.954Z,14.55
2022-10-22T08:49:30.973Z,14.52
2022-10-22T08:50:30.994Z,14.66
2022-10-22T08:51:31.015Z,14.68
2022-10-22T08:52:31.034Z,14.66
2022-10-22T08:53:31.049Z,14.70
2022-10-22T08:54:31.069Z,14.62
2022-10-22T08:55:35.115Z,14.71
2022-10-22T08:56:31.104Z,14.71
2022-10-22T08:58:31.143Z,14.79
2022-10-22T08:59:31.162Z,14.81
2022-10-22T09:00:31.183Z,14.92
2022-10-22T09:01:31.199Z,14.94
2022-10-22T09:02:31.219Z,14.90
2022-10-22T09:03:31.238Z,14.97
2022-10-22T09:04:31.256Z,15.04
2022-10-22T09:05:31.273Z,15.02
2022-10-22T09:06:31.296Z,15.05
2022-10-22T09:07:31.314Z,15.11
2022-10-22T09:08:31.435Z,15.10
2022-10-22T09:09:31.352Z,15.10
2022-10-22T09:10:31.380Z,15.25
2022-10-22T09:11:31.391Z,15.15
2022-10-22T09:12:31.409Z,15.29
2022-10-22T09:13:31.434Z,15.19
2022-10-22T09:14:31.460Z,15.35
2022-10-22T09:15:31.471Z,15.30
2022-10-22T09:16:31.489Z,15.43
2022-10-22T09:17:31.509Z,15.44
2022-10-22T09:18:31.532Z,15.43
2022-10-22T09:19:31.550Z,15.48
2022-10-22T09:20:31.569Z,15.51
2022-10-22T09:21:31.589Z,15.51
2022-10-22T09:22:31.647Z,15.63
2022-10-22T09:23:31.629Z,15.69
2022-10-22T09:24:32.984Z,15.65
2022-10-22T09:25:31.666Z,15.69
2022-10-22T09:26:31.686Z,15.67
2022-10-22T09:27:31.706Z,15.67
2022-10-22T09:28:31.725Z,15.84
2022-10-22T09:29:31.743Z,15.73
2022-10-22T09:30:31.766Z,15.87
2022-10-22T09:31:31.786Z,15.92
2022-10-22T09:32:31.810Z,15.90
2022-10-22T09:33:31.825Z,15.94
2022-10-22T09:34:31.849Z,15.91
2022-10-22T09:35:31.867Z,15.91
2022-10-22T09:36:31.885Z,15.92
2022-10-22T09:37:31.906Z,15.99
2022-10-22T09:38:31.928Z,16.03
2022-10-22T09:39:31.948Z,16.10
2022-10-22T09:40:31.967Z,16.21
2022-10-22T09:41:31.988Z,16.10
2022-10-22T09:42:32.011Z,16.22
2022-10-22T09:43:32.028Z,16.25
2022-10-22T09:44:32.052Z,16.29
2022-10-22T09:45:32.068Z,16.26
2022-10-22T09:46:32.087Z,16.22
2022-10-22T09:47:42.573Z,16.36
2022-10-22T09:48:32.160Z,16.36
2022-10-22T09:49:32.157Z,16.37
2022-10-22T09:50:32.169Z,16.34
2022-10-22T09:51:32.190Z,16.39
2022-10-22T09:52:32.211Z,16.50
2022-10-22T09:53:32.231Z,16.43
2022-10-22T09:54:32.252Z,16.47
2022-10-22T09:55:32.273Z,16.49
2022-10-22T09:56:32.291Z,16.57
2022-10-22T09:57:32.315Z,16.51
2022-10-22T09:58:32.333Z,16.57
2022-10-22T09:59:32.355Z,16.57
2022-10-22T10:00:32.376Z,16.55
2022-10-22T10:01:32.398Z,16.54
2022-10-22T10:02:38.603Z,16.59
2022-10-22T10:03:32.463Z,16.55
2022-10-22T10:04:32.469Z,16.62
2022-10-22T10:05:32.477Z,16.64
2022-10-22T10:06:32.501Z,16.54
2022-10-22T10:07:32.518Z,16.51
2022-10-22T10:08:32.639Z,16.55
2022-10-22T10:09:32.559Z,16.59
2022-10-22T10:10:32.581Z,16.54
2022-10-22T10:11:32.602Z,16.54
2022-10-22T10:12:32.635Z,16.51
2022-10-22T10:13:32.651Z,16.58
2022-10-22T10:14:32.671Z,16.58
2022-10-22T10:15:32.682Z,16.55
2022-10-22T10:16:32.703Z,16.57
2022-10-22T10:17:32.723Z,16.57
2022-10-22T10:18:32.745Z,16.54
2022-10-22T10:19:32.767Z,16.57
2022-10-22T10:20:32.786Z,16.46
2022-10-22T10:21:32.806Z,16.49
2022-10-22T10:22:32.826Z,16.47
2022-10-22T10:23:32.846Z,16.51
2022-10-22T10:24:32.866Z,16.49
2022-10-22T10:25:32.884Z,16.47
2022-10-22T10:26:32.916Z,16.51
2022-10-22T10:27:32.927Z,16.58
2022-10-22T10:28:32.946Z,16.58
2022-10-22T10:29:33.020Z,16.55
2022-10-22T10:30:32.989Z,16.57
2022-10-22T10:31:33.009Z,16.62
2022-10-22T10:32:33.030Z,16.66
2022-10-22T10:33:33.048Z,16.68
2022-10-22T10:34:33.071Z,16.64
2022-10-22T10:35:33.090Z,16.68
2022-10-22T10:36:33.110Z,16.72
2022-10-22T10:37:33.132Z,16.73
2022-10-22T10:38:33.153Z,16.74
2022-10-22T10:39:33.173Z,16.73
2022-10-22T10:40:33.191Z,16.72
2022-10-22T10:41:33.212Z,16.69
2022-10-22T10:42:33.232Z,16.72
2022-10-22T10:43:33.255Z,16.74
2022-10-22T10:44:33.273Z,16.80
2022-10-22T10:45:33.296Z,16.76
2022-10-22T10:46:36.241Z,16.76
2022-10-22T10:47:33.339Z,16.72
2022-10-22T10:48:33.358Z,16.74
2022-10-22T10:49:33.380Z,16.76
2022-10-22T10:50:33.396Z,16.73
2022-10-22T10:51:33.419Z,16.77
2022-10-22T10:52:33.436Z,16.83
2022-10-22T10:53:33.459Z,16.84
2022-10-22T10:54:33.517Z,16.89
2022-10-22T10:55:33.499Z,16.91
2022-10-22T10:56:35.677Z,16.98
2022-10-22T10:57:33.540Z,17.02
2022-10-22T10:58:33.561Z,17.01
2022-10-22T10:59:33.583Z,16.99
2022-10-22T11:00:33.601Z,17.12
2022-10-22T11:01:33.659Z,17.20
2022-10-22T11:02:33.648Z,17.27
2022-10-22T11:03:33.666Z,17.39
2022-10-22T11:04:33.686Z,17.37
2022-10-22T11:05:33.748Z,17.52
2022-10-22T11:06:33.728Z,17.49
2022-10-22T11:07:34.970Z,17.54
2022-10-22T11:08:33.837Z,17.68
2022-10-22T11:09:33.794Z,17.59
2022-10-22T11:10:33.817Z,17.73
2022-10-22T11:11:33.836Z,17.78
2022-10-22T11:12:33.857Z,17.82
2022-10-22T11:13:33.878Z,17.82
2022-10-22T11:14:33.900Z,17.91
2022-10-22T11:15:33.921Z,17.94
2022-10-22T11:16:33.944Z,17.94
2022-10-22T11:17:33.965Z,17.94
2022-10-22T11:18:33.987Z,17.94
2022-10-22T11:19:50.277Z,17.94
2022-10-22T11:20:34.033Z,17.95
2022-10-22T11:21:34.050Z,18.00
2022-10-22T11:22:34.075Z,17.95
2022-10-22T11:23:34.094Z,18.05
2022-10-22T11:24:34.116Z,18.02
2022-10-22T11:25:34.137Z,17.97
2022-10-22T11:26:34.162Z,18.02
2022-10-22T11:27:34.181Z,18.02
2022-10-22T11:28:34.204Z,18.06
2022-10-22T11:29:34.222Z,17.98
2022-10-22T11:30:34.246Z,18.05
2022-10-22T11:31:34.266Z,18.06
2022-10-22T11:32:34.288Z,18.02
2022-10-22T11:33:34.309Z,18.00
2022-10-22T11:34:34.603Z,18.00
2022-10-22T11:35:34.362Z,18.02
2022-10-22T11:36:34.377Z,18.05
2022-10-22T11:37:34.396Z,17.97
2022-10-22T11:38:35.106Z,17.97
2022-10-22T11:39:34.441Z,18.03
2022-10-22T11:40:34.461Z,18.05
2022-10-22T11:41:34.479Z,18.06
2022-10-22T11:42:34.502Z,18.03
2022-10-22T11:43:34.534Z,18.02
2022-10-22T11:44:34.559Z,17.98
2022-10-22T11:45:34.566Z,18.02
2022-10-22T11:46:34.592Z,17.98
2022-10-22T11:47:34.617Z,18.02
2022-10-22T11:48:34.629Z,17.98
2022-10-22T11:49:34.652Z,17.97
2022-10-22T11:50:34.673Z,17.91
2022-10-22T11:51:34.695Z,17.91
2022-10-22T11:52:34.714Z,17.90
2022-10-22T11:53:34.735Z,17.94
2022-10-22T11:54:34.758Z,17.90
2022-10-22T11:55:34.778Z,17.87
2022-10-22T11:56:34.801Z,17.79
2022-10-22T11:57:34.821Z,17.80
2022-10-22T11:58:34.841Z,17.79
2022-10-22T11:59:34.863Z,17.75
2022-10-22T12:00:34.884Z,17.73
2022-10-22T12:02:34.924Z,17.69
2022-10-22T12:03:34.953Z,17.73
2022-10-22T12:04:35.041Z,17.76
2022-10-22T12:05:35.009Z,17.68
2022-10-22T12:06:35.011Z,17.71
2022-10-22T12:07:35.031Z,17.60
2022-10-22T12:08:35.085Z,17.71
2022-10-22T12:09:35.081Z,17.63
2022-10-22T12:10:35.092Z,17.68
2022-10-22T12:11:35.120Z,17.60
2022-10-22T12:12:35.134Z,17.57
2022-10-22T12:13:35.157Z,17.66
2022-10-22T12:14:35.175Z,17.53
2022-10-22T12:15:35.199Z,17.54
2022-10-22T12:16:54.561Z,17.54
2022-10-22T12:17:35.236Z,17.53
2022-10-22T12:18:35.258Z,17.59
2022-10-22T12:19:35.278Z,17.60
2022-10-22T12:20:35.298Z,17.56
2022-10-22T12:21:35.320Z,17.52
2022-10-22T12:22:35.339Z,17.54
2022-10-22T12:23:35.364Z,17.53
2022-10-22T12:24:35.385Z,17.52
2022-10-22T12:25:36.077Z,17.47
2022-10-22T12:26:35.424Z,17.53
2022-10-22T12:27:35.443Z,17.49
2022-10-22T12:28:35.463Z,17.52
2022-10-22T12:29:35.483Z,17.41
2022-10-22T12:30:35.504Z,17.44
2022-10-22T12:31:35.526Z,17.44
2022-10-22T12:32:35.547Z,17.52
2022-10-22T12:33:35.565Z,17.46
2022-10-22T12:34:35.590Z,17.44
2022-10-22T12:35:35.623Z,17.59
2022-10-22T12:36:35.625Z,17.46
2022-10-22T12:37:35.649Z,17.53
2022-10-22T12:38:35.669Z,17.56
2022-10-22T12:39:35.707Z,17.52
2022-10-22T12:40:35.711Z,17.54
2022-10-22T12:41:35.730Z,17.59
2022-10-22T12:42:35.751Z,17.53
2022-10-22T12:43:35.772Z,17.57
2022-10-22T12:44:35.793Z,17.52
2022-10-22T12:45:35.812Z,17.53
2022-10-22T12:46:35.832Z,17.57
2022-10-22T12:47:35.851Z,17.53
2022-10-22T12:48:35.870Z,17.52
2022-10-22T12:49:35.892Z,17.44
2022-10-22T12:50:35.938Z,17.44
2022-10-22T12:51:35.947Z,17.52
2022-10-22T12:52:35.954Z,17.41
2022-10-22T12:53:35.973Z,17.46
2022-10-22T12:54:35.993Z,17.53
2022-10-22T12:55:36.013Z,17.54
2022-10-22T12:56:36.035Z,17.50
2022-10-22T12:57:36.055Z,17.59