createdAt,value
2023-01-10T00:01:46.991Z,62.07
2023-01-10T00:04:15.235Z,61.95
2023-01-10T00:06:43.352Z,62.02
2023-01-10T00:09:11.631Z,61.94
2023-01-10T00:11:58.848Z,61.77
2023-01-10T00:14:29.272Z,61.72
2023-01-10T00:16:57.397Z,61.69
2023-01-10T00:19:25.736Z,61.63
2023-01-10T00:21:55.175Z,61.56
2023-01-10T00:24:23.929Z,61.56
2023-01-10T00:26:52.322Z,61.39
2023-01-10T00:29:23.257Z,61.45
2023-01-10T00:31:51.600Z,61.36
2023-01-10T00:34:20.131Z,61.40
2023-01-10T00:36:48.658Z,61.33
2023-01-10T00:39:20.265Z,61.47
2023-01-10T00:42:07.282Z,61.39
2023-01-10T00:44:35.369Z,61.48
2023-01-10T00:47:03.537Z,61.53
2023-01-10T00:49:31.546Z,61.39
2023-01-10T00:52:00.091Z,61.43
2023-01-10T00:54:28.375Z,61.46
2023-01-10T00:56:57.081Z,61.57
2023-01-10T00:59:25.450Z,61.45
2023-01-10T01:01:53.746Z,61.60
2023-01-10T01:04:21.951Z,61.51
2023-01-10T01:06:51.042Z,61.41
2023-01-10T01:09:19.193Z,61.47
2023-01-10T01:11:47.372Z,61.51
2023-01-10T01:14:15.548Z,61.45
2023-01-10T01:16:43.517Z,61.34
2023-01-10T01:19:12.639Z,61.32
2023-01-10T01:21:40.809Z,61.29
2023-01-10T01:24:10.610Z,61.30
2023-01-10T01:26:39.854Z,61.25
2023-01-10T01:29:08.016Z,61.27
2023-01-10T01:31:36.385Z,61.34
2023-01-10T01:34:04.881Z,61.31
2023-01-10T01:36:33.067Z,61.28
2023-01-10T01:39:01.229Z,61.36
2023-01-10T01:41:47.938Z,61.32
2023-01-10T01:44:18.565Z,61.40
2023-01-10T01:47:18.877Z,61.36
2023-01-10T01:49:47.074Z,61.28
2023-01-10T01:52:24.451Z,61.24
2023-01-10T01:54:57.123Z,61.31
2023-01-10T01:57:28.115Z,61.23
2023-01-10T01:59:56.667Z,61.22
2023-01-10T02:02:27.260Z,61.23
2023-01-10T02:05:03.657Z,61.16
2023-01-10T02:07:37.565Z,61.05
2023-01-10T02:10:13.711Z,61.26
2023-01-10T02:12:44.452Z,61.24
2023-01-10T02:15:15.000Z,61.11
2023-01-10T02:17:43.072Z,61.01
2023-01-10T02:20:13.206Z,61.06
2023-01-10T02:23:09.211Z,61.05
2023-01-10T02:26:15.249Z,61.11
2023-01-10T02:29:13.307Z,61.00
2023-01-10T02:31:52.925Z,61.06
2023-01-10T02:34:49.071Z,61.03
2023-01-10T02:37:23.278Z,61.24
2023-01-10T02:39:57.142Z,61.34
2023-01-10T02:42:39.575Z,61.35
2023-01-10T02:45:33.668Z,61.33
2023-01-10T02:48:02.466Z,61.32
2023-01-10T02:50:45.051Z,60.95
2023-01-10T02:53:34.484Z,60.67
2023-01-10T02:56:08.641Z,60.52
2023-01-10T02:58:48.719Z,60.40
2023-01-10T03:01:41.905Z,60.41
2023-01-10T03:04:13.377Z,60.52
2023-01-10T03:06:51.099Z,60.47
2023-01-10T03:09:34.560Z,60.54
2023-01-10T03:12:14.697Z,60.63
2023-01-10T03:14:46.026Z,60.61
2023-01-10T03:17:17.272Z,60.62
2023-01-10T03:19:51.393Z,60.77
2023-01-10T03:22:19.457Z,60.74
2023-01-10T03:24:54.294Z,60.76
2023-01-10T03:27:29.844Z,60.80
2023-01-10T03:30:10.815Z,60.66
2023-01-10T03:32:38.897Z,60.69
2023-01-10T03:35:08.397Z,60.81
2023-01-10T03:37:51.493Z,60.82
2023-01-10T03:40:23.691Z,60.79
2023-01-10T03:43:31.470Z,60.87
2023-01-10T03:46:11.533Z,60.83
2023-01-10T03:48:44.074Z,60.81
2023-01-10T03:51:13.003Z,60.92
2023-01-10T03:53:41.271Z,60.85
2023-01-10T03:56:14.053Z,60.88
2023-01-10T03:58:42.068Z,60.85
2023-01-10T04:01:10.648Z,60.97
2023-01-10T04:03:39.142Z,60.99
2023-01-10T04:06:07.599Z,61.04
2023-01-10T04:08:36.396Z,61.02
2023-01-10T04:11:04.557Z,60.98
2023-01-10T04:13:32.477Z,60.96
2023-01-10T04:16:01.352Z,60.83
2023-01-10T04:18:29.525Z,61.06
2023-01-10T04:20:57.788Z,60.91
2023-01-10T04:23:25.755Z,60.81
2023-01-10T04:25:53.946Z,60.88
2023-01-10T04:28:24.374Z,60.84
2023-01-10T04:30:52.752Z,60.84
2023-01-10T04:33:20.948Z,60.94
2023-01-10T04:35:50.710Z,60.90
2023-01-10T04:38:19.076Z,60.94
2023-01-10T04:40:57.487Z,60.87
2023-01-10T04:43:25.836Z,60.88
2023-01-10T04:45:54.047Z,60.85
2023-01-10T04:48:22.117Z,60.85
2023-01-10T04:50:54.364Z,61.04
2023-01-10T04:53:22.821Z,61.06
2023-01-10T04:55:50.916Z,60.97
2023-01-10T04:58:19.307Z,61.04
2023-01-10T05:00:47.287Z,61.06
2023-01-10T05:03:18.004Z,60.92
2023-01-10T05:05:46.173Z,60.95
2023-01-10T05:08:14.164Z,60.99
2023-01-10T05:10:42.231Z,61.01
2023-01-10T05:13:10.210Z,61.00
2023-01-10T05:15:38.191Z,61.01
2023-01-10T05:18:06.464Z,60.99
2023-01-10T05:20:35.156Z,60.99
2023-01-10T05:23:03.249Z,61.03
2023-01-10T05:25:31.308Z,61.05
2023-01-10T05:27:59.381Z,61.06
2023-01-10T05:30:27.471Z,60.98
2023-01-10T05:32:55.442Z,61.01
2023-01-10T05:35:23.408Z,61.08
2023-01-10T05:37:51.791Z,60.95
2023-01-10T05:40:19.772Z,61.02
2023-01-10T05:42:47.763Z,60.98
2023-01-10T05:45:15.825Z,60.97
2023-01-10T05:47:45.253Z,61.03
2023-01-10T05:50:13.306Z,61.06
2023-01-10T05:52:41.377Z,60.95
2023-01-10T05:55:09.648Z,61.13
2023-01-10T05:57:37.744Z,61.00
2023-01-10T06:00:06.956Z,60.89
2023-01-10T06:02:39.876Z,60.99
2023-01-10T06:05:08.728Z,60.96
2023-01-10T06:07:37.311Z,61.07
2023-01-10T06:10:05.886Z,60.98
2023-01-10T06:12:34.049Z,61.01
2023-01-10T06:15:03.471Z,61.01
2023-01-10T06:17:31.664Z,60.88
2023-01-10T06:19:59.743Z,60.94
2023-01-10T06:22:28.316Z,61.15
2023-01-10T06:24:56.314Z,61.14
2023-01-10T06:27:24.601Z,61.04
2023-01-10T06:29:52.764Z,61.12
2023-01-10T06:32:21.146Z,60.89
2023-01-10T06:34:49.028Z,61.10
2023-01-10T06:37:19.425Z,61.19
2023-01-10T06:39:48.143Z,61.16
2023-01-10T06:42:16.177Z,61.04
2023-01-10T06:44:44.397Z,61.15
2023-01-10T06:47:12.573Z,61.23
2023-01-10T06:49:40.570Z,61.11
2023-01-10T06:52:08.725Z,61.17
2023-01-10T06:54:37.107Z,61.30
2023-01-10T06:57:05.188Z,61.14
2023-01-10T06:59:33.372Z,61.15
2023-01-10T07:02:01.693Z,61.02
2023-01-10T07:04:29.934Z,61.15
2023-01-10T07:06:57.903Z,61.11
2023-01-10T07:09:25.987Z,61.11
2023-01-10T07:11:53.952Z,61.01
2023-01-10T07:14:22.237Z,61.05
2023-01-10T07:16:50.304Z,61.11
2023-01-10T07:19:20.063Z,61.06
2023-01-10T07:21:48.085Z,61.08
2023-01-10T07:24:16.257Z,61.20
2023-01-10T07:26:44.259Z,61.19
2023-01-10T07:29:12.281Z,61.11
2023-01-10T07:31:40.436Z,61.22
2023-01-10T07:34:08.477Z,61.12
2023-01-10T07:36:39.393Z,61.34
2023-01-10T07:39:07.620Z,61.46
2023-01-10T07:41:35.776Z,61.59
2023-01-10T07:44:04.200Z,61.79
2023-01-10T07:46:32.290Z,62.11
2023-01-10T07:49:00.425Z,62.44
2023-01-10T07:51:28.492Z,62.76
2023-01-10T07:53:56.563Z,62.86
2023-01-10T07:56:24.859Z,62.95
2023-01-10T07:58:52.902Z,63.11
2023-01-10T08:01:21.784Z,63.18
2023-01-10T08:03:49.918Z,63.10
2023-01-10T08:06:18.052Z,62.95
2023-01-10T08:08:46.256Z,62.84
2023-01-10T08:11:14.332Z,62.60
2023-01-10T08:13:42.320Z,62.30
2023-01-10T08:16:10.478Z,62.21
2023-01-10T08:18:42.553Z,62.10
2023-01-10T08:21:11.047Z,61.97
2023-01-10T08:23:39.224Z,61.90
2023-01-10T08:26:07.498Z,61.89
2023-01-10T08:28:35.783Z,61.82
2023-01-10T08:31:09.229Z,61.80
2023-01-10T08:33:39.218Z,61.69
2023-01-10T08:36:15.468Z,61.73
2023-01-10T08:38:43.482Z,61.72
2023-01-10T08:41:12.371Z,61.66
2023-01-10T08:43:43.327Z,61.67
2023-01-10T08:46:11.251Z,61.64
2023-01-10T08:48:39.530Z,61.62
2023-01-10T08:51:09.307Z,61.69
2023-01-10T08:53:39.884Z,61.68
2023-01-10T08:56:09.185Z,61.79
2023-01-10T08:58:37.264Z,61.66
2023-01-10T09:01:07.293Z,61.68
2023-01-10T09:03:35.661Z,61.66
2023-01-10T09:06:03.944Z,61.74
2023-01-10T09:08:32.192Z,61.77
2023-01-10T09:11:01.413Z,61.72
2023-01-10T09:13:30.322Z,61.71
2023-01-10T09:15:58.735Z,61.84
2023-01-10T09:18:27.295Z,61.85
2023-01-10T09:20:55.357Z,61.83
2023-01-10T09:23:24.889Z,61.78
2023-01-10T09:25:55.916Z,61.75
2023-01-10T09:28:27.007Z,61.80
2023-01-10T09:30:55.114Z,61.70
2023-01-10T09:33:23.324Z,61.76
2023-01-10T09:35:51.306Z,61.90
2023-01-10T09:38:19.580Z,61.91
2023-01-10T09:40:50.629Z,61.90
2023-01-10T09:43:33.836Z,61.85
2023-01-10T09:46:14.221Z,61.86
2023-01-10T09:48:52.619Z,61.92
2023-01-10T09:51:35.375Z,61.84
2023-01-10T09:54:12.494Z,62.03
2023-01-10T09:56:41.924Z,61.88
2023-01-10T09:59:24.035Z,61.99
2023-01-10T10:02:04.780Z,61.97
2023-01-10T10:04:40.148Z,62.00
2023-01-10T10:07:15.152Z,61.90
2023-01-10T10:09:43.949Z,62.11
2023-01-10T10:12:27.597Z,61.96
2023-01-10T10:15:01.702Z,61.99
2023-01-10T10:17:51.110Z,62.06
2023-01-10T10:20:28.657Z,61.99
2023-01-10T10:23:23.070Z,62.03
2023-01-10T10:26:10.198Z,62.08
2023-01-10T10:29:22.012Z,62.13
2023-01-10T10:32:08.917Z,62.29
2023-01-10T10:34:51.117Z,62.42
2023-01-10T10:37:34.003Z,62.45
2023-01-10T10:40:20.639Z,62.68
2023-01-10T10:42:51.610Z,62.65
2023-01-10T10:45:25.688Z,62.62
2023-01-10T10:48:01.455Z,62.72
2023-01-10T10:50:34.982Z,62.64
2023-01-10T10:53:05.258Z,62.67
2023-01-10T10:55:38.108Z,62.69
2023-01-10T10:58:08.107Z,62.62
2023-01-10T11:00:36.134Z,62.50
2023-01-10T11:03:15.789Z,62.44
2023-01-10T11:05:47.145Z,62.33
2023-01-10T11:08:18.733Z,62.21
2023-01-10T11:10:51.993Z,62.13
2023-01-10T11:13:46.058Z,62.11
2023-01-10T11:16:45.193Z,62.19
2023-01-10T11:19:23.304Z,62.04
2023-01-10T11:22:02.792Z,62.01
2023-01-10T11:24:38.208Z,62.15
2023-01-10T11:27:22.008Z,62.02
2023-01-10T11:29:53.375Z,62.00
2023-01-10T11:32:28.155Z,62.07
2023-01-10T11:34:59.816Z,62.08
2023-01-10T11:37:32.650Z,62.08
2023-01-10T11:40:19.174Z,62.11
2023-01-10T11:42:47.466Z,62.15
2023-01-10T11:45:22.093Z,62.21
2023-01-10T11:47:58.558Z,62.10
2023-01-10T11:50:33.592Z,62.13
2023-01-10T11:53:02.399Z,62.09
2023-01-10T11:55:34.060Z,62.20
2023-01-10T11:58:12.861Z,62.25
2023-01-10T12:00:44.581Z,62.28
2023-01-10T12:03:36.952Z,62.34
2023-01-10T12:06:14.968Z,62.43
2023-01-10T12:08:44.994Z,62.34
2023-01-10T12:11:21.915Z,62.56
2023-01-10T12:13:52.203Z,62.44
2023-01-10T12:16:22.314Z,62.44
2023-01-10T12:18:53.254Z,62.48
2023-01-10T12:21:45.585Z,62.44
2023-01-10T12:24:28.494Z,62.51
2023-01-10T12:26:58.008Z,62.50
2023-01-10T12:29:29.909Z,62.42
2023-01-10T12:31:59.932Z,62.50
2023-01-10T12:34:44.111Z,62.47
2023-01-10T12:37:48.485Z,62.52
2023-01-10T12:40:49.958Z,62.50
2023-01-10T12:43:43.734Z,62.57
2023-01-10T12:47:05.240Z,62.60
2023-01-10T12:49:32.182Z,62.64
2023-01-10T12:52:05.885Z,62.61
2023-01-10T12:54:33.979Z,62.45
2023-01-10T12:57:13.502Z,62.77
2023-01-10T12:59:44.994Z,62.78
2023-01-10T13:02:20.739Z,62.84
2023-01-10T13:04:56.252Z,62.92
2023-01-10T13:07:28.630Z,62.90
2023-01-10T13:09:56.895Z,62.82
2023-01-10T13:12:40.952Z,62.89
2023-01-10T13:15:28.790Z,62.94
2023-01-10T13:18:03.716Z,62.97
2023-01-10T13:20:40.613Z,62.90
2023-01-10T13:23:27.290Z,62.89
2023-01-10T13:26:16.049Z,62.78
2023-01-10T13:29:12.354Z,62.73
2023-01-10T13:31:40.443Z,62.63
2023-01-10T13:34:13.665Z,62.51
2023-01-10T13:37:09.962Z,62.52
2023-01-10T13:39:46.145Z,62.54
2023-01-10T13:42:49.189Z,62.35
2023-01-10T13:45:22.992Z,62.32
2023-01-10T13:47:57.221Z,62.41
2023-01-10T13:50:34.000Z,62.32
2023-01-10T13:53:04.612Z,62.38
2023-01-10T13:55:55.833Z,62.36
2023-01-10T13:58:43.925Z,62.38
2023-01-10T14:01:56.381Z,62.31
2023-01-10T14:04:28.971Z,62.39
2023-01-10T14:07:03.850Z,62.34
2023-01-10T14:09:37.264Z,62.30
2023-01-10T14:12:19.788Z,62.32
2023-01-10T14:15:04.527Z,62.40
2023-01-10T14:17:37.905Z,62.37
2023-01-10T14:20:16.748Z,62.40
2023-01-10T14:22:59.137Z,62.50
2023-01-10T14:25:28.469Z,62.39
2023-01-10T14:27:59.108Z,62.43
2023-01-10T14:30:35.612Z,62.43
2023-01-10T14:33:21.322Z,62.62
2023-01-10T14:35:57.993Z,62.51
2023-01-10T14:38:35.795Z,62.43
2023-01-10T14:41:18.937Z,62.45
2023-01-10T14:44:17.120Z,62.42
2023-01-10T14:46:50.660Z,62.53
2023-01-10T14:49:29.916Z,62.53
2023-01-10T14:52:19.782Z,62.49
2023-01-10T14:54:56.235Z,62.59
2023-01-10T14:57:25.191Z,62.61
2023-01-10T15:00:04.907Z,62.52
2023-01-10T15:02:33.070Z,62.56
2023-01-10T15:05:23.741Z,62.50
2023-01-10T15:07:53.374Z,62.54
2023-01-10T15:10:30.565Z,62.58
2023-01-10T15:13:02.429Z,62.66
2023-01-10T15:15:34.239Z,62.65
2023-01-10T15:18:13.516Z,62.74
2023-01-10T15:20:41.993Z,62.91
2023-01-10T15:23:14.677Z,62.94
2023-01-10T15:25:44.300Z,63.03
2023-01-10T15:28:15.947Z,63.08
2023-01-10T15:30:45.042Z,63.08
2023-01-10T15:33:16.177Z,63.03
2023-01-10T15:35:44.705Z,63.17
2023-01-10T15:38:22.064Z,63.12
2023-01-10T15:40:58.704Z,63.01
2023-01-10T15:43:30.108Z,62.89
2023-01-10T15:46:00.144Z,62.80
2023-01-10T15:48:37.063Z,62.73
2023-01-10T15:51:28.703Z,62.65
2023-01-10T15:54:03.940Z,62.57
2023-01-10T15:56:32.034Z,62.53
2023-01-10T15:59:00.927Z,62.44
2023-01-10T16:01:30.601Z,62.43
2023-01-10T16:04:02.220Z,62.40
2023-01-10T16:06:36.508Z,62.34
2023-01-10T16:09:17.480Z,62.27
2023-01-10T16:12:09.807Z,62.23
2023-01-10T16:14:38.399Z,62.28
2023-01-10T16:17:06.572Z,62.37
2023-01-10T16:19:35.078Z,62.38
2023-01-10T16:22:03.331Z,62.35
2023-01-10T16:24:34.427Z,62.39
2023-01-10T16:27:05.984Z,62.39
2023-01-10T16:29:34.729Z,62.35
2023-01-10T16:32:03.022Z,62.33
2023-01-10T16:34:34.073Z,62.48
2023-01-10T16:37:03.990Z,62.42
2023-01-10T16:39:32.050Z,62.37
2023-01-10T16:42:18.657Z,62.49
2023-01-10T16:44:46.839Z,62.45
2023-01-10T16:47:14.848Z,62.55
2023-01-10T16:49:42.979Z,62.62
2023-01-10T16:52:14.853Z,62.59
2023-01-10T16:54:42.926Z,62.56
2023-01-10T16:57:12.464Z,62.68
2023-01-10T16:59:40.717Z,62.62
2023-01-10T17:02:18.085Z,62.75
2023-01-10T17:04:46.422Z,62.72
2023-01-10T17:07:14.381Z,62.83
2023-01-10T17:09:42.530Z,62.76
2023-01-10T17:12:16.782Z,62.69
2023-01-10T17:14:45.190Z,62.72
2023-01-10T17:17:13.420Z,62.67
2023-01-10T17:19:42.819Z,62.79
2023-01-10T17:22:10.916Z,62.69
2023-01-10T17:24:38.891Z,62.74
2023-01-10T17:27:07.025Z,62.87
2023-01-10T17:29:35.472Z,62.98
2023-01-10T17:32:03.595Z,63.01
2023-01-10T17:34:37.427Z,63.03
2023-01-10T17:37:05.606Z,63.12
2023-01-10T17:39:34.601Z,63.23
2023-01-10T17:42:03.392Z,63.19
2023-01-10T17:44:31.472Z,63.31
2023-01-10T17:46:59.661Z,63.38
2023-01-10T17:49:27.753Z,63.32
2023-01-10T17:51:56.090Z,63.33
2023-01-10T17:54:24.277Z,63.37
2023-01-10T17:56:52.459Z,63.19
2023-01-10T17:59:20.537Z,63.14
2023-01-10T18:01:48.783Z,62.87
2023-01-10T18:04:16.976Z,62.97
2023-01-10T18:06:45.060Z,62.80
2023-01-10T18:09:13.158Z,62.65
2023-01-10T18:11:41.230Z,62.57
2023-01-10T18:14:28.133Z,62.60
2023-01-10T18:16:56.165Z,62.61
2023-01-10T18:19:24.511Z,62.60
2023-01-10T18:21:52.470Z,62.53
2023-01-10T18:24:20.447Z,62.55
2023-01-10T18:26:48.622Z,62.61
2023-01-10T18:29:16.692Z,62.48
2023-01-10T18:31:44.614Z,62.51
2023-01-10T18:34:12.642Z,62.58
2023-01-10T18:36:41.102Z,62.59
2023-01-10T18:39:09.438Z,62.61
2023-01-10T18:41:37.487Z,62.62
2023-01-10T18:44:05.668Z,62.68
2023-01-10T18:46:33.776Z,62.49
2023-01-10T18:49:01.788Z,62.57
2023-01-10T18:51:29.997Z,62.63
2023-01-10T18:53:58.281Z,62.70
2023-01-10T18:56:26.362Z,62.78
2023-01-10T18:58:58.836Z,62.70
2023-01-10T19:01:27.263Z,62.72
2023-01-10T19:03:55.808Z,62.69
2023-01-10T19:06:24.103Z,62.73
2023-01-10T19:08:52.391Z,62.82
2023-01-10T19:11:21.088Z,62.90
2023-01-10T19:13:52.003Z,63.01
2023-01-10T19:16:22.913Z,63.07
2023-01-10T19:18:59.610Z,62.99
2023-01-10T19:21:30.503Z,63.04
2023-01-10T19:24:04.880Z,62.87
2023-01-10T19:26:33.667Z,62.89
2023-01-10T19:29:05.125Z,62.84
2023-01-10T19:31:33.341Z,62.90
2023-01-10T19:34:01.726Z,63.06
2023-01-10T19:36:34.917Z,63.20
2023-01-10T19:39:05.419Z,63.33
2023-01-10T19:41:35.094Z,63.45
2023-01-10T19:44:07.025Z,63.43
2023-01-10T19:46:37.066Z,63.42
2023-01-10T19:49:08.113Z,63.39
2023-01-10T19:51:38.056Z,63.33
2023-01-10T19:54:07.985Z,63.36
2023-01-10T19:56:36.484Z,63.33
2023-01-10T19:59:04.558Z,63.37
2023-01-10T20:01:33.623Z,63.18
2023-01-10T20:04:04.191Z,63.21
2023-01-10T20:06:37.083Z,62.93
2023-01-10T20:09:05.969Z,62.90
2023-01-10T20:11:38.450Z,62.83
2023-01-10T20:14:10.105Z,62.87
2023-01-10T20:16:38.079Z,62.86
2023-01-10T20:19:09.114Z,62.78
2023-01-10T20:21:39.037Z,62.83
2023-01-10T20:24:19.501Z,62.81
2023-01-10T20:26:49.412Z,62.89
2023-01-10T20:29:19.147Z,62.89
2023-01-10T20:31:52.740Z,62.84
2023-01-10T20:34:22.043Z,62.85
2023-01-10T20:36:52.585Z,62.72
2023-01-10T20:39:22.533Z,62.84
2023-01-10T20:41:51.905Z,62.73
2023-01-10T20:44:19.887Z,62.88
2023-01-10T20:46:48.091Z,62.81
2023-01-10T20:49:16.064Z,62.82
2023-01-10T20:51:44.095Z,62.86
2023-01-10T20:54:12.184Z,62.77
2023-01-10T20:56:40.875Z,62.77
2023-01-10T20:59:08.899Z,62.87
2023-01-10T21:01:37.594Z,62.75
2023-01-10T21:04:07.152Z,62.77
2023-01-10T21:06:36.159Z,62.76
2023-01-10T21:09:05.772Z,62.76
2023-01-10T21:11:44.477Z,62.87
2023-01-10T21:14:22.272Z,62.87
2023-01-10T21:16:50.672Z,62.89
2023-01-10T21:19:21.510Z,62.91
2023-01-10T21:21:49.800Z,62.91
2023-01-10T21:24:19.187Z,62.80
2023-01-10T21:26:47.665Z,62.92
2023-01-10T21:29:15.737Z,63.11
2023-01-10T21:31:43.994Z,63.36
2023-01-10T21:34:12.196Z,63.40
2023-01-10T21:36:40.245Z,63.40
2023-01-10T21:39:08.347Z,63.43
2023-01-10T21:41:55.261Z,63.40
2023-01-10T21:44:25.783Z,63.46
2023-01-10T21:46:53.924Z,63.61
2023-01-10T21:49:22.455Z,63.60
2023-01-10T21:51:50.689Z,63.60
2023-01-10T21:54:18.921Z,63.58
2023-01-10T21:56:47.090Z,63.37
2023-01-10T21:59:15.271Z,63.36
2023-01-10T22:01:43.250Z,63.42
2023-01-10T22:04:12.765Z,63.37
2023-01-10T22:06:41.409Z,63.42
2023-01-10T22:09:09.608Z,63.43
2023-01-10T22:11:37.700Z,63.37
2023-01-10T22:14:05.607Z,63.40
2023-01-10T22:16:33.866Z,63.51
2023-01-10T22:19:02.134Z,63.50
2023-01-10T22:21:31.237Z,63.58
2023-01-10T22:23:59.311Z,63.66
2023-01-10T22:26:27.903Z,63.63
2023-01-10T22:28:55.986Z,63.75
2023-01-10T22:31:23.931Z,63.68
2023-01-10T22:33:51.908Z,63.82
2023-01-10T22:36:20.006Z,63.84
2023-01-10T22:38:48.794Z,63.72
2023-01-10T22:41:21.487Z,63.94
2023-01-10T22:43:53.547Z,63.92
2023-01-10T22:46:21.819Z,64.01
2023-01-10T22:48:49.901Z,64.02
2023-01-10T22:51:20.144Z,64.09
2023-01-10T22:53:59.269Z,64.19
2023-01-10T22:56:27.336Z,64.31
2023-01-10T22:58:55.624Z,64.47
2023-01-10T23:01:25.042Z,64.55
2023-01-10T23:03:53.423Z,64.61
2023-01-10T23:06:21.747Z,64.70
2023-01-10T23:08:51.502Z,64.65
2023-01-10T23:11:21.101Z,64.63
2023-01-10T23:13:49.392Z,64.68
2023-01-10T23:16:21.238Z,64.73
2023-01-10T23:18:49.956Z,64.67
2023-01-10T23:21:18.333Z,64.68
2023-01-10T23:23:46.409Z,64.64
2023-01-10T23:26:14.492Z,64.51
2023-01-10T23:28:47.140Z,64.46
2023-01-10T23:31:18.286Z,64.38
2023-01-10T23:33:47.421Z,64.31
2023-01-10T23:36:16.865Z,64.25
2023-01-10T23:38:45.069Z,64.25
2023-01-10T23:41:13.690Z,64.37
2023-01-10T23:43:42.884Z,64.32
2023-01-10T23:46:11.118Z,64.26
2023-01-10T23:48:39.277Z,64.25
2023-01-10T23:51:07.934Z,64.28
2023-01-10T23:53:36.222Z,64.26
2023-01-10T23:56:13.280Z,64.35
2023-01-10T23:58:41.682Z,64.30
