createdAt,value
2022-10-18T00:01:02.242Z,17.07
2022-10-18T00:03:31.149Z,15.80
2022-10-18T00:06:01.204Z,15.03
2022-10-18T00:08:29.940Z,17.57
2022-10-18T00:10:58.110Z,16.50
2022-10-18T00:13:26.429Z,15.43
2022-10-18T00:15:57.194Z,15.80
2022-10-18T00:18:25.990Z,16.53
2022-10-18T00:21:03.295Z,16.20
2022-10-18T00:23:32.815Z,14.97
2022-10-18T00:26:02.550Z,16.73
2022-10-18T00:28:30.976Z,16.40
2022-10-18T00:30:59.422Z,16.57
2022-10-18T00:33:27.446Z,16.40
2022-10-18T00:35:55.438Z,16.47
2022-10-18T00:38:24.879Z,16.33
2022-10-18T00:40:52.942Z,17.30
2022-10-18T00:43:20.969Z,17.23
2022-10-18T00:45:48.929Z,18.33
2022-10-18T00:48:19.028Z,16.93
2022-10-18T00:50:48.577Z,18.37
2022-10-18T00:53:21.479Z,17.23
2022-10-18T00:55:51.151Z,16.67
2022-10-18T00:58:20.750Z,17.30
2022-10-18T01:00:48.892Z,16.80
2022-10-18T01:03:16.977Z,17.97
2022-10-18T01:05:47.772Z,17.23
2022-10-18T01:08:37.148Z,18.33
2022-10-18T01:11:34.723Z,16.77
2022-10-18T01:14:14.954Z,16.33
2022-10-18T01:16:50.383Z,16.90
2022-10-18T01:19:45.882Z,16.77
2022-10-18T01:22:20.986Z,16.50
2022-10-18T01:25:07.750Z,16.57
2022-10-18T01:27:52.053Z,17.37
2022-10-18T01:30:41.136Z,17.43
2022-10-18T01:33:22.935Z,16.67
2022-10-18T01:35:54.522Z,16.70
2022-10-18T01:38:26.335Z,16.97
2022-10-18T01:40:56.048Z,17.17
2022-10-18T01:43:25.402Z,16.43
2022-10-18T01:45:55.582Z,16.77
2022-10-18T01:48:24.182Z,16.23
2022-10-18T01:50:54.091Z,16.53
2022-10-18T01:53:31.496Z,16.43
2022-10-18T01:56:17.594Z,15.83
2022-10-18T01:58:56.270Z,15.53
2022-10-18T02:01:33.420Z,16.10
2022-10-18T02:04:09.165Z,15.33
2022-10-18T02:06:44.308Z,17.10
2022-10-18T02:09:17.968Z,15.43
2022-10-18T02:11:47.742Z,16.57
2022-10-18T02:14:19.430Z,16.63
2022-10-18T02:16:52.147Z,16.20
2022-10-18T02:21:59.868Z,15.87
2022-10-18T02:24:33.015Z,14.63
2022-10-18T02:27:01.187Z,15.63
2022-10-18T02:29:30.401Z,14.27
2022-10-18T02:32:06.035Z,15.23
2022-10-18T02:34:39.544Z,15.23
2022-10-18T02:37:08.582Z,13.77
2022-10-18T02:39:38.116Z,14.80
2022-10-18T02:42:08.018Z,15.00
2022-10-18T02:44:36.480Z,15.23
2022-10-18T02:47:07.689Z,14.67
2022-10-18T02:49:35.854Z,14.30
2022-10-18T02:52:03.897Z,14.40
2022-10-18T02:54:31.862Z,14.73
2022-10-18T02:56:59.822Z,15.00
2022-10-18T02:59:27.768Z,14.73
2022-10-18T03:01:55.825Z,14.27
2022-10-18T03:04:25.167Z,15.83
2022-10-18T03:06:53.137Z,15.13
2022-10-18T03:09:21.074Z,14.47
2022-10-18T03:11:49.075Z,14.83
2022-10-18T03:14:17.164Z,14.53
2022-10-18T03:16:45.137Z,14.83
2022-10-18T03:19:13.064Z,14.10
2022-10-18T03:21:42.407Z,14.20
2022-10-18T03:24:10.404Z,14.40
2022-10-18T03:26:38.389Z,14.03
2022-10-18T03:29:06.502Z,14.43
2022-10-18T03:31:34.791Z,15.17
2022-10-18T03:34:02.732Z,13.70
2022-10-18T03:36:30.691Z,14.97
2022-10-18T03:39:00.028Z,14.63
2022-10-18T03:41:28.204Z,14.37
2022-10-18T03:43:56.189Z,15.03
2022-10-18T03:46:24.159Z,14.37
2022-10-18T03:48:52.087Z,16.23
2022-10-18T03:51:20.024Z,17.07
2022-10-18T03:53:47.970Z,15.17
2022-10-18T03:56:17.288Z,15.33
2022-10-18T03:58:45.223Z,15.73
2022-10-18T04:01:13.445Z,16.00
2022-10-18T04:03:41.416Z,15.57
2022-10-18T04:06:09.979Z,16.30
2022-10-18T04:08:37.974Z,15.10
2022-10-18T04:11:09.959Z,15.97
2022-10-18T04:13:39.598Z,16.30
2022-10-18T04:16:07.902Z,16.87
2022-10-18T04:18:35.859Z,16.07
2022-10-18T04:21:03.872Z,15.73
2022-10-18T04:23:35.044Z,15.30
2022-10-18T04:26:06.083Z,14.13
2022-10-18T04:28:35.231Z,15.63
2022-10-18T04:31:04.608Z,16.60
2022-10-18T04:33:32.551Z,15.60
2022-10-18T04:36:00.494Z,15.73
2022-10-18T04:38:28.516Z,15.93
2022-10-18T04:40:56.565Z,15.90
2022-10-18T04:43:24.536Z,14.90
2022-10-18T04:45:52.467Z,15.60
2022-10-18T04:48:22.074Z,15.03
2022-10-18T04:50:50.591Z,16.20
2022-10-18T04:53:19.789Z,15.57
2022-10-18T04:55:49.271Z,15.70
2022-10-18T04:58:17.416Z,15.23
2022-10-18T05:00:45.851Z,14.87
2022-10-18T05:03:14.870Z,14.80
2022-10-18T05:06:03.085Z,15.57
2022-10-18T05:08:32.769Z,15.57
2022-10-18T05:11:01.209Z,15.40
2022-10-18T05:13:29.326Z,14.67
2022-10-18T05:15:59.388Z,15.37
2022-10-18T05:18:27.410Z,15.60
2022-10-18T05:20:56.780Z,14.83
2022-10-18T05:23:24.919Z,16.13
2022-10-18T05:25:53.012Z,14.73
2022-10-18T05:28:38.808Z,14.33
2022-10-18T05:31:09.683Z,14.67
2022-10-18T05:33:37.849Z,15.27
2022-10-18T05:36:07.770Z,15.03
2022-10-18T05:41:08.798Z,14.70
2022-10-18T05:43:36.798Z,14.57
2022-10-18T05:46:07.232Z,14.73
2022-10-18T05:48:37.644Z,14.23
2022-10-18T05:51:07.216Z,16.37
2022-10-18T05:53:37.424Z,15.53
2022-10-18T05:56:06.889Z,15.90
2022-10-18T05:58:34.906Z,16.63
2022-10-18T06:01:03.419Z,15.20
2022-10-18T06:03:31.784Z,14.60
2022-10-18T06:06:03.412Z,15.00
2022-10-18T06:08:33.089Z,15.63
2022-10-18T06:11:01.051Z,15.23
2022-10-18T06:13:31.178Z,15.07
2022-10-18T06:16:01.731Z,14.60
2022-10-18T06:18:29.846Z,15.87
2022-10-18T06:20:58.932Z,14.97
2022-10-18T06:23:27.007Z,15.80
2022-10-18T06:26:00.333Z,15.57
2022-10-18T06:28:29.620Z,15.37
2022-10-18T06:30:57.865Z,15.30
2022-10-18T06:33:26.373Z,16.03
2022-10-18T06:35:58.624Z,14.80
2022-10-18T06:38:27.075Z,15.80
2022-10-18T06:40:57.317Z,15.30
2022-10-18T06:43:25.902Z,15.53
2022-10-18T06:45:54.414Z,16.63
2022-10-18T06:48:23.107Z,15.63
2022-10-18T06:50:56.871Z,15.77
2022-10-18T06:53:25.702Z,15.77
2022-10-18T06:55:53.799Z,15.80
2022-10-18T06:58:23.139Z,15.60
2022-10-18T07:00:51.090Z,15.70
2022-10-18T07:03:19.048Z,15.60
2022-10-18T07:05:47.044Z,15.20
2022-10-18T07:08:14.980Z,14.70
2022-10-18T07:10:43.021Z,15.40
2022-10-18T07:13:31.402Z,17.30
2022-10-18T07:16:05.762Z,17.47
2022-10-18T07:18:34.909Z,15.00
2022-10-18T07:21:04.074Z,15.80
2022-10-18T07:23:34.087Z,15.20
2022-10-18T07:26:05.055Z,17.10
2022-10-18T07:28:33.156Z,17.13
2022-10-18T07:31:07.795Z,17.27
2022-10-18T07:33:37.932Z,17.10
2022-10-18T07:36:11.050Z,19.00
2022-10-18T07:38:39.279Z,19.23
2022-10-18T07:41:08.869Z,17.90
2022-10-18T07:43:37.215Z,18.53
2022-10-18T07:46:06.934Z,19.67
2022-10-18T07:48:34.926Z,17.27
2022-10-18T07:51:03.539Z,19.70
2022-10-18T07:53:32.264Z,19.77
2022-10-18T07:56:02.441Z,20.43
2022-10-18T07:58:33.398Z,21.17
2022-10-18T08:01:04.479Z,20.97
2022-10-18T08:03:34.562Z,19.83
2022-10-18T08:06:02.956Z,20.40
2022-10-18T08:08:31.709Z,21.20
2022-10-18T08:11:04.374Z,21.13
2022-10-18T08:13:32.590Z,20.37
2022-10-18T08:16:01.632Z,20.60
2022-10-18T08:18:29.773Z,19.47
2022-10-18T08:21:00.798Z,20.47
2022-10-18T08:23:28.866Z,20.93
2022-10-18T08:25:56.921Z,21.37
2022-10-18T08:28:25.021Z,19.93
2022-10-18T08:30:53.113Z,21.70
2022-10-18T08:33:21.658Z,23.83
2022-10-18T08:35:57.752Z,24.30
2022-10-18T08:38:26.244Z,24.67
2022-10-18T08:40:54.280Z,23.83
2022-10-18T08:43:31.549Z,19.97
2022-10-18T08:46:00.610Z,21.13
2022-10-18T08:48:36.310Z,20.63
2022-10-18T08:51:14.168Z,21.83
2022-10-18T08:53:49.502Z,22.20
2022-10-18T08:56:21.693Z,22.67
2022-10-18T08:58:49.928Z,22.40
2022-10-18T09:01:27.938Z,22.43
2022-10-18T09:04:17.507Z,23.93
2022-10-18T09:06:54.470Z,23.57
2022-10-18T09:09:33.037Z,21.43
2022-10-18T09:12:15.930Z,22.13
2022-10-18T09:15:02.287Z,21.50
2022-10-18T09:17:40.579Z,21.73
2022-10-18T09:20:21.950Z,20.73
2022-10-18T09:23:05.162Z,19.27
2022-10-18T09:25:38.182Z,19.27
2022-10-18T09:28:17.590Z,17.33
2022-10-18T09:30:54.820Z,16.97
2022-10-18T09:33:39.263Z,15.37
2022-10-18T09:36:10.082Z,15.37
2022-10-18T09:38:45.797Z,15.37
2022-10-18T09:41:20.154Z,13.80
2022-10-18T09:43:53.334Z,13.87
2022-10-18T09:46:24.932Z,13.30
2022-10-18T09:48:57.793Z,13.00
2022-10-18T09:51:29.166Z,12.47
2022-10-18T09:54:22.953Z,12.83
2022-10-18T09:59:37.142Z,10.83
2022-10-18T10:02:05.584Z,10.80
2022-10-18T10:04:34.113Z,11.13
2022-10-18T10:07:03.318Z,11.20
2022-10-18T10:09:41.474Z,10.23
2022-10-18T10:12:30.031Z,9.60
2022-10-18T10:15:10.256Z,9.30
2022-10-18T10:17:38.330Z,10.00
2022-10-18T10:20:18.727Z,8.93
2022-10-18T10:22:47.903Z,8.93
2022-10-18T10:25:33.144Z,8.63
2022-10-18T10:28:05.114Z,7.50
2022-10-18T10:30:34.723Z,7.43
2022-10-18T10:33:03.533Z,6.27
2022-10-18T10:35:52.667Z,6.57
2022-10-18T10:38:26.863Z,5.70
2022-10-18T10:40:56.555Z,6.70
2022-10-18T10:43:42.777Z,4.60
2022-10-18T10:46:13.769Z,5.30
2022-10-18T10:48:48.663Z,5.20
2022-10-18T10:51:19.996Z,4.83
2022-10-18T10:53:52.652Z,5.13
2022-10-18T10:56:29.592Z,4.53
2022-10-18T10:59:04.394Z,4.33
2022-10-18T11:01:34.276Z,4.63
2022-10-18T11:04:23.085Z,4.90
2022-10-18T11:07:02.219Z,4.63
2022-10-18T11:09:54.528Z,4.57
2022-10-18T11:12:40.364Z,4.00
2022-10-18T11:15:19.386Z,3.97
2022-10-18T11:17:57.529Z,4.43
2022-10-18T11:20:30.191Z,3.93
2022-10-18T11:23:03.648Z,4.00
2022-10-18T11:25:59.095Z,4.13
2022-10-18T11:28:51.806Z,3.83
2022-10-18T11:31:24.888Z,4.20
2022-10-18T11:34:09.359Z,3.78
2022-10-18T11:36:55.007Z,3.50
2022-10-18T11:39:45.070Z,3.55
2022-10-18T11:42:22.120Z,3.90
2022-10-18T11:45:02.871Z,4.10
2022-10-18T11:47:38.783Z,3.80
2022-10-18T11:50:16.032Z,3.87
2022-10-18T11:52:53.640Z,4.32
2022-10-18T11:55:37.870Z,3.67
2022-10-18T11:58:20.913Z,3.67
2022-10-18T12:00:54.723Z,5.70
2022-10-18T12:03:36.082Z,3.73
2022-10-18T12:06:08.034Z,4.00
2022-10-18T12:08:39.887Z,3.92
2022-10-18T12:11:14.566Z,4.37
2022-10-18T12:13:47.954Z,4.90
2022-10-18T12:16:33.513Z,5.33
2022-10-18T12:19:22.054Z,5.13
2022-10-18T12:21:55.136Z,4.88
2022-10-18T12:24:26.562Z,4.37
2022-10-18T12:26:59.658Z,6.70
2022-10-18T12:29:32.411Z,4.72
2022-10-18T12:32:07.006Z,3.63
2022-10-18T12:34:40.683Z,3.38
2022-10-18T12:37:40.087Z,2.93
2022-10-18T12:40:18.544Z,3.13
2022-10-18T12:42:49.293Z,3.10
2022-10-18T12:45:33.124Z,3.15
2022-10-18T12:48:06.107Z,3.23
2022-10-18T12:50:36.960Z,3.45
2022-10-18T12:53:21.343Z,4.28
2022-10-18T12:55:52.410Z,3.42
2022-10-18T12:58:30.696Z,2.85
2022-10-18T13:01:02.191Z,3.33
2022-10-18T13:03:59.144Z,3.33
2022-10-18T13:06:47.696Z,3.50
2022-10-18T13:09:21.332Z,4.28
2022-10-18T13:11:49.683Z,3.97
2022-10-18T13:15:12.528Z,3.63
2022-10-18T13:17:51.038Z,3.80
2022-10-18T13:20:27.526Z,2.93
2022-10-18T13:23:10.138Z,3.20
2022-10-18T13:25:48.666Z,3.27
2022-10-18T13:28:27.470Z,3.03
2022-10-18T13:30:58.582Z,2.83
2022-10-18T13:33:34.262Z,3.10
2022-10-18T13:36:05.488Z,3.40
2022-10-18T13:38:48.582Z,3.23
2022-10-18T13:41:18.861Z,3.25
2022-10-18T13:43:58.867Z,2.97
2022-10-18T13:47:19.831Z,3.23
2022-10-18T13:50:18.628Z,2.93
2022-10-18T13:53:16.200Z,3.70
2022-10-18T13:55:56.033Z,4.13
2022-10-18T13:58:31.857Z,5.00
2022-10-18T14:01:14.684Z,5.55
2022-10-18T14:04:13.690Z,5.63
2022-10-18T14:06:43.733Z,6.40
2022-10-18T14:09:25.942Z,6.57
2022-10-18T14:12:15.585Z,6.35
2022-10-18T14:14:46.950Z,7.75
2022-10-18T14:17:24.656Z,7.90
2022-10-18T14:19:57.688Z,7.73
2022-10-18T14:22:29.269Z,7.50
2022-10-18T14:24:59.970Z,7.07
2022-10-18T14:27:30.007Z,8.35
2022-10-18T14:30:11.227Z,7.93
2022-10-18T14:32:43.672Z,8.52
2022-10-18T14:35:32.215Z,8.50
2022-10-18T14:38:01.135Z,9.30
2022-10-18T14:40:37.891Z,7.72
2022-10-18T14:43:12.279Z,9.40
2022-10-18T14:45:40.682Z,8.75
2022-10-18T14:48:15.476Z,9.00
2022-10-18T14:50:44.769Z,8.77
2022-10-18T14:53:19.203Z,8.20
2022-10-18T14:55:56.411Z,8.75
2022-10-18T14:58:24.750Z,8.15
2022-10-18T15:00:52.771Z,7.70
2022-10-18T15:03:21.066Z,8.90
2022-10-18T15:05:57.028Z,8.80
2022-10-18T15:08:26.415Z,8.85
2022-10-18T15:10:56.274Z,7.95
2022-10-18T15:13:25.205Z,8.50
2022-10-18T15:15:54.212Z,7.87
2022-10-18T15:18:25.264Z,7.40
2022-10-18T15:21:22.651Z,7.10
2022-10-18T15:23:51.295Z,7.07
2022-10-18T15:26:26.631Z,6.80
2022-10-18T15:29:00.426Z,6.77
2022-10-18T15:31:35.418Z,6.73
2022-10-18T15:34:11.239Z,6.50
2022-10-18T15:36:39.573Z,6.35
2022-10-18T15:39:09.779Z,6.20
2022-10-18T15:41:41.053Z,5.57
2022-10-18T15:44:19.730Z,5.72
2022-10-18T15:46:48.880Z,5.18
2022-10-18T15:49:54.490Z,5.28
2022-10-18T15:52:41.014Z,4.70
2022-10-18T15:55:49.547Z,4.17
2022-10-18T15:58:22.176Z,4.10
2022-10-18T16:00:51.704Z,5.13
2022-10-18T16:03:22.210Z,4.32
2022-10-18T16:05:52.198Z,4.70
2022-10-18T16:08:22.103Z,5.00
2022-10-18T16:10:50.442Z,4.97
2022-10-18T16:13:20.545Z,8.70
2022-10-18T16:15:48.793Z,7.57
2022-10-18T16:18:19.169Z,6.07
2022-10-18T16:20:48.363Z,5.60
2022-10-18T16:23:22.047Z,5.33
2022-10-18T16:25:50.547Z,5.43
2022-10-18T16:28:22.335Z,4.75
2022-10-18T16:30:56.587Z,5.20
2022-10-18T16:33:25.092Z,5.30
2022-10-18T16:35:54.262Z,4.67
2022-10-18T16:38:29.923Z,4.38
2022-10-18T16:41:00.786Z,4.67
2022-10-18T16:43:30.100Z,4.75
2022-10-18T16:45:58.132Z,4.87
2022-10-18T16:48:26.713Z,4.70
2022-10-18T16:50:56.483Z,5.30
2022-10-18T16:53:25.214Z,5.63
2022-10-18T16:55:55.415Z,5.40
2022-10-18T17:00:59.267Z,4.70
2022-10-18T17:03:27.572Z,4.20
2022-10-18T17:05:56.340Z,4.40
2022-10-18T17:08:26.481Z,4.60
2022-10-18T17:10:57.426Z,4.60
2022-10-18T17:13:26.804Z,4.10
2022-10-18T17:15:55.253Z,4.05
2022-10-18T17:18:27.537Z,4.97
2022-10-18T17:20:56.518Z,5.05
2022-10-18T17:23:24.531Z,4.93
2022-10-18T17:26:05.086Z,4.50
2022-10-18T17:28:35.259Z,4.30
2022-10-18T17:31:03.304Z,4.95
2022-10-18T17:33:32.641Z,4.97
2022-10-18T17:36:00.677Z,5.07
2022-10-18T17:38:28.624Z,5.00
2022-10-18T17:44:04.129Z,6.50
2022-10-18T17:46:32.472Z,5.33
2022-10-18T17:49:01.987Z,5.37
2022-10-18T17:51:29.941Z,5.60
2022-10-18T17:53:58.230Z,5.22
2022-10-18T17:56:31.027Z,4.97
2022-10-18T17:58:58.980Z,4.70
2022-10-18T18:01:27.156Z,5.43
2022-10-18T18:03:58.033Z,5.37
2022-10-18T18:06:31.259Z,5.17
2022-10-18T18:09:00.713Z,5.17
2022-10-18T18:11:29.370Z,4.57
2022-10-18T18:13:57.592Z,4.47
2022-10-18T18:16:27.746Z,4.70
2022-10-18T18:18:57.711Z,4.63
2022-10-18T18:21:27.948Z,5.17
2022-10-18T18:23:56.432Z,5.57
2022-10-18T18:26:25.110Z,6.90
2022-10-18T18:28:53.357Z,7.63
2022-10-18T18:31:23.882Z,7.13
2022-10-18T18:33:52.264Z,7.73
2022-10-18T18:36:20.793Z,7.73
2022-10-18T18:38:55.490Z,6.73
2022-10-18T18:41:27.350Z,7.07
2022-10-18T18:43:57.260Z,5.95
2022-10-18T18:46:26.845Z,7.10
2022-10-18T18:48:55.283Z,5.27
2022-10-18T18:51:24.640Z,5.80
2022-10-18T18:53:54.150Z,5.97
2022-10-18T18:56:23.871Z,6.07
2022-10-18T18:58:53.491Z,5.40
2022-10-18T19:01:23.257Z,5.77
2022-10-18T19:03:53.162Z,5.80
2022-10-18T19:06:22.960Z,5.97
2022-10-18T19:08:53.830Z,5.17
2022-10-18T19:11:23.732Z,4.87
2022-10-18T19:13:51.918Z,5.37
2022-10-18T19:16:22.667Z,6.00
2022-10-18T19:18:59.439Z,5.17
2022-10-18T19:21:29.619Z,5.43
2022-10-18T19:23:58.616Z,5.90
2022-10-18T19:26:35.297Z,5.30
2022-10-18T19:29:14.878Z,5.30
2022-10-18T19:31:43.964Z,4.93
2022-10-18T19:34:13.848Z,4.70
2022-10-18T19:36:43.109Z,5.33
2022-10-18T19:39:15.535Z,5.27
2022-10-18T19:41:45.084Z,5.37
2022-10-18T19:44:13.235Z,5.97
2022-10-18T19:46:41.248Z,6.63
2022-10-18T19:49:09.412Z,5.93
2022-10-18T19:51:38.031Z,5.67
2022-10-18T19:54:06.200Z,4.87
2022-10-18T19:56:34.407Z,5.97
2022-10-18T19:59:03.792Z,5.10
2022-10-18T20:01:31.984Z,5.83
2022-10-18T20:04:00.081Z,5.23
2022-10-18T20:06:28.256Z,5.97
2022-10-18T20:08:56.756Z,5.43
2022-10-18T20:11:27.167Z,7.43
2022-10-18T20:13:55.350Z,8.27
2022-10-18T20:16:29.098Z,10.70
2022-10-18T20:18:58.327Z,11.17
2022-10-18T20:21:27.349Z,13.03
2022-10-18T20:23:55.952Z,12.07
2022-10-18T20:26:25.683Z,13.30
2022-10-18T20:28:57.792Z,12.10
2022-10-18T20:31:29.251Z,14.70
2022-10-18T20:33:59.277Z,15.47
2022-10-18T20:36:29.129Z,15.23
2022-10-18T20:38:57.826Z,17.40
2022-10-18T20:41:27.561Z,16.97
2022-10-18T20:43:57.705Z,18.17
2022-10-18T20:46:34.608Z,18.67
2022-10-18T20:49:06.509Z,20.20
2022-10-18T20:51:37.823Z,20.63
2022-10-18T20:54:07.379Z,20.53
2022-10-18T20:56:37.805Z,20.93
2022-10-18T20:59:09.572Z,20.30
2022-10-18T21:01:40.510Z,20.37
2022-10-18T21:04:10.154Z,19.67
2022-10-18T21:06:41.292Z,20.10
2022-10-18T21:09:12.039Z,19.03
2022-10-18T21:11:45.291Z,20.87
2022-10-18T21:14:27.605Z,20.83
2022-10-18T21:16:57.019Z,20.23
2022-10-18T21:19:26.737Z,19.90
2022-10-18T21:21:56.954Z,20.37
2022-10-18T21:24:26.747Z,19.80
2022-10-18T21:26:55.628Z,18.93
2022-10-18T21:29:25.746Z,18.53
2022-10-18T21:31:59.821Z,18.10
2022-10-18T21:34:27.933Z,17.23
2022-10-18T21:36:56.431Z,17.27
2022-10-18T21:39:25.598Z,17.37
2022-10-18T21:41:54.156Z,16.70
2022-10-18T21:44:22.933Z,17.23
2022-10-18T21:46:51.636Z,16.40
2022-10-18T21:49:24.959Z,15.53
2022-10-18T21:51:54.166Z,15.70
2022-10-18T21:54:22.255Z,15.87
2022-10-18T21:56:51.189Z,14.50
2022-10-18T21:59:19.552Z,14.27
2022-10-18T22:01:47.935Z,14.37
2022-10-18T22:04:22.585Z,14.70
2022-10-18T22:06:51.235Z,15.77
2022-10-18T22:09:21.314Z,14.23
2022-10-18T22:11:53.015Z,14.93
2022-10-18T22:14:21.748Z,13.40
2022-10-18T22:16:50.864Z,13.93
2022-10-18T22:19:19.382Z,13.77
2022-10-18T22:21:49.693Z,13.30
2022-10-18T22:24:18.334Z,13.43
2022-10-18T22:26:48.147Z,12.27
2022-10-18T22:29:18.963Z,12.80
2022-10-18T22:31:49.101Z,12.30
2022-10-18T22:34:19.605Z,12.13
2022-10-18T22:36:49.506Z,11.83
2022-10-18T22:39:18.145Z,11.93
2022-10-18T22:41:47.529Z,12.30
2022-10-18T22:44:16.487Z,11.60
2022-10-18T22:46:44.736Z,10.80
2022-10-18T22:49:13.460Z,10.50
2022-10-18T22:51:42.569Z,10.00
2022-10-18T22:54:12.292Z,11.33
2022-10-18T22:56:40.494Z,9.50
2022-10-18T22:59:08.939Z,9.07
2022-10-18T23:01:37.362Z,9.07
2022-10-18T23:04:06.281Z,8.63
2022-10-18T23:06:36.207Z,9.10
2022-10-18T23:09:06.970Z,8.93
2022-10-18T23:11:38.060Z,7.90
2022-10-18T23:14:07.661Z,7.60
2022-10-18T23:16:36.382Z,8.27
2022-10-18T23:19:05.302Z,7.57
2022-10-18T23:21:35.317Z,7.87
2022-10-18T23:24:04.144Z,7.27
2022-10-18T23:26:32.760Z,6.77
2022-10-18T23:29:03.060Z,6.30
2022-10-18T23:31:34.112Z,6.30
2022-10-18T23:34:04.653Z,5.87
2022-10-18T23:36:34.488Z,6.23
2022-10-18T23:39:03.390Z,6.03
2022-10-18T23:41:31.737Z,6.07
2022-10-18T23:44:02.479Z,5.40
2022-10-18T23:46:30.577Z,5.23
2022-10-18T23:48:59.579Z,5.77
2022-10-18T23:51:27.599Z,5.93
2022-10-18T23:53:55.636Z,5.10
2022-10-18T23:56:23.753Z,5.30
2022-10-18T23:58:51.789Z,5.10
