createdAt,value
2018-07-31T00:02:01.277Z,2.90
2018-07-31T00:04:27.711Z,2.85
2018-07-31T00:06:54.152Z,3.40
2018-07-31T00:09:20.596Z,2.87
2018-07-31T00:11:47.079Z,3.20
2018-07-31T00:14:13.616Z,2.62
2018-07-31T00:16:40.097Z,2.80
2018-07-31T00:19:06.570Z,3.33
2018-07-31T00:21:33.048Z,3.20
2018-07-31T00:23:59.524Z,3.27
2018-07-31T00:26:26.030Z,3.30
2018-07-31T00:28:53.042Z,3.00
2018-07-31T00:31:19.509Z,3.10
2018-07-31T00:33:45.972Z,3.20
2018-07-31T00:36:13.115Z,3.10
2018-07-31T00:38:40.431Z,2.87
2018-07-31T00:41:06.965Z,3.43
2018-07-31T00:43:33.536Z,3.20
2018-07-31T00:45:59.988Z,3.07
2018-07-31T00:48:26.462Z,3.17
2018-07-31T00:50:52.928Z,3.40
2018-07-31T00:53:19.420Z,3.17
2018-07-31T00:55:45.883Z,3.13
2018-07-31T00:58:12.348Z,3.22
2018-07-31T01:00:38.830Z,3.10
2018-07-31T01:03:05.584Z,3.77
2018-07-31T01:05:32.054Z,3.27
2018-07-31T01:07:58.539Z,3.33
2018-07-31T01:10:25.043Z,3.40
2018-07-31T01:12:51.504Z,3.33
2018-07-31T01:15:18.000Z,3.10
2018-07-31T01:17:44.477Z,2.90
2018-07-31T01:20:10.960Z,3.17
2018-07-31T01:22:37.448Z,3.30
2018-07-31T01:25:03.930Z,3.20
2018-07-31T01:27:30.393Z,3.13
2018-07-31T01:29:57.052Z,3.08
2018-07-31T01:32:23.504Z,3.40
2018-07-31T01:34:49.978Z,3.60
2018-07-31T01:37:16.449Z,3.30
2018-07-31T01:39:42.939Z,3.33
2018-07-31T01:42:09.414Z,3.08
2018-07-31T01:44:35.882Z,3.33
2018-07-31T01:47:02.354Z,3.40
2018-07-31T01:49:28.836Z,3.83
2018-07-31T01:51:55.335Z,3.25
2018-07-31T01:54:21.819Z,3.37
2018-07-31T01:56:48.301Z,3.47
2018-07-31T01:59:14.765Z,3.37
2018-07-31T02:01:41.242Z,3.73
2018-07-31T02:04:08.225Z,3.05
2018-07-31T02:06:34.700Z,3.20
2018-07-31T02:09:01.172Z,3.60
2018-07-31T02:11:27.689Z,4.35
2018-07-31T02:13:54.355Z,3.27
2018-07-31T02:16:20.835Z,3.37
2018-07-31T02:18:48.372Z,3.60
2018-07-31T02:21:15.489Z,3.50
2018-07-31T02:23:41.995Z,4.03
2018-07-31T02:26:08.499Z,3.47
2018-07-31T02:28:35.002Z,3.55
2018-07-31T02:31:01.484Z,3.43
2018-07-31T02:33:27.996Z,3.63
2018-07-31T02:35:54.558Z,3.47
2018-07-31T02:38:21.027Z,3.53
2018-07-31T02:40:47.527Z,3.60
2018-07-31T02:43:14.002Z,3.43
2018-07-31T02:45:40.448Z,3.40
2018-07-31T02:48:06.914Z,3.77
2018-07-31T02:50:33.420Z,3.75
2018-07-31T02:52:59.929Z,3.52
2018-07-31T02:55:26.486Z,3.80
2018-07-31T02:57:52.950Z,3.30
2018-07-31T03:00:19.416Z,3.50
2018-07-31T03:02:45.873Z,3.62
2018-07-31T03:05:13.047Z,4.00
2018-07-31T03:07:39.718Z,3.10
2018-07-31T03:10:06.473Z,4.00
2018-07-31T03:12:32.961Z,3.03
2018-07-31T03:14:59.451Z,3.57
2018-07-31T03:17:25.899Z,3.30
2018-07-31T03:22:31.513Z,3.50
2018-07-31T03:24:57.983Z,3.20
2018-07-31T03:27:24.444Z,3.83
2018-07-31T03:29:50.907Z,3.57
2018-07-31T03:32:17.384Z,3.70
2018-07-31T03:34:43.824Z,3.83
2018-07-31T03:37:10.311Z,4.30
2018-07-31T03:39:36.778Z,3.53
2018-07-31T03:42:03.296Z,3.67
2018-07-31T03:44:30.020Z,3.67
2018-07-31T03:46:56.514Z,3.83
2018-07-31T03:49:23.010Z,3.67
2018-07-31T03:51:49.466Z,3.87
2018-07-31T03:54:15.972Z,4.13
2018-07-31T03:56:42.428Z,3.50
2018-07-31T03:59:08.914Z,3.50
2018-07-31T04:01:35.394Z,4.00
2018-07-31T04:04:01.866Z,3.93
2018-07-31T04:06:28.355Z,3.97
2018-07-31T04:08:54.857Z,3.60
2018-07-31T04:11:21.319Z,3.20
2018-07-31T04:13:47.840Z,3.43
2018-07-31T04:16:14.364Z,3.47
2018-07-31T04:18:40.858Z,3.60
2018-07-31T04:21:07.300Z,3.95
2018-07-31T04:23:33.766Z,3.13
2018-07-31T04:26:00.187Z,3.37
2018-07-31T04:28:26.674Z,4.27
2018-07-31T04:30:53.145Z,3.50
2018-07-31T04:33:19.870Z,3.53
2018-07-31T04:35:46.374Z,3.77
2018-07-31T04:38:12.934Z,4.30
2018-07-31T04:40:39.389Z,4.17
2018-07-31T04:43:05.904Z,3.73
2018-07-31T04:45:32.920Z,4.15
2018-07-31T04:47:59.407Z,4.67
2018-07-31T04:50:25.973Z,5.47
2018-07-31T04:52:52.446Z,5.28
2018-07-31T04:55:18.878Z,5.20
2018-07-31T04:57:45.869Z,5.20
2018-07-31T05:00:12.306Z,4.97
2018-07-31T05:02:38.928Z,5.03
2018-07-31T05:05:05.392Z,5.87
2018-07-31T05:07:36.605Z,5.67
2018-07-31T05:10:03.077Z,5.23
2018-07-31T05:12:29.529Z,5.77
2018-07-31T05:14:55.986Z,5.58
2018-07-31T05:17:22.479Z,5.23
2018-07-31T05:19:48.947Z,5.70
2018-07-31T05:22:15.433Z,5.40
2018-07-31T05:24:42.705Z,5.35
2018-07-31T05:27:09.220Z,5.40
2018-07-31T05:29:35.676Z,5.43
2018-07-31T05:32:02.158Z,5.63
2018-07-31T05:34:28.612Z,4.70
2018-07-31T05:36:55.191Z,5.30
2018-07-31T05:39:21.668Z,5.57
2018-07-31T05:41:48.258Z,5.43
2018-07-31T05:44:15.237Z,5.47
2018-07-31T05:46:41.704Z,5.37
2018-07-31T05:49:08.177Z,6.07
2018-07-31T05:51:34.748Z,5.05
2018-07-31T05:54:01.250Z,5.87
2018-07-31T05:56:27.810Z,5.90
2018-07-31T05:58:54.551Z,5.53
2018-07-31T06:01:21.017Z,4.90
2018-07-31T06:03:47.591Z,5.43
2018-07-31T06:06:14.127Z,5.63
2018-07-31T06:08:40.597Z,5.37
2018-07-31T06:11:07.077Z,5.07
2018-07-31T06:13:33.557Z,6.03
2018-07-31T06:16:00.033Z,5.22
2018-07-31T06:18:26.519Z,5.43
2018-07-31T06:20:52.995Z,5.67
2018-07-31T06:23:19.451Z,5.77
2018-07-31T06:25:45.911Z,6.22
2018-07-31T06:28:12.359Z,5.40
2018-07-31T06:30:38.859Z,6.67
2018-07-31T06:33:05.386Z,6.07
2018-07-31T06:35:31.917Z,5.67
2018-07-31T06:37:58.385Z,5.75
2018-07-31T06:40:24.886Z,5.60
2018-07-31T06:42:51.353Z,5.40
2018-07-31T06:45:17.889Z,5.77
2018-07-31T06:47:44.387Z,5.67
2018-07-31T06:50:10.857Z,6.30
2018-07-31T06:52:38.284Z,6.00
2018-07-31T06:55:04.749Z,5.87
2018-07-31T06:57:31.203Z,5.37
2018-07-31T06:59:57.763Z,5.67
2018-07-31T07:02:24.189Z,4.90
2018-07-31T07:04:50.675Z,5.30
2018-07-31T07:07:17.179Z,5.70
2018-07-31T07:09:43.651Z,5.70
2018-07-31T07:12:10.128Z,5.47
2018-07-31T07:14:36.675Z,6.00
2018-07-31T07:17:03.145Z,5.63
2018-07-31T07:19:29.608Z,5.70
2018-07-31T07:21:56.103Z,5.45
2018-07-31T07:24:22.533Z,5.47
2018-07-31T07:26:49.015Z,5.27
2018-07-31T07:29:15.498Z,5.13
2018-07-31T07:31:41.973Z,5.35
2018-07-31T07:34:08.932Z,5.57
2018-07-31T07:36:36.039Z,5.80
2018-07-31T07:39:04.007Z,5.40
2018-07-31T07:41:30.454Z,5.87
2018-07-31T07:43:56.916Z,5.40
2018-07-31T07:46:23.374Z,5.62
2018-07-31T07:48:50.000Z,5.63
2018-07-31T07:51:16.426Z,4.67
2018-07-31T07:53:42.921Z,5.23
2018-07-31T07:56:09.396Z,5.37
2018-07-31T07:58:36.468Z,5.78
2018-07-31T08:01:02.928Z,4.80
2018-07-31T08:03:29.530Z,5.42
2018-07-31T08:05:56.083Z,4.97
2018-07-31T08:08:22.558Z,4.93
2018-07-31T08:10:49.020Z,5.27
2018-07-31T08:13:15.491Z,5.20
2018-07-31T08:15:41.996Z,5.20
2018-07-31T08:18:08.466Z,5.33
2018-07-31T08:20:35.232Z,4.93
2018-07-31T08:23:01.678Z,5.37
2018-07-31T08:25:28.626Z,4.90
2018-07-31T08:27:55.155Z,5.23
2018-07-31T08:30:21.556Z,4.57
2018-07-31T08:32:48.092Z,5.20
2018-07-31T08:35:14.709Z,5.20
2018-07-31T08:37:41.180Z,4.13
2018-07-31T08:40:07.668Z,5.37
2018-07-31T08:42:34.194Z,5.12
2018-07-31T08:45:00.698Z,5.43
2018-07-31T08:47:27.131Z,5.50
2018-07-31T08:50:03.508Z,4.70
2018-07-31T08:52:29.994Z,5.60
2018-07-31T08:54:56.469Z,5.27
2018-07-31T08:57:22.951Z,4.85
2018-07-31T08:59:49.843Z,5.43
2018-07-31T09:02:16.782Z,5.22
2018-07-31T09:04:43.335Z,5.20
2018-07-31T09:07:09.809Z,4.90
2018-07-31T09:09:36.321Z,4.70
2018-07-31T09:12:02.786Z,5.10
2018-07-31T09:14:29.292Z,5.43
2018-07-31T09:16:55.817Z,4.60
2018-07-31T09:19:22.313Z,4.72
2018-07-31T09:21:48.797Z,5.13
2018-07-31T09:24:15.801Z,4.63
2018-07-31T09:26:42.319Z,4.83
2018-07-31T09:29:09.788Z,5.37
2018-07-31T09:31:36.254Z,4.70
2018-07-31T09:34:03.371Z,4.83
2018-07-31T09:36:29.983Z,4.63
2018-07-31T09:38:57.267Z,4.97
2018-07-31T09:41:23.767Z,4.37
2018-07-31T09:43:50.259Z,4.60
2018-07-31T09:46:16.891Z,4.83
2018-07-31T09:48:44.437Z,5.30
2018-07-31T09:51:11.487Z,4.90
2018-07-31T09:53:37.977Z,5.17
2018-07-31T09:56:04.441Z,4.67
2018-07-31T09:58:31.489Z,4.40
2018-07-31T10:01:03.686Z,5.00
2018-07-31T10:03:30.168Z,4.50
2018-07-31T10:05:56.653Z,5.33
2018-07-31T10:08:23.333Z,5.78
2018-07-31T10:10:50.627Z,4.78
2018-07-31T10:13:17.448Z,5.13
2018-07-31T10:15:43.935Z,5.63
2018-07-31T10:18:10.526Z,5.20
2018-07-31T10:20:36.982Z,5.42
2018-07-31T10:23:04.812Z,5.03
2018-07-31T10:25:31.473Z,5.07
2018-07-31T10:27:57.987Z,5.27
2018-07-31T10:30:24.491Z,5.37
2018-07-31T10:32:51.032Z,5.73
2018-07-31T10:35:17.537Z,5.57
2018-07-31T10:37:44.116Z,5.20
2018-07-31T10:40:11.737Z,4.90
2018-07-31T10:42:38.218Z,5.00
2018-07-31T10:45:04.857Z,5.58
2018-07-31T10:47:31.399Z,5.53
2018-07-31T10:49:58.027Z,5.37
2018-07-31T10:52:24.639Z,4.90
2018-07-31T10:54:51.930Z,5.40
2018-07-31T10:57:18.523Z,4.77
2018-07-31T10:59:45.112Z,5.17
2018-07-31T11:02:11.547Z,4.50
2018-07-31T11:04:38.050Z,5.13
2018-07-31T11:07:04.560Z,5.00
2018-07-31T11:09:31.051Z,4.53
2018-07-31T11:11:57.573Z,4.80
2018-07-31T11:14:24.084Z,4.50
2018-07-31T11:16:50.575Z,5.30
2018-07-31T11:19:17.095Z,4.23
2018-07-31T11:21:43.633Z,5.10
2018-07-31T11:24:10.142Z,4.62
2018-07-31T11:26:36.621Z,4.67
2018-07-31T11:29:03.607Z,3.97
2018-07-31T11:31:30.611Z,4.97
2018-07-31T11:33:57.089Z,4.50
2018-07-31T11:36:23.586Z,4.58
2018-07-31T11:38:50.136Z,4.17
2018-07-31T11:41:16.588Z,5.23
2018-07-31T11:43:43.034Z,4.80
2018-07-31T11:46:09.610Z,4.62
2018-07-31T11:48:37.060Z,4.70
2018-07-31T11:51:03.559Z,4.77
2018-07-31T11:53:30.037Z,4.37
2018-07-31T11:55:56.520Z,4.80
2018-07-31T11:58:23.011Z,4.33
2018-07-31T12:00:49.487Z,4.60
2018-07-31T12:03:15.996Z,4.93
2018-07-31T12:05:42.462Z,4.10
2018-07-31T12:08:08.926Z,4.28
2018-07-31T12:10:35.416Z,4.43
2018-07-31T12:13:01.867Z,4.67
2018-07-31T12:15:28.356Z,4.63
2018-07-31T12:17:54.878Z,4.28
2018-07-31T12:20:22.011Z,3.67
2018-07-31T12:22:48.498Z,3.83
2018-07-31T12:25:14.968Z,4.00
2018-07-31T12:27:41.471Z,4.80
2018-07-31T12:30:08.076Z,4.80
2018-07-31T12:32:34.578Z,4.03
2018-07-31T12:35:01.050Z,4.13
2018-07-31T12:37:27.561Z,3.98
2018-07-31T12:39:54.116Z,4.70
2018-07-31T12:42:20.594Z,4.17
2018-07-31T12:44:47.051Z,3.72
2018-07-31T12:47:13.630Z,4.10
2018-07-31T12:49:40.155Z,4.47
2018-07-31T12:52:06.610Z,3.93
2018-07-31T12:54:33.050Z,4.50
2018-07-31T12:56:59.499Z,4.30
2018-07-31T12:59:26.104Z,4.07
2018-07-31T13:01:52.540Z,3.73
2018-07-31T13:04:18.995Z,4.27
2018-07-31T13:06:45.641Z,4.50
2018-07-31T13:09:12.080Z,4.15
2018-07-31T13:11:38.601Z,4.37
2018-07-31T13:14:05.155Z,4.20
2018-07-31T13:16:31.639Z,3.80
2018-07-31T13:18:58.212Z,4.33
2018-07-31T13:21:24.653Z,4.80
2018-07-31T13:23:52.013Z,3.93
2018-07-31T13:26:18.503Z,3.90
2018-07-31T13:28:45.015Z,4.28
2018-07-31T13:31:11.480Z,4.20
2018-07-31T13:33:37.960Z,3.57
2018-07-31T13:36:04.437Z,3.90
2018-07-31T13:38:31.177Z,4.58
2018-07-31T13:40:58.647Z,3.95
2018-07-31T13:43:25.254Z,4.40
2018-07-31T13:45:52.619Z,3.67
2018-07-31T13:48:19.258Z,4.03
2018-07-31T13:50:45.747Z,4.20
2018-07-31T13:53:12.325Z,3.72
2018-07-31T13:55:38.791Z,4.05
2018-07-31T13:58:05.265Z,4.37
2018-07-31T14:00:31.722Z,4.30
2018-07-31T14:02:58.184Z,3.40
2018-07-31T14:05:24.708Z,3.98
2018-07-31T14:07:51.304Z,3.70
2018-07-31T14:10:17.787Z,3.67
2018-07-31T14:12:44.271Z,4.00
2018-07-31T14:15:10.731Z,4.00
2018-07-31T14:17:37.152Z,3.83
2018-07-31T14:20:04.359Z,3.97
2018-07-31T14:22:30.856Z,3.87
2018-07-31T14:24:57.363Z,4.40
2018-07-31T14:27:23.889Z,4.23
2018-07-31T14:29:50.353Z,3.60
2018-07-31T14:32:16.825Z,3.87
2018-07-31T14:34:43.361Z,3.75
2018-07-31T14:37:09.865Z,3.87
2018-07-31T14:39:36.364Z,4.20
2018-07-31T14:42:02.861Z,3.90
2018-07-31T14:44:29.345Z,3.30
2018-07-31T14:46:56.224Z,3.70
2018-07-31T14:49:22.759Z,3.60
2018-07-31T14:51:49.241Z,4.10
2018-07-31T14:54:15.707Z,3.63
2018-07-31T14:56:42.285Z,4.37
2018-07-31T14:59:08.963Z,3.83
2018-07-31T15:01:35.450Z,3.58
2018-07-31T15:04:01.955Z,3.90
2018-07-31T15:06:28.457Z,3.60
2018-07-31T15:08:56.525Z,3.63
2018-07-31T15:11:23.037Z,3.50
2018-07-31T15:13:50.022Z,3.67
2018-07-31T15:16:16.615Z,3.50
2018-07-31T15:18:43.104Z,3.90
2018-07-31T15:21:10.274Z,3.60
2018-07-31T15:23:36.740Z,3.70
2018-07-31T15:26:03.262Z,4.03
2018-07-31T15:28:29.746Z,4.17
2018-07-31T15:30:57.114Z,3.80
2018-07-31T15:33:24.599Z,3.23
2018-07-31T15:35:51.087Z,3.63
2018-07-31T15:38:17.681Z,3.33
2018-07-31T15:40:44.314Z,3.37
2018-07-31T15:43:10.804Z,3.00
2018-07-31T15:45:37.269Z,3.87
2018-07-31T15:48:03.925Z,3.97
2018-07-31T15:50:30.334Z,3.10
2018-07-31T15:52:57.186Z,3.60
2018-07-31T15:55:23.636Z,3.43
2018-07-31T15:57:50.100Z,3.65
2018-07-31T16:00:16.598Z,2.93
2018-07-31T16:02:43.034Z,3.77
2018-07-31T16:05:09.493Z,3.83
2018-07-31T16:07:36.509Z,3.72
2018-07-31T16:10:02.974Z,3.43
2018-07-31T16:12:29.420Z,3.80
2018-07-31T16:14:55.882Z,3.60
2018-07-31T16:17:22.344Z,3.93
2018-07-31T16:19:48.784Z,3.50
2018-07-31T16:22:15.268Z,3.70
2018-07-31T16:24:41.842Z,4.10
2018-07-31T16:27:08.304Z,3.70
2018-07-31T16:29:34.880Z,3.67
2018-07-31T16:32:01.352Z,3.30
2018-07-31T16:34:27.938Z,3.27
2018-07-31T16:36:54.411Z,3.63
2018-07-31T16:39:21.380Z,3.30
2018-07-31T16:41:47.844Z,3.70
2018-07-31T16:44:14.424Z,3.50
2018-07-31T16:46:40.911Z,3.23
2018-07-31T16:49:07.399Z,3.50
2018-07-31T16:51:33.870Z,3.42
2018-07-31T16:54:00.378Z,3.63
2018-07-31T16:56:26.943Z,3.60
2018-07-31T16:58:53.869Z,3.50
2018-07-31T17:01:20.359Z,3.27
2018-07-31T17:03:46.877Z,3.53
2018-07-31T17:06:13.419Z,3.50
2018-07-31T17:08:40.526Z,3.27
2018-07-31T17:11:07.118Z,3.60
2018-07-31T17:13:33.624Z,3.13
2018-07-31T17:16:00.106Z,3.50
2018-07-31T17:18:26.583Z,3.30
2018-07-31T17:20:53.168Z,3.33
2018-07-31T17:23:19.653Z,3.97
2018-07-31T17:25:46.103Z,3.40
2018-07-31T17:28:12.663Z,3.40
2018-07-31T17:30:39.143Z,2.87
2018-07-31T17:33:05.637Z,3.60
2018-07-31T17:35:32.846Z,3.12
2018-07-31T17:37:59.357Z,3.33
2018-07-31T17:40:25.829Z,3.10
2018-07-31T17:42:52.319Z,3.27
2018-07-31T17:45:18.860Z,3.30
2018-07-31T17:47:45.357Z,3.27
2018-07-31T17:50:11.841Z,3.77
2018-07-31T17:52:38.389Z,3.47
2018-07-31T17:55:04.874Z,2.83
2018-07-31T17:57:31.374Z,3.63
2018-07-31T17:59:58.579Z,3.30
2018-07-31T18:02:25.052Z,3.52
2018-07-31T18:04:52.072Z,3.13
2018-07-31T18:07:18.581Z,3.03
2018-07-31T18:09:45.070Z,3.40
2018-07-31T18:12:11.581Z,3.30
2018-07-31T18:14:38.094Z,3.43
2018-07-31T18:17:04.782Z,3.30
2018-07-31T18:19:31.282Z,3.27
2018-07-31T18:21:57.803Z,3.27
2018-07-31T18:24:24.432Z,3.00
2018-07-31T18:26:50.916Z,4.10
2018-07-31T18:29:17.452Z,3.40
2018-07-31T18:31:44.036Z,3.00
2018-07-31T18:34:10.552Z,3.20
2018-07-31T18:36:37.073Z,3.37
2018-07-31T18:39:04.914Z,3.22
2018-07-31T18:41:31.394Z,3.40
2018-07-31T18:43:57.900Z,3.50
2018-07-31T18:46:24.479Z,3.50
2018-07-31T18:48:51.221Z,3.20
2018-07-31T18:51:17.726Z,3.22
2018-07-31T18:53:44.299Z,3.37
2018-07-31T18:56:10.901Z,3.60
2018-07-31T18:58:37.472Z,3.30
2018-07-31T19:01:04.172Z,3.33
2018-07-31T19:03:30.620Z,3.07
2018-07-31T19:05:57.128Z,3.35
2018-07-31T19:08:23.674Z,3.40
2018-07-31T19:10:50.229Z,3.43
2018-07-31T19:13:16.863Z,3.33
2018-07-31T19:15:43.347Z,3.23
2018-07-31T19:18:09.837Z,3.40
2018-07-31T19:20:36.359Z,3.58
2018-07-31T19:23:02.864Z,3.17
2018-07-31T19:25:29.332Z,3.17
2018-07-31T19:27:55.803Z,3.63
2018-07-31T19:30:22.238Z,3.20
2018-07-31T19:32:48.722Z,3.40
2018-07-31T19:35:15.181Z,3.43
2018-07-31T19:37:41.683Z,3.47
2018-07-31T19:40:08.154Z,3.17
2018-07-31T19:42:34.674Z,3.50
2018-07-31T19:45:01.143Z,3.33
2018-07-31T19:47:27.607Z,3.47
2018-07-31T19:49:54.119Z,3.63
2018-07-31T19:52:20.599Z,3.33
2018-07-31T19:54:47.108Z,3.40
2018-07-31T19:57:13.674Z,2.93
2018-07-31T19:59:40.155Z,3.22
2018-07-31T20:02:06.632Z,2.83
2018-07-31T20:04:33.115Z,3.63
2018-07-31T20:06:59.730Z,3.23
2018-07-31T20:09:27.759Z,3.57
2018-07-31T20:11:55.457Z,3.30
2018-07-31T20:14:22.757Z,3.00
2018-07-31T20:16:49.228Z,3.43
2018-07-31T20:19:15.697Z,3.30
2018-07-31T20:21:42.189Z,3.40
2018-07-31T20:24:08.704Z,2.97
2018-07-31T20:26:35.396Z,3.53
2018-07-31T20:29:02.455Z,3.77
2018-07-31T20:31:28.952Z,3.30
2018-07-31T20:33:55.451Z,3.33
2018-07-31T20:36:22.079Z,3.43
2018-07-31T20:38:48.543Z,3.30
2018-07-31T20:41:15.032Z,3.52
2018-07-31T20:43:41.552Z,3.20
2018-07-31T20:46:08.087Z,3.30
2018-07-31T20:48:34.605Z,3.30
2018-07-31T20:51:01.113Z,3.58
2018-07-31T20:53:27.640Z,3.60
2018-07-31T20:55:54.183Z,3.03
2018-07-31T20:58:20.637Z,3.37
2018-07-31T21:00:47.109Z,3.00
2018-07-31T21:03:13.625Z,2.83
2018-07-31T21:05:40.120Z,3.87
2018-07-31T21:08:06.637Z,3.00
2018-07-31T21:10:33.129Z,3.42
2018-07-31T21:12:59.602Z,3.23
2018-07-31T21:15:26.216Z,3.10
2018-07-31T21:17:52.725Z,3.53
2018-07-31T21:20:19.149Z,3.47
2018-07-31T21:22:45.630Z,3.10
2018-07-31T21:25:12.087Z,3.90
2018-07-31T21:27:38.874Z,3.27
2018-07-31T21:30:05.338Z,3.20
2018-07-31T21:32:32.783Z,3.30
2018-07-31T21:34:59.231Z,3.25
2018-07-31T21:37:25.803Z,3.53
2018-07-31T21:39:52.264Z,3.47
2018-07-31T21:42:18.735Z,3.43
2018-07-31T21:44:45.203Z,3.47
2018-07-31T21:47:11.679Z,3.25
2018-07-31T21:49:38.178Z,3.07
2018-07-31T21:52:04.660Z,3.20
2018-07-31T21:54:31.157Z,3.50
2018-07-31T21:56:57.756Z,3.60
2018-07-31T21:59:24.766Z,2.95
2018-07-31T22:01:51.219Z,3.37
2018-07-31T22:04:18.167Z,3.67
2018-07-31T22:06:44.753Z,3.33
2018-07-31T22:09:11.235Z,3.37
2018-07-31T22:11:37.741Z,3.30
2018-07-31T22:14:04.198Z,3.43
2018-07-31T22:16:30.698Z,3.13
2018-07-31T22:18:57.229Z,2.83
2018-07-31T22:21:23.689Z,3.20
2018-07-31T22:23:50.173Z,3.20
2018-07-31T22:26:16.650Z,3.43
2018-07-31T22:31:24.248Z,3.43
2018-07-31T22:33:50.734Z,3.20
2018-07-31T22:36:17.212Z,3.62
2018-07-31T22:38:44.665Z,3.60
2018-07-31T22:41:11.138Z,3.40
2018-07-31T22:43:37.695Z,3.10
2018-07-31T22:46:04.152Z,3.45
2018-07-31T22:48:30.916Z,3.40
2018-07-31T22:50:57.354Z,3.23
2018-07-31T22:53:23.795Z,3.60
2018-07-31T22:55:50.288Z,3.60
2018-07-31T22:58:16.751Z,3.35
2018-07-31T23:00:43.225Z,3.33
2018-07-31T23:03:10.179Z,3.13
2018-07-31T23:05:36.682Z,3.10
2018-07-31T23:08:03.148Z,3.50
2018-07-31T23:10:29.667Z,3.43
2018-07-31T23:12:56.631Z,3.70
2018-07-31T23:15:23.102Z,3.37
2018-07-31T23:17:49.579Z,3.10
2018-07-31T23:20:16.036Z,2.70
2018-07-31T23:22:45.545Z,3.33
2018-07-31T23:25:12.067Z,4.20
2018-07-31T23:27:38.807Z,3.60
2018-07-31T23:30:05.283Z,3.70
2018-07-31T23:32:31.858Z,3.55
2018-07-31T23:34:58.367Z,3.50
2018-07-31T23:37:24.836Z,3.37
2018-07-31T23:39:51.767Z,3.33
2018-07-31T23:42:18.380Z,3.50
2018-07-31T23:44:44.844Z,4.03
2018-07-31T23:47:11.303Z,3.20
2018-07-31T23:49:37.772Z,3.40
2018-07-31T23:52:04.893Z,3.37
2018-07-31T23:54:31.339Z,3.53
2018-07-31T23:56:57.805Z,3.37
2018-07-31T23:59:24.260Z,3.80
