createdAt,value
2022-12-03T00:00:26.674Z,2.80
2022-12-03T00:03:52.152Z,2.24
2022-12-03T00:06:57.681Z,0.87
2022-12-03T00:10:03.258Z,1.19
2022-12-03T00:13:08.657Z,1.98
2022-12-03T00:16:14.084Z,2.69
2022-12-03T00:19:19.433Z,3.00
2022-12-03T00:22:24.682Z,1.94
2022-12-03T00:25:30.016Z,0.76
2022-12-03T00:28:35.311Z,0.61
2022-12-03T00:31:42.115Z,1.37
2022-12-03T00:34:47.617Z,2.16
2022-12-03T00:37:52.846Z,2.83
2022-12-03T00:40:58.137Z,2.99
2022-12-03T00:44:04.050Z,1.74
2022-12-03T00:47:09.890Z,0.64
2022-12-03T00:50:15.303Z,0.89
2022-12-03T00:53:20.583Z,1.75
2022-12-03T00:56:26.046Z,2.30
2022-12-03T00:59:31.568Z,2.55
2022-12-03T01:02:36.817Z,2.85
2022-12-03T01:05:42.523Z,2.26
2022-12-03T01:08:47.898Z,1.07
2022-12-03T01:11:53.312Z,1.47
2022-12-03T01:14:58.591Z,2.25
2022-12-03T01:18:03.979Z,2.70
2022-12-03T01:21:09.159Z,2.82
2022-12-03T01:24:14.810Z,1.84
2022-12-03T01:27:20.117Z,0.72
2022-12-03T01:30:25.472Z,0.48
2022-12-03T01:33:30.919Z,1.49
2022-12-03T01:36:36.206Z,2.49
2022-12-03T01:39:41.561Z,3.20
2022-12-03T01:42:46.874Z,3.51
2022-12-03T01:45:52.557Z,2.06
2022-12-03T01:48:57.999Z,1.12
2022-12-03T01:52:03.316Z,1.73
2022-12-03T01:55:13.982Z,2.54
2022-12-03T01:58:21.139Z,2.96
2022-12-03T02:01:26.570Z,3.38
2022-12-03T02:04:31.900Z,3.01
2022-12-03T02:07:37.362Z,1.57
2022-12-03T02:10:42.706Z,1.00
2022-12-03T02:13:48.741Z,1.85
2022-12-03T02:16:54.108Z,2.72
2022-12-03T02:19:59.865Z,3.22
2022-12-03T02:23:11.440Z,2.82
2022-12-03T02:26:16.745Z,1.44
2022-12-03T02:29:22.174Z,1.11
2022-12-03T02:32:27.530Z,2.03
2022-12-03T02:35:34.073Z,2.69
2022-12-03T02:38:39.649Z,3.19
2022-12-03T02:42:02.547Z,3.35
2022-12-03T02:45:10.288Z,2.19
2022-12-03T02:48:17.722Z,1.04
2022-12-03T02:51:23.490Z,0.34
2022-12-03T02:54:28.820Z,1.10
2022-12-03T02:57:34.763Z,2.06
2022-12-03T03:00:40.710Z,2.57
2022-12-03T03:03:47.055Z,3.06
2022-12-03T03:06:53.023Z,3.07
2022-12-03T03:09:59.081Z,1.68
2022-12-03T03:13:07.675Z,1.40
2022-12-03T03:16:13.109Z,2.55
2022-12-03T03:19:18.529Z,3.26
2022-12-03T03:22:32.799Z,2.59
2022-12-03T03:25:38.691Z,1.28
2022-12-03T03:28:45.959Z,1.28
2022-12-03T03:31:51.521Z,2.31
2022-12-03T03:34:57.157Z,2.82
2022-12-03T03:38:02.551Z,3.06
2022-12-03T03:41:09.255Z,3.09
2022-12-03T03:44:15.051Z,3.40
2022-12-03T03:47:20.706Z,2.86
2022-12-03T03:50:26.841Z,1.59
2022-12-03T03:53:32.583Z,0.60
2022-12-03T03:56:38.236Z,0.39
2022-12-03T03:59:44.073Z,1.38
2022-12-03T04:02:49.419Z,2.13
2022-12-03T04:05:54.760Z,2.45
2022-12-03T04:09:00.119Z,2.89
2022-12-03T04:12:23.416Z,3.32
2022-12-03T04:15:29.070Z,3.43
2022-12-03T04:18:43.713Z,3.25
2022-12-03T04:22:11.716Z,1.89
2022-12-03T04:25:34.453Z,1.46
2022-12-03T04:28:51.715Z,2.38
2022-12-03T04:32:14.876Z,3.23
2022-12-03T04:35:38.131Z,3.30
2022-12-03T04:38:43.391Z,3.50
2022-12-03T04:41:48.701Z,3.36
2022-12-03T04:44:54.308Z,3.55
2022-12-03T04:47:59.775Z,3.70
2022-12-03T04:51:05.029Z,3.68
2022-12-03T04:54:10.442Z,3.66
2022-12-03T04:57:15.898Z,3.83
2022-12-03T05:00:21.464Z,2.61
2022-12-03T05:03:26.842Z,1.83
2022-12-03T05:06:32.317Z,2.83
2022-12-03T05:09:37.652Z,3.50
2022-12-03T05:12:43.284Z,3.98
2022-12-03T05:15:48.662Z,4.20
2022-12-03T05:18:54.050Z,3.88
2022-12-03T05:21:59.419Z,2.52
2022-12-03T05:25:05.002Z,1.39
2022-12-03T05:28:10.536Z,1.74
2022-12-03T05:31:16.160Z,3.06
2022-12-03T05:34:21.728Z,3.79
2022-12-03T05:37:26.867Z,4.20
2022-12-03T05:40:32.120Z,4.27
2022-12-03T05:43:37.474Z,4.47
2022-12-03T05:46:42.889Z,3.66
2022-12-03T05:49:48.224Z,2.08
2022-12-03T05:52:53.827Z,2.08
2022-12-03T05:55:59.255Z,3.16
2022-12-03T05:59:04.901Z,4.06
2022-12-03T06:02:10.199Z,4.45
2022-12-03T06:05:17.094Z,3.57
2022-12-03T06:08:22.501Z,1.98
2022-12-03T06:11:29.841Z,0.93
2022-12-03T06:14:35.837Z,0.30
2022-12-03T06:17:41.406Z,1.16
2022-12-03T06:20:46.682Z,2.52
2022-12-03T06:23:52.085Z,3.48
2022-12-03T06:26:57.348Z,4.00
2022-12-03T06:30:02.912Z,4.45
2022-12-03T06:33:08.451Z,4.61
2022-12-03T06:36:15.109Z,3.22
2022-12-03T06:39:24.637Z,1.66
2022-12-03T06:42:30.137Z,1.89
2022-12-03T06:45:35.548Z,2.82
2022-12-03T06:48:40.906Z,3.35
2022-12-03T06:51:46.027Z,3.69
2022-12-03T06:54:51.570Z,3.99
2022-12-03T06:57:57.162Z,3.66
2022-12-03T07:01:02.674Z,2.31
2022-12-03T07:04:08.255Z,2.49
2022-12-03T07:07:13.552Z,3.29
2022-12-03T07:10:19.026Z,3.74
2022-12-03T07:13:24.402Z,4.12
2022-12-03T07:16:30.692Z,3.84
2022-12-03T07:19:36.021Z,2.45
2022-12-03T07:22:41.381Z,2.14
2022-12-03T07:25:46.679Z,3.18
2022-12-03T07:28:52.142Z,3.94
2022-12-03T07:31:57.539Z,4.41
2022-12-03T07:35:02.970Z,3.80
2022-12-03T07:38:08.284Z,2.41
2022-12-03T07:41:13.741Z,2.92
2022-12-03T07:44:19.030Z,3.74
2022-12-03T07:47:24.546Z,4.17
2022-12-03T07:50:32.442Z,4.64
2022-12-03T07:53:37.987Z,4.78
2022-12-03T07:56:43.260Z,3.52
2022-12-03T07:59:48.480Z,2.74
2022-12-03T08:02:53.746Z,3.57
2022-12-03T08:05:59.392Z,4.25
2022-12-03T08:09:04.768Z,4.60
2022-12-03T08:12:16.343Z,4.96
2022-12-03T08:15:24.116Z,4.00
2022-12-03T08:18:29.627Z,2.73
2022-12-03T08:21:36.485Z,2.84
2022-12-03T08:24:42.323Z,4.17
2022-12-03T08:27:47.693Z,5.19
2022-12-03T08:31:00.148Z,5.86
2022-12-03T08:34:16.592Z,5.32
2022-12-03T08:37:21.920Z,3.82
2022-12-03T08:40:29.422Z,3.02
2022-12-03T08:43:35.730Z,4.04
2022-12-03T08:46:41.231Z,4.98
2022-12-03T08:49:48.788Z,5.27
2022-12-03T08:52:54.889Z,4.71
2022-12-03T08:56:01.163Z,3.54
2022-12-03T08:59:19.139Z,3.97
2022-12-03T09:02:27.840Z,4.97
2022-12-03T09:05:33.660Z,5.70
2022-12-03T09:08:38.971Z,5.96
2022-12-03T09:11:44.388Z,4.97
2022-12-03T09:14:49.673Z,3.74
2022-12-03T09:17:55.033Z,3.37
2022-12-03T09:21:00.410Z,4.49
2022-12-03T09:24:05.953Z,5.00
2022-12-03T09:27:11.294Z,4.99
2022-12-03T09:30:17.312Z,4.09
2022-12-03T09:33:22.704Z,3.22
2022-12-03T09:36:28.074Z,4.08
2022-12-03T09:39:33.520Z,4.91
2022-12-03T09:42:39.219Z,5.46
2022-12-03T09:45:46.221Z,5.84
2022-12-03T09:48:51.681Z,4.79
2022-12-03T09:51:58.532Z,3.57
2022-12-03T09:55:06.682Z,3.76
2022-12-03T09:58:13.049Z,4.68
2022-12-03T10:01:18.861Z,5.40
2022-12-03T10:04:25.080Z,5.81
2022-12-03T10:07:30.663Z,5.28
2022-12-03T10:10:36.645Z,4.07
2022-12-03T10:13:42.360Z,3.07
2022-12-03T10:16:47.888Z,3.43
2022-12-03T10:19:53.512Z,4.65
2022-12-03T10:22:59.011Z,5.20
2022-12-03T10:26:04.729Z,5.00
2022-12-03T10:29:14.541Z,3.87
2022-12-03T10:32:19.884Z,3.03
2022-12-03T10:35:26.740Z,3.88
2022-12-03T10:38:32.424Z,4.79
2022-12-03T10:41:38.809Z,5.30
2022-12-03T10:44:44.183Z,5.84
2022-12-03T10:48:05.931Z,5.45
2022-12-03T10:51:15.534Z,4.14
2022-12-03T10:54:22.675Z,3.29
2022-12-03T10:57:28.168Z,3.89
2022-12-03T11:00:33.639Z,4.77
2022-12-03T11:03:39.089Z,5.19
2022-12-03T11:06:44.482Z,5.25
2022-12-03T11:09:52.014Z,4.10
2022-12-03T11:13:14.776Z,3.11
2022-12-03T11:16:37.742Z,3.72
2022-12-03T11:19:52.736Z,4.58
2022-12-03T11:22:58.563Z,5.08
2022-12-03T11:26:03.943Z,5.41
2022-12-03T11:29:14.431Z,4.42
2022-12-03T11:32:37.046Z,3.14
2022-12-03T11:36:08.623Z,2.73
2022-12-03T11:39:14.207Z,3.90
2022-12-03T11:42:33.201Z,4.72
2022-12-03T11:45:39.660Z,5.30
2022-12-03T11:48:46.382Z,5.43
2022-12-03T11:51:51.949Z,4.22
2022-12-03T11:54:59.380Z,3.11
2022-12-03T11:58:16.168Z,3.50
2022-12-03T12:01:36.937Z,4.37
2022-12-03T12:04:47.631Z,5.01
2022-12-03T12:07:53.669Z,4.88
2022-12-03T12:10:59.827Z,3.69
2022-12-03T12:14:05.884Z,2.76
2022-12-03T12:17:24.793Z,3.27
2022-12-03T12:20:30.209Z,4.48
2022-12-03T12:23:35.510Z,5.19
2022-12-03T12:26:50.891Z,5.47
2022-12-03T12:29:57.802Z,4.82
2022-12-03T12:33:14.125Z,3.42
2022-12-03T12:36:19.481Z,3.29
2022-12-03T12:39:24.804Z,4.26
2022-12-03T12:42:31.679Z,5.04
2022-12-03T12:45:38.256Z,5.64
2022-12-03T12:48:43.727Z,6.11
2022-12-03T12:51:49.772Z,5.28
2022-12-03T12:54:56.146Z,3.99
2022-12-03T12:58:07.223Z,2.94
2022-12-03T13:01:21.219Z,2.70
2022-12-03T13:04:29.210Z,4.02
2022-12-03T13:07:34.886Z,5.09
2022-12-03T13:10:43.470Z,5.42
2022-12-03T13:13:49.090Z,5.80
2022-12-03T13:16:56.250Z,6.19
2022-12-03T13:20:07.552Z,6.07
2022-12-03T13:23:23.266Z,4.81
2022-12-03T13:26:38.577Z,3.60
2022-12-03T13:29:45.717Z,2.78
2022-12-03T13:32:51.057Z,3.09
2022-12-03T13:35:57.089Z,4.28
2022-12-03T13:39:03.263Z,5.01
2022-12-03T13:42:34.392Z,5.51
2022-12-03T13:45:41.624Z,6.08
2022-12-03T13:48:47.613Z,6.03
2022-12-03T13:51:53.023Z,4.72
2022-12-03T13:54:58.473Z,3.55
2022-12-03T13:58:03.698Z,2.71
2022-12-03T14:01:09.254Z,2.09
2022-12-03T14:04:14.766Z,2.29
2022-12-03T14:07:20.166Z,3.61
2022-12-03T14:10:25.604Z,4.49
2022-12-03T14:13:30.940Z,4.91
2022-12-03T14:16:36.336Z,5.35
2022-12-03T14:19:41.592Z,5.64
2022-12-03T14:22:47.159Z,5.15
2022-12-03T14:25:53.691Z,3.58
2022-12-03T14:28:59.122Z,2.65
2022-12-03T14:32:04.768Z,3.24
2022-12-03T14:35:10.821Z,4.26
2022-12-03T14:38:16.186Z,4.94
2022-12-03T14:41:39.425Z,5.33
2022-12-03T14:44:45.682Z,5.18
2022-12-03T14:47:51.055Z,4.08
2022-12-03T14:50:56.411Z,2.91
2022-12-03T14:54:01.796Z,3.03
2022-12-03T14:57:07.133Z,4.11
2022-12-03T15:00:13.580Z,4.76
2022-12-03T15:03:18.964Z,5.17
2022-12-03T15:06:24.324Z,5.52
2022-12-03T15:09:29.769Z,5.75
2022-12-03T15:12:35.097Z,5.14
2022-12-03T15:15:40.479Z,3.69
2022-12-03T15:18:45.772Z,2.62
2022-12-03T15:21:51.259Z,2.85
2022-12-03T15:24:57.052Z,3.76
2022-12-03T15:28:05.298Z,4.45
2022-12-03T15:31:10.874Z,5.02
2022-12-03T15:34:22.061Z,5.42
2022-12-03T15:37:28.073Z,5.68
2022-12-03T15:40:33.459Z,5.81
2022-12-03T15:43:38.739Z,4.95
2022-12-03T15:46:44.412Z,3.61
2022-12-03T15:49:49.745Z,2.67
2022-12-03T15:52:55.262Z,2.19
2022-12-03T15:56:00.728Z,3.12
2022-12-03T15:59:06.056Z,4.02
2022-12-03T16:02:11.725Z,4.65
2022-12-03T16:05:17.471Z,5.11
2022-12-03T16:08:22.957Z,5.50
2022-12-03T16:11:28.398Z,5.66
2022-12-03T16:14:33.798Z,5.39
2022-12-03T16:17:39.109Z,3.96
2022-12-03T16:20:44.429Z,2.86
2022-12-03T16:23:49.761Z,2.43
2022-12-03T16:26:54.965Z,3.41
2022-12-03T16:30:00.322Z,4.29
2022-12-03T16:33:05.829Z,4.86
2022-12-03T16:36:11.710Z,5.41
2022-12-03T16:39:17.591Z,5.71
2022-12-03T16:42:24.033Z,5.99
2022-12-03T16:46:01.518Z,6.05
2022-12-03T16:49:08.209Z,4.80
2022-12-03T16:52:13.443Z,3.55
2022-12-03T16:55:18.875Z,2.67
2022-12-03T16:58:24.268Z,2.62
2022-12-03T17:01:29.706Z,3.76
2022-12-03T17:04:35.471Z,4.59
2022-12-03T17:07:40.784Z,5.11
2022-12-03T17:10:46.251Z,5.16
2022-12-03T17:13:51.731Z,5.43
2022-12-03T17:16:57.187Z,5.82
2022-12-03T17:20:02.652Z,6.00
2022-12-03T17:23:08.410Z,6.07
2022-12-03T17:26:13.788Z,5.02
2022-12-03T17:29:19.130Z,3.72
2022-12-03T17:32:24.386Z,3.79
2022-12-03T17:35:29.971Z,4.64
2022-12-03T17:38:39.000Z,5.28
2022-12-03T17:41:44.742Z,5.70
2022-12-03T17:44:50.215Z,5.86
2022-12-03T17:47:55.512Z,6.06
2022-12-03T17:51:01.742Z,6.17
2022-12-03T17:54:07.313Z,5.18
2022-12-03T17:57:12.729Z,3.80
2022-12-03T18:00:18.592Z,3.04
2022-12-03T18:03:23.893Z,3.77
2022-12-03T18:06:29.262Z,4.65
2022-12-03T18:09:34.637Z,5.15
2022-12-03T18:12:39.796Z,5.37
2022-12-03T18:15:45.297Z,5.81
2022-12-03T18:18:55.134Z,6.13
2022-12-03T18:22:02.500Z,6.29
2022-12-03T18:25:08.613Z,5.98
2022-12-03T18:28:13.878Z,4.64
2022-12-03T18:31:20.923Z,3.68
2022-12-03T18:34:26.227Z,4.29
2022-12-03T18:37:32.693Z,4.96
2022-12-03T18:40:38.487Z,5.46
2022-12-03T18:43:43.860Z,5.84
2022-12-03T18:46:54.216Z,5.90
2022-12-03T18:50:00.079Z,6.11
2022-12-03T18:53:05.737Z,6.37
2022-12-03T18:56:11.481Z,6.31
2022-12-03T18:59:16.960Z,5.14
2022-12-03T19:05:48.529Z,3.66
2022-12-03T19:08:54.808Z,4.60
2022-12-03T19:12:00.237Z,5.28
2022-12-03T19:15:06.517Z,5.84
2022-12-03T19:18:11.817Z,6.24
2022-12-03T19:21:17.746Z,6.24
2022-12-03T19:24:24.804Z,5.66
2022-12-03T19:27:31.010Z,4.26
2022-12-03T19:30:36.310Z,3.76
2022-12-03T19:33:42.629Z,4.62
2022-12-03T19:36:48.316Z,5.17
2022-12-03T19:39:55.029Z,5.61
2022-12-03T19:43:00.730Z,5.89
2022-12-03T19:46:07.698Z,6.19
2022-12-03T19:49:13.591Z,6.25
2022-12-03T19:52:18.894Z,6.46
2022-12-03T19:55:24.260Z,6.04
2022-12-03T19:58:29.985Z,4.56
2022-12-03T20:01:36.131Z,4.17
2022-12-03T20:04:41.487Z,4.91
2022-12-03T20:07:46.906Z,5.42
2022-12-03T20:10:52.214Z,5.72
2022-12-03T20:13:58.610Z,5.89
2022-12-03T20:17:03.943Z,6.12
2022-12-03T20:20:10.393Z,6.22
2022-12-03T20:23:15.748Z,6.28
2022-12-03T20:26:22.431Z,6.41
2022-12-03T20:29:27.620Z,6.31
2022-12-03T20:32:33.050Z,5.18
2022-12-03T20:35:38.654Z,3.91
2022-12-03T20:38:43.996Z,3.77
2022-12-03T20:41:49.229Z,4.45
2022-12-03T20:44:55.047Z,5.03
2022-12-03T20:48:00.348Z,5.31
2022-12-03T20:51:06.843Z,5.57
2022-12-03T20:54:12.316Z,5.85
2022-12-03T20:57:17.713Z,5.85
2022-12-03T21:00:23.286Z,6.15
2022-12-03T21:03:28.748Z,6.28
2022-12-03T21:06:35.999Z,6.30
2022-12-03T21:09:41.422Z,6.41
2022-12-03T21:12:46.925Z,6.65
2022-12-03T21:16:02.602Z,6.60
2022-12-03T21:19:08.159Z,6.44
2022-12-03T21:22:13.821Z,6.45
2022-12-03T21:25:19.219Z,6.60
2022-12-03T21:28:24.564Z,6.68
2022-12-03T21:31:31.824Z,6.66
2022-12-03T21:34:37.576Z,6.62
2022-12-03T21:37:43.083Z,6.60
2022-12-03T21:40:49.031Z,6.66
2022-12-03T21:43:54.510Z,6.70
2022-12-03T21:47:10.361Z,6.76
2022-12-03T21:50:20.208Z,5.73
2022-12-03T21:53:25.563Z,4.46
2022-12-03T21:56:31.972Z,4.58
2022-12-03T21:59:37.303Z,5.28
2022-12-03T22:02:42.959Z,5.86
2022-12-03T22:05:48.397Z,5.96
2022-12-03T22:08:53.809Z,6.30
2022-12-03T22:12:00.910Z,6.07
2022-12-03T22:15:06.983Z,6.20
2022-12-03T22:18:12.469Z,6.38
2022-12-03T22:21:19.151Z,6.54
2022-12-03T22:24:24.637Z,6.79
2022-12-03T22:27:29.937Z,6.71
2022-12-03T22:30:35.296Z,6.72
2022-12-03T22:33:40.743Z,6.71
2022-12-03T22:36:46.164Z,6.59
2022-12-03T22:39:51.575Z,6.51
2022-12-03T22:42:56.980Z,6.18
2022-12-03T22:46:02.460Z,6.38
2022-12-03T22:49:08.365Z,6.50
2022-12-03T22:52:13.804Z,6.51
2022-12-03T22:55:19.106Z,6.55
2022-12-03T22:58:24.540Z,6.51
2022-12-03T23:01:30.908Z,6.74
2022-12-03T23:04:36.297Z,6.67
2022-12-03T23:07:41.570Z,6.78
2022-12-03T23:10:49.383Z,6.95
2022-12-03T23:13:55.110Z,7.10
2022-12-03T23:17:00.351Z,6.95
2022-12-03T23:20:07.208Z,5.62
2022-12-03T23:23:12.768Z,4.88
2022-12-03T23:26:18.303Z,5.36
2022-12-03T23:29:23.603Z,5.95
2022-12-03T23:32:28.996Z,6.34
2022-12-03T23:35:34.574Z,6.50
2022-12-03T23:38:40.247Z,6.71
2022-12-03T23:41:45.548Z,6.62
2022-12-03T23:44:51.027Z,6.36
2022-12-03T23:47:58.344Z,6.40
2022-12-03T23:51:08.066Z,6.50
2022-12-03T23:54:13.401Z,6.61
2022-12-03T23:57:19.167Z,6.62
