createdAt,value
2022-10-31T00:02:25.258Z,98552.94
2022-10-31T00:04:55.366Z,98560.66
2022-10-31T00:07:25.396Z,98557.50
2022-10-31T00:09:55.526Z,98555.47
2022-10-31T00:12:25.561Z,98557.44
2022-10-31T00:14:55.652Z,98559.59
2022-10-31T00:17:28.437Z,98552.91
2022-10-31T00:19:58.643Z,98558.34
2022-10-31T00:22:29.464Z,98557.56
2022-10-31T00:24:59.511Z,98551.41
2022-10-31T00:27:29.599Z,98553.53
2022-10-31T00:29:59.789Z,98550.22
2022-10-31T00:32:33.643Z,98564.03
2022-10-31T00:35:03.650Z,98555.50
2022-10-31T00:37:33.711Z,98561.63
2022-10-31T00:40:04.047Z,98556.31
2022-10-31T00:42:34.860Z,98553.84
2022-10-31T00:45:04.827Z,98561.53
2022-10-31T00:47:37.492Z,98556.84
2022-10-31T00:50:09.358Z,98560.06
2022-10-31T00:52:39.626Z,98559.19
2022-10-31T00:55:10.713Z,98557.19
2022-10-31T00:57:40.852Z,98559.28
2022-10-31T01:00:13.198Z,98551.72
2022-10-31T01:02:46.652Z,98553.53
2022-10-31T01:05:17.464Z,98550.28
2022-10-31T01:07:49.180Z,98551.13
2022-10-31T01:10:19.682Z,98552.25
2022-10-31T01:12:52.589Z,98555.78
2022-10-31T01:15:26.886Z,98553.03
2022-10-31T01:17:59.752Z,98549.91
2022-10-31T01:20:30.420Z,98547.41
2022-10-31T01:23:01.550Z,98544.69
2022-10-31T01:25:31.626Z,98549.75
2022-10-31T01:28:01.800Z,98544.53
2022-10-31T01:30:32.020Z,98538.31
2022-10-31T01:33:04.698Z,98544.38
2022-10-31T01:35:34.778Z,98545.97
2022-10-31T01:38:04.875Z,98553.16
2022-10-31T01:40:35.281Z,98548.06
2022-10-31T01:43:05.338Z,98538.69
2022-10-31T01:45:35.665Z,98542.81
2022-10-31T01:48:08.979Z,98550.47
2022-10-31T01:50:43.302Z,98547.16
2022-10-31T01:53:16.160Z,98538.72
2022-10-31T01:55:50.327Z,98540.31
2022-10-31T01:58:29.058Z,98537.13
2022-10-31T02:01:06.874Z,98534.06
2022-10-31T02:03:40.895Z,98532.94
2022-10-31T02:06:22.860Z,98534.97
2022-10-31T02:08:55.235Z,98531.38
2022-10-31T02:11:25.434Z,98537.03
2022-10-31T02:13:56.882Z,98536.81
2022-10-31T02:16:27.057Z,98535.19
2022-10-31T02:19:00.903Z,98530.78
2022-10-31T02:21:44.627Z,98533.03
2022-10-31T02:24:56.449Z,98525.56
2022-10-31T02:28:05.657Z,98531.78
2022-10-31T02:30:49.925Z,98528.72
2022-10-31T02:33:33.614Z,98534.41
2022-10-31T02:36:14.916Z,98533.75
2022-10-31T02:38:59.688Z,98527.25
2022-10-31T02:41:50.873Z,98529.19
2022-10-31T02:44:33.201Z,98525.69
2022-10-31T02:47:09.097Z,98531.06
2022-10-31T02:49:49.416Z,98535.31
2022-10-31T02:52:25.329Z,98532.31
2022-10-31T02:54:56.339Z,98532.03
2022-10-31T02:57:32.030Z,98524.28
2022-10-31T03:00:11.426Z,98532.13
2022-10-31T03:03:08.742Z,98528.16
2022-10-31T03:05:59.534Z,98529.31
2022-10-31T03:08:43.010Z,98524.88
2022-10-31T03:11:14.342Z,98519.25
2022-10-31T03:13:53.493Z,98525.19
2022-10-31T03:16:33.447Z,98516.31
2022-10-31T03:19:11.700Z,98524.41
2022-10-31T03:21:49.860Z,98519.06
2022-10-31T03:24:21.117Z,98520.19
2022-10-31T03:26:59.063Z,98520.81
2022-10-31T03:29:35.317Z,98519.69
2022-10-31T03:32:12.650Z,98513.69
2022-10-31T03:34:47.462Z,98520.19
2022-10-31T03:37:26.629Z,98521.47
2022-10-31T03:40:00.655Z,98521.78
2022-10-31T03:42:36.015Z,98523.41
2022-10-31T03:45:14.489Z,98520.88
2022-10-31T03:47:47.548Z,98522.34
2022-10-31T03:50:20.596Z,98528.34
2022-10-31T03:53:02.398Z,98531.66
2022-10-31T03:55:43.030Z,98521.25
2022-10-31T03:58:23.859Z,98520.13
2022-10-31T04:00:58.092Z,98517.44
2022-10-31T04:03:34.037Z,98521.59
2022-10-31T04:06:10.652Z,98522.25
2022-10-31T04:09:00.289Z,98523.50
2022-10-31T04:11:38.722Z,98522.84
2022-10-31T04:14:31.808Z,98523.50
2022-10-31T04:17:03.652Z,98528.72
2022-10-31T04:19:39.383Z,98517.78
2022-10-31T04:22:09.723Z,98521.28
2022-10-31T04:24:44.296Z,98515.25
2022-10-31T04:27:17.862Z,98515.88
2022-10-31T04:29:50.742Z,98518.44
2022-10-31T04:32:21.568Z,98512.72
2022-10-31T04:34:51.573Z,98518.44
2022-10-31T04:37:21.740Z,98512.41
2022-10-31T04:39:54.558Z,98512.09
2022-10-31T04:42:43.518Z,98511.47
2022-10-31T04:45:16.936Z,98511.47
2022-10-31T04:47:52.196Z,98503.53
2022-10-31T04:50:22.364Z,98501.97
2022-10-31T04:52:52.422Z,98494.97
2022-10-31T04:55:30.509Z,98491.63
2022-10-31T04:58:32.912Z,98490.53
2022-10-31T05:01:03.201Z,98491.63
2022-10-31T05:03:33.352Z,98490.38
2022-10-31T05:06:03.404Z,98483.88
2022-10-31T05:08:33.529Z,98486.75
2022-10-31T05:11:09.213Z,98489.56
2022-10-31T05:13:40.472Z,98487.22
2022-10-31T05:16:16.577Z,98481.66
2022-10-31T05:19:05.258Z,98481.94
2022-10-31T05:21:53.902Z,98475.91
2022-10-31T05:24:24.205Z,98485.91
2022-10-31T05:26:58.023Z,98484.97
2022-10-31T05:29:28.151Z,98481.59
2022-10-31T05:31:58.192Z,98470.94
2022-10-31T05:34:47.002Z,98479.63
2022-10-31T05:37:36.081Z,98474.09
2022-10-31T05:40:08.429Z,98477.03
2022-10-31T05:42:43.186Z,98476.78
2022-10-31T05:45:16.737Z,98470.97
2022-10-31T05:47:58.713Z,98471.81
2022-10-31T05:50:47.692Z,98467.38
2022-10-31T05:53:18.590Z,98468.34
2022-10-31T05:55:49.155Z,98463.28
2022-10-31T05:58:25.739Z,98471.03
2022-10-31T06:01:13.593Z,98472.78
2022-10-31T06:03:43.732Z,98471.19
2022-10-31T06:06:13.911Z,98468.03
2022-10-31T06:08:45.945Z,98471.66
2022-10-31T06:11:18.762Z,98468.66
2022-10-31T06:14:14.621Z,98473.72
2022-10-31T06:16:53.422Z,98471.50
2022-10-31T06:19:52.860Z,98474.81
2022-10-31T06:22:27.905Z,98474.50
2022-10-31T06:24:59.029Z,98474.38
2022-10-31T06:27:32.792Z,98469.28
2022-10-31T06:30:13.947Z,98466.44
2022-10-31T06:32:44.059Z,98468.34
2022-10-31T06:35:14.345Z,98475.97
2022-10-31T06:37:48.229Z,98476.91
2022-10-31T06:40:31.484Z,98476.09
2022-10-31T06:43:21.842Z,98480.25
2022-10-31T06:45:55.754Z,98480.06
2022-10-31T06:48:26.270Z,98482.91
2022-10-31T06:51:20.165Z,98477.78
2022-10-31T06:53:52.792Z,98479.63
2022-10-31T06:56:23.565Z,98479.16
2022-10-31T06:58:59.271Z,98480.78
2022-10-31T07:01:57.736Z,98479.41
2022-10-31T07:04:28.210Z,98472.09
2022-10-31T07:06:58.364Z,98474.81
2022-10-31T07:09:28.386Z,98477.63
2022-10-31T07:12:00.815Z,98478.84
2022-10-31T07:14:32.766Z,98473.00
2022-10-31T07:17:05.425Z,98474.59
2022-10-31T07:19:38.665Z,98475.66
2022-10-31T07:22:08.672Z,98484.56
2022-10-31T07:24:39.396Z,98477.72
2022-10-31T07:27:15.436Z,98484.91
2022-10-31T07:29:46.420Z,98482.47
2022-10-31T07:32:19.359Z,98482.94
2022-10-31T07:34:55.759Z,98486.75
2022-10-31T07:37:31.485Z,98483.94
2022-10-31T07:40:02.912Z,98486.13
2022-10-31T07:42:38.864Z,98476.56
2022-10-31T07:45:13.266Z,98481.38
2022-10-31T07:48:05.912Z,98475.97
2022-10-31T07:50:56.137Z,98474.47
2022-10-31T07:53:44.937Z,98475.00
2022-10-31T07:56:22.081Z,98476.31
2022-10-31T07:58:52.244Z,98475.63
2022-10-31T08:01:22.575Z,98474.22
2022-10-31T08:04:13.982Z,98480.34
2022-10-31T08:07:13.430Z,98474.38
2022-10-31T08:09:48.380Z,98485.38
2022-10-31T08:12:23.592Z,98480.69
2022-10-31T08:14:53.760Z,98482.09
2022-10-31T08:17:24.048Z,98474.13
2022-10-31T08:20:01.208Z,98476.38
2022-10-31T08:22:38.618Z,98477.47
2022-10-31T08:25:12.750Z,98481.56
2022-10-31T08:27:43.017Z,98476.25
2022-10-31T08:30:21.845Z,98477.28
2022-10-31T08:33:15.887Z,98475.53
2022-10-31T08:36:09.358Z,98470.16
2022-10-31T08:39:02.131Z,98467.94
2022-10-31T08:41:33.660Z,98465.84
2022-10-31T08:44:04.713Z,98459.78
2022-10-31T08:46:36.897Z,98465.31
2022-10-31T08:49:07.324Z,98464.41
2022-10-31T08:51:40.102Z,98458.34
2022-10-31T08:54:10.946Z,98452.25
2022-10-31T08:57:01.212Z,98453.38
2022-10-31T08:59:44.841Z,98454.75
2022-10-31T09:02:28.656Z,98452.28
2022-10-31T09:05:02.926Z,98449.41
2022-10-31T09:07:35.597Z,98448.91
2022-10-31T09:10:06.174Z,98452.97
2022-10-31T09:12:39.272Z,98451.28
2022-10-31T09:15:28.014Z,98453.41
2022-10-31T09:18:20.340Z,98460.19
2022-10-31T09:21:08.674Z,98448.50
2022-10-31T09:23:41.249Z,98451.66
2022-10-31T09:26:11.314Z,98449.78
2022-10-31T09:28:45.923Z,98452.25
2022-10-31T09:31:17.684Z,98444.13
2022-10-31T09:33:50.588Z,98450.31
2022-10-31T09:36:39.293Z,98446.63
2022-10-31T09:39:15.285Z,98441.75
2022-10-31T09:42:30.848Z,98439.59
2022-10-31T09:45:18.155Z,98434.25
2022-10-31T09:48:06.594Z,98435.50
2022-10-31T09:50:48.574Z,98436.28
2022-10-31T09:53:46.206Z,98435.22
2022-10-31T09:56:25.577Z,98430.03
2022-10-31T09:59:03.618Z,98433.66
2022-10-31T10:01:46.780Z,98429.06
2022-10-31T10:04:41.748Z,98435.09
2022-10-31T10:07:28.500Z,98426.50
2022-10-31T10:10:20.797Z,98422.66
2022-10-31T10:13:20.184Z,98418.06
2022-10-31T10:16:15.590Z,98416.16
2022-10-31T10:19:08.522Z,98422.38
2022-10-31T10:21:52.090Z,98423.28
2022-10-31T10:24:43.438Z,98424.28
2022-10-31T10:27:24.136Z,98419.41
2022-10-31T10:30:07.661Z,98417.34
2022-10-31T10:32:51.030Z,98413.91
2022-10-31T10:35:29.792Z,98413.28
2022-10-31T10:38:07.985Z,98413.25
2022-10-31T10:40:38.047Z,98407.13
2022-10-31T10:43:22.919Z,98397.16
2022-10-31T10:46:33.944Z,98409.75
2022-10-31T10:49:20.574Z,98405.41
2022-10-31T10:52:19.379Z,98395.47
2022-10-31T10:55:12.734Z,98385.47
2022-10-31T10:58:00.075Z,98388.94
2022-10-31T11:00:35.858Z,98380.09
2022-10-31T11:03:08.996Z,98378.31
2022-10-31T11:05:45.947Z,98375.88
2022-10-31T11:08:27.885Z,98373.41
2022-10-31T11:11:06.115Z,98367.19
2022-10-31T11:13:38.654Z,98361.88
2022-10-31T11:16:14.135Z,98363.06
2022-10-31T11:18:50.536Z,98354.84
2022-10-31T11:21:29.342Z,98347.50
2022-10-31T11:24:07.951Z,98344.03
2022-10-31T11:26:39.175Z,98336.72
2022-10-31T11:29:17.702Z,98327.69
2022-10-31T11:31:50.997Z,98324.09
2022-10-31T11:34:36.020Z,98326.66
2022-10-31T11:37:26.478Z,98317.34
2022-10-31T11:39:58.814Z,98309.38
2022-10-31T11:42:32.590Z,98315.38
2022-10-31T11:45:03.562Z,98304.34
2022-10-31T11:47:37.830Z,98300.66
2022-10-31T11:50:24.235Z,98299.25
2022-10-31T11:52:56.679Z,98292.19
2022-10-31T11:55:36.559Z,98295.59
2022-10-31T11:58:07.254Z,98292.31
2022-10-31T12:00:41.983Z,98288.25
2022-10-31T12:03:27.902Z,98281.13
2022-10-31T12:06:05.406Z,98284.38
2022-10-31T12:08:38.803Z,98283.38
2022-10-31T12:11:19.347Z,98276.78
2022-10-31T12:14:04.248Z,98276.13
2022-10-31T12:16:40.516Z,98273.84
2022-10-31T12:19:22.015Z,98262.38
2022-10-31T12:22:15.232Z,98262.28
2022-10-31T12:25:11.823Z,98259.78
2022-10-31T12:28:01.965Z,98259.75
2022-10-31T12:30:43.632Z,98252.75
2022-10-31T12:33:35.646Z,98249.38
2022-10-31T12:36:28.380Z,98246.47
2022-10-31T12:39:30.718Z,98246.44
2022-10-31T12:42:08.767Z,98232.59
2022-10-31T12:44:54.243Z,98234.69
2022-10-31T12:47:49.464Z,98231.25
2022-10-31T12:50:38.820Z,98217.25
2022-10-31T12:53:23.424Z,98212.47
2022-10-31T12:56:11.991Z,98196.78
2022-10-31T12:58:49.888Z,98204.94
2022-10-31T13:01:24.260Z,98203.03
2022-10-31T13:04:00.881Z,98200.09
2022-10-31T13:06:41.987Z,98196.38
2022-10-31T13:09:19.347Z,98186.25
2022-10-31T13:12:00.746Z,98183.06
2022-10-31T13:14:42.887Z,98180.16
2022-10-31T13:17:33.387Z,98175.72
2022-10-31T13:20:21.710Z,98174.84
2022-10-31T13:22:58.265Z,98179.75
2022-10-31T13:25:33.966Z,98172.94
2022-10-31T13:28:25.392Z,98169.91
2022-10-31T13:30:56.552Z,98167.78
2022-10-31T13:33:34.052Z,98158.78
2022-10-31T13:36:22.901Z,98157.28
2022-10-31T13:39:00.346Z,98154.28
2022-10-31T13:41:51.202Z,98148.38
2022-10-31T13:44:27.163Z,98152.16
2022-10-31T13:46:59.173Z,98152.34
2022-10-31T13:49:43.009Z,98159.47
2022-10-31T13:52:26.160Z,98155.09
2022-10-31T13:55:00.901Z,98150.53
2022-10-31T13:57:45.514Z,98141.38
2022-10-31T14:00:35.808Z,98144.50
2022-10-31T14:03:06.406Z,98149.47
2022-10-31T14:05:39.384Z,98142.41
2022-10-31T14:08:23.019Z,98125.75
2022-10-31T14:10:57.171Z,98117.94
2022-10-31T14:13:38.266Z,98132.91
2022-10-31T14:16:25.274Z,98130.69
2022-10-31T14:19:05.450Z,98128.22
2022-10-31T14:21:44.374Z,98129.91
2022-10-31T14:24:33.127Z,98126.22
2022-10-31T14:27:06.936Z,98119.50
2022-10-31T14:29:38.247Z,98112.75
2022-10-31T14:32:27.921Z,98107.78
2022-10-31T14:35:02.150Z,98101.97
2022-10-31T14:38:03.481Z,98110.31
2022-10-31T14:44:28.741Z,98113.81
2022-10-31T14:47:12.067Z,98105.50
2022-10-31T14:50:24.029Z,98104.66
2022-10-31T14:52:58.974Z,98102.66
2022-10-31T14:55:31.025Z,98104.66
2022-10-31T14:58:07.963Z,98104.19
2022-10-31T15:00:39.947Z,98098.53
2022-10-31T15:03:19.683Z,98098.28
2022-10-31T15:05:56.747Z,98098.09
2022-10-31T15:08:43.015Z,98092.69
2022-10-31T15:11:19.296Z,98087.66
2022-10-31T15:13:52.165Z,98086.53
2022-10-31T15:16:26.675Z,98091.03
2022-10-31T15:19:01.563Z,98087.13
2022-10-31T15:21:35.075Z,98084.91
2022-10-31T15:24:06.888Z,98089.41
2022-10-31T15:26:44.304Z,98085.06
2022-10-31T15:29:24.887Z,98082.72
2022-10-31T15:31:56.826Z,98085.19
2022-10-31T15:34:41.672Z,98075.03
2022-10-31T15:37:17.834Z,98083.06
2022-10-31T15:39:50.475Z,98070.59
2022-10-31T15:42:28.794Z,98071.25
2022-10-31T15:45:06.424Z,98075.50
2022-10-31T15:47:37.501Z,98083.03
2022-10-31T15:50:23.914Z,98077.91
2022-10-31T15:52:56.848Z,98061.09
2022-10-31T15:55:30.947Z,98070.16
2022-10-31T15:58:05.759Z,98068.16
2022-10-31T16:00:39.376Z,98069.06
2022-10-31T16:03:23.790Z,98069.97
2022-10-31T16:05:56.963Z,98064.19
2022-10-31T16:08:38.447Z,98070.44
2022-10-31T16:11:27.960Z,98061.22
2022-10-31T16:14:04.144Z,98061.72
2022-10-31T16:16:36.706Z,98061.13
2022-10-31T16:19:16.414Z,98060.78
2022-10-31T16:21:46.877Z,98059.44
2022-10-31T16:24:26.781Z,98071.28
2022-10-31T16:27:04.079Z,98065.81
2022-10-31T16:29:42.370Z,98070.72
2022-10-31T16:32:36.943Z,98064.63
2022-10-31T16:35:30.185Z,98062.78
2022-10-31T16:38:00.229Z,98059.91
2022-10-31T16:40:34.133Z,98054.03
2022-10-31T16:43:05.194Z,98058.97
2022-10-31T16:45:37.018Z,98057.84
2022-10-31T16:48:10.012Z,98058.06
2022-10-31T16:50:41.920Z,98057.50
2022-10-31T16:53:14.471Z,98062.22
2022-10-31T16:56:00.205Z,98068.13
2022-10-31T16:58:34.423Z,98060.91
2022-10-31T17:01:08.064Z,98063.84
2022-10-31T17:03:39.083Z,98070.72
2022-10-31T17:06:09.757Z,98072.84
2022-10-31T17:08:39.770Z,98069.72
2022-10-31T17:11:18.788Z,98066.97
2022-10-31T17:13:49.067Z,98054.19
2022-10-31T17:16:19.567Z,98057.53
2022-10-31T17:18:49.646Z,98046.94
2022-10-31T17:21:26.677Z,98043.00
2022-10-31T17:23:57.316Z,98031.63
2022-10-31T17:26:29.929Z,98037.31
2022-10-31T17:29:00.388Z,98033.97
2022-10-31T17:31:33.196Z,98034.34
2022-10-31T17:34:05.236Z,98035.91
2022-10-31T17:36:36.377Z,98030.41
2022-10-31T17:39:09.735Z,98028.47
2022-10-31T17:41:42.349Z,98031.00
2022-10-31T17:44:14.517Z,98033.94
2022-10-31T17:46:44.587Z,98035.91
2022-10-31T17:49:15.634Z,98033.91
2022-10-31T17:51:45.658Z,98041.00
2022-10-31T17:54:18.527Z,98045.66
2022-10-31T17:56:51.288Z,98047.22
2022-10-31T17:59:21.311Z,98048.00
2022-10-31T18:01:51.536Z,98039.13
2022-10-31T18:04:21.724Z,98035.03
2022-10-31T18:06:52.211Z,98037.59
2022-10-31T18:09:22.425Z,98033.81
2022-10-31T18:11:55.086Z,98031.03
2022-10-31T18:14:25.180Z,98027.31
2022-10-31T18:16:55.267Z,98031.22
2022-10-31T18:19:25.482Z,98029.81
2022-10-31T18:21:55.485Z,98024.16
2022-10-31T18:24:25.558Z,98029.47
2022-10-31T18:26:58.888Z,98031.00
2022-10-31T18:29:29.002Z,98022.72
2022-10-31T18:32:06.812Z,98027.91
2022-10-31T18:34:39.558Z,98026.16
2022-10-31T18:37:09.688Z,98027.03
2022-10-31T18:39:39.804Z,98018.47
2022-10-31T18:42:12.451Z,98013.81
2022-10-31T18:44:42.487Z,97999.28
2022-10-31T18:47:12.549Z,97988.75
2022-10-31T18:49:42.702Z,97968.56
2022-10-31T18:52:12.781Z,97972.28
2022-10-31T18:54:42.845Z,97967.97
2022-10-31T18:57:15.800Z,97961.50
2022-10-31T18:59:45.837Z,97977.41
2022-10-31T19:02:18.906Z,97974.66
2022-10-31T19:04:48.947Z,97956.63
2022-10-31T19:07:19.067Z,97963.09
2022-10-31T19:09:49.180Z,97959.75
2022-10-31T19:12:21.805Z,97968.00
2022-10-31T19:14:51.847Z,97974.50
2022-10-31T19:17:21.933Z,97976.28
2022-10-31T19:19:52.105Z,97955.47
2022-10-31T19:22:22.134Z,97951.34
2022-10-31T19:24:52.198Z,97971.38
2022-10-31T19:27:26.501Z,97975.09
2022-10-31T19:29:56.611Z,97963.50
2022-10-31T19:32:26.771Z,97978.03
2022-10-31T19:34:56.872Z,97993.53
2022-10-31T19:37:27.171Z,98022.00
2022-10-31T19:39:57.290Z,98000.22
2022-10-31T19:42:30.016Z,97996.06
2022-10-31T19:45:00.076Z,98004.13
2022-10-31T19:47:30.294Z,98048.81
2022-10-31T19:50:00.371Z,98037.06
2022-10-31T19:52:30.424Z,98035.28
2022-10-31T19:55:00.466Z,98036.06
2022-10-31T19:58:11.800Z,98055.66
2022-10-31T20:00:27.285Z,98046.06
2022-10-31T20:02:57.814Z,98056.66
2022-10-31T20:05:28.459Z,98063.47
2022-10-31T20:07:59.680Z,98059.34
2022-10-31T20:10:29.957Z,98048.78
2022-10-31T20:13:02.825Z,98072.66
2022-10-31T20:15:33.400Z,98060.34
2022-10-31T20:18:03.600Z,98074.44
2022-10-31T20:20:35.074Z,98070.91
2022-10-31T20:23:05.057Z,98075.03
2022-10-31T20:25:35.130Z,98080.13
2022-10-31T20:28:08.031Z,98075.66
2022-10-31T20:30:39.862Z,98074.44
2022-10-31T20:33:09.909Z,98088.97
2022-10-31T20:35:40.447Z,98072.91
2022-10-31T20:38:11.787Z,98076.88
2022-10-31T20:40:42.059Z,98078.19
2022-10-31T20:43:16.555Z,98067.84
2022-10-31T20:45:46.607Z,98070.41
2022-10-31T20:48:16.742Z,98069.00
2022-10-31T20:50:46.840Z,98065.69
2022-10-31T20:53:16.885Z,98065.28
2022-10-31T20:55:46.929Z,98068.22
2022-10-31T20:58:19.536Z,98079.19
2022-10-31T21:00:49.763Z,98082.53
2022-10-31T21:03:19.881Z,98072.72
2022-10-31T21:05:56.853Z,98077.19
2022-10-31T21:08:28.303Z,98072.06
2022-10-31T21:10:59.016Z,98073.44
2022-10-31T21:13:32.528Z,98074.59
2022-10-31T21:16:04.821Z,98071.25
2022-10-31T21:18:37.396Z,98076.69
2022-10-31T21:21:11.394Z,98074.53
2022-10-31T21:23:42.187Z,98076.44
2022-10-31T21:26:17.026Z,98077.22
2022-10-31T21:28:49.782Z,98076.81
2022-10-31T21:31:21.025Z,98080.88
2022-10-31T21:33:51.528Z,98069.81
2022-10-31T21:36:21.903Z,98070.31
2022-10-31T21:38:54.014Z,98071.41
2022-10-31T21:41:26.405Z,98074.16
2022-10-31T21:43:59.483Z,98074.16
2022-10-31T21:46:32.223Z,98066.44
2022-10-31T21:49:04.417Z,98065.13
2022-10-31T21:51:38.299Z,98068.66
2022-10-31T21:54:21.166Z,98069.22
2022-10-31T21:56:51.777Z,98071.53
2022-10-31T21:59:24.647Z,98059.63
2022-10-31T22:01:57.024Z,98062.34
2022-10-31T22:04:27.361Z,98060.78
2022-10-31T22:06:58.475Z,98065.88
2022-10-31T22:09:28.640Z,98062.72
2022-10-31T22:11:59.908Z,98067.66
2022-10-31T22:14:32.578Z,98073.69
2022-10-31T22:17:02.924Z,98072.16
2022-10-31T22:19:32.986Z,98072.22
2022-10-31T22:22:03.491Z,98061.38
2022-10-31T22:24:33.563Z,98060.94
2022-10-31T22:27:03.602Z,98055.09
2022-10-31T22:29:37.610Z,98059.41
2022-10-31T22:32:08.311Z,98053.34
2022-10-31T22:34:38.421Z,98050.38
2022-10-31T22:37:08.488Z,98045.28
2022-10-31T22:39:38.505Z,98055.47
2022-10-31T22:42:08.643Z,98048.03
2022-10-31T22:44:41.242Z,98046.88
2022-10-31T22:47:11.248Z,98053.16
2022-10-31T22:49:41.389Z,98050.22
2022-10-31T22:52:12.056Z,98063.72
2022-10-31T22:54:42.124Z,98056.72
2022-10-31T22:57:12.239Z,98052.41
2022-10-31T22:59:44.882Z,98055.72
2022-10-31T23:02:14.916Z,98055.47
2022-10-31T23:04:45.249Z,98046.03
2022-10-31T23:07:16.376Z,98046.25
2022-10-31T23:09:47.313Z,98050.09
2022-10-31T23:12:29.869Z,98056.28
2022-10-31T23:15:02.477Z,98056.88
2022-10-31T23:17:32.547Z,98061.72
2022-10-31T23:20:02.621Z,98056.78
2022-10-31T23:22:32.801Z,98059.94
2022-10-31T23:25:02.950Z,98069.50
2022-10-31T23:27:30.412Z,98061.69
2022-10-31T23:30:03.427Z,98055.59
2022-10-31T23:32:36.445Z,98051.59
2022-10-31T23:35:10.387Z,98066.50
2022-10-31T23:37:42.327Z,98075.66
2022-10-31T23:40:14.078Z,98078.38
2022-10-31T23:42:44.116Z,98089.53
2022-10-31T23:45:17.162Z,98082.84
2022-10-31T23:47:47.213Z,98074.06
2022-10-31T23:50:17.365Z,98079.34
2022-10-31T23:52:47.398Z,98065.28
2022-10-31T23:55:17.658Z,98061.03
2022-10-31T23:57:47.922Z,98062.97
