createdAt,value
2022-08-18T00:00:23.133Z,0.00
2022-08-18T00:01:23.121Z,0.00
2022-08-18T00:02:28.788Z,0.00
2022-08-18T00:03:53.108Z,0.00
2022-08-18T00:04:35.789Z,0.00
2022-08-18T00:05:24.087Z,0.00
2022-08-18T00:06:23.086Z,0.00
2022-08-18T00:07:23.065Z,0.00
2022-08-18T00:08:23.069Z,0.00
2022-08-18T00:09:23.072Z,0.00
2022-08-18T00:10:23.055Z,0.00
2022-08-18T00:11:23.024Z,0.00
2022-08-18T00:12:23.026Z,0.00
2022-08-18T00:13:23.017Z,0.00
2022-08-18T00:14:23.096Z,0.00
2022-08-18T00:15:23.012Z,0.00
2022-08-18T00:16:23.003Z,0.00
2022-08-18T00:17:23.018Z,0.00
2022-08-18T00:18:22.989Z,0.00
2022-08-18T00:19:43.623Z,0.00
2022-08-18T00:20:23.983Z,0.00
2022-08-18T00:21:22.951Z,0.00
2022-08-18T00:22:22.942Z,0.00
2022-08-18T00:23:22.932Z,0.00
2022-08-18T00:24:22.940Z,0.00
2022-08-18T00:25:22.936Z,0.00
2022-08-18T00:26:22.946Z,0.00
2022-08-18T00:27:26.182Z,0.00
2022-08-18T00:28:24.133Z,0.00
2022-08-18T00:29:22.896Z,0.00
2022-08-18T00:30:22.868Z,0.00
2022-08-18T00:32:22.399Z,0.00
2022-08-18T00:33:22.387Z,0.00
2022-08-18T00:34:22.378Z,0.00
2022-08-18T00:35:22.377Z,0.00
2022-08-18T00:36:22.357Z,0.00
2022-08-18T00:37:22.359Z,0.00
2022-08-18T00:38:23.584Z,0.00
2022-08-18T00:39:22.339Z,0.00
2022-08-18T00:40:22.383Z,0.00
2022-08-18T00:41:22.329Z,0.00
2022-08-18T00:42:28.920Z,0.00
2022-08-18T00:43:24.417Z,0.00
2022-08-18T00:44:23.397Z,0.00
2022-08-18T00:45:23.391Z,0.00
2022-08-18T00:46:23.377Z,0.00
2022-08-18T00:47:32.963Z,0.00
2022-08-18T00:48:24.382Z,0.00
2022-08-18T00:49:23.350Z,0.00
2022-08-18T00:50:23.357Z,0.00
2022-08-18T00:51:23.339Z,0.00
2022-08-18T00:52:23.368Z,0.00
2022-08-18T00:53:23.323Z,0.00
2022-08-18T00:54:23.329Z,0.00
2022-08-18T00:55:23.305Z,0.00
2022-08-18T00:56:23.304Z,0.00
2022-08-18T00:57:23.300Z,0.00
2022-08-18T00:58:23.281Z,0.00
2022-08-18T00:59:23.282Z,0.00
2022-08-18T01:00:23.269Z,0.00
2022-08-18T01:01:23.354Z,0.00
2022-08-18T01:02:23.242Z,0.00
2022-08-18T01:03:24.605Z,0.00
2022-08-18T01:04:23.245Z,0.00
2022-08-18T01:05:23.235Z,0.00
2022-08-18T01:06:23.216Z,0.00
2022-08-18T01:07:23.216Z,0.00
2022-08-18T01:08:28.860Z,0.00
2022-08-18T01:09:24.228Z,0.00
2022-08-18T01:10:23.306Z,0.00
2022-08-18T01:11:23.185Z,0.00
2022-08-18T01:12:45.775Z,0.00
2022-08-18T01:13:24.175Z,0.00
2022-08-18T01:14:23.177Z,0.00
2022-08-18T01:15:28.838Z,0.00
2022-08-18T01:16:24.151Z,0.00
2022-08-18T01:17:23.133Z,0.00
2022-08-18T01:18:23.119Z,0.00
2022-08-18T01:19:23.123Z,0.00
2022-08-18T01:20:23.100Z,0.00
2022-08-18T01:21:23.143Z,0.00
2022-08-18T01:22:23.091Z,0.00
2022-08-18T01:23:23.077Z,0.00
2022-08-18T01:24:23.082Z,0.00
2022-08-18T01:25:23.583Z,0.00
2022-08-18T01:26:23.086Z,0.00
2022-08-18T01:27:23.077Z,0.00
2022-08-18T01:28:23.054Z,0.00
2022-08-18T01:29:23.069Z,0.00
2022-08-18T01:30:23.019Z,0.00
2022-08-18T01:31:23.760Z,0.00
2022-08-18T01:32:23.009Z,0.00
2022-08-18T01:33:22.995Z,0.00
2022-08-18T01:34:23.988Z,0.00
2022-08-18T01:35:23.000Z,0.00
2022-08-18T01:36:23.065Z,0.00
2022-08-18T01:37:22.970Z,0.00
2022-08-18T01:38:22.952Z,0.00
2022-08-18T01:41:23.888Z,0.00
2022-08-18T01:41:24.228Z,0.00
2022-08-18T01:41:30.318Z,0.00
2022-08-18T01:42:24.938Z,0.00
2022-08-18T01:43:22.906Z,0.00
2022-08-18T01:45:29.179Z,0.00
2022-08-18T01:46:29.178Z,0.00
2022-08-18T01:47:29.173Z,0.00
2022-08-18T01:48:31.250Z,0.00
2022-08-18T01:49:30.292Z,0.00
2022-08-18T01:50:30.236Z,0.00
2022-08-18T01:51:39.453Z,0.00
2022-08-18T01:52:31.225Z,0.00
2022-08-18T01:53:30.209Z,0.00
2022-08-18T01:54:30.370Z,0.00
2022-08-18T01:55:30.193Z,0.00
2022-08-18T01:56:30.191Z,0.00
2022-08-18T01:57:30.182Z,0.00
2022-08-18T01:58:31.809Z,0.00
2022-08-18T01:59:31.161Z,0.00
2022-08-18T02:00:30.150Z,0.00
2022-08-18T02:01:36.642Z,0.00
2022-08-18T02:02:31.187Z,0.00
2022-08-18T02:03:30.135Z,0.00
2022-08-18T02:04:37.614Z,0.00
2022-08-18T02:05:32.116Z,0.00
2022-08-18T02:06:32.488Z,0.00
2022-08-18T02:07:35.951Z,0.00
2022-08-18T02:08:31.097Z,0.00
2022-08-18T02:09:30.083Z,0.00
2022-08-18T02:10:30.076Z,0.00
2022-08-18T02:11:30.065Z,0.00
2022-08-18T02:12:30.059Z,0.00
2022-08-18T02:13:30.059Z,0.00
2022-08-18T02:14:31.304Z,0.00
2022-08-18T02:15:30.044Z,0.00
2022-08-18T02:16:30.027Z,0.00
2022-08-18T02:17:30.020Z,0.00
2022-08-18T02:18:47.226Z,0.00
2022-08-18T02:19:32.001Z,0.00
2022-08-18T02:20:30.014Z,0.00
2022-08-18T02:21:29.990Z,0.00
2022-08-18T02:22:29.979Z,0.00
2022-08-18T02:23:29.976Z,0.00
2022-08-18T02:24:29.966Z,0.00
2022-08-18T02:25:29.995Z,0.00
2022-08-18T02:26:29.948Z,0.00
2022-08-18T02:27:29.938Z,0.00
2022-08-18T02:28:30.742Z,0.00
2022-08-18T02:29:30.929Z,0.00
2022-08-18T02:30:29.917Z,0.00
2022-08-18T02:31:29.923Z,0.00
2022-08-18T02:32:29.896Z,0.00
2022-08-18T02:33:29.889Z,0.00
2022-08-18T02:34:29.882Z,0.00
2022-08-18T02:35:29.872Z,0.00
2022-08-18T02:36:29.870Z,0.00
2022-08-18T02:37:29.852Z,0.00
2022-08-18T02:38:29.851Z,0.00
2022-08-18T02:39:29.929Z,0.00
2022-08-18T02:40:29.839Z,0.00
2022-08-18T02:41:30.187Z,0.00
2022-08-18T02:42:29.818Z,0.00
2022-08-18T02:43:31.161Z,0.00
2022-08-18T02:44:30.629Z,0.00
2022-08-18T02:45:30.796Z,0.00
2022-08-18T02:46:31.305Z,0.00
2022-08-18T02:47:33.521Z,0.00
2022-08-18T02:48:30.770Z,0.00
2022-08-18T02:49:29.767Z,0.00
2022-08-18T02:50:29.754Z,0.00
2022-08-18T02:51:29.743Z,0.00
2022-08-18T02:52:29.752Z,0.00
2022-08-18T02:53:29.720Z,0.00
2022-08-18T02:54:29.717Z,0.00
2022-08-18T02:55:29.711Z,0.00
2022-08-18T02:56:32.863Z,0.00
2022-08-18T02:57:30.688Z,0.00
2022-08-18T02:58:33.571Z,0.00
2022-08-18T02:59:31.944Z,0.00
2022-08-18T03:00:29.680Z,0.00
2022-08-18T03:01:29.775Z,0.00
2022-08-18T03:02:29.650Z,0.00
2022-08-18T03:03:29.642Z,0.00
2022-08-18T03:04:30.548Z,0.00
2022-08-18T03:05:29.637Z,0.00
2022-08-18T03:06:29.619Z,0.00
2022-08-18T03:07:29.616Z,0.00
2022-08-18T03:08:29.600Z,0.00
2022-08-18T03:09:29.593Z,0.00
2022-08-18T03:10:33.006Z,0.00
2022-08-18T03:11:29.588Z,0.00
2022-08-18T03:12:29.580Z,0.00
2022-08-18T03:13:29.561Z,0.00
2022-08-18T03:14:29.560Z,0.00
2022-08-18T03:15:29.552Z,0.00
2022-08-18T03:16:29.546Z,0.00
2022-08-18T03:17:29.532Z,0.00
2022-08-18T03:18:29.523Z,0.00
2022-08-18T03:19:29.635Z,0.00
2022-08-18T03:20:30.282Z,0.00
2022-08-18T03:21:29.500Z,0.00
2022-08-18T03:22:29.763Z,0.00
2022-08-18T03:23:30.095Z,0.00
2022-08-18T03:24:29.488Z,0.00
2022-08-18T03:25:29.466Z,0.00
2022-08-18T03:26:29.460Z,0.00
2022-08-18T03:27:30.078Z,0.00
2022-08-18T03:28:29.444Z,0.00
2022-08-18T03:29:32.317Z,0.00
2022-08-18T03:30:30.431Z,0.00
2022-08-18T03:31:29.418Z,0.00
2022-08-18T03:32:29.413Z,0.00
2022-08-18T03:33:29.435Z,0.00
2022-08-18T03:34:29.408Z,0.00
2022-08-18T03:35:29.395Z,0.00
2022-08-18T03:36:29.384Z,0.00
2022-08-18T03:37:29.374Z,0.00
2022-08-18T03:38:29.364Z,0.00
2022-08-18T03:39:29.470Z,0.00
2022-08-18T03:40:29.381Z,0.00
2022-08-18T03:41:57.117Z,0.00
2022-08-18T03:42:30.336Z,0.00
2022-08-18T03:43:50.756Z,0.00
2022-08-18T03:44:31.107Z,0.00
2022-08-18T03:45:29.673Z,0.00
2022-08-18T03:46:29.298Z,0.00
2022-08-18T03:47:29.287Z,0.00
2022-08-18T03:48:29.283Z,0.00
2022-08-18T03:49:29.280Z,0.00
2022-08-18T03:50:29.267Z,0.00
2022-08-18T03:51:29.257Z,0.00
2022-08-18T03:52:29.250Z,0.00
2022-08-18T03:53:29.241Z,0.00
2022-08-18T03:54:29.280Z,0.00
2022-08-18T03:55:29.233Z,0.00
2022-08-18T03:56:29.206Z,0.00
2022-08-18T03:57:30.214Z,0.00
2022-08-18T03:58:29.204Z,0.00
2022-08-18T03:59:29.199Z,0.00
2022-08-18T04:00:29.194Z,0.00
2022-08-18T04:01:29.224Z,0.00
2022-08-18T04:02:29.175Z,0.00
2022-08-18T04:03:29.173Z,0.00
2022-08-18T04:04:29.159Z,0.00
2022-08-18T04:05:29.156Z,0.00
2022-08-18T04:06:29.883Z,0.00
2022-08-18T04:07:29.142Z,0.00
2022-08-18T04:08:29.127Z,0.00
2022-08-18T04:09:29.124Z,0.00
2022-08-18T04:10:29.117Z,0.00
2022-08-18T04:11:29.104Z,0.00
2022-08-18T04:12:30.092Z,0.00
2022-08-18T04:13:29.086Z,0.00
2022-08-18T04:14:29.092Z,0.00
2022-08-18T04:15:29.075Z,0.00
2022-08-18T04:16:29.061Z,0.00
2022-08-18T04:17:29.063Z,0.00
2022-08-18T04:18:29.042Z,0.00
2022-08-18T04:19:29.076Z,0.00
2022-08-18T04:20:29.030Z,0.00
2022-08-18T04:21:29.038Z,0.00
2022-08-18T04:22:29.017Z,0.00
2022-08-18T04:23:29.012Z,0.00
2022-08-18T04:24:31.170Z,0.00
2022-08-18T04:25:32.728Z,0.00
2022-08-18T04:26:29.982Z,0.00
2022-08-18T04:27:28.983Z,0.00
2022-08-18T04:28:28.976Z,0.00
2022-08-18T04:29:28.976Z,0.00
2022-08-18T04:30:28.953Z,0.00
2022-08-18T04:31:28.946Z,0.00
2022-08-18T04:32:30.293Z,0.00
2022-08-18T04:33:28.931Z,0.00
2022-08-18T04:34:28.934Z,0.00
2022-08-18T04:35:29.083Z,0.00
2022-08-18T04:36:28.905Z,0.00
2022-08-18T04:37:28.904Z,0.00
2022-08-18T04:38:28.886Z,0.00
2022-08-18T04:39:28.920Z,0.00
2022-08-18T04:40:28.900Z,0.00
2022-08-18T04:41:28.859Z,0.00
2022-08-18T04:42:28.861Z,0.00
2022-08-18T04:43:28.844Z,0.00
2022-08-18T04:44:28.842Z,0.00
2022-08-18T04:45:28.826Z,0.00
2022-08-18T04:46:28.819Z,0.00
2022-08-18T04:47:28.818Z,0.00
2022-08-18T04:48:28.809Z,0.00
2022-08-18T04:49:28.794Z,0.00
2022-08-18T04:50:28.795Z,0.00
2022-08-18T04:52:37.752Z,0.00
2022-08-18T04:52:40.241Z,5.62
2022-08-18T04:53:29.761Z,5.62
2022-08-18T04:54:28.755Z,5.62
2022-08-18T04:55:28.757Z,5.62
2022-08-18T04:56:28.742Z,5.62
2022-08-18T04:57:28.730Z,5.62
2022-08-18T04:58:28.725Z,5.62
2022-08-18T04:59:28.719Z,5.62
2022-08-18T05:00:28.705Z,5.62
2022-08-18T05:01:28.797Z,5.62
2022-08-18T05:02:28.692Z,5.62
2022-08-18T05:03:28.683Z,5.62
2022-08-18T05:04:28.688Z,5.62
2022-08-18T05:05:28.666Z,5.62
2022-08-18T05:06:28.657Z,5.62
2022-08-18T05:07:28.653Z,5.62
2022-08-18T05:08:28.647Z,5.62
2022-08-18T05:09:28.647Z,5.62
2022-08-18T05:10:28.627Z,5.62
2022-08-18T05:11:28.621Z,5.62
2022-08-18T05:12:28.614Z,5.62
2022-08-18T05:13:28.609Z,5.62
2022-08-18T05:14:28.605Z,5.62
2022-08-18T05:15:28.819Z,5.62
2022-08-18T05:16:28.589Z,5.62
2022-08-18T05:17:30.137Z,5.62
2022-08-18T05:18:28.570Z,5.62
2022-08-18T05:19:28.569Z,5.62
2022-08-18T05:20:28.564Z,5.62
2022-08-18T05:21:28.551Z,5.62
2022-08-18T05:22:31.376Z,5.62
2022-08-18T05:23:28.534Z,5.62
2022-08-18T05:24:33.570Z,5.62
2022-08-18T05:25:30.520Z,5.62
2022-08-18T05:26:28.509Z,5.62
2022-08-18T05:27:28.501Z,5.62
2022-08-18T05:28:28.496Z,11.25
2022-08-18T05:29:28.486Z,11.25
2022-08-18T05:30:28.490Z,11.25
2022-08-18T05:31:28.477Z,11.25
2022-08-18T05:32:46.310Z,11.25
2022-08-18T05:33:29.456Z,11.25
2022-08-18T05:34:28.501Z,11.25
2022-08-18T05:35:28.446Z,11.25
2022-08-18T05:36:28.430Z,11.25
2022-08-18T05:37:28.425Z,11.25
2022-08-18T05:38:29.421Z,11.25
2022-08-18T05:39:28.481Z,11.25
2022-08-18T05:40:28.407Z,11.25
2022-08-18T05:41:28.394Z,11.25
2022-08-18T05:42:28.777Z,11.25
2022-08-18T05:43:28.377Z,11.25
2022-08-18T05:44:28.375Z,11.25
2022-08-18T05:45:28.369Z,11.25
2022-08-18T05:46:28.365Z,11.25
2022-08-18T05:47:28.346Z,11.25
2022-08-18T05:48:28.337Z,11.25
2022-08-18T05:49:28.334Z,11.25
2022-08-18T05:50:28.321Z,11.25
2022-08-18T05:51:28.325Z,11.25
2022-08-18T05:52:28.303Z,11.25
2022-08-18T05:53:28.299Z,11.25
2022-08-18T05:54:28.297Z,11.25
2022-08-18T05:55:28.291Z,11.25
2022-08-18T05:56:28.282Z,11.25
2022-08-18T05:57:28.268Z,16.88
2022-08-18T05:58:33.299Z,16.88
2022-08-18T05:59:29.255Z,16.88
2022-08-18T06:00:28.279Z,16.88
2022-08-18T06:01:28.242Z,16.88
2022-08-18T06:02:28.230Z,16.88
2022-08-18T06:03:28.261Z,16.88
2022-08-18T06:04:28.215Z,16.88
2022-08-18T06:05:28.204Z,16.88
2022-08-18T06:06:28.213Z,16.88
2022-08-18T06:07:28.196Z,16.88
2022-08-18T06:08:29.183Z,16.88
2022-08-18T06:09:28.186Z,16.88
2022-08-18T06:10:28.271Z,16.88
2022-08-18T06:11:28.172Z,16.88
2022-08-18T06:12:28.152Z,16.88
2022-08-18T06:13:28.162Z,16.88
2022-08-18T06:14:28.136Z,16.88
2022-08-18T06:15:28.127Z,16.88
2022-08-18T06:16:28.118Z,22.50
2022-08-18T06:17:28.121Z,22.50
2022-08-18T06:18:28.103Z,22.50
2022-08-18T06:19:28.097Z,22.50
2022-08-18T06:20:28.224Z,22.50
2022-08-18T06:21:28.080Z,22.50
2022-08-18T06:22:30.539Z,22.50
2022-08-18T06:23:28.067Z,22.50
2022-08-18T06:24:28.053Z,22.50
2022-08-18T06:25:28.061Z,22.50
2022-08-18T06:26:28.048Z,22.50
2022-08-18T06:27:28.067Z,22.50
2022-08-18T06:28:28.029Z,22.50
2022-08-18T06:29:28.016Z,22.50
2022-08-18T06:30:28.008Z,22.50
2022-08-18T06:31:29.559Z,22.50
2022-08-18T06:32:28.997Z,22.50
2022-08-18T06:33:27.986Z,22.50
2022-08-18T06:34:27.977Z,22.50
2022-08-18T06:35:27.995Z,22.50
2022-08-18T06:36:27.969Z,22.50
2022-08-18T06:37:28.715Z,22.50
2022-08-18T06:38:27.946Z,22.50
2022-08-18T06:39:28.005Z,22.50
2022-08-18T06:40:27.933Z,22.50
2022-08-18T06:41:40.700Z,28.12
2022-08-18T06:42:28.914Z,28.12
2022-08-18T06:43:27.907Z,28.12
2022-08-18T06:44:27.903Z,28.12
2022-08-18T06:45:33.780Z,28.12
2022-08-18T06:46:28.894Z,28.12
2022-08-18T06:47:27.877Z,28.12
2022-08-18T06:48:27.872Z,28.12
2022-08-18T06:49:27.867Z,28.12
2022-08-18T06:50:27.861Z,28.12
2022-08-18T06:51:27.847Z,28.12
2022-08-18T06:52:27.870Z,28.12
2022-08-18T06:53:28.390Z,28.12
2022-08-18T06:54:27.836Z,28.12
2022-08-18T06:55:27.813Z,28.12
2022-08-18T06:56:27.807Z,28.12
2022-08-18T06:57:27.809Z,28.12
2022-08-18T06:58:27.790Z,28.12
2022-08-18T06:59:27.782Z,22.50
2022-08-18T07:00:27.777Z,28.12
2022-08-18T07:01:27.793Z,28.12
2022-08-18T07:02:27.769Z,28.12
2022-08-18T07:03:28.775Z,22.50
2022-08-18T07:04:27.742Z,22.50
2022-08-18T07:05:27.737Z,22.50
2022-08-18T07:06:27.728Z,22.50
2022-08-18T07:07:27.725Z,22.50
2022-08-18T07:08:28.713Z,22.50
2022-08-18T07:09:27.721Z,22.50
2022-08-18T07:10:27.716Z,16.88
2022-08-18T07:11:27.684Z,16.88
2022-08-18T07:12:32.254Z,16.88
2022-08-18T07:13:30.212Z,16.88
2022-08-18T07:14:27.685Z,16.88
2022-08-18T07:15:27.652Z,16.88
2022-08-18T07:16:54.516Z,22.50
2022-08-18T07:17:42.564Z,22.50
2022-08-18T07:18:28.626Z,22.50
2022-08-18T07:19:27.619Z,22.50
2022-08-18T07:20:27.614Z,22.50
2022-08-18T07:21:27.604Z,22.50
2022-08-18T07:22:38.932Z,22.50
2022-08-18T07:23:28.612Z,22.50
2022-08-18T07:24:27.585Z,22.50
2022-08-18T07:25:27.572Z,22.50
2022-08-18T07:26:27.565Z,22.50
2022-08-18T07:27:28.234Z,22.50
2022-08-18T07:28:27.559Z,22.50
2022-08-18T07:29:27.536Z,28.12
2022-08-18T07:30:27.539Z,28.12
2022-08-18T07:31:27.546Z,28.12
2022-08-18T07:32:27.512Z,28.12
2022-08-18T07:33:27.519Z,33.75
2022-08-18T07:34:27.532Z,33.75
2022-08-18T07:35:27.506Z,33.75
2022-08-18T07:36:27.484Z,39.38
2022-08-18T07:37:28.950Z,39.38
2022-08-18T07:38:42.453Z,39.38
2022-08-18T07:39:29.525Z,39.38
2022-08-18T07:40:27.476Z,39.38
2022-08-18T07:41:28.242Z,45.00
2022-08-18T07:42:53.534Z,45.00
2022-08-18T07:43:28.423Z,45.00
2022-08-18T07:44:27.414Z,45.00
2022-08-18T07:45:27.411Z,45.00
2022-08-18T07:46:27.397Z,45.00
2022-08-18T07:47:27.398Z,45.00
2022-08-18T07:48:38.175Z,45.00
2022-08-18T07:49:29.376Z,45.00
2022-08-18T07:50:57.652Z,45.00
2022-08-18T07:51:37.046Z,45.00
2022-08-18T07:52:43.935Z,45.00
2022-08-18T07:53:28.356Z,45.00
2022-08-18T07:54:48.470Z,45.00
2022-08-18T07:55:29.328Z,39.38
2022-08-18T07:56:27.321Z,39.38
2022-08-18T07:57:27.310Z,39.38
2022-08-18T07:58:27.339Z,39.38
2022-08-18T07:59:27.292Z,39.38
2022-08-18T08:00:57.086Z,39.38
2022-08-18T08:01:29.307Z,39.38
2022-08-18T08:02:27.274Z,39.38
2022-08-18T08:03:27.287Z,39.38
2022-08-18T08:04:27.251Z,39.38
2022-08-18T08:05:27.239Z,39.38
2022-08-18T08:06:27.247Z,39.38
2022-08-18T08:07:27.251Z,33.75
2022-08-18T08:08:27.223Z,33.75
2022-08-18T08:09:27.215Z,33.75
2022-08-18T08:10:27.202Z,33.75
2022-08-18T08:11:27.203Z,33.75
2022-08-18T08:12:27.186Z,33.75
2022-08-18T08:13:53.533Z,33.75
2022-08-18T08:14:29.201Z,33.75
2022-08-18T08:15:27.360Z,28.12
2022-08-18T08:16:27.167Z,28.12
2022-08-18T08:17:27.147Z,28.12
2022-08-18T08:18:27.137Z,28.12
2022-08-18T08:19:49.342Z,22.50
2022-08-18T08:20:32.889Z,22.50
2022-08-18T08:21:27.145Z,16.88
2022-08-18T08:22:27.110Z,16.88
2022-08-18T08:23:27.101Z,16.88
2022-08-18T08:24:27.099Z,16.88
2022-08-18T08:25:47.550Z,11.25
2022-08-18T08:26:29.079Z,11.25
2022-08-18T08:27:27.682Z,11.25
2022-08-18T08:28:27.065Z,11.25
2022-08-18T08:29:27.066Z,11.25
2022-08-18T08:30:27.048Z,11.25
2022-08-18T08:31:39.761Z,11.25
2022-08-18T08:32:29.031Z,11.25
2022-08-18T08:33:27.028Z,5.62
2022-08-18T08:34:27.028Z,5.62
2022-08-18T08:35:50.159Z,5.62
2022-08-18T08:36:28.020Z,5.62
2022-08-18T08:37:26.991Z,5.62
2022-08-18T08:38:42.301Z,5.62
2022-08-18T08:39:29.062Z,5.62
2022-08-18T08:40:26.972Z,5.62
2022-08-18T08:41:26.965Z,5.62
2022-08-18T08:42:31.547Z,5.62
2022-08-18T08:43:27.946Z,11.25
2022-08-18T08:44:26.934Z,11.25
2022-08-18T08:45:26.935Z,11.25
2022-08-18T08:46:26.935Z,11.25
2022-08-18T08:47:26.922Z,11.25
2022-08-18T08:48:26.901Z,11.25
2022-08-18T08:49:26.895Z,11.25
2022-08-18T08:50:26.893Z,11.25
2022-08-18T08:51:26.893Z,11.25
2022-08-18T08:52:26.867Z,11.25
2022-08-18T08:53:26.859Z,11.25
2022-08-18T08:54:26.856Z,11.25
2022-08-18T08:55:26.849Z,11.25
2022-08-18T08:56:26.838Z,11.25
2022-08-18T08:57:27.690Z,11.25
2022-08-18T08:58:26.821Z,11.25
2022-08-18T08:59:26.813Z,11.25
2022-08-18T09:00:26.810Z,11.25
2022-08-18T09:01:26.883Z,11.25
2022-08-18T09:02:46.820Z,11.25
2022-08-18T09:03:30.260Z,5.62
2022-08-18T09:04:26.770Z,5.62
2022-08-18T09:05:26.819Z,5.62
2022-08-18T09:06:26.769Z,5.62
2022-08-18T09:07:26.744Z,5.62
2022-08-18T09:08:26.745Z,11.25
2022-08-18T09:09:26.735Z,11.25
2022-08-18T09:10:26.725Z,11.25
2022-08-18T09:11:26.723Z,11.25
2022-08-18T09:12:26.715Z,11.25
2022-08-18T09:13:29.171Z,11.25
2022-08-18T09:14:27.687Z,11.25
2022-08-18T09:15:26.683Z,11.25
2022-08-18T09:16:27.779Z,11.25
2022-08-18T09:17:30.026Z,11.25
2022-08-18T09:18:27.649Z,11.25
2022-08-18T09:19:26.651Z,11.25
2022-08-18T09:20:26.646Z,11.25
2022-08-18T09:21:26.623Z,11.25
2022-08-18T09:22:27.177Z,11.25
2022-08-18T09:23:26.611Z,11.25
2022-08-18T09:24:26.612Z,11.25
2022-08-18T09:25:26.602Z,11.25
2022-08-18T09:26:26.591Z,11.25
2022-08-18T09:27:26.596Z,11.25
2022-08-18T09:28:26.579Z,11.25
2022-08-18T09:29:26.565Z,11.25
2022-08-18T09:30:26.565Z,11.25
2022-08-18T09:31:26.550Z,11.25
2022-08-18T09:32:28.209Z,11.25
2022-08-18T09:33:26.543Z,11.25
2022-08-18T09:34:26.527Z,11.25
2022-08-18T09:35:26.525Z,11.25
2022-08-18T09:36:26.513Z,16.88
2022-08-18T09:37:26.573Z,16.88
2022-08-18T09:38:26.505Z,16.88
2022-08-18T09:39:26.620Z,16.88
2022-08-18T09:40:51.341Z,16.88
2022-08-18T09:41:28.472Z,16.88
2022-08-18T09:42:29.897Z,16.88
2022-08-18T09:43:26.467Z,22.50
2022-08-18T09:44:26.578Z,22.50
2022-08-18T09:45:31.058Z,22.50
2022-08-18T09:46:28.438Z,22.50
2022-08-18T09:47:27.505Z,22.50
2022-08-18T09:49:27.422Z,28.12
2022-08-18T09:50:26.805Z,28.12
2022-08-18T09:50:37.216Z,28.12
2022-08-18T09:51:27.396Z,33.75
2022-08-18T09:52:26.427Z,33.75
2022-08-18T09:53:26.381Z,39.38
2022-08-18T09:54:26.377Z,39.38
2022-08-18T09:55:26.367Z,45.00
2022-08-18T09:56:28.675Z,45.00
2022-08-18T09:57:26.362Z,50.62
2022-08-18T09:58:26.352Z,50.62
2022-08-18T09:59:26.321Z,50.62
2022-08-18T10:00:28.251Z,50.62
2022-08-18T10:01:26.362Z,50.62
2022-08-18T10:02:28.059Z,50.62
2022-08-18T10:03:26.476Z,45.00
2022-08-18T10:04:29.227Z,45.00
2022-08-18T10:05:26.290Z,45.00
2022-08-18T10:06:27.616Z,39.38
2022-08-18T10:07:26.274Z,39.38
2022-08-18T10:08:26.270Z,39.38
2022-08-18T10:09:36.972Z,39.38
2022-08-18T10:11:01.247Z,39.38
2022-08-18T10:11:27.238Z,39.38
2022-08-18T10:12:27.453Z,39.38
2022-08-18T10:13:26.233Z,39.38
2022-08-18T10:14:26.227Z,39.38
2022-08-18T10:15:33.125Z,39.38
2022-08-18T10:16:28.141Z,39.38
2022-08-18T10:17:26.194Z,39.38
2022-08-18T10:18:26.185Z,33.75
2022-08-18T10:19:28.165Z,33.75
2022-08-18T10:20:28.179Z,39.38
2022-08-18T10:21:26.166Z,39.38
2022-08-18T10:22:35.171Z,39.38
2022-08-18T10:23:28.147Z,39.38
2022-08-18T10:24:35.847Z,45.00
2022-08-18T10:25:28.133Z,45.00
2022-08-18T10:26:26.143Z,45.00
2022-08-18T10:27:26.118Z,50.62
2022-08-18T10:28:26.110Z,50.62
2022-08-18T10:29:26.097Z,50.62
2022-08-18T10:30:30.449Z,50.62
2022-08-18T10:31:27.285Z,50.62
2022-08-18T10:32:26.072Z,50.62
2022-08-18T10:33:26.074Z,50.62
2022-08-18T10:34:26.064Z,45.00
2022-08-18T10:35:32.662Z,45.00
2022-08-18T10:36:28.806Z,45.00
2022-08-18T10:37:26.341Z,45.00
2022-08-18T10:38:26.026Z,45.00
2022-08-18T10:39:27.117Z,45.00
2022-08-18T10:40:26.652Z,45.00
2022-08-18T10:41:26.731Z,39.38
2022-08-18T10:42:28.599Z,39.38
2022-08-18T10:44:29.591Z,39.38
2022-08-18T10:45:26.985Z,33.75
2022-08-18T10:46:28.520Z,33.75
2022-08-18T10:47:33.500Z,33.75
2022-08-18T10:48:27.078Z,33.75
2022-08-18T10:50:26.933Z,33.75
2022-08-18T10:51:25.935Z,33.75
2022-08-18T10:52:25.921Z,33.75
2022-08-18T10:53:40.710Z,33.75
2022-08-18T10:54:27.920Z,33.75
2022-08-18T10:55:25.910Z,33.75
2022-08-18T10:56:27.430Z,39.38
2022-08-18T10:57:25.889Z,39.38
2022-08-18T10:58:28.220Z,39.38
2022-08-18T10:59:28.083Z,39.38
2022-08-18T11:00:26.099Z,39.38
2022-08-18T11:01:25.856Z,39.38
2022-08-18T11:02:26.848Z,39.38
2022-08-18T11:03:55.491Z,45.00
2022-08-18T11:04:34.526Z,45.00
2022-08-18T11:05:27.827Z,45.00
2022-08-18T11:06:25.828Z,45.00
2022-08-18T11:07:25.824Z,45.00
2022-08-18T11:08:25.839Z,45.00
2022-08-18T11:09:25.798Z,45.00
2022-08-18T11:10:30.032Z,45.00
2022-08-18T11:12:27.771Z,50.62
2022-08-18T11:13:26.121Z,50.62
2022-08-18T11:14:25.769Z,50.62
2022-08-18T11:15:25.750Z,56.25
2022-08-18T11:16:25.741Z,56.25
2022-08-18T11:17:26.362Z,56.25
2022-08-18T11:18:25.728Z,50.62
2022-08-18T11:19:25.714Z,50.62
2022-08-18T11:20:25.710Z,45.00
2022-08-18T11:21:25.702Z,45.00
2022-08-18T11:22:31.501Z,39.38
2022-08-18T11:23:26.690Z,39.38
2022-08-18T11:24:25.686Z,39.38
2022-08-18T11:25:25.672Z,33.75
2022-08-18T11:26:25.664Z,33.75
2022-08-18T11:27:25.651Z,33.75
2022-08-18T11:29:26.630Z,33.75
2022-08-18T11:30:30.426Z,33.75
2022-08-18T11:31:26.621Z,28.12
2022-08-18T11:32:26.258Z,28.12
2022-08-18T11:33:25.608Z,28.12
2022-08-18T11:34:25.596Z,33.75
2022-08-18T11:35:25.594Z,33.75
2022-08-18T11:36:26.150Z,39.38
2022-08-18T11:37:25.576Z,39.38
2022-08-18T11:38:25.565Z,45.00
2022-08-18T11:39:36.861Z,45.00
2022-08-18T11:41:08.974Z,50.62
2022-08-18T11:41:48.259Z,50.62
2022-08-18T11:42:26.543Z,50.62
2022-08-18T11:43:25.534Z,50.62
2022-08-18T11:44:25.610Z,50.62
2022-08-18T11:45:25.520Z,50.62
2022-08-18T11:46:30.134Z,45.00
2022-08-18T11:47:27.702Z,45.00
2022-08-18T11:48:32.158Z,45.00
2022-08-18T11:49:27.480Z,45.00
2022-08-18T11:50:25.475Z,45.00
2022-08-18T11:51:25.596Z,45.00
2022-08-18T11:52:29.074Z,45.00
2022-08-18T11:53:27.338Z,45.00
2022-08-18T11:54:25.441Z,45.00
2022-08-18T11:55:25.435Z,45.00
2022-08-18T11:56:27.102Z,45.00
2022-08-18T11:57:26.437Z,45.00
2022-08-18T11:58:25.415Z,45.00
2022-08-18T11:59:52.655Z,45.00
2022-08-18T12:00:26.407Z,39.38
2022-08-18T12:01:25.393Z,39.38
2022-08-18T12:02:25.440Z,33.75
2022-08-18T12:03:28.454Z,33.75
2022-08-18T12:04:26.277Z,33.75
2022-08-18T12:05:25.357Z,33.75
2022-08-18T12:06:27.094Z,33.75
2022-08-18T12:07:25.357Z,33.75
2022-08-18T12:08:54.654Z,39.38
2022-08-18T12:10:28.463Z,50.62
2022-08-18T12:11:27.194Z,50.62
2022-08-18T12:12:25.468Z,50.62
2022-08-18T12:13:25.310Z,50.62
2022-08-18T12:15:36.556Z,45.00
2022-08-18T12:16:27.276Z,45.00
2022-08-18T12:17:25.282Z,45.00
2022-08-18T12:18:28.728Z,45.00
2022-08-18T12:19:25.331Z,45.00
2022-08-18T12:20:25.242Z,45.00
2022-08-18T12:21:25.256Z,45.00
2022-08-18T12:22:26.223Z,39.38
2022-08-18T12:23:25.230Z,39.38
2022-08-18T12:24:26.081Z,33.75
2022-08-18T12:25:25.810Z,28.12
2022-08-18T12:26:38.820Z,28.12
2022-08-18T12:27:26.188Z,28.12
2022-08-18T12:28:28.197Z,28.12
2022-08-18T12:29:29.474Z,33.75
2022-08-18T12:30:27.165Z,33.75
2022-08-18T12:32:41.345Z,39.38
2022-08-18T12:33:34.562Z,39.38
2022-08-18T12:34:26.609Z,33.75
2022-08-18T12:35:25.181Z,39.38
2022-08-18T12:36:25.117Z,39.38
2022-08-18T12:37:58.129Z,39.38
2022-08-18T12:38:27.103Z,33.75
2022-08-18T12:39:25.109Z,33.75
2022-08-18T12:40:25.135Z,33.75
2022-08-18T12:41:25.072Z,33.75
2022-08-18T12:43:11.663Z,28.12
2022-08-18T12:44:13.418Z,33.75
2022-08-18T12:45:11.691Z,33.75
2022-08-18T12:47:12.626Z,33.75
2022-08-18T12:48:11.630Z,33.75
2022-08-18T12:49:11.615Z,33.75
2022-08-18T12:50:11.610Z,33.75
2022-08-18T12:51:14.240Z,33.75
2022-08-18T12:52:12.689Z,33.75
2022-08-18T12:53:14.337Z,33.75
2022-08-18T12:54:13.742Z,33.75
2022-08-18T12:55:22.031Z,33.75
2022-08-18T12:56:13.651Z,33.75
2022-08-18T12:57:16.877Z,39.38
2022-08-18T12:58:13.412Z,39.38
2022-08-18T12:59:12.640Z,39.38
2022-08-18T13:00:15.331Z,45.00
2022-08-18T13:01:13.663Z,45.00
2022-08-18T13:02:13.423Z,50.62
2022-08-18T13:03:13.490Z,50.62
2022-08-18T13:04:14.243Z,45.00
2022-08-18T13:05:13.593Z,45.00
2022-08-18T13:06:12.588Z,39.38
2022-08-18T13:07:12.578Z,39.38
2022-08-18T13:08:12.735Z,33.75
2022-08-18T13:09:16.550Z,33.75
2022-08-18T13:10:21.795Z,33.75
2022-08-18T13:11:15.157Z,33.75
2022-08-18T13:12:15.113Z,28.12
2022-08-18T13:13:13.520Z,28.12
2022-08-18T13:14:12.558Z,28.12