createdAt,value
2019-04-16T00:09:37.469Z,55.80
2019-04-16T00:39:41.613Z,57.60
2019-04-16T01:09:45.374Z,57.80
2019-04-16T01:40:02.876Z,58.50
2019-04-16T02:10:07.976Z,60.10
2019-04-16T02:40:17.306Z,61.60
2019-04-16T03:10:17.533Z,64.00
2019-04-16T03:40:24.682Z,65.30
2019-04-16T04:10:30.959Z,67.50
2019-04-16T04:40:43.808Z,68.30
2019-04-16T05:10:42.746Z,69.00
2019-04-16T05:40:43.351Z,68.80
2019-04-16T06:10:50.393Z,65.30
2019-04-16T06:41:03.083Z,54.80
2019-04-16T07:11:07.403Z,43.30
2019-04-16T07:41:17.119Z,26.20
2019-04-16T08:11:23.030Z,19.00
2019-04-16T08:41:26.837Z,19.90
2019-04-16T09:11:35.055Z,21.30
2019-04-16T09:41:39.688Z,18.30
2019-04-16T10:11:43.574Z,21.10
2019-04-16T10:41:48.989Z,23.70
2019-04-16T11:11:52.986Z,26.60
2019-04-16T11:41:56.791Z,27.90
2019-04-16T12:12:05.385Z,28.80
2019-04-16T12:42:10.774Z,29.80
2019-04-16T13:12:25.066Z,29.30
2019-04-16T13:42:29.011Z,29.60
2019-04-16T14:12:42.124Z,29.10
2019-04-16T14:42:40.199Z,28.40
2019-04-16T15:12:45.824Z,27.20
2019-04-16T15:43:06.690Z,28.10
2019-04-16T16:13:10.994Z,29.20
2019-04-16T16:43:15.149Z,27.80
2019-04-16T17:13:21.123Z,29.20
2019-04-16T17:43:30.878Z,31.40
2019-04-16T18:13:39.239Z,32.90
2019-04-16T18:43:47.537Z,35.50
2019-04-16T19:13:51.706Z,38.80
2019-04-16T19:43:55.882Z,41.30
2019-04-16T20:14:02.723Z,42.50
2019-04-16T20:44:09.099Z,43.30
2019-04-16T21:14:11.837Z,44.40
2019-04-16T21:44:15.939Z,46.20
2019-04-16T22:14:22.261Z,47.80
2019-04-16T22:44:43.323Z,50.90
2019-04-16T23:14:47.219Z,53.60
2019-04-16T23:45:11.085Z,57.20
