createdAt,value
2018-06-27T00:00:19.207Z,21.54
2018-06-27T00:01:19.209Z,21.55
2018-06-27T00:02:19.268Z,21.54
2018-06-27T00:03:19.323Z,21.54
2018-06-27T00:04:19.152Z,21.54
2018-06-27T00:05:19.100Z,21.54
2018-06-27T00:06:19.260Z,21.53
2018-06-27T00:07:19.138Z,21.52
2018-06-27T00:08:19.254Z,21.54
2018-06-27T00:09:19.339Z,21.53
2018-06-27T00:10:19.122Z,21.53
2018-06-27T00:11:19.301Z,21.54
2018-06-27T00:12:19.279Z,21.53
2018-06-27T00:13:19.572Z,21.53
2018-06-27T00:14:19.247Z,21.53
2018-06-27T00:15:19.289Z,21.53
2018-06-27T00:16:19.250Z,21.54
2018-06-27T00:17:19.204Z,21.53
2018-06-27T00:18:19.463Z,21.53
2018-06-27T00:19:19.172Z,21.53
2018-06-27T00:20:19.174Z,21.53
2018-06-27T00:21:19.386Z,21.53
2018-06-27T00:22:19.184Z,21.53
2018-06-27T00:23:19.318Z,21.53
2018-06-27T00:24:19.207Z,21.52
2018-06-27T00:25:19.292Z,21.53
2018-06-27T00:26:19.229Z,21.52
2018-06-27T00:27:19.209Z,21.52
2018-06-27T00:28:19.100Z,21.53
2018-06-27T00:29:19.243Z,21.52
2018-06-27T00:30:19.241Z,21.51
2018-06-27T00:31:19.259Z,21.52
2018-06-27T00:32:19.172Z,21.51
2018-06-27T00:33:19.237Z,21.51
2018-06-27T00:34:19.407Z,21.52
2018-06-27T00:35:19.275Z,21.51
2018-06-27T00:36:19.317Z,21.51
2018-06-27T00:37:19.125Z,21.51
2018-06-27T00:38:19.297Z,21.52
2018-06-27T00:39:19.133Z,21.51
2018-06-27T00:40:19.109Z,21.51
2018-06-27T00:41:19.305Z,21.51
2018-06-27T00:42:19.422Z,21.5
2018-06-27T00:43:19.401Z,21.52
2018-06-27T00:44:19.342Z,21.51
2018-06-27T00:45:19.369Z,21.51
2018-06-27T00:46:19.055Z,21.5
2018-06-27T00:47:19.157Z,21.5
2018-06-27T00:48:19.151Z,21.5
2018-06-27T00:49:19.278Z,21.5
2018-06-27T00:50:19.294Z,21.49
2018-06-27T00:51:19.067Z,21.5
2018-06-27T00:52:19.131Z,21.49
2018-06-27T00:53:19.227Z,21.5
2018-06-27T00:54:19.319Z,21.49
2018-06-27T00:55:19.015Z,21.49
2018-06-27T00:56:19.335Z,21.5
2018-06-27T00:57:19.505Z,21.49
2018-06-27T00:58:19.330Z,21.49
2018-06-27T00:59:19.304Z,21.49
2018-06-27T01:00:19.290Z,21.48
2018-06-27T01:01:19.177Z,21.49
2018-06-27T01:02:19.303Z,21.48
2018-06-27T01:03:19.312Z,21.48
2018-06-27T01:04:19.084Z,21.48
2018-06-27T01:05:19.173Z,21.48
2018-06-27T01:06:19.122Z,21.48
2018-06-27T01:07:19.268Z,21.49
2018-06-27T01:08:19.126Z,21.49
2018-06-27T01:09:19.140Z,21.47
2018-06-27T01:10:19.278Z,21.48
2018-06-27T01:11:19.279Z,21.48
2018-06-27T01:12:19.150Z,21.48
2018-06-27T01:13:19.082Z,21.48
2018-06-27T01:14:19.071Z,21.48
2018-06-27T01:15:19.271Z,21.48
2018-06-27T01:16:19.315Z,21.48
2018-06-27T01:17:19.249Z,21.48
2018-06-27T01:18:19.323Z,21.47
2018-06-27T01:19:19.127Z,21.47
2018-06-27T01:20:19.322Z,21.48
2018-06-27T01:21:19.622Z,21.47
2018-06-27T01:22:19.083Z,21.48
2018-06-27T01:23:19.170Z,21.47
2018-06-27T01:24:19.156Z,21.47
2018-06-27T01:25:19.252Z,21.47
2018-06-27T01:26:19.297Z,21.47
2018-06-27T01:27:19.363Z,21.47
2018-06-27T01:28:19.244Z,21.47
2018-06-27T01:29:19.340Z,21.47
2018-06-27T01:30:19.228Z,21.47
2018-06-27T01:31:19.098Z,21.47
2018-06-27T01:32:19.490Z,21.47
2018-06-27T01:33:19.361Z,21.47
2018-06-27T01:34:19.149Z,21.46
2018-06-27T01:35:19.154Z,21.47
2018-06-27T01:36:19.118Z,21.46
2018-06-27T01:37:19.200Z,21.45
2018-06-27T01:38:19.122Z,21.47
2018-06-27T01:39:19.266Z,21.46
2018-06-27T01:40:19.152Z,21.46
2018-06-27T01:41:19.180Z,21.47
2018-06-27T01:42:19.103Z,21.46
2018-06-27T01:43:19.211Z,21.46
2018-06-27T01:44:19.383Z,21.47
2018-06-27T01:45:19.219Z,21.45
2018-06-27T01:46:19.397Z,21.46
2018-06-27T01:47:19.269Z,21.46
2018-06-27T01:48:19.276Z,21.46
2018-06-27T01:49:19.101Z,21.46
2018-06-27T01:50:19.339Z,21.45
2018-06-27T01:51:19.155Z,21.45
2018-06-27T01:52:19.172Z,21.46
2018-06-27T01:53:19.140Z,21.45
2018-06-27T01:54:19.106Z,21.46
2018-06-27T01:55:19.117Z,21.46
2018-06-27T01:56:19.372Z,21.45
2018-06-27T01:57:19.236Z,21.46
2018-06-27T01:58:19.080Z,21.45
2018-06-27T01:59:19.302Z,21.46
2018-06-27T02:00:19.271Z,21.45
2018-06-27T02:01:19.121Z,21.45
2018-06-27T02:02:19.310Z,21.45
2018-06-27T02:03:19.096Z,21.44
2018-06-27T02:04:19.287Z,21.45
2018-06-27T02:05:19.222Z,21.44
2018-06-27T02:06:19.197Z,21.45
2018-06-27T02:07:19.067Z,21.45
2018-06-27T02:08:19.296Z,21.45
2018-06-27T02:09:19.225Z,21.44
2018-06-27T02:10:19.350Z,21.44
2018-06-27T02:11:19.103Z,21.45
2018-06-27T02:12:19.200Z,21.44
2018-06-27T02:13:19.262Z,21.44
2018-06-27T02:14:19.277Z,21.45
2018-06-27T02:15:19.264Z,21.44
2018-06-27T02:16:19.013Z,21.43
2018-06-27T02:17:19.123Z,21.43
2018-06-27T02:18:19.315Z,21.44
2018-06-27T02:19:19.115Z,21.44
2018-06-27T02:20:19.218Z,21.44
2018-06-27T02:21:19.132Z,21.44
2018-06-27T02:22:19.276Z,21.43
2018-06-27T02:23:19.358Z,21.44
2018-06-27T02:24:19.214Z,21.44
2018-06-27T02:25:19.182Z,21.43
2018-06-27T02:26:19.185Z,21.44
2018-06-27T02:27:19.044Z,21.43
2018-06-27T02:28:19.136Z,21.44
2018-06-27T02:29:19.172Z,21.44
2018-06-27T02:30:19.269Z,21.43
2018-06-27T02:31:19.263Z,21.43
2018-06-27T02:32:19.248Z,21.43
2018-06-27T02:33:19.128Z,21.43
2018-06-27T02:34:19.291Z,21.43
2018-06-27T02:35:19.120Z,21.43
2018-06-27T02:36:19.054Z,21.43
2018-06-27T02:37:19.184Z,21.43
2018-06-27T02:38:19.241Z,21.43
2018-06-27T02:39:19.309Z,21.42
2018-06-27T02:40:19.227Z,21.42
2018-06-27T02:41:19.246Z,21.43
2018-06-27T02:42:19.228Z,21.43
2018-06-27T02:43:19.247Z,21.43
2018-06-27T02:44:19.293Z,21.42
2018-06-27T02:45:18.988Z,21.42
2018-06-27T02:46:19.340Z,21.43
2018-06-27T02:47:19.081Z,21.42
2018-06-27T02:48:19.002Z,21.42
2018-06-27T02:49:19.078Z,21.42
2018-06-27T02:50:19.061Z,21.41
2018-06-27T02:51:19.193Z,21.41
2018-06-27T02:52:19.279Z,21.41
2018-06-27T02:53:19.119Z,21.42
2018-06-27T02:54:19.263Z,21.42
2018-06-27T02:55:19.252Z,21.42
2018-06-27T02:56:19.040Z,21.42
2018-06-27T02:57:19.232Z,21.42
2018-06-27T02:58:19.289Z,21.42
2018-06-27T02:59:19.225Z,21.41
2018-06-27T03:00:19.081Z,21.41
2018-06-27T03:01:19.380Z,21.41
2018-06-27T03:02:19.328Z,21.41
2018-06-27T03:03:19.089Z,21.41
2018-06-27T03:04:19.356Z,21.42
2018-06-27T03:05:19.064Z,21.41
2018-06-27T03:06:19.122Z,21.4
2018-06-27T03:07:19.457Z,21.41
2018-06-27T03:08:46.675Z,21.41
2018-06-27T03:09:19.190Z,21.4
2018-06-27T03:10:19.269Z,21.4
2018-06-27T03:11:19.096Z,21.4
2018-06-27T03:12:19.141Z,21.4
2018-06-27T03:13:19.203Z,21.4
2018-06-27T03:14:19.297Z,21.4
2018-06-27T03:15:19.133Z,21.4
2018-06-27T03:16:19.179Z,21.39
2018-06-27T03:17:19.405Z,21.4
2018-06-27T03:18:19.174Z,21.4
2018-06-27T03:19:19.015Z,21.4
2018-06-27T03:20:19.040Z,21.4
2018-06-27T03:21:19.232Z,21.4
2018-06-27T03:22:19.133Z,21.39
2018-06-27T03:23:19.273Z,21.4
2018-06-27T03:24:19.164Z,21.4
2018-06-27T03:25:19.244Z,21.4
2018-06-27T03:26:19.162Z,21.39
2018-06-27T03:27:19.343Z,21.39
2018-06-27T03:28:19.194Z,21.4
2018-06-27T03:29:19.040Z,21.39
2018-06-27T03:30:19.179Z,21.39
2018-06-27T03:31:19.256Z,21.38
2018-06-27T03:32:19.217Z,21.38
2018-06-27T03:33:19.107Z,21.38
2018-06-27T03:34:19.236Z,21.39
2018-06-27T03:35:19.240Z,21.39
2018-06-27T03:36:19.065Z,21.39
2018-06-27T03:37:19.108Z,21.39
2018-06-27T03:38:19.204Z,21.39
2018-06-27T03:39:19.247Z,21.38
2018-06-27T03:40:19.060Z,21.39
2018-06-27T03:41:19.215Z,21.38
2018-06-27T03:42:19.321Z,21.38
2018-06-27T03:43:19.094Z,21.38
2018-06-27T03:44:19.262Z,21.39
2018-06-27T03:45:19.183Z,21.39
2018-06-27T03:46:19.246Z,21.38
2018-06-27T03:47:19.344Z,21.38
2018-06-27T03:48:19.076Z,21.38
2018-06-27T03:49:18.995Z,21.37
2018-06-27T03:50:19.128Z,21.37
2018-06-27T03:51:19.195Z,21.38
2018-06-27T03:52:19.369Z,21.38
2018-06-27T03:53:19.081Z,21.38
2018-06-27T03:54:19.431Z,21.37
2018-06-27T03:55:19.184Z,21.38
2018-06-27T03:56:19.179Z,21.38
2018-06-27T03:57:19.217Z,21.38
2018-06-27T03:58:19.068Z,21.38
2018-06-27T03:59:19.206Z,21.38
2018-06-27T04:00:19.214Z,21.38
2018-06-27T04:01:19.239Z,21.37
2018-06-27T04:02:19.081Z,21.38
2018-06-27T04:03:19.173Z,21.38
2018-06-27T04:04:19.162Z,21.38
2018-06-27T04:05:19.172Z,21.39
2018-06-27T04:06:19.453Z,21.38
2018-06-27T04:07:19.100Z,21.37
2018-06-27T04:08:19.090Z,21.37
2018-06-27T04:09:19.339Z,21.37
2018-06-27T04:10:19.103Z,21.37
2018-06-27T04:11:19.212Z,21.37
2018-06-27T04:12:19.527Z,21.37
2018-06-27T04:13:19.371Z,21.37
2018-06-27T04:14:19.129Z,21.37
2018-06-27T04:15:19.337Z,21.36
2018-06-27T04:16:19.003Z,21.36
2018-06-27T04:17:19.082Z,21.38
2018-06-27T04:18:19.240Z,21.37
2018-06-27T04:19:19.307Z,21.36
2018-06-27T04:20:19.073Z,21.37
2018-06-27T04:21:19.089Z,21.36
2018-06-27T04:22:19.247Z,21.37
2018-06-27T04:23:19.169Z,21.36
2018-06-27T04:24:19.071Z,21.36
2018-06-27T04:25:19.031Z,21.36
2018-06-27T04:26:19.104Z,21.36
2018-06-27T04:27:19.246Z,21.35
2018-06-27T04:28:19.113Z,21.36
2018-06-27T04:29:19.103Z,21.35
2018-06-27T04:30:19.105Z,21.36
2018-06-27T04:31:19.147Z,21.36
2018-06-27T04:32:19.281Z,21.35
2018-06-27T04:33:19.029Z,21.35
2018-06-27T04:34:19.040Z,21.35
2018-06-27T04:35:19.191Z,21.36
2018-06-27T04:36:19.129Z,21.34
2018-06-27T04:37:19.060Z,21.35
2018-06-27T04:38:19.094Z,21.35
2018-06-27T04:39:19.063Z,21.35
2018-06-27T04:40:19.071Z,21.35
2018-06-27T04:41:19.170Z,21.35
2018-06-27T04:42:19.287Z,21.34
2018-06-27T04:43:19.095Z,21.36
2018-06-27T04:44:19.177Z,21.36
2018-06-27T04:45:19.185Z,21.35
2018-06-27T04:46:19.246Z,21.36
2018-06-27T04:47:19.020Z,21.36
2018-06-27T04:48:19.182Z,21.36
2018-06-27T04:49:19.161Z,21.36
2018-06-27T04:50:19.213Z,21.36
2018-06-27T04:51:19.226Z,21.35
2018-06-27T04:52:19.079Z,21.35
2018-06-27T04:53:19.206Z,21.35
2018-06-27T04:54:19.095Z,21.35
2018-06-27T04:55:19.065Z,21.35
2018-06-27T04:56:19.368Z,21.35
2018-06-27T04:57:19.097Z,21.34
2018-06-27T04:58:19.197Z,21.35
2018-06-27T04:59:19.251Z,21.35
2018-06-27T05:00:19.253Z,21.35
2018-06-27T05:01:19.257Z,21.35
2018-06-27T05:02:18.984Z,21.33
2018-06-27T05:03:19.100Z,21.34
2018-06-27T05:04:19.323Z,21.34
2018-06-27T05:05:19.372Z,21.34
2018-06-27T05:06:19.047Z,21.33
2018-06-27T05:07:19.242Z,21.35
2018-06-27T05:08:19.221Z,21.35
2018-06-27T05:09:19.097Z,21.34
2018-06-27T05:10:19.107Z,21.34
2018-06-27T05:11:19.213Z,21.35
2018-06-27T05:12:19.148Z,21.33
2018-06-27T05:13:19.133Z,21.34
2018-06-27T05:14:19.236Z,21.34
2018-06-27T05:15:19.172Z,21.33
2018-06-27T05:16:19.257Z,21.34
2018-06-27T05:17:19.029Z,21.33
2018-06-27T05:18:19.249Z,21.37
2018-06-27T05:19:19.126Z,21.37
2018-06-27T05:20:19.138Z,21.4
2018-06-27T05:21:19.071Z,21.39
2018-06-27T05:22:19.231Z,21.42
2018-06-27T05:23:19.131Z,21.4
2018-06-27T05:24:19.206Z,21.39
2018-06-27T05:25:19.111Z,21.39
2018-06-27T05:26:19.160Z,21.4
2018-06-27T05:27:19.337Z,21.39
2018-06-27T05:28:19.003Z,21.4
2018-06-27T05:29:19.070Z,21.4
2018-06-27T05:30:19.024Z,21.39
2018-06-27T05:31:19.121Z,21.39
2018-06-27T05:32:19.085Z,21.39
2018-06-27T05:33:19.193Z,21.4
2018-06-27T05:34:19.162Z,21.39
2018-06-27T05:35:19.176Z,21.39
2018-06-27T05:36:19.088Z,21.4
2018-06-27T05:37:19.011Z,21.39
2018-06-27T05:38:19.191Z,21.4
2018-06-27T05:39:19.099Z,21.39
2018-06-27T05:40:19.153Z,21.39
2018-06-27T05:41:18.968Z,21.39
2018-06-27T05:42:19.176Z,21.39
2018-06-27T05:43:19.299Z,21.39
2018-06-27T05:44:19.094Z,21.39
2018-06-27T05:45:19.186Z,21.38
2018-06-27T05:46:19.109Z,21.39
2018-06-27T05:47:19.110Z,21.38
2018-06-27T05:48:19.060Z,21.39
2018-06-27T05:49:19.377Z,21.39
2018-06-27T05:50:19.078Z,21.38
2018-06-27T05:51:19.216Z,21.36
2018-06-27T05:52:19.081Z,21.39
2018-06-27T05:53:19.013Z,21.38
2018-06-27T05:54:19.150Z,21.36
2018-06-27T05:55:19.077Z,21.37
2018-06-27T05:56:19.051Z,21.39
2018-06-27T05:57:19.121Z,21.39
2018-06-27T05:58:19.168Z,21.39
2018-06-27T05:59:19.273Z,21.38
2018-06-27T06:00:19.078Z,21.37
2018-06-27T06:01:19.238Z,21.38
2018-06-27T06:02:19.134Z,21.38
2018-06-27T06:03:19.198Z,21.4
2018-06-27T06:04:19.046Z,21.39
2018-06-27T06:05:19.110Z,21.39
2018-06-27T06:06:18.996Z,21.38
2018-06-27T06:07:19.144Z,21.38
2018-06-27T06:08:19.245Z,21.39
2018-06-27T06:09:19.273Z,21.37
2018-06-27T06:10:19.308Z,21.37
2018-06-27T06:11:19.369Z,21.38
2018-06-27T06:12:19.056Z,21.38
2018-06-27T06:13:18.993Z,21.38
2018-06-27T06:14:19.243Z,21.37
2018-06-27T06:15:19.113Z,21.38
2018-06-27T06:16:19.146Z,21.37
2018-06-27T06:17:19.293Z,21.36
2018-06-27T06:18:19.075Z,21.36
2018-06-27T06:19:19.077Z,21.36
2018-06-27T06:20:19.177Z,21.36
2018-06-27T06:21:18.969Z,21.36
2018-06-27T06:22:19.046Z,21.36
2018-06-27T06:23:19.053Z,21.37
2018-06-27T06:24:19.188Z,21.37
2018-06-27T06:25:19.250Z,21.35
2018-06-27T06:26:19.076Z,21.35
2018-06-27T06:27:19.190Z,21.35
2018-06-27T06:28:19.051Z,21.36
2018-06-27T06:29:19.036Z,21.35
2018-06-27T06:30:19.169Z,21.35
2018-06-27T06:31:19.018Z,21.36
2018-06-27T06:32:19.299Z,21.36
2018-06-27T06:33:19.332Z,21.37
2018-06-27T06:34:18.979Z,21.35
2018-06-27T06:35:19.123Z,21.34
2018-06-27T06:36:19.109Z,21.35
2018-06-27T06:37:19.062Z,21.37
2018-06-27T06:38:19.167Z,21.36
2018-06-27T06:39:19.171Z,21.35
2018-06-27T06:40:18.988Z,21.34
2018-06-27T06:41:19.189Z,21.35
2018-06-27T06:42:19.089Z,21.36
2018-06-27T06:43:19.080Z,21.34
2018-06-27T06:44:19.151Z,21.35
2018-06-27T06:45:19.221Z,21.35
2018-06-27T06:46:19.194Z,21.36
2018-06-27T06:47:19.010Z,21.36
2018-06-27T06:48:19.212Z,21.36
2018-06-27T06:49:19.087Z,21.35
2018-06-27T06:50:19.072Z,21.36
2018-06-27T06:51:19.090Z,21.35
2018-06-27T06:52:19.184Z,21.34
2018-06-27T06:53:19.267Z,21.35
2018-06-27T06:54:19.067Z,21.35
2018-06-27T06:55:19.047Z,21.35
2018-06-27T06:56:19.092Z,21.35
2018-06-27T06:57:19.204Z,21.35
2018-06-27T06:58:19.009Z,21.34
2018-06-27T06:59:19.075Z,21.35
2018-06-27T07:00:19.183Z,21.34
2018-06-27T07:01:19.359Z,21.34
2018-06-27T07:02:19.361Z,21.34
2018-06-27T07:03:19.175Z,21.35
2018-06-27T07:04:19.429Z,21.34
2018-06-27T07:05:19.177Z,21.33
2018-06-27T07:06:19.014Z,21.35
2018-06-27T07:07:19.005Z,21.34
2018-06-27T07:08:19.087Z,21.33
2018-06-27T07:09:19.030Z,21.33
2018-06-27T07:10:19.145Z,21.35
2018-06-27T07:11:19.217Z,21.36
2018-06-27T07:12:19.242Z,21.4
2018-06-27T07:13:19.154Z,21.39
2018-06-27T07:14:19.184Z,21.42
2018-06-27T07:15:19.256Z,21.42
2018-06-27T07:16:19.467Z,21.44
2018-06-27T07:17:19.173Z,21.44
2018-06-27T07:18:19.122Z,21.46
2018-06-27T07:19:19.119Z,21.45
2018-06-27T07:20:18.990Z,21.46
2018-06-27T07:21:19.113Z,21.46
2018-06-27T07:22:19.048Z,21.45
2018-06-27T07:23:19.073Z,21.45
2018-06-27T07:24:19.174Z,21.44
2018-06-27T07:25:19.251Z,21.45
2018-06-27T07:26:19.415Z,21.45
2018-06-27T07:27:18.992Z,21.47
2018-06-27T07:28:19.201Z,21.45
2018-06-27T07:29:19.193Z,21.46
2018-06-27T07:30:19.043Z,21.47
2018-06-27T07:31:19.347Z,21.47
2018-06-27T07:32:19.168Z,21.49
2018-06-27T07:33:19.260Z,21.48
2018-06-27T07:34:19.166Z,21.49
2018-06-27T07:35:19.109Z,21.49
2018-06-27T07:36:29.151Z,21.49
2018-06-27T07:37:19.044Z,21.49
2018-06-27T07:38:18.952Z,21.49
2018-06-27T07:39:19.132Z,21.49
2018-06-27T07:40:19.170Z,21.49
2018-06-27T07:41:19.119Z,21.49
2018-06-27T07:42:19.192Z,21.48
2018-06-27T07:43:19.274Z,21.48
2018-06-27T07:44:19.144Z,21.48
2018-06-27T07:45:19.020Z,21.49
2018-06-27T07:46:19.029Z,21.49
2018-06-27T07:47:19.704Z,21.5
2018-06-27T07:48:19.847Z,21.48
2018-06-27T07:49:19.892Z,21.49
2018-06-27T07:50:19.829Z,21.48
2018-06-27T07:51:19.857Z,21.49
2018-06-27T07:52:19.714Z,21.5
2018-06-27T07:53:19.918Z,21.47
2018-06-27T07:54:19.636Z,21.47
2018-06-27T07:55:19.708Z,21.45
2018-06-27T07:56:19.810Z,21.44
2018-06-27T07:57:19.703Z,21.44
2018-06-27T07:58:19.678Z,21.45
2018-06-27T07:59:19.676Z,21.44
2018-06-27T08:00:19.843Z,21.44
2018-06-27T08:01:19.710Z,21.44
2018-06-27T08:02:19.735Z,21.44
2018-06-27T08:03:19.601Z,21.43
2018-06-27T08:04:19.849Z,21.43
2018-06-27T08:05:19.716Z,21.43
2018-06-27T08:06:19.822Z,21.43
2018-06-27T08:07:19.745Z,21.42
2018-06-27T08:08:19.923Z,21.42
2018-06-27T08:09:19.642Z,21.43
2018-06-27T08:10:19.990Z,21.42
2018-06-27T08:11:20.005Z,21.42
2018-06-27T08:12:19.605Z,21.42
2018-06-27T08:13:19.801Z,21.42
2018-06-27T08:14:20.899Z,21.42
2018-06-27T08:15:20.002Z,21.41
2018-06-27T08:16:20.999Z,21.42
2018-06-27T08:17:19.751Z,21.44
2018-06-27T08:18:19.674Z,21.44
2018-06-27T08:19:19.713Z,21.45
2018-06-27T08:20:19.131Z,21.47
2018-06-27T08:21:19.722Z,21.48
2018-06-27T08:22:19.755Z,21.48
2018-06-27T08:23:20.817Z,21.5
2018-06-27T08:24:19.763Z,21.51
2018-06-27T08:25:19.853Z,21.52
2018-06-27T08:26:19.948Z,21.52
2018-06-27T08:27:19.912Z,21.53
2018-06-27T08:28:20.258Z,21.54
2018-06-27T08:29:19.887Z,21.53
2018-06-27T08:30:19.547Z,21.53
2018-06-27T08:31:20.524Z,21.55
2018-06-27T08:32:19.841Z,21.53
2018-06-27T08:33:19.789Z,21.52
2018-06-27T08:34:20.005Z,21.52
2018-06-27T08:35:20.657Z,21.52
2018-06-27T08:36:19.591Z,21.52
2018-06-27T08:37:19.709Z,21.52
2018-06-27T08:38:20.666Z,21.52
2018-06-27T08:39:46.670Z,21.53
2018-06-27T08:40:19.542Z,21.53
2018-06-27T08:41:19.704Z,21.53
2018-06-27T08:42:19.615Z,21.53
2018-06-27T08:43:19.860Z,21.53
2018-06-27T08:44:20.049Z,21.52
2018-06-27T08:45:19.707Z,21.53
2018-06-27T08:46:19.228Z,21.54
2018-06-27T08:47:18.957Z,21.53
2018-06-27T08:48:19.750Z,21.54
2018-06-27T08:49:19.128Z,21.54
2018-06-27T08:50:20.188Z,21.56
2018-06-27T08:51:18.943Z,21.54
2018-06-27T08:52:19.748Z,21.57
2018-06-27T08:53:19.946Z,21.55
2018-06-27T08:54:19.646Z,21.57
2018-06-27T08:55:19.979Z,21.56
2018-06-27T08:56:19.013Z,21.56
2018-06-27T08:57:19.031Z,21.55
2018-06-27T08:58:19.043Z,21.57
2018-06-27T08:59:19.337Z,21.57
2018-06-27T09:00:18.978Z,21.57
2018-06-27T09:01:20.093Z,21.56
2018-06-27T09:02:20.141Z,21.54
2018-06-27T09:03:20.187Z,21.53
2018-06-27T09:04:20.101Z,21.56
2018-06-27T09:05:19.029Z,21.55
2018-06-27T09:06:19.007Z,21.56
2018-06-27T09:07:19.446Z,21.57
2018-06-27T09:08:18.984Z,21.57
2018-06-27T09:09:18.999Z,21.58
2018-06-27T09:10:20.080Z,21.58
2018-06-27T09:11:18.948Z,21.59
2018-06-27T09:12:19.519Z,21.57
2018-06-27T09:13:19.523Z,21.58
2018-06-27T09:14:19.965Z,21.58
2018-06-27T09:15:19.123Z,21.58
2018-06-27T09:16:19.456Z,21.57
2018-06-27T09:17:20.060Z,21.59
2018-06-27T09:18:20.474Z,21.59
2018-06-27T09:19:19.952Z,21.59
2018-06-27T09:20:46.712Z,21.59
2018-06-27T09:21:20.154Z,21.58
2018-06-27T09:22:20.035Z,21.58
2018-06-27T09:23:18.957Z,21.55
2018-06-27T09:24:20.112Z,21.56
2018-06-27T09:25:19.089Z,21.57
2018-06-27T09:26:19.605Z,21.59
2018-06-27T09:27:20.195Z,21.59
2018-06-27T09:28:19.444Z,21.58
2018-06-27T09:29:19.206Z,21.57
2018-06-27T09:30:18.986Z,21.59
2018-06-27T09:31:19.670Z,21.57
2018-06-27T09:32:19.365Z,21.58
2018-06-27T09:33:18.956Z,21.57
2018-06-27T09:34:19.635Z,21.59
2018-06-27T09:35:18.943Z,21.58
2018-06-27T09:36:19.077Z,21.58
2018-06-27T09:37:22.063Z,21.57
2018-06-27T09:38:19.857Z,21.59
2018-06-27T09:39:18.999Z,21.59
2018-06-27T09:40:20.008Z,21.58
2018-06-27T09:41:18.955Z,21.57
2018-06-27T09:42:19.656Z,21.58
2018-06-27T09:43:19.366Z,21.59
2018-06-27T09:44:19.055Z,21.57
2018-06-27T09:45:19.631Z,21.59
2018-06-27T09:46:19.410Z,21.58
2018-06-27T09:47:19.660Z,21.58
2018-06-27T09:48:19.047Z,21.59
2018-06-27T09:49:19.064Z,21.58
2018-06-27T09:50:20.649Z,21.59
2018-06-27T09:51:19.096Z,21.58
2018-06-27T09:52:19.680Z,21.59
2018-06-27T09:53:19.672Z,21.58
2018-06-27T09:54:19.835Z,21.59
2018-06-27T09:55:19.972Z,21.59
2018-06-27T09:56:19.752Z,21.6
2018-06-27T09:57:19.786Z,21.59
2018-06-27T09:58:19.791Z,21.59
2018-06-27T09:59:19.654Z,21.59
2018-06-27T10:00:19.740Z,21.59
2018-06-27T10:01:19.809Z,21.58
2018-06-27T10:02:19.697Z,21.6
2018-06-27T10:03:19.819Z,21.59
2018-06-27T10:04:19.680Z,21.6
2018-06-27T10:05:19.684Z,21.63
2018-06-27T10:06:19.774Z,21.63
2018-06-27T10:07:19.703Z,21.65
2018-06-27T10:08:19.592Z,21.66
2018-06-27T10:09:19.772Z,21.66
2018-06-27T10:10:19.635Z,21.67
2018-06-27T10:11:19.606Z,21.69
2018-06-27T10:12:19.626Z,21.67
2018-06-27T10:13:19.739Z,21.7
2018-06-27T10:14:19.773Z,21.69
2018-06-27T10:15:19.783Z,21.67
2018-06-27T10:16:19.758Z,21.68
2018-06-27T10:17:20.683Z,21.7
2018-06-27T10:18:19.095Z,21.71
2018-06-27T10:19:19.775Z,21.7
2018-06-27T10:20:19.666Z,21.7
2018-06-27T10:21:19.594Z,21.72
2018-06-27T10:22:19.941Z,21.72
2018-06-27T10:23:19.632Z,21.73
2018-06-27T10:24:19.903Z,21.72
2018-06-27T10:25:19.787Z,21.71
2018-06-27T10:26:19.655Z,21.71
2018-06-27T10:27:19.967Z,21.72
2018-06-27T10:28:19.699Z,21.73
2018-06-27T10:29:20.915Z,21.73
2018-06-27T10:30:19.840Z,21.75
2018-06-27T10:31:19.845Z,21.75
2018-06-27T10:32:19.599Z,21.74
2018-06-27T10:33:20.532Z,21.74
2018-06-27T10:34:19.747Z,21.76
2018-06-27T10:35:20.471Z,21.75
2018-06-27T10:36:19.647Z,21.76
2018-06-27T10:37:19.626Z,21.77
2018-06-27T10:38:19.732Z,21.79
2018-06-27T10:39:19.813Z,21.78
2018-06-27T10:40:20.721Z,21.77
2018-06-27T10:41:19.898Z,21.73
2018-06-27T10:42:19.744Z,21.73
2018-06-27T10:43:19.810Z,21.71
2018-06-27T10:44:19.565Z,21.71
2018-06-27T10:45:19.638Z,21.72
2018-06-27T10:46:19.134Z,21.73
2018-06-27T10:47:19.043Z,21.72
2018-06-27T10:48:20.070Z,21.72
2018-06-27T10:49:19.990Z,21.74
2018-06-27T10:50:18.955Z,21.73
2018-06-27T10:51:19.549Z,21.74
2018-06-27T10:52:19.639Z,21.74
2018-06-27T10:53:18.989Z,21.76
2018-06-27T10:54:19.903Z,21.75
2018-06-27T10:55:19.028Z,21.76
2018-06-27T10:56:18.957Z,21.76
2018-06-27T10:57:19.453Z,21.76
2018-06-27T10:58:20.008Z,21.76
2018-06-27T10:59:19.058Z,21.77
2018-06-27T11:00:19.634Z,21.77
2018-06-27T11:01:19.884Z,21.76
2018-06-27T11:02:18.873Z,21.78
2018-06-27T11:03:19.002Z,21.78
2018-06-27T11:04:19.803Z,21.79
2018-06-27T11:05:19.456Z,21.78
2018-06-27T11:06:19.994Z,21.79
2018-06-27T11:07:20.032Z,21.79
2018-06-27T11:08:18.973Z,21.79
2018-06-27T11:09:18.989Z,21.79
2018-06-27T11:10:20.101Z,21.79
2018-06-27T11:11:18.960Z,21.76
2018-06-27T11:12:20.167Z,21.76
2018-06-27T11:13:19.966Z,21.75
2018-06-27T11:14:19.993Z,21.74
2018-06-27T11:15:19.028Z,21.74
2018-06-27T11:16:18.996Z,21.75
2018-06-27T11:17:19.772Z,21.76
2018-06-27T11:18:19.056Z,21.75
2018-06-27T11:19:18.901Z,21.75
2018-06-27T11:20:18.910Z,21.71
2018-06-27T11:21:18.969Z,21.71
2018-06-27T11:22:18.911Z,21.72
2018-06-27T11:23:19.694Z,21.73
2018-06-27T11:24:20.051Z,21.72
2018-06-27T11:25:18.885Z,21.73
2018-06-27T11:26:19.061Z,21.73
2018-06-27T11:27:19.053Z,21.74
2018-06-27T11:28:18.965Z,21.74
2018-06-27T11:29:18.959Z,21.73
2018-06-27T11:30:19.043Z,21.74
2018-06-27T11:31:19.828Z,21.74
2018-06-27T11:32:20.096Z,21.71
2018-06-27T11:33:18.887Z,21.73
2018-06-27T11:34:20.016Z,21.72
2018-06-27T11:35:19.499Z,21.71
2018-06-27T11:36:19.010Z,21.72
2018-06-27T11:37:20.097Z,21.73
2018-06-27T11:38:19.070Z,21.73
2018-06-27T11:39:19.601Z,21.73
2018-06-27T11:40:20.001Z,21.74
2018-06-27T11:41:20.035Z,21.73
2018-06-27T11:42:18.950Z,21.74
2018-06-27T11:43:18.992Z,21.75
2018-06-27T11:44:20.169Z,21.75
2018-06-27T11:45:19.048Z,21.76
2018-06-27T11:46:19.178Z,21.75
2018-06-27T11:47:19.004Z,21.75
2018-06-27T11:48:19.092Z,21.74
2018-06-27T11:49:18.991Z,21.75
2018-06-27T11:50:19.006Z,21.74
2018-06-27T11:51:18.951Z,21.75
2018-06-27T11:52:19.094Z,21.73
2018-06-27T11:53:19.147Z,21.75
2018-06-27T11:54:19.210Z,21.73
2018-06-27T11:55:18.962Z,21.72
2018-06-27T11:56:19.160Z,21.73
2018-06-27T11:57:19.051Z,21.71
2018-06-27T11:58:19.115Z,21.72
2018-06-27T11:59:19.003Z,21.71
2018-06-27T12:00:18.972Z,21.72
2018-06-27T12:01:18.931Z,21.71
2018-06-27T12:02:19.067Z,21.71
2018-06-27T12:03:19.235Z,21.71
2018-06-27T12:04:19.099Z,21.71
2018-06-27T12:05:19.158Z,21.71
2018-06-27T12:06:19.077Z,21.69
2018-06-27T12:07:18.903Z,21.72
2018-06-27T12:08:18.950Z,21.72
2018-06-27T12:09:19.368Z,21.71
2018-06-27T12:10:19.092Z,21.71
2018-06-27T12:11:19.013Z,21.72
2018-06-27T12:12:19.073Z,21.71
2018-06-27T12:13:19.151Z,21.72
2018-06-27T12:14:19.304Z,21.72
2018-06-27T12:15:19.062Z,21.71
2018-06-27T12:16:19.017Z,21.71
2018-06-27T12:17:19.126Z,21.71
2018-06-27T12:18:19.038Z,21.69
2018-06-27T12:19:19.386Z,21.7
2018-06-27T12:20:19.069Z,21.71
2018-06-27T12:21:18.991Z,21.71
2018-06-27T12:22:19.128Z,21.71
2018-06-27T12:23:18.975Z,21.71
2018-06-27T12:24:19.141Z,21.71
2018-06-27T12:25:18.895Z,21.7
2018-06-27T12:26:19.003Z,21.7
2018-06-27T12:27:19.019Z,21.7
2018-06-27T12:28:19.018Z,21.7
2018-06-27T12:29:19.087Z,21.69
2018-06-27T12:30:18.911Z,21.7
2018-06-27T12:31:19.051Z,21.69
2018-06-27T12:32:19.258Z,21.7
2018-06-27T12:33:19.193Z,21.69
2018-06-27T12:34:19.018Z,21.69
2018-06-27T12:35:19.308Z,21.71
2018-06-27T12:36:19.053Z,21.69
2018-06-27T12:37:19.002Z,21.7
2018-06-27T12:38:19.855Z,21.7
2018-06-27T12:39:19.114Z,21.69
2018-06-27T12:40:19.029Z,21.69
2018-06-27T12:41:19.037Z,21.7
2018-06-27T12:42:18.964Z,21.7
2018-06-27T12:43:18.904Z,21.7
2018-06-27T12:44:19.194Z,21.69
2018-06-27T12:45:19.346Z,21.67
2018-06-27T12:46:19.400Z,21.67
2018-06-27T12:47:18.999Z,21.7
2018-06-27T12:48:19.054Z,21.69
2018-06-27T12:49:19.107Z,21.7
2018-06-27T12:50:19.317Z,21.71
2018-06-27T12:51:19.036Z,21.71
2018-06-27T12:52:18.922Z,21.69
2018-06-27T12:53:19.297Z,21.69
2018-06-27T12:54:19.248Z,21.7