createdAt,value
2023-02-14T00:01:38.197Z,19.92
2023-02-14T00:06:38.341Z,20.30
2023-02-14T00:11:35.283Z,20.25
2023-02-14T00:16:32.802Z,19.75
2023-02-14T00:21:30.804Z,20.02
2023-02-14T00:26:27.770Z,24.02
2023-02-14T00:31:24.860Z,22.70
2023-02-14T00:36:22.359Z,22.08
2023-02-14T00:41:21.372Z,22.02
2023-02-14T00:46:19.405Z,19.83
2023-02-14T00:51:17.848Z,22.75
2023-02-14T00:56:15.651Z,21.58
2023-02-14T01:01:16.066Z,24.02
2023-02-14T01:06:13.225Z,21.27
2023-02-14T01:11:12.330Z,20.25
2023-02-14T01:16:12.456Z,18.45
2023-02-14T01:21:15.391Z,19.10
2023-02-14T01:26:12.961Z,19.10
2023-02-14T01:31:12.320Z,19.05
2023-02-14T01:36:17.343Z,18.33
2023-02-14T01:41:14.359Z,19.88
2023-02-14T01:46:11.316Z,18.58
2023-02-14T01:51:09.580Z,18.15
2023-02-14T01:56:11.530Z,18.48
2023-02-14T02:01:08.647Z,19.85
2023-02-14T02:06:12.652Z,17.45
2023-02-14T02:11:10.264Z,19.35
2023-02-14T02:16:21.742Z,18.27
2023-02-14T02:21:52.074Z,19.25
2023-02-14T02:27:19.284Z,19.35
2023-02-14T02:32:37.719Z,18.63
2023-02-14T02:37:46.115Z,17.55
2023-02-14T02:42:48.917Z,19.02
2023-02-14T02:47:55.454Z,16.60
2023-02-14T02:53:03.890Z,18.60
2023-02-14T02:58:04.650Z,16.70
2023-02-14T03:03:31.215Z,15.75
2023-02-14T03:08:28.753Z,17.85
2023-02-14T03:13:51.488Z,18.30
2023-02-14T03:19:02.932Z,16.95
2023-02-14T03:24:08.892Z,16.60
2023-02-14T03:29:16.019Z,18.77
2023-02-14T03:34:21.079Z,18.58
2023-02-14T03:39:24.763Z,18.30
2023-02-14T03:44:27.862Z,17.63
2023-02-14T03:49:30.981Z,18.02
2023-02-14T03:54:30.226Z,20.00
2023-02-14T03:59:29.456Z,18.38
2023-02-14T04:04:30.799Z,18.20
2023-02-14T04:09:28.734Z,18.23
2023-02-14T04:14:28.856Z,17.70
2023-02-14T04:19:25.964Z,17.48
2023-02-14T04:24:22.847Z,18.95
2023-02-14T04:29:21.097Z,19.70
2023-02-14T04:34:18.415Z,18.77
2023-02-14T04:39:15.733Z,16.80
2023-02-14T04:44:12.793Z,18.20
2023-02-14T04:49:10.647Z,20.80
2023-02-14T04:54:07.684Z,21.38
2023-02-14T04:59:06.485Z,22.17
2023-02-14T05:04:03.639Z,22.45
2023-02-14T05:09:02.334Z,20.30
2023-02-14T05:13:59.440Z,22.95
2023-02-14T05:18:56.381Z,22.70
2023-02-14T05:23:53.386Z,19.02
2023-02-14T05:28:51.157Z,18.27
2023-02-14T05:33:48.083Z,16.10
2023-02-14T05:38:45.075Z,18.77
2023-02-14T05:43:44.401Z,19.13
2023-02-14T05:48:42.079Z,19.85
2023-02-14T05:53:38.883Z,20.02
2023-02-14T05:58:35.857Z,19.73
2023-02-14T06:03:32.733Z,16.77
2023-02-14T06:08:30.256Z,17.55
2023-02-14T06:13:27.066Z,19.23
2023-02-14T06:18:26.900Z,19.35
2023-02-14T06:23:23.760Z,18.17
2023-02-14T06:28:22.281Z,27.15
2023-02-14T06:33:19.365Z,19.88
2023-02-14T06:38:16.742Z,16.73
2023-02-14T06:43:13.627Z,18.27
2023-02-14T06:48:11.234Z,19.02
2023-02-14T06:53:08.334Z,18.15
2023-02-14T06:58:05.551Z,20.08
2023-02-14T07:03:02.415Z,22.83
2023-02-14T07:08:00.502Z,22.90
2023-02-14T07:12:57.352Z,24.08
2023-02-14T07:17:54.364Z,24.00
2023-02-14T07:22:51.235Z,28.63
2023-02-14T07:27:48.760Z,24.98
2023-02-14T07:32:45.577Z,26.17
2023-02-14T07:37:42.314Z,29.60
2023-02-14T07:42:39.275Z,29.08
2023-02-14T07:47:37.018Z,25.00
2023-02-14T07:52:34.124Z,25.70
2023-02-14T07:57:31.074Z,23.95
2023-02-14T08:02:28.041Z,23.02
2023-02-14T08:07:25.586Z,23.35
2023-02-14T08:12:40.725Z,24.85
2023-02-14T08:17:39.385Z,22.27
2023-02-14T08:22:36.965Z,22.27
2023-02-14T08:27:33.699Z,22.02
2023-02-14T08:32:30.860Z,21.60
2023-02-14T08:37:27.718Z,23.90
2023-02-14T08:42:25.263Z,21.83
2023-02-14T08:47:22.067Z,21.63
2023-02-14T08:52:18.818Z,22.73
2023-02-14T08:57:15.554Z,23.38
2023-02-14T09:02:13.655Z,23.92
2023-02-14T09:07:11.699Z,22.70
2023-02-14T09:12:11.700Z,20.50
2023-02-14T09:17:08.797Z,24.33
2023-02-14T09:22:10.165Z,22.52
2023-02-14T09:27:07.761Z,21.60
2023-02-14T09:32:06.474Z,21.08
2023-02-14T09:37:05.451Z,20.58
2023-02-14T09:42:29.829Z,20.95
2023-02-14T09:47:35.909Z,20.88
2023-02-14T09:52:33.324Z,20.40
2023-02-14T09:57:38.570Z,22.45
2023-02-14T10:02:43.605Z,24.10
2023-02-14T10:07:56.064Z,21.13
2023-02-14T10:12:59.589Z,21.08
2023-02-14T10:18:01.772Z,20.35
2023-02-14T10:23:05.886Z,21.65
2023-02-14T10:28:04.482Z,20.27
2023-02-14T10:33:08.253Z,21.90
2023-02-14T10:38:17.074Z,21.75
2023-02-14T10:43:38.080Z,18.80
2023-02-14T10:48:46.953Z,22.20
2023-02-14T10:53:59.365Z,18.42
2023-02-14T10:58:59.201Z,20.10
2023-02-14T11:04:03.411Z,19.77
2023-02-14T11:09:00.751Z,20.58
2023-02-14T11:13:58.686Z,19.98
2023-02-14T11:19:09.821Z,22.50
2023-02-14T11:24:17.965Z,18.45
2023-02-14T11:29:27.988Z,21.38
2023-02-14T11:34:40.181Z,19.33
2023-02-14T11:52:19.893Z,17.50
2023-02-14T11:57:42.248Z,18.42
2023-02-14T12:03:50.241Z,18.05
2023-02-14T12:15:48.730Z,21.77
2023-02-14T12:21:20.374Z,20.90
2023-02-14T12:38:47.634Z,23.42
2023-02-14T13:05:07.897Z,24.85
2023-02-14T13:34:50.255Z,28.95
2023-02-14T13:40:54.692Z,27.02
2023-02-14T13:47:06.104Z,28.73
2023-02-14T13:54:20.780Z,24.15
2023-02-14T14:06:14.011Z,23.60
2023-02-14T14:12:10.793Z,23.90
2023-02-14T14:17:38.300Z,25.30
2023-02-14T14:34:26.186Z,32.33
2023-02-14T14:40:56.119Z,24.98
2023-02-14T14:46:46.672Z,26.27
2023-02-14T14:52:12.721Z,22.88
2023-02-14T14:57:27.405Z,24.85
2023-02-14T15:02:35.812Z,23.30
2023-02-14T15:19:12.158Z,27.25
2023-02-14T15:24:31.344Z,27.77
2023-02-14T15:30:04.385Z,23.70
2023-02-14T15:35:46.562Z,26.45
2023-02-14T15:40:46.600Z,28.80
2023-02-14T15:46:47.679Z,29.52
2023-02-14T15:52:25.386Z,27.67
2023-02-14T15:57:43.046Z,30.00
2023-02-14T16:02:54.110Z,31.02
2023-02-14T16:08:39.010Z,30.90
2023-02-14T16:13:42.107Z,32.38
2023-02-14T16:19:06.919Z,33.47
2023-02-14T16:25:03.293Z,36.10
2023-02-14T16:30:15.965Z,36.33
2023-02-14T16:35:26.714Z,41.00
2023-02-14T16:40:50.299Z,42.17
2023-02-14T16:46:27.662Z,41.83
2023-02-14T16:58:05.720Z,41.85
2023-02-14T17:03:16.814Z,41.20
2023-02-14T17:08:33.703Z,40.67
2023-02-14T17:14:17.314Z,42.60
2023-02-14T17:19:33.866Z,41.50
2023-02-14T17:27:29.585Z,41.53
2023-02-14T17:31:54.435Z,42.60
2023-02-14T17:37:35.264Z,45.00
2023-02-14T18:02:37.586Z,42.38
2023-02-14T18:20:27.816Z,30.88
2023-02-14T18:31:55.940Z,29.25
2023-02-14T18:37:05.906Z,29.67
2023-02-14T18:42:40.210Z,27.10
2023-02-14T18:48:16.116Z,29.08
2023-02-14T19:00:53.465Z,28.20
2023-02-14T19:05:03.091Z,26.05
2023-02-14T19:10:49.210Z,27.60
2023-02-14T19:16:56.966Z,28.60
2023-02-14T19:27:43.027Z,28.27
2023-02-14T19:32:51.422Z,27.30
2023-02-14T19:38:23.801Z,31.85
2023-02-14T19:43:43.837Z,24.23
2023-02-14T19:49:21.708Z,24.73
2023-02-14T19:55:24.013Z,24.48
2023-02-14T20:00:45.572Z,24.77
2023-02-14T20:06:18.546Z,23.23
2023-02-14T20:11:35.855Z,21.63
2023-02-14T20:23:43.590Z,20.67
2023-02-14T20:29:17.898Z,19.42
2023-02-14T20:40:30.132Z,17.63
2023-02-14T20:45:51.201Z,19.42
2023-02-14T20:51:06.983Z,21.30
2023-02-14T21:02:21.972Z,18.45
2023-02-14T21:07:36.949Z,21.35
2023-02-14T21:13:43.038Z,19.27
2023-02-14T21:19:01.875Z,20.20
2023-02-14T21:24:16.694Z,19.73
2023-02-14T21:29:14.679Z,21.08
2023-02-14T21:34:24.336Z,20.15
2023-02-14T21:39:31.275Z,19.80
2023-02-14T21:44:53.694Z,19.50
2023-02-14T21:50:12.699Z,18.13
2023-02-14T22:01:35.827Z,19.85
2023-02-14T22:06:59.668Z,19.55
2023-02-14T22:12:21.016Z,21.60
2023-02-14T22:23:33.481Z,20.73
2023-02-14T22:28:58.301Z,21.30
2023-02-14T22:34:00.669Z,20.15
2023-02-14T22:39:12.911Z,23.05
2023-02-14T22:44:25.841Z,22.42
2023-02-14T22:49:56.181Z,21.25
2023-02-14T22:55:04.118Z,18.88
2023-02-14T23:00:11.314Z,18.98
2023-02-14T23:05:19.990Z,19.80
2023-02-14T23:10:25.912Z,20.23
2023-02-14T23:15:45.059Z,21.98
2023-02-14T23:21:05.478Z,19.58
2023-02-14T23:26:03.115Z,21.52
2023-02-14T23:31:12.041Z,20.75
2023-02-14T23:36:09.886Z,19.85
2023-02-14T23:41:28.865Z,19.92
2023-02-14T23:46:30.838Z,18.63
2023-02-14T23:51:31.726Z,17.58
2023-02-14T23:56:29.076Z,17.38
