createdAt,value
2024-05-09T00:04:43.873Z,4.50
2024-05-09T00:09:49.868Z,4.10
2024-05-09T00:14:55.985Z,4.16
2024-05-09T00:20:01.927Z,4.12
2024-05-09T00:25:09.542Z,4.06
2024-05-09T00:30:24.179Z,3.89
2024-05-09T00:35:40.418Z,3.95
2024-05-09T00:40:46.623Z,3.93
2024-05-09T00:45:54.349Z,4.10
2024-05-09T00:51:01.207Z,4.11
2024-05-09T00:56:08.886Z,4.36
2024-05-09T01:01:16.508Z,4.45
2024-05-09T01:06:22.947Z,4.52
2024-05-09T01:11:41.620Z,4.35
2024-05-09T01:16:47.008Z,4.27
2024-05-09T01:21:52.778Z,4.25
2024-05-09T01:26:58.642Z,4.18
2024-05-09T01:32:05.468Z,4.05
2024-05-09T01:37:11.668Z,3.94
2024-05-09T01:42:18.018Z,4.27
2024-05-09T01:47:24.010Z,4.54
2024-05-09T01:52:30.081Z,4.94
2024-05-09T01:57:36.065Z,5.43
2024-05-09T02:02:46.194Z,5.87
2024-05-09T02:07:52.207Z,6.40
2024-05-09T02:12:57.996Z,6.84
2024-05-09T02:18:03.819Z,7.35
2024-05-09T02:23:10.474Z,7.66
2024-05-09T02:28:16.086Z,7.93
2024-05-09T02:33:22.364Z,8.62
2024-05-09T02:38:28.322Z,9.08
2024-05-09T02:43:34.025Z,9.78
2024-05-09T02:48:39.889Z,9.93
2024-05-09T02:53:45.721Z,10.01
2024-05-09T02:58:51.649Z,10.73
2024-05-09T03:03:57.871Z,10.83
2024-05-09T03:09:05.511Z,10.94
2024-05-09T03:14:11.126Z,10.80
2024-05-09T03:19:17.714Z,11.22
2024-05-09T03:24:23.670Z,11.62
2024-05-09T03:29:29.481Z,12.18
2024-05-09T03:34:35.510Z,12.19
2024-05-09T03:39:41.328Z,12.28
2024-05-09T03:44:47.858Z,11.75
2024-05-09T03:49:53.609Z,11.35
2024-05-09T03:54:59.522Z,11.26
2024-05-09T04:00:12.004Z,11.47
2024-05-09T04:05:26.907Z,11.29
2024-05-09T04:10:34.715Z,11.52
2024-05-09T04:15:41.650Z,11.57
2024-05-09T04:20:47.827Z,11.57
2024-05-09T04:25:53.735Z,11.81
2024-05-09T04:30:59.710Z,12.32
2024-05-09T04:36:05.674Z,12.11
2024-05-09T04:41:11.484Z,12.16
2024-05-09T04:46:17.403Z,12.16
2024-05-09T04:51:23.292Z,12.19
2024-05-09T04:56:29.410Z,12.24
2024-05-09T05:01:35.175Z,11.89
2024-05-09T05:06:40.905Z,10.78
2024-05-09T05:11:46.778Z,11.66
2024-05-09T05:16:52.561Z,12.35
2024-05-09T05:21:58.608Z,11.29
2024-05-09T05:27:04.493Z,10.32
2024-05-09T05:32:10.694Z,9.56
2024-05-09T05:37:17.011Z,8.68
2024-05-09T05:42:22.677Z,7.75
2024-05-09T05:47:28.544Z,7.72
2024-05-09T05:52:34.431Z,7.27
2024-05-09T05:57:40.361Z,7.00
2024-05-09T06:02:46.049Z,6.78
2024-05-09T06:07:51.953Z,6.95
2024-05-09T06:12:57.774Z,7.14
2024-05-09T06:18:07.090Z,7.27
2024-05-09T06:23:13.674Z,7.72
2024-05-09T06:28:19.665Z,7.69
2024-05-09T06:33:26.084Z,8.04
2024-05-09T06:38:33.562Z,7.99
2024-05-09T06:43:39.695Z,8.54
2024-05-09T06:48:49.579Z,8.94
2024-05-09T06:53:55.607Z,8.63
2024-05-09T06:59:01.439Z,8.79
2024-05-09T07:04:07.388Z,9.01
2024-05-09T07:09:13.497Z,10.12
2024-05-09T07:14:19.454Z,10.68
2024-05-09T07:19:25.506Z,10.84
2024-05-09T07:24:31.384Z,10.79
2024-05-09T07:29:39.388Z,10.72
2024-05-09T07:34:45.349Z,10.98
2024-05-09T07:39:51.138Z,11.50
2024-05-09T07:45:06.088Z,10.94
2024-05-09T07:55:30.943Z,11.69
2024-05-09T08:00:38.814Z,11.41
2024-05-09T08:05:44.958Z,11.36
2024-05-09T08:10:51.096Z,11.53
2024-05-09T08:15:57.151Z,11.59
2024-05-09T08:21:03.325Z,11.09
2024-05-09T08:26:09.089Z,11.09
2024-05-09T08:31:15.069Z,11.86
2024-05-09T08:36:21.376Z,11.08
2024-05-09T08:41:28.861Z,10.81
2024-05-09T08:46:36.087Z,11.27
2024-05-09T08:51:42.208Z,11.11
2024-05-09T08:56:49.111Z,10.92
2024-05-09T09:01:55.654Z,11.47
2024-05-09T09:07:03.554Z,11.06
2024-05-09T09:12:10.628Z,11.42
2024-05-09T09:17:16.806Z,11.30
2024-05-09T09:22:22.770Z,11.26
2024-05-09T09:27:28.406Z,11.62
2024-05-09T09:32:34.311Z,11.52
2024-05-09T09:37:40.265Z,11.56
2024-05-09T09:42:59.678Z,11.41
2024-05-09T09:48:07.119Z,11.29
2024-05-09T09:53:14.762Z,11.49
2024-05-09T09:58:21.307Z,11.44
2024-05-09T10:03:28.455Z,11.78
2024-05-09T10:08:35.481Z,11.55
2024-05-09T10:13:42.514Z,11.67
2024-05-09T10:18:48.591Z,11.88
2024-05-09T10:24:04.768Z,11.87
2024-05-09T10:29:14.969Z,11.63
2024-05-09T10:34:22.780Z,11.54
2024-05-09T10:39:38.414Z,11.89
2024-05-09T10:44:44.081Z,11.56
2024-05-09T10:49:50.663Z,11.66
2024-05-09T10:54:56.670Z,11.69
2024-05-09T11:00:02.280Z,11.76
2024-05-09T11:05:10.840Z,11.82
2024-05-09T11:15:24.560Z,12.02
2024-05-09T11:20:39.266Z,12.06
2024-05-09T11:25:51.936Z,12.17
2024-05-09T11:31:09.866Z,12.05
2024-05-09T11:36:17.746Z,11.90
2024-05-09T11:41:24.532Z,11.98
2024-05-09T11:46:30.369Z,11.89
2024-05-09T11:51:36.289Z,11.77
2024-05-09T11:56:42.272Z,11.54
2024-05-09T12:01:48.292Z,11.63
2024-05-09T12:06:53.974Z,11.80
2024-05-09T12:11:59.827Z,11.78
2024-05-09T12:17:06.331Z,11.80
2024-05-09T12:22:12.334Z,12.02
2024-05-09T12:27:18.224Z,11.72
2024-05-09T12:32:24.155Z,11.76
2024-05-09T12:37:30.205Z,11.80
2024-05-09T12:42:36.072Z,11.51
2024-05-09T12:47:41.887Z,11.20
2024-05-09T12:52:48.018Z,11.34
2024-05-09T12:57:54.202Z,11.52
2024-05-09T13:03:00.342Z,11.39
2024-05-09T13:08:07.094Z,11.85
2024-05-09T13:13:13.426Z,11.70
2024-05-09T13:18:19.656Z,11.84
2024-05-09T13:23:25.682Z,11.97
2024-05-09T13:28:32.923Z,12.35
2024-05-09T13:33:38.746Z,12.35
2024-05-09T13:38:44.818Z,11.94
2024-05-09T13:43:50.814Z,11.54
2024-05-09T13:48:56.401Z,11.49
2024-05-09T13:54:02.181Z,11.16
2024-05-09T13:59:08.685Z,11.17
2024-05-09T14:04:14.761Z,11.19
2024-05-09T14:09:20.776Z,10.84
2024-05-09T14:14:27.183Z,11.26
2024-05-09T14:19:32.894Z,11.59
2024-05-09T14:24:38.668Z,11.70
2024-05-09T14:29:44.679Z,11.79
2024-05-09T14:34:50.849Z,11.63
2024-05-09T14:39:56.634Z,11.21
2024-05-09T14:45:02.840Z,10.93
2024-05-09T14:50:16.858Z,11.15
2024-05-09T14:55:31.522Z,10.87
2024-05-09T15:00:46.613Z,10.99
2024-05-09T15:05:57.865Z,11.03
2024-05-09T15:11:03.820Z,10.94
2024-05-09T15:16:09.655Z,11.01
2024-05-09T15:21:15.765Z,10.92
2024-05-09T15:26:21.679Z,10.81
2024-05-09T15:31:27.505Z,10.79
2024-05-09T15:36:33.809Z,10.73
2024-05-09T15:41:39.690Z,10.47
2024-05-09T15:46:45.329Z,10.38
2024-05-09T15:51:51.162Z,10.27
2024-05-09T15:56:56.716Z,10.15
2024-05-09T16:02:02.820Z,10.02
2024-05-09T16:07:08.813Z,9.76
2024-05-09T16:12:14.691Z,9.58
2024-05-09T16:17:20.647Z,9.45
2024-05-09T16:22:26.704Z,9.33
2024-05-09T16:27:32.829Z,9.20
2024-05-09T16:32:42.103Z,8.95
2024-05-09T16:37:48.590Z,8.59
2024-05-09T16:42:54.698Z,7.96
2024-05-09T16:48:01.892Z,7.23
2024-05-09T16:53:08.202Z,7.01
2024-05-09T16:58:14.156Z,7.05
2024-05-09T17:03:21.786Z,7.05
2024-05-09T17:08:27.758Z,6.98
2024-05-09T17:13:33.628Z,6.64
2024-05-09T17:18:40.368Z,6.41
2024-05-09T17:23:46.437Z,6.17
2024-05-09T17:28:52.557Z,5.81
2024-05-09T17:33:59.432Z,5.64
2024-05-09T17:39:06.279Z,5.52
2024-05-09T17:44:12.985Z,5.47
2024-05-09T17:49:18.993Z,5.35
2024-05-09T17:54:25.039Z,5.23
2024-05-09T17:59:30.786Z,5.05
2024-05-09T18:04:36.712Z,5.03
2024-05-09T18:09:42.699Z,4.91
2024-05-09T18:14:48.674Z,4.87
2024-05-09T18:19:54.316Z,4.85
2024-05-09T18:25:00.092Z,4.71
2024-05-09T18:30:09.470Z,4.68
2024-05-09T18:35:18.567Z,4.58
2024-05-09T18:40:32.517Z,4.44
2024-05-09T18:45:43.937Z,4.39
2024-05-09T18:50:53.301Z,4.04
2024-05-09T18:55:59.249Z,3.93
2024-05-09T19:01:05.651Z,3.80
2024-05-09T19:06:12.262Z,3.64
2024-05-09T19:11:18.488Z,3.64
2024-05-09T19:16:24.995Z,3.70
2024-05-09T19:21:31.529Z,3.71
2024-05-09T19:26:37.948Z,3.69
2024-05-09T19:31:43.783Z,3.68
2024-05-09T19:36:49.644Z,3.77
2024-05-09T19:41:55.350Z,3.79
2024-05-09T19:47:00.919Z,3.62
2024-05-09T19:52:07.190Z,3.30
2024-05-09T19:57:15.168Z,3.07
2024-05-09T20:02:21.410Z,2.97
2024-05-09T20:07:27.237Z,2.71
2024-05-09T20:12:33.238Z,2.86
2024-05-09T20:17:39.675Z,3.02
2024-05-09T20:22:45.772Z,2.92
2024-05-09T20:27:51.976Z,3.24
2024-05-09T20:32:58.513Z,3.22
2024-05-09T20:38:04.925Z,3.22
2024-05-09T20:43:11.391Z,3.23
2024-05-09T20:48:17.487Z,3.14
2024-05-09T20:53:23.525Z,3.05
2024-05-09T20:58:30.885Z,3.13
2024-05-09T21:03:38.760Z,3.23
2024-05-09T21:08:44.813Z,2.83
2024-05-09T21:13:52.143Z,2.71
2024-05-09T21:18:58.673Z,2.85
2024-05-09T21:24:04.926Z,2.78
2024-05-09T21:29:11.167Z,2.75
2024-05-09T21:34:17.144Z,2.83
2024-05-09T21:39:25.434Z,2.77
2024-05-09T21:44:31.509Z,2.56
2024-05-09T21:49:37.524Z,2.64
2024-05-09T21:54:43.639Z,2.47
2024-05-09T21:59:49.703Z,2.49
2024-05-09T22:04:55.995Z,2.28
2024-05-09T22:10:01.982Z,2.23
2024-05-09T22:15:08.765Z,2.07
2024-05-09T22:20:22.095Z,2.03
2024-05-09T22:25:39.067Z,2.10
2024-05-09T22:30:47.248Z,2.21
2024-05-09T22:35:54.029Z,2.19
2024-05-09T22:40:59.741Z,1.97
2024-05-09T22:46:05.961Z,1.90
2024-05-09T22:51:13.474Z,1.92
2024-05-09T22:56:29.462Z,1.91
2024-05-09T23:01:35.727Z,2.09
2024-05-09T23:06:42.329Z,1.90
2024-05-09T23:11:48.341Z,1.64
2024-05-09T23:16:54.392Z,1.57
2024-05-09T23:22:00.334Z,1.33
2024-05-09T23:27:06.231Z,1.30
2024-05-09T23:32:12.361Z,1.32
2024-05-09T23:37:18.652Z,1.54
2024-05-09T23:42:24.689Z,1.53
2024-05-09T23:47:31.013Z,1.50
2024-05-09T23:52:37.153Z,1.67
2024-05-09T23:57:43.307Z,1.73
