createdAt,value
2022-10-13T00:01:46.610Z,18.90
2022-10-13T00:04:15.054Z,18.80
2022-10-13T00:06:44.862Z,18.70
2022-10-13T00:09:13.321Z,18.70
2022-10-13T00:11:41.804Z,18.70
2022-10-13T00:14:10.213Z,18.70
2022-10-13T00:16:38.694Z,18.70
2022-10-13T00:19:08.941Z,18.70
2022-10-13T00:21:40.122Z,18.70
2022-10-13T00:24:13.463Z,18.70
2022-10-13T00:26:41.959Z,18.80
2022-10-13T00:29:10.373Z,18.80
2022-10-13T00:31:38.724Z,18.70
2022-10-13T00:34:07.130Z,18.80
2022-10-13T00:36:35.498Z,18.80
2022-10-13T00:39:03.909Z,18.80
2022-10-13T00:41:33.796Z,18.70
2022-10-13T00:44:03.394Z,18.60
2022-10-13T00:46:32.837Z,18.60
2022-10-13T00:49:02.207Z,18.60
2022-10-13T00:51:33.265Z,18.60
2022-10-13T00:54:02.804Z,18.60
2022-10-13T00:56:31.259Z,18.60
2022-10-13T00:59:01.599Z,18.60
2022-10-13T01:01:30.045Z,18.60
2022-10-13T01:03:58.493Z,18.60
2022-10-13T01:06:26.967Z,18.60
2022-10-13T01:08:55.922Z,18.70
2022-10-13T01:11:41.919Z,18.60
2022-10-13T01:14:17.379Z,18.60
2022-10-13T01:16:50.158Z,18.60
2022-10-13T01:19:27.377Z,18.60
2022-10-13T01:22:02.761Z,18.60
2022-10-13T01:24:51.928Z,18.60
2022-10-13T01:27:43.485Z,18.60
2022-10-13T01:30:15.538Z,18.60
2022-10-13T01:32:48.645Z,18.60
2022-10-13T01:35:19.596Z,18.50
2022-10-13T01:37:50.125Z,18.60
2022-10-13T01:40:25.065Z,18.60
2022-10-13T01:42:56.409Z,18.60
2022-10-13T01:45:30.329Z,18.60
2022-10-13T01:47:59.954Z,18.60
2022-10-13T01:50:29.144Z,18.60
2022-10-13T01:52:57.881Z,18.60
2022-10-13T01:55:26.348Z,18.60
2022-10-13T01:57:54.697Z,18.60
2022-10-13T02:00:23.869Z,18.60
2022-10-13T02:02:59.811Z,18.60
2022-10-13T02:05:34.247Z,18.60
2022-10-13T02:08:04.717Z,18.60
2022-10-13T02:10:36.508Z,18.60
2022-10-13T02:13:06.321Z,18.60
2022-10-13T02:15:38.264Z,18.50
2022-10-13T02:18:08.437Z,18.50
2022-10-13T02:20:37.468Z,18.50
2022-10-13T02:23:08.593Z,18.50
2022-10-13T02:25:37.260Z,18.50
2022-10-13T02:28:06.267Z,18.50
2022-10-13T02:30:35.367Z,18.60
2022-10-13T02:33:04.359Z,18.60
2022-10-13T02:35:34.322Z,18.60
2022-10-13T02:38:02.783Z,18.60
2022-10-13T02:40:31.226Z,18.60
2022-10-13T02:42:59.638Z,18.60
2022-10-13T02:45:28.113Z,18.60
2022-10-13T02:47:57.914Z,18.70
2022-10-13T02:50:26.414Z,18.60
2022-10-13T02:52:56.339Z,18.70
2022-10-13T02:55:24.680Z,18.70
2022-10-13T02:57:53.077Z,18.70
2022-10-13T03:00:21.586Z,18.70
2022-10-13T03:02:50.029Z,18.70
2022-10-13T03:05:18.553Z,18.70
2022-10-13T03:07:46.990Z,18.70
2022-10-13T03:10:16.820Z,18.60
2022-10-13T03:12:45.335Z,18.60
2022-10-13T03:15:13.903Z,18.60
2022-10-13T03:17:42.290Z,18.70
2022-10-13T03:20:11.101Z,18.70
2022-10-13T03:22:39.476Z,18.70
2022-10-13T03:25:09.306Z,18.60
2022-10-13T03:27:39.162Z,18.60
2022-10-13T03:30:08.354Z,18.50
2022-10-13T03:32:36.717Z,18.50
2022-10-13T03:35:05.950Z,18.50
2022-10-13T03:37:34.294Z,18.50
2022-10-13T03:40:02.845Z,18.40
2022-10-13T03:42:31.303Z,18.40
2022-10-13T03:45:01.186Z,18.40
2022-10-13T03:47:29.683Z,18.30
2022-10-13T03:49:58.210Z,18.30
2022-10-13T03:52:26.577Z,18.40
2022-10-13T03:54:55.048Z,18.40
2022-10-13T03:57:23.525Z,18.30
2022-10-13T03:59:51.835Z,18.40
2022-10-13T04:02:22.012Z,18.40
2022-10-13T04:04:50.521Z,18.40
2022-10-13T04:07:18.898Z,18.40
2022-10-13T04:09:47.314Z,18.50
2022-10-13T04:12:19.878Z,18.50
2022-10-13T04:14:49.449Z,18.50
2022-10-13T04:17:17.857Z,18.60
2022-10-13T04:19:47.569Z,18.60
2022-10-13T04:22:15.985Z,18.60
2022-10-13T04:24:44.360Z,18.60
2022-10-13T04:27:12.754Z,18.60
2022-10-13T04:29:41.163Z,18.60
2022-10-13T04:32:09.606Z,18.60
2022-10-13T04:34:38.065Z,18.60
2022-10-13T04:37:07.859Z,18.60
2022-10-13T04:39:36.270Z,18.60
2022-10-13T04:42:04.836Z,18.60
2022-10-13T04:44:33.368Z,18.60
2022-10-13T04:47:01.741Z,18.60
2022-10-13T04:49:30.141Z,18.60
2022-10-13T04:51:58.782Z,18.50
2022-10-13T04:54:28.566Z,18.60
2022-10-13T04:56:56.905Z,18.50
2022-10-13T04:59:25.355Z,18.60
2022-10-13T05:01:53.833Z,18.60
2022-10-13T05:04:22.203Z,18.60
2022-10-13T05:07:15.975Z,18.60
2022-10-13T05:09:40.547Z,18.60
2022-10-13T05:12:08.982Z,18.60
2022-10-13T05:14:37.428Z,18.50
2022-10-13T05:17:05.788Z,18.50
2022-10-13T05:19:35.801Z,18.50
2022-10-13T05:22:04.165Z,18.50
2022-10-13T05:24:36.752Z,18.50
2022-10-13T05:27:07.753Z,18.40
2022-10-13T05:29:36.172Z,18.50
2022-10-13T05:32:04.697Z,18.50
2022-10-13T05:34:33.722Z,18.50
2022-10-13T05:37:02.071Z,18.50
2022-10-13T05:39:30.537Z,18.50
2022-10-13T05:41:58.933Z,18.50
2022-10-13T05:44:28.712Z,18.50
2022-10-13T05:46:57.217Z,18.50
2022-10-13T05:49:25.710Z,18.60
2022-10-13T05:51:55.104Z,18.60
2022-10-13T05:54:26.223Z,18.70
2022-10-13T05:56:57.943Z,18.70
2022-10-13T05:59:27.482Z,18.70
2022-10-13T06:01:57.532Z,18.70
2022-10-13T06:04:27.133Z,18.70
2022-10-13T06:06:55.536Z,18.70
2022-10-13T06:09:23.960Z,18.70
2022-10-13T06:11:52.369Z,18.70
2022-10-13T06:14:20.808Z,18.70
2022-10-13T06:16:49.160Z,18.70
2022-10-13T06:19:19.054Z,18.70
2022-10-13T06:21:47.504Z,18.60
2022-10-13T06:24:16.005Z,18.70
2022-10-13T06:26:44.444Z,18.70
2022-10-13T06:29:12.933Z,18.70
2022-10-13T06:31:41.381Z,18.70
2022-10-13T06:34:09.852Z,18.60
2022-10-13T06:36:39.718Z,18.70
2022-10-13T06:39:08.236Z,18.60
2022-10-13T06:41:36.665Z,18.60
2022-10-13T06:44:05.407Z,18.60
2022-10-13T06:46:34.005Z,18.60
2022-10-13T06:49:02.484Z,18.70
2022-10-13T06:51:30.977Z,18.60
2022-10-13T06:54:00.786Z,18.70
2022-10-13T06:56:30.227Z,18.80
2022-10-13T06:58:58.717Z,18.80
2022-10-13T07:01:27.233Z,18.80
2022-10-13T07:03:55.682Z,18.80
2022-10-13T07:06:24.140Z,18.70
2022-10-13T07:08:52.572Z,18.80
2022-10-13T07:11:22.437Z,18.80
2022-10-13T07:13:50.983Z,18.80
2022-10-13T07:16:19.525Z,18.70
2022-10-13T07:18:48.545Z,18.70
2022-10-13T07:21:16.950Z,18.60
2022-10-13T07:23:45.526Z,18.60
2022-10-13T07:26:14.826Z,18.60
2022-10-13T07:28:45.111Z,18.60
2022-10-13T07:31:14.575Z,18.60
2022-10-13T07:33:43.739Z,18.60
2022-10-13T07:36:12.357Z,18.60
2022-10-13T07:38:40.861Z,18.70
2022-10-13T07:41:10.255Z,18.70
2022-10-13T07:43:38.731Z,18.60
2022-10-13T07:46:09.058Z,18.60
2022-10-13T07:48:37.588Z,18.60
2022-10-13T07:51:07.323Z,18.60
2022-10-13T07:53:36.289Z,18.60
2022-10-13T07:56:06.281Z,18.60
2022-10-13T07:58:35.007Z,18.60
2022-10-13T08:01:03.695Z,18.60
2022-10-13T08:03:33.924Z,18.60
2022-10-13T08:06:02.815Z,18.60
2022-10-13T08:08:31.389Z,18.60
2022-10-13T08:11:02.009Z,18.70
2022-10-13T08:13:30.471Z,18.70
2022-10-13T08:16:01.268Z,18.70
2022-10-13T08:18:30.137Z,18.70
2022-10-13T08:23:51.285Z,18.70
2022-10-13T08:26:22.585Z,18.70
2022-10-13T08:29:09.484Z,18.80
2022-10-13T08:31:40.254Z,18.80
2022-10-13T08:34:09.189Z,18.90
2022-10-13T08:36:39.140Z,18.90
2022-10-13T08:39:08.081Z,19.00
2022-10-13T08:41:38.871Z,19.00
2022-10-13T08:47:01.096Z,19.20
2022-10-13T08:49:29.749Z,19.20
2022-10-13T08:52:00.029Z,19.30
2022-10-13T08:54:28.465Z,19.30
2022-10-13T08:56:56.924Z,19.30
2022-10-13T08:59:25.351Z,19.30
2022-10-13T09:01:54.805Z,19.30
2022-10-13T09:04:29.546Z,19.30
2022-10-13T09:07:03.248Z,19.30
2022-10-13T09:09:31.796Z,19.40
2022-10-13T09:12:00.242Z,19.40
2022-10-13T09:14:29.550Z,19.40
2022-10-13T09:16:59.289Z,19.40
2022-10-13T09:19:28.948Z,19.40
2022-10-13T09:21:58.306Z,19.40
2022-10-13T09:24:28.218Z,19.50
2022-10-13T09:27:07.168Z,19.50
2022-10-13T09:29:35.767Z,19.50
2022-10-13T09:32:24.888Z,19.50
2022-10-13T09:34:55.580Z,19.50
2022-10-13T09:37:24.763Z,19.50
2022-10-13T09:40:14.761Z,19.50
2022-10-13T09:42:43.195Z,19.50
2022-10-13T09:45:14.759Z,19.50
2022-10-13T09:47:50.587Z,19.50
2022-10-13T09:50:20.105Z,19.60
2022-10-13T09:52:48.928Z,19.70
2022-10-13T09:55:32.956Z,19.70
2022-10-13T09:58:05.972Z,19.80
2022-10-13T10:00:37.079Z,19.80
2022-10-13T10:03:07.745Z,19.90
2022-10-13T10:05:41.118Z,19.90
2022-10-13T10:08:14.089Z,19.90
2022-10-13T10:10:42.980Z,19.90
2022-10-13T10:13:13.833Z,19.90
2022-10-13T10:15:48.324Z,20.00
2022-10-13T10:18:19.794Z,20.00
2022-10-13T10:20:55.151Z,20.00
2022-10-13T10:23:30.337Z,20.10
2022-10-13T10:26:00.882Z,20.10
2022-10-13T10:28:39.016Z,20.10
2022-10-13T10:31:12.260Z,20.10
2022-10-13T10:33:46.024Z,20.10
2022-10-13T10:36:17.921Z,20.10
2022-10-13T10:38:49.148Z,20.10
2022-10-13T10:41:34.888Z,20.10
2022-10-13T10:44:07.183Z,20.10
2022-10-13T10:46:36.975Z,20.10
2022-10-13T10:49:11.732Z,20.10
2022-10-13T10:51:40.587Z,20.10
2022-10-13T10:54:17.601Z,20.20
2022-10-13T10:56:48.069Z,20.20
2022-10-13T10:59:23.996Z,20.20
2022-10-13T11:01:57.399Z,20.20
2022-10-13T11:04:43.640Z,20.20
2022-10-13T11:07:16.196Z,20.20
2022-10-13T11:10:17.931Z,20.30
2022-10-13T11:12:47.473Z,20.30
2022-10-13T11:15:21.333Z,20.40
2022-10-13T11:17:50.272Z,20.50
2022-10-13T11:20:52.477Z,20.50
2022-10-13T11:23:35.540Z,20.60
2022-10-13T11:26:34.417Z,20.60
2022-10-13T11:29:02.929Z,20.60
2022-10-13T11:31:48.405Z,20.70
2022-10-13T11:34:30.195Z,20.70
2022-10-13T11:37:03.067Z,20.80
2022-10-13T11:39:40.057Z,20.70
2022-10-13T11:42:15.269Z,20.60
2022-10-13T11:44:48.537Z,20.70
2022-10-13T11:47:25.057Z,20.60
2022-10-13T11:50:00.595Z,20.60
2022-10-13T11:52:39.718Z,20.60
2022-10-13T11:55:12.385Z,20.70
2022-10-13T11:57:40.833Z,20.80
2022-10-13T12:00:14.361Z,20.80
2022-10-13T12:02:50.820Z,20.80
2022-10-13T12:05:23.003Z,20.70
2022-10-13T12:07:52.665Z,20.70
2022-10-13T12:10:24.721Z,20.70
2022-10-13T12:12:53.281Z,20.60
2022-10-13T12:15:29.530Z,20.50
2022-10-13T12:17:59.471Z,20.40
2022-10-13T12:20:28.762Z,20.40
2022-10-13T12:22:58.017Z,20.30
2022-10-13T12:25:27.521Z,20.20
2022-10-13T12:27:56.596Z,20.20
2022-10-13T12:30:25.774Z,20.20
2022-10-13T12:32:55.388Z,20.30
2022-10-13T12:35:26.495Z,20.30
2022-10-13T12:37:55.246Z,20.30
2022-10-13T12:40:24.004Z,20.20
2022-10-13T12:42:52.683Z,20.30
2022-10-13T12:45:22.273Z,20.30
2022-10-13T12:47:52.882Z,20.20
2022-10-13T12:50:22.485Z,20.20
2022-10-13T12:52:53.781Z,20.20
2022-10-13T12:55:23.131Z,20.30
2022-10-13T12:57:52.391Z,20.30
2022-10-13T13:00:24.801Z,20.40
2022-10-13T13:02:54.270Z,20.30
2022-10-13T13:05:34.140Z,20.30
2022-10-13T13:08:04.929Z,20.20
2022-10-13T13:10:35.205Z,20.10
2022-10-13T13:13:13.897Z,20.10
2022-10-13T13:15:42.435Z,20.10
2022-10-13T13:18:41.869Z,20.00
2022-10-13T13:21:10.944Z,20.00
2022-10-13T13:23:41.043Z,19.90
2022-10-13T13:26:13.374Z,19.80
2022-10-13T13:28:44.331Z,19.90
2022-10-13T13:31:13.268Z,19.90
2022-10-13T13:33:42.002Z,19.80
2022-10-13T13:36:14.865Z,19.90
2022-10-13T13:38:44.740Z,19.80
2022-10-13T13:41:13.440Z,19.80
2022-10-13T13:43:41.824Z,19.80
2022-10-13T13:46:15.544Z,19.80
2022-10-13T13:48:44.028Z,19.70
2022-10-13T13:51:12.564Z,19.70
2022-10-13T13:53:41.031Z,19.70
2022-10-13T13:56:13.085Z,19.70
2022-10-13T13:58:41.448Z,19.80
2022-10-13T14:01:09.910Z,19.60
2022-10-13T14:03:38.316Z,19.60
2022-10-13T14:06:07.114Z,19.60
2022-10-13T14:11:12.903Z,19.80
2022-10-13T14:13:41.392Z,19.80
2022-10-13T14:16:13.222Z,19.80
2022-10-13T14:18:42.077Z,19.80
2022-10-13T14:21:10.436Z,19.80
2022-10-13T14:23:39.861Z,19.80
2022-10-13T14:26:09.645Z,19.70
2022-10-13T14:28:41.238Z,19.50
2022-10-13T14:31:10.140Z,19.30
2022-10-13T14:33:38.557Z,19.40
2022-10-13T14:36:07.749Z,19.40
2022-10-13T14:38:36.168Z,19.40
2022-10-13T14:41:05.208Z,19.40
2022-10-13T14:43:34.077Z,19.40
2022-10-13T14:46:04.920Z,19.50
2022-10-13T14:48:33.443Z,19.50
2022-10-13T14:51:04.710Z,19.50
2022-10-13T14:53:33.830Z,19.40
2022-10-13T14:56:02.258Z,19.40
2022-10-13T14:58:30.835Z,19.40
2022-10-13T15:00:59.231Z,19.30
2022-10-13T15:03:29.162Z,19.20
2022-10-13T15:05:57.697Z,19.20
2022-10-13T15:08:26.174Z,19.20
2022-10-13T15:10:59.679Z,19.20
2022-10-13T15:13:28.136Z,19.20
2022-10-13T15:15:56.640Z,19.20
2022-10-13T15:18:28.393Z,19.10
2022-10-13T15:20:59.311Z,19.00
2022-10-13T15:23:28.033Z,19.00
2022-10-13T15:25:57.136Z,18.80
2022-10-13T15:28:26.094Z,18.80
2022-10-13T15:30:54.625Z,18.60
2022-10-13T15:33:23.085Z,18.60
2022-10-13T15:35:51.868Z,18.70
2022-10-13T15:38:22.477Z,18.70
2022-10-13T15:40:51.129Z,18.80
2022-10-13T15:43:19.926Z,18.80
2022-10-13T15:45:54.649Z,18.70
2022-10-13T15:48:23.062Z,18.70
2022-10-13T15:50:51.466Z,18.70
2022-10-13T15:53:21.321Z,18.60
2022-10-13T15:55:49.844Z,18.70
2022-10-13T15:58:18.489Z,18.70
2022-10-13T16:00:46.950Z,18.60
2022-10-13T16:03:16.195Z,18.60
2022-10-13T16:05:44.909Z,18.50
2022-10-13T16:08:13.648Z,18.50
2022-10-13T16:10:44.103Z,18.50
2022-10-13T16:13:15.018Z,18.70
2022-10-13T16:15:43.569Z,18.60
2022-10-13T16:18:12.045Z,18.60
2022-10-13T16:20:45.392Z,18.50
2022-10-13T16:23:13.841Z,18.50
2022-10-13T16:25:43.654Z,18.50
2022-10-13T16:28:12.007Z,18.50
2022-10-13T16:30:40.452Z,18.60
2022-10-13T16:33:08.849Z,18.80
2022-10-13T16:35:37.258Z,18.80
2022-10-13T16:38:05.761Z,18.80
2022-10-13T16:40:34.575Z,18.90
2022-10-13T16:43:04.408Z,18.90
2022-10-13T16:45:54.945Z,18.90
2022-10-13T16:48:21.598Z,18.90
2022-10-13T16:50:50.033Z,18.80
2022-10-13T16:53:18.379Z,18.80
2022-10-13T16:55:46.782Z,18.90
2022-10-13T16:58:16.616Z,18.90
2022-10-13T17:00:45.139Z,18.90
2022-10-13T17:03:13.561Z,19.00
2022-10-13T17:05:41.994Z,18.90
2022-10-13T17:08:10.496Z,18.80
2022-10-13T17:10:38.817Z,18.70
2022-10-13T17:13:09.808Z,18.70
2022-10-13T17:15:39.515Z,18.70
2022-10-13T17:18:07.922Z,18.70
2022-10-13T17:20:36.262Z,18.60
2022-10-13T17:23:04.753Z,18.60
2022-10-13T17:25:35.141Z,18.50
2022-10-13T17:28:03.477Z,18.50
2022-10-13T17:30:31.951Z,18.60
2022-10-13T17:33:04.418Z,18.50
2022-10-13T17:35:33.217Z,18.50
2022-10-13T17:38:01.753Z,18.70
2022-10-13T17:40:30.173Z,18.80
2022-10-13T17:42:58.547Z,18.80
2022-10-13T17:45:27.849Z,18.80
2022-10-13T17:47:58.747Z,18.80
2022-10-13T17:50:29.761Z,18.80
2022-10-13T17:52:58.248Z,18.90
2022-10-13T17:55:26.638Z,18.90
2022-10-13T17:57:54.990Z,19.00
2022-10-13T18:00:23.497Z,18.90
2022-10-13T18:02:51.967Z,18.90
2022-10-13T18:05:20.413Z,18.70
2022-10-13T18:07:50.400Z,18.50
2022-10-13T18:10:19.806Z,18.40
2022-10-13T18:12:48.216Z,18.50
2022-10-13T18:15:16.776Z,18.50
2022-10-13T18:17:45.196Z,18.30
2022-10-13T18:20:13.628Z,18.30
2022-10-13T18:22:42.076Z,18.20
2022-10-13T18:25:11.881Z,18.20
2022-10-13T18:27:40.284Z,18.30
2022-10-13T18:30:10.005Z,18.30
2022-10-13T18:32:38.513Z,18.30
2022-10-13T18:35:07.464Z,18.30
2022-10-13T18:37:37.119Z,18.30
2022-10-13T18:40:05.876Z,18.30
2022-10-13T18:42:35.647Z,18.30
2022-10-13T18:45:04.102Z,18.30
2022-10-13T18:47:32.542Z,18.30
2022-10-13T18:50:01.076Z,18.30
2022-10-13T18:52:29.531Z,18.30
2022-10-13T18:54:57.943Z,18.30
2022-10-13T18:57:26.282Z,18.30
2022-10-13T18:59:56.241Z,18.30
2022-10-13T19:02:26.185Z,18.30
2022-10-13T19:04:54.595Z,18.30
2022-10-13T19:07:23.309Z,18.30
2022-10-13T19:09:51.810Z,18.30
2022-10-13T19:12:20.238Z,18.30
2022-10-13T19:14:48.641Z,18.30
2022-10-13T19:17:18.827Z,18.30
2022-10-13T19:19:47.473Z,18.30
2022-10-13T19:22:15.882Z,18.30
2022-10-13T19:24:44.226Z,18.30
2022-10-13T19:27:12.612Z,18.30
2022-10-13T19:29:41.020Z,18.30
2022-10-13T19:32:09.376Z,18.30
2022-10-13T19:34:39.119Z,18.30
2022-10-13T19:37:07.555Z,18.30
2022-10-13T19:39:35.953Z,18.20
2022-10-13T19:42:04.383Z,18.20
2022-10-13T19:44:32.704Z,18.20
2022-10-13T19:47:01.056Z,18.20
2022-10-13T19:49:29.509Z,18.30
2022-10-13T19:51:59.262Z,18.30
2022-10-13T19:54:32.946Z,18.30
2022-10-13T19:57:02.737Z,18.20
2022-10-13T19:59:31.186Z,18.20
2022-10-13T20:01:59.573Z,18.20
2022-10-13T20:04:27.994Z,18.10
2022-10-13T20:06:56.638Z,18.10
2022-10-13T20:09:26.624Z,18.00
2022-10-13T20:11:57.689Z,18.10
2022-10-13T20:14:26.118Z,18.10
2022-10-13T20:16:56.563Z,18.10
2022-10-13T20:19:25.187Z,18.10
2022-10-13T20:21:53.603Z,18.20
2022-10-13T20:24:23.251Z,18.10
2022-10-13T20:26:53.022Z,18.10
2022-10-13T20:29:21.454Z,18.10
2022-10-13T20:31:49.842Z,18.10
2022-10-13T20:34:18.277Z,18.10
2022-10-13T20:36:46.706Z,18.10
2022-10-13T20:39:15.090Z,18.10
2022-10-13T20:41:43.796Z,18.10
2022-10-13T20:44:13.593Z,18.10
2022-10-13T20:46:41.893Z,18.10
2022-10-13T20:49:11.846Z,18.10
2022-10-13T20:51:41.048Z,18.10
2022-10-13T20:54:09.544Z,18.10
2022-10-13T20:56:37.997Z,18.10
2022-10-13T20:59:07.783Z,18.10
2022-10-13T21:01:38.166Z,18.20
2022-10-13T21:04:06.652Z,18.20
2022-10-13T21:06:35.852Z,18.20
2022-10-13T21:09:04.976Z,18.20
2022-10-13T21:11:33.742Z,18.10
2022-10-13T21:14:06.473Z,18.10
2022-10-13T21:16:35.476Z,18.10
2022-10-13T21:19:05.503Z,18.00
2022-10-13T21:21:34.503Z,18.00
2022-10-13T21:24:04.057Z,18.00
2022-10-13T21:26:33.059Z,18.00
2022-10-13T21:29:02.168Z,18.00
2022-10-13T21:31:30.808Z,18.00
2022-10-13T21:33:59.264Z,18.00
2022-10-13T21:36:29.980Z,18.10
2022-10-13T21:38:59.626Z,18.20
2022-10-13T21:41:28.427Z,18.20
2022-10-13T21:43:57.125Z,18.20
2022-10-13T21:46:26.692Z,18.20
2022-10-13T21:48:56.005Z,18.10
2022-10-13T21:51:24.976Z,18.10
2022-10-13T21:53:55.884Z,18.20
2022-10-13T21:56:24.783Z,18.10
2022-10-13T21:58:53.337Z,18.10
2022-10-13T22:01:21.870Z,18.10
2022-10-13T22:03:53.644Z,18.10
2022-10-13T22:06:22.034Z,18.10
2022-10-13T22:08:51.306Z,18.10
2022-10-13T22:11:21.173Z,18.10
2022-10-13T22:13:49.560Z,18.10
2022-10-13T22:16:19.029Z,18.10
2022-10-13T22:18:47.782Z,18.10
2022-10-13T22:21:17.717Z,18.10
2022-10-13T22:23:46.724Z,18.00
2022-10-13T22:26:15.561Z,18.00
2022-10-13T22:28:45.511Z,18.00
2022-10-13T22:31:14.364Z,18.00
2022-10-13T22:33:42.904Z,18.10
2022-10-13T22:36:12.327Z,18.10
2022-10-13T22:38:40.812Z,18.10
2022-10-13T22:41:09.596Z,18.10
2022-10-13T22:43:38.276Z,18.10
2022-10-13T22:46:08.162Z,18.10
2022-10-13T22:48:40.595Z,18.10
2022-10-13T22:51:10.150Z,18.10
2022-10-13T22:53:38.747Z,18.20
2022-10-13T22:56:08.162Z,18.10
2022-10-13T22:58:36.617Z,18.10
2022-10-13T23:01:09.810Z,18.10
2022-10-13T23:03:38.615Z,18.10
2022-10-13T23:06:07.952Z,18.00
2022-10-13T23:08:36.466Z,18.00
2022-10-13T23:11:04.909Z,18.00
2022-10-13T23:13:33.293Z,18.00
2022-10-13T23:16:02.420Z,18.00
2022-10-13T23:18:32.205Z,18.00
2022-10-13T23:21:00.588Z,18.00
2022-10-13T23:23:28.976Z,18.00
2022-10-13T23:25:57.367Z,18.00
2022-10-13T23:28:25.751Z,18.00
2022-10-13T23:30:54.180Z,17.90
2022-10-13T23:33:22.575Z,17.90
2022-10-13T23:35:56.090Z,17.90
2022-10-13T23:38:24.884Z,17.90
2022-10-13T23:40:53.486Z,18.00
2022-10-13T23:43:22.304Z,18.00
2022-10-13T23:45:50.655Z,18.00
2022-10-13T23:48:19.042Z,18.00
2022-10-13T23:50:47.487Z,17.90
2022-10-13T23:53:17.305Z,18.00
2022-10-13T23:55:45.659Z,17.90
2022-10-13T23:58:14.184Z,18.00
