createdAt,value
2018-03-29T00:00:52.610Z,0
2018-03-29T00:01:53.165Z,0
2018-03-29T00:02:53.720Z,0
2018-03-29T00:03:54.273Z,0
2018-03-29T00:04:54.816Z,0
2018-03-29T00:05:55.357Z,0
2018-03-29T00:06:55.900Z,0
2018-03-29T00:07:56.430Z,0
2018-03-29T00:08:56.977Z,0
2018-03-29T00:09:57.513Z,0
2018-03-29T00:10:58.045Z,0
2018-03-29T00:11:58.603Z,0
2018-03-29T00:12:59.129Z,0
2018-03-29T00:13:59.681Z,0
2018-03-29T00:15:00.227Z,0
2018-03-29T00:16:00.763Z,0
2018-03-29T00:17:01.311Z,0
2018-03-29T00:18:01.850Z,0
2018-03-29T00:19:02.394Z,0
2018-03-29T00:20:02.929Z,0
2018-03-29T00:21:03.472Z,0
2018-03-29T00:22:04.011Z,0
2018-03-29T00:23:04.557Z,0
2018-03-29T00:24:05.119Z,0
2018-03-29T00:25:05.638Z,0
2018-03-29T00:26:06.177Z,0
2018-03-29T00:27:06.724Z,0
2018-03-29T00:28:07.267Z,0
2018-03-29T00:29:07.802Z,0
2018-03-29T00:30:08.344Z,0
2018-03-29T00:31:08.891Z,0
2018-03-29T00:32:09.433Z,0
2018-03-29T00:33:09.968Z,0
2018-03-29T00:34:10.511Z,0
2018-03-29T00:35:11.053Z,0
2018-03-29T00:36:11.596Z,0
2018-03-29T00:37:12.141Z,0
2018-03-29T00:38:12.672Z,0
2018-03-29T00:39:13.215Z,0
2018-03-29T00:40:13.756Z,0
2018-03-29T00:41:14.297Z,0
2018-03-29T00:42:14.840Z,0
2018-03-29T00:43:15.391Z,0
2018-03-29T00:44:15.933Z,0
2018-03-29T00:45:16.465Z,0
2018-03-29T00:46:17.004Z,0
2018-03-29T00:47:17.543Z,0
2018-03-29T00:48:18.114Z,0
2018-03-29T00:49:18.624Z,0
2018-03-29T00:50:19.166Z,0
2018-03-29T00:51:19.714Z,0
2018-03-29T00:52:20.263Z,0
2018-03-29T00:53:20.814Z,0
2018-03-29T00:54:21.352Z,0
2018-03-29T00:55:21.902Z,0
2018-03-29T00:56:22.444Z,0
2018-03-29T00:57:22.983Z,0
2018-03-29T00:58:23.524Z,0
2018-03-29T00:59:24.063Z,0
2018-03-29T01:00:24.623Z,0
2018-03-29T01:01:25.147Z,0
2018-03-29T01:02:25.684Z,0
2018-03-29T01:03:26.228Z,0
2018-03-29T01:04:26.770Z,0
2018-03-29T01:05:27.315Z,0
2018-03-29T01:06:27.856Z,0
2018-03-29T01:07:28.402Z,0
2018-03-29T01:08:28.944Z,0
2018-03-29T01:09:29.486Z,0
2018-03-29T01:10:30.030Z,0
2018-03-29T01:11:30.579Z,0
2018-03-29T01:12:31.117Z,0
2018-03-29T01:13:31.670Z,0
2018-03-29T01:14:32.205Z,0
2018-03-29T01:15:32.749Z,0
2018-03-29T01:16:33.287Z,0
2018-03-29T01:17:33.834Z,0
2018-03-29T01:18:34.380Z,0
2018-03-29T01:19:34.915Z,0
2018-03-29T01:20:35.461Z,0
2018-03-29T01:21:36.003Z,0
2018-03-29T01:22:36.554Z,0
2018-03-29T01:23:37.106Z,0
2018-03-29T01:24:37.635Z,0
2018-03-29T01:25:38.172Z,0
2018-03-29T01:26:38.730Z,0
2018-03-29T01:27:39.285Z,0
2018-03-29T01:28:39.810Z,0
2018-03-29T01:29:40.366Z,0
2018-03-29T01:30:40.879Z,0
2018-03-29T01:31:41.428Z,0
2018-03-29T01:32:42.006Z,0
2018-03-29T01:33:42.502Z,0
2018-03-29T01:34:43.049Z,0
2018-03-29T01:35:43.604Z,0
2018-03-29T01:36:44.124Z,0
2018-03-29T01:37:44.667Z,0
2018-03-29T01:38:45.206Z,0
2018-03-29T01:39:45.750Z,0
2018-03-29T01:40:46.294Z,0
2018-03-29T01:41:46.830Z,0
2018-03-29T01:42:47.367Z,0
2018-03-29T01:43:47.911Z,0
2018-03-29T01:44:48.448Z,0
2018-03-29T01:45:48.988Z,0
2018-03-29T01:46:49.536Z,0
2018-03-29T01:47:50.068Z,0
2018-03-29T01:48:50.605Z,0
2018-03-29T01:49:51.200Z,0
2018-03-29T01:50:51.736Z,0
2018-03-29T01:51:52.278Z,0
2018-03-29T01:52:52.819Z,0
2018-03-29T01:53:53.358Z,0
2018-03-29T01:54:53.894Z,0
2018-03-29T01:55:54.440Z,0
2018-03-29T01:56:54.995Z,0
2018-03-29T01:57:55.520Z,0
2018-03-29T01:58:56.067Z,0
2018-03-29T01:59:56.604Z,0
2018-03-29T02:00:57.164Z,0
2018-03-29T02:01:57.687Z,0
2018-03-29T02:02:58.222Z,0
2018-03-29T02:03:58.762Z,0
2018-03-29T02:04:59.305Z,0
2018-03-29T02:05:59.841Z,0
2018-03-29T02:07:00.387Z,0
2018-03-29T02:08:00.926Z,0
2018-03-29T02:09:01.466Z,0
2018-03-29T02:10:02.007Z,0
2018-03-29T02:11:02.545Z,0
2018-03-29T02:12:03.075Z,0
2018-03-29T02:13:03.615Z,0
2018-03-29T02:14:04.167Z,0
2018-03-29T02:15:04.704Z,0
2018-03-29T02:16:05.244Z,0
2018-03-29T02:17:05.780Z,0
2018-03-29T02:18:06.323Z,0
2018-03-29T02:19:06.872Z,0
2018-03-29T02:20:07.403Z,0
2018-03-29T02:21:07.954Z,0
2018-03-29T02:22:08.486Z,0
2018-03-29T02:23:09.024Z,0
2018-03-29T02:24:09.567Z,0
2018-03-29T02:25:10.103Z,0
2018-03-29T02:26:10.641Z,0
2018-03-29T02:27:11.227Z,0
2018-03-29T02:28:11.714Z,0
2018-03-29T02:29:12.254Z,0
2018-03-29T02:30:12.790Z,0
2018-03-29T02:31:13.330Z,0
2018-03-29T02:32:13.877Z,0
2018-03-29T02:33:14.419Z,0
2018-03-29T02:34:14.962Z,0
2018-03-29T02:35:15.499Z,0
2018-03-29T02:36:16.049Z,0
2018-03-29T02:37:16.585Z,0
2018-03-29T02:38:17.124Z,0
2018-03-29T02:39:17.666Z,0
2018-03-29T02:40:18.210Z,0
2018-03-29T02:41:18.750Z,0
2018-03-29T02:42:19.294Z,0
2018-03-29T02:43:19.832Z,0
2018-03-29T02:44:20.379Z,0
2018-03-29T02:45:20.918Z,0
2018-03-29T02:47:21.993Z,0
2018-03-29T02:48:22.542Z,0
2018-03-29T02:49:23.079Z,0
2018-03-29T02:50:23.625Z,0
2018-03-29T02:51:24.167Z,0
2018-03-29T02:52:24.703Z,0
2018-03-29T02:53:25.254Z,0
2018-03-29T02:54:25.796Z,0
2018-03-29T02:55:26.331Z,0
2018-03-29T02:56:26.874Z,0
2018-03-29T02:57:27.410Z,0
2018-03-29T02:58:27.952Z,0
2018-03-29T02:59:28.493Z,0
2018-03-29T03:00:29.029Z,0
2018-03-29T03:01:29.573Z,0
2018-03-29T03:02:30.112Z,0
2018-03-29T03:03:30.656Z,0
2018-03-29T03:04:31.199Z,0
2018-03-29T03:05:31.735Z,0
2018-03-29T03:06:32.295Z,0
2018-03-29T03:07:32.827Z,0
2018-03-29T03:08:33.371Z,0
2018-03-29T03:09:33.907Z,0
2018-03-29T03:10:34.446Z,0
2018-03-29T03:11:34.986Z,0
2018-03-29T03:12:35.528Z,0
2018-03-29T03:13:36.073Z,0
2018-03-29T03:14:36.614Z,0
2018-03-29T03:15:37.156Z,0
2018-03-29T03:16:37.739Z,0
2018-03-29T03:17:38.249Z,0
2018-03-29T03:18:38.803Z,0
2018-03-29T03:19:39.336Z,0
2018-03-29T03:20:39.876Z,0
2018-03-29T03:21:40.415Z,0
2018-03-29T03:22:40.950Z,0
2018-03-29T03:23:41.490Z,0
2018-03-29T03:24:42.033Z,0
2018-03-29T03:25:42.579Z,0
2018-03-29T03:26:43.108Z,0
2018-03-29T03:27:43.642Z,0
2018-03-29T03:28:44.185Z,0
2018-03-29T03:29:44.727Z,0
2018-03-29T03:30:45.268Z,0
2018-03-29T03:31:45.811Z,0
2018-03-29T03:32:46.353Z,0
2018-03-29T03:33:46.887Z,0
2018-03-29T03:34:47.426Z,0
2018-03-29T03:35:47.971Z,0
2018-03-29T03:36:48.519Z,0
2018-03-29T03:37:49.047Z,0
2018-03-29T03:38:49.587Z,0
2018-03-29T03:39:50.122Z,0
2018-03-29T03:40:50.671Z,0
2018-03-29T03:41:51.213Z,0
2018-03-29T03:42:51.784Z,0
2018-03-29T03:43:52.294Z,0
2018-03-29T03:44:52.840Z,0
2018-03-29T03:45:53.373Z,0
2018-03-29T03:46:53.921Z,0
2018-03-29T03:47:54.512Z,0
2018-03-29T03:48:55.020Z,0
2018-03-29T03:49:55.564Z,0
2018-03-29T03:50:56.125Z,0
2018-03-29T03:51:56.653Z,0
2018-03-29T03:52:57.303Z,0
2018-03-29T03:53:57.774Z,0
2018-03-29T03:54:58.312Z,0
2018-03-29T03:55:58.855Z,0
2018-03-29T03:56:59.395Z,0
2018-03-29T03:57:59.940Z,0
2018-03-29T03:59:00.505Z,0
2018-03-29T04:00:02.028Z,0
2018-03-29T04:01:02.565Z,0
2018-03-29T04:02:03.112Z,0
2018-03-29T04:03:03.650Z,0
2018-03-29T04:04:04.194Z,0
2018-03-29T04:05:04.755Z,0
2018-03-29T04:06:05.277Z,0
2018-03-29T04:07:05.916Z,0
2018-03-29T04:08:06.427Z,0
2018-03-29T04:09:06.966Z,0
2018-03-29T04:10:07.534Z,0
2018-03-29T04:11:08.069Z,0
2018-03-29T04:12:08.607Z,0
2018-03-29T04:13:09.154Z,0
2018-03-29T04:14:09.759Z,0
2018-03-29T04:15:10.254Z,0
2018-03-29T04:16:10.784Z,0
2018-03-29T04:17:11.318Z,0
2018-03-29T04:18:11.865Z,0
2018-03-29T04:19:12.410Z,0
2018-03-29T04:20:12.949Z,0
2018-03-29T04:21:13.494Z,0
2018-03-29T04:22:14.109Z,0
2018-03-29T04:23:14.593Z,0
2018-03-29T04:24:15.133Z,0
2018-03-29T04:25:15.716Z,0
2018-03-29T04:26:16.219Z,0
2018-03-29T04:27:16.758Z,0
2018-03-29T04:28:17.308Z,0
2018-03-29T04:29:17.836Z,0
2018-03-29T04:30:18.378Z,0
2018-03-29T04:31:18.925Z,0
2018-03-29T04:32:19.466Z,0
2018-03-29T04:33:20.011Z,0
2018-03-29T04:34:20.567Z,0
2018-03-29T04:35:21.134Z,0
2018-03-29T04:36:21.653Z,0
2018-03-29T04:37:22.211Z,0
2018-03-29T04:38:22.727Z,0
2018-03-29T04:39:23.257Z,0
2018-03-29T04:40:23.799Z,0
2018-03-29T04:41:24.342Z,0
2018-03-29T04:42:24.875Z,0
2018-03-29T04:43:25.418Z,0
2018-03-29T04:44:25.963Z,0
2018-03-29T04:45:26.507Z,0
2018-03-29T04:46:27.042Z,0
2018-03-29T04:47:27.623Z,0
2018-03-29T04:48:28.133Z,0
2018-03-29T04:49:28.670Z,0
2018-03-29T04:50:29.210Z,0
2018-03-29T04:51:29.748Z,0
2018-03-29T04:52:30.290Z,0
2018-03-29T04:53:30.832Z,0
2018-03-29T04:54:31.371Z,0
2018-03-29T04:55:31.964Z,0
2018-03-29T04:56:32.461Z,0
2018-03-29T04:57:32.999Z,0
2018-03-29T04:58:33.543Z,0
2018-03-29T04:59:34.156Z,0
2018-03-29T05:00:34.687Z,0
2018-03-29T05:01:35.248Z,0
2018-03-29T05:02:35.780Z,0
2018-03-29T05:03:36.324Z,0
2018-03-29T05:04:36.876Z,0
2018-03-29T05:05:37.418Z,0
2018-03-29T05:06:37.972Z,0
2018-03-29T05:07:38.546Z,0
2018-03-29T05:08:39.057Z,0
2018-03-29T05:09:39.604Z,5
2018-03-29T05:10:40.170Z,5
2018-03-29T05:11:40.694Z,5
2018-03-29T05:12:41.224Z,5
2018-03-29T05:13:41.773Z,5
2018-03-29T05:14:42.368Z,5
2018-03-29T05:15:42.895Z,10
2018-03-29T05:16:43.430Z,10
2018-03-29T05:17:43.976Z,10
2018-03-29T05:18:44.517Z,10
2018-03-29T05:19:45.088Z,15
2018-03-29T05:20:45.621Z,15
2018-03-29T05:21:46.157Z,15
2018-03-29T05:22:46.703Z,20
2018-03-29T05:23:47.248Z,20
2018-03-29T05:24:47.790Z,20
2018-03-29T05:25:48.329Z,20
2018-03-29T05:26:48.944Z,20
2018-03-29T05:27:49.461Z,25
2018-03-29T05:28:49.993Z,25
2018-03-29T05:29:50.540Z,25
2018-03-29T05:30:51.084Z,30
2018-03-29T05:31:51.640Z,30
2018-03-29T05:32:52.176Z,35
2018-03-29T05:33:52.717Z,35
2018-03-29T05:34:53.263Z,35
2018-03-29T05:35:53.807Z,40
2018-03-29T05:36:54.355Z,40
2018-03-29T05:37:54.903Z,40
2018-03-29T05:38:55.442Z,45
2018-03-29T05:39:55.993Z,45
2018-03-29T05:40:56.551Z,45
2018-03-29T05:41:57.094Z,45
2018-03-29T05:42:57.638Z,50
2018-03-29T05:43:58.200Z,50
2018-03-29T05:44:58.730Z,55
2018-03-29T05:45:59.278Z,60
2018-03-29T05:46:59.819Z,60
2018-03-29T05:48:00.370Z,65
2018-03-29T05:49:00.909Z,65
2018-03-29T05:50:01.457Z,75
2018-03-29T05:51:01.996Z,80
2018-03-29T05:52:02.577Z,85
2018-03-29T05:53:03.093Z,90
2018-03-29T05:54:03.645Z,100
2018-03-29T05:55:04.266Z,105
2018-03-29T05:56:04.775Z,105
2018-03-29T05:57:05.326Z,100
2018-03-29T05:58:05.877Z,105
2018-03-29T05:59:06.432Z,105
2018-03-29T06:00:06.974Z,110
2018-03-29T06:01:07.525Z,110
2018-03-29T06:02:08.070Z,115
2018-03-29T06:03:08.630Z,115
2018-03-29T06:04:09.243Z,115
2018-03-29T06:05:09.808Z,120
2018-03-29T06:06:10.322Z,125
2018-03-29T06:07:10.872Z,125
2018-03-29T06:08:11.453Z,120
2018-03-29T06:09:11.981Z,115
2018-03-29T06:10:12.525Z,115
2018-03-29T06:11:13.188Z,115
2018-03-29T06:12:13.738Z,110
2018-03-29T06:13:14.311Z,105
2018-03-29T06:14:14.975Z,105
2018-03-29T06:15:15.515Z,100
2018-03-29T06:16:16.090Z,95
2018-03-29T06:17:16.686Z,90
2018-03-29T06:18:17.280Z,85
2018-03-29T06:19:17.843Z,95
2018-03-29T06:20:18.647Z,100
2018-03-29T06:21:19.268Z,105
2018-03-29T06:22:19.884Z,90
2018-03-29T06:23:20.490Z,75
2018-03-29T06:24:20.977Z,70
2018-03-29T06:25:21.558Z,65
2018-03-29T06:26:22.104Z,65
2018-03-29T06:27:22.624Z,65
2018-03-29T06:28:23.301Z,65
2018-03-29T06:29:23.831Z,65
2018-03-29T06:30:24.835Z,65
2018-03-29T06:31:25.386Z,70
2018-03-29T06:32:25.988Z,75
2018-03-29T06:33:26.532Z,70
2018-03-29T06:34:27.072Z,85
2018-03-29T06:35:27.671Z,105
2018-03-29T06:36:28.195Z,130
2018-03-29T06:37:28.742Z,145
2018-03-29T06:38:29.284Z,160
2018-03-29T06:39:29.835Z,165
2018-03-29T06:40:30.384Z,165
2018-03-29T06:41:30.995Z,170
2018-03-29T06:42:31.576Z,190
2018-03-29T06:43:32.129Z,195
2018-03-29T06:44:32.679Z,190
2018-03-29T06:45:33.226Z,185
2018-03-29T06:46:33.770Z,170
2018-03-29T06:47:34.323Z,165
2018-03-29T06:48:34.867Z,165
2018-03-29T06:49:35.413Z,165
2018-03-29T06:50:35.957Z,165
2018-03-29T06:51:36.505Z,165
2018-03-29T06:52:37.051Z,180
2018-03-29T06:53:37.593Z,200
2018-03-29T06:54:38.146Z,240
2018-03-29T06:55:38.688Z,295
2018-03-29T06:56:39.236Z,340
2018-03-29T06:57:39.785Z,340
2018-03-29T06:58:40.331Z,345
2018-03-29T06:59:40.929Z,330
2018-03-29T07:00:41.502Z,320
2018-03-29T07:01:42.073Z,315
2018-03-29T07:02:42.636Z,315
2018-03-29T07:03:43.191Z,300
2018-03-29T07:04:43.741Z,300
2018-03-29T07:05:44.287Z,285
2018-03-29T07:06:44.830Z,265
2018-03-29T07:07:45.374Z,265
2018-03-29T07:08:45.923Z,260
2018-03-29T07:09:47.468Z,270
2018-03-29T07:10:48.012Z,295
2018-03-29T07:11:48.563Z,295
2018-03-29T07:12:49.109Z,305
2018-03-29T07:13:49.681Z,310
2018-03-29T07:14:50.208Z,335
2018-03-29T07:15:50.815Z,355
2018-03-29T07:16:51.384Z,370
2018-03-29T07:17:51.920Z,365
2018-03-29T07:18:52.472Z,355
2018-03-29T07:19:53.021Z,365
2018-03-29T07:20:53.570Z,375
2018-03-29T07:21:54.121Z,375
2018-03-29T07:22:54.661Z,375
2018-03-29T07:23:55.210Z,375
2018-03-29T07:24:55.769Z,350
2018-03-29T07:25:56.325Z,330
2018-03-29T07:26:56.873Z,300
2018-03-29T07:27:57.418Z,280
2018-03-29T07:28:57.965Z,300
2018-03-29T07:29:58.514Z,280
2018-03-29T07:30:59.052Z,260
2018-03-29T07:31:59.602Z,270
2018-03-29T07:33:00.154Z,315
2018-03-29T07:34:00.702Z,340
2018-03-29T07:35:01.263Z,395
2018-03-29T07:36:01.802Z,440
2018-03-29T07:37:02.370Z,470
2018-03-29T07:38:02.916Z,480
2018-03-29T07:39:03.476Z,460
2018-03-29T07:40:04.020Z,440
2018-03-29T07:41:04.578Z,435
2018-03-29T07:42:05.129Z,490
2018-03-29T07:43:05.687Z,500
2018-03-29T07:44:06.238Z,500
2018-03-29T07:45:06.785Z,480
2018-03-29T07:46:07.334Z,490
2018-03-29T07:47:07.942Z,460
2018-03-29T07:48:08.431Z,375
2018-03-29T07:49:08.982Z,330
2018-03-29T07:50:09.536Z,320
2018-03-29T07:51:10.084Z,300
2018-03-29T07:52:10.649Z,325
2018-03-29T07:53:11.174Z,315
2018-03-29T07:54:11.736Z,305
2018-03-29T07:55:12.286Z,295
2018-03-29T07:56:12.823Z,240
2018-03-29T07:57:13.370Z,240
2018-03-29T07:58:13.934Z,260
2018-03-29T07:59:14.479Z,310
2018-03-29T08:00:15.025Z,325
2018-03-29T08:01:15.580Z,365
2018-03-29T08:02:16.128Z,415
2018-03-29T08:03:16.680Z,420
2018-03-29T08:04:17.233Z,395
2018-03-29T08:05:17.776Z,395
2018-03-29T08:06:18.346Z,420
2018-03-29T08:07:19.026Z,395
2018-03-29T08:08:19.510Z,370
2018-03-29T08:09:20.062Z,375
2018-03-29T08:10:20.602Z,365
2018-03-29T08:11:21.153Z,385
2018-03-29T08:12:21.702Z,405
2018-03-29T08:13:22.260Z,430
2018-03-29T08:14:22.829Z,490
2018-03-29T08:15:23.401Z,480
2018-03-29T08:16:23.954Z,385
2018-03-29T08:17:24.505Z,330
2018-03-29T08:18:25.057Z,320
2018-03-29T08:19:25.635Z,320
2018-03-29T08:20:26.173Z,325
2018-03-29T08:21:26.723Z,325
2018-03-29T08:22:27.276Z,350
2018-03-29T08:23:27.819Z,355
2018-03-29T08:24:28.373Z,435
2018-03-29T08:25:28.929Z,465
2018-03-29T08:26:29.484Z,470
2018-03-29T08:27:30.037Z,450
2018-03-29T08:28:30.593Z,450
2018-03-29T08:29:31.134Z,465
2018-03-29T08:30:31.693Z,490
2018-03-29T08:31:32.245Z,565
2018-03-29T08:32:32.794Z,620
2018-03-29T08:33:33.355Z,630
2018-03-29T08:34:33.956Z,660
2018-03-29T08:35:34.467Z,645
2018-03-29T08:36:35.020Z,625
2018-03-29T08:37:35.568Z,625
2018-03-29T08:38:36.116Z,690
2018-03-29T08:39:36.671Z,785
2018-03-29T08:40:37.226Z,860
2018-03-29T08:41:37.778Z,1035
2018-03-29T08:42:38.327Z,835
2018-03-29T08:43:38.876Z,765
2018-03-29T08:44:39.427Z,745
2018-03-29T08:45:39.980Z,780
2018-03-29T08:46:40.532Z,845
2018-03-29T08:47:41.087Z,840
2018-03-29T08:48:41.644Z,1010
2018-03-29T08:49:42.198Z,805
2018-03-29T08:50:42.753Z,735
2018-03-29T08:51:43.417Z,915
2018-03-29T08:52:43.951Z,1055
2018-03-29T08:53:44.504Z,910
2018-03-29T08:54:45.063Z,770
2018-03-29T08:55:45.615Z,725
2018-03-29T08:56:46.169Z,670
2018-03-29T08:57:46.713Z,680
2018-03-29T08:58:47.266Z,700
2018-03-29T08:59:47.815Z,765
2018-03-29T09:00:48.368Z,1055
2018-03-29T09:01:48.927Z,1130
2018-03-29T09:02:49.477Z,965
2018-03-29T09:03:50.035Z,895
2018-03-29T09:04:50.581Z,945
2018-03-29T09:05:51.134Z,825
2018-03-29T09:06:51.690Z,765
2018-03-29T09:07:52.243Z,750
2018-03-29T09:08:52.822Z,1275
2018-03-29T09:09:53.401Z,1485
2018-03-29T09:10:53.962Z,1755
2018-03-29T09:11:54.525Z,1815
2018-03-29T09:12:55.084Z,1760
2018-03-29T09:13:55.636Z,1830
2018-03-29T09:14:56.186Z,1710
2018-03-29T09:15:56.749Z,1720
2018-03-29T09:16:57.314Z,1755
2018-03-29T09:17:57.871Z,1835
2018-03-29T09:18:58.430Z,1695
2018-03-29T09:19:58.991Z,1480
2018-03-29T09:20:59.641Z,1350
2018-03-29T09:22:00.199Z,1845
2018-03-29T09:23:00.752Z,1715
2018-03-29T09:24:01.300Z,1960
2018-03-29T09:25:01.859Z,1985
2018-03-29T09:26:02.414Z,1080
2018-03-29T09:27:02.971Z,1120
2018-03-29T09:28:03.646Z,1690
2018-03-29T09:29:04.188Z,1855
2018-03-29T09:30:04.750Z,1860
2018-03-29T09:31:05.308Z,1900
2018-03-29T09:32:05.879Z,2020
2018-03-29T09:33:06.449Z,2190
2018-03-29T09:34:07.010Z,2230
2018-03-29T09:35:07.566Z,2125
2018-03-29T09:36:08.120Z,2065
2018-03-29T09:37:08.698Z,2020
2018-03-29T09:38:09.259Z,2095
2018-03-29T09:39:09.821Z,1640
2018-03-29T09:40:10.386Z,1530
2018-03-29T09:41:10.944Z,1635
2018-03-29T09:42:11.499Z,1550
2018-03-29T09:43:12.063Z,1885
2018-03-29T09:44:12.624Z,2200
2018-03-29T09:45:13.197Z,2305
2018-03-29T09:46:13.754Z,2435
2018-03-29T09:47:14.317Z,2560
2018-03-29T09:48:14.878Z,2630
2018-03-29T09:49:15.443Z,2550
2018-03-29T09:50:16.024Z,2520
2018-03-29T09:51:16.582Z,2680
2018-03-29T09:52:17.149Z,2765
2018-03-29T09:53:17.717Z,2635
2018-03-29T09:54:18.287Z,2625
2018-03-29T09:55:18.833Z,2660
2018-03-29T09:56:19.541Z,2645
2018-03-29T09:57:20.149Z,2605
2018-03-29T09:58:20.673Z,2580
2018-03-29T09:59:21.245Z,780
2018-03-29T10:00:21.813Z,830
2018-03-29T10:01:22.380Z,2580
2018-03-29T10:02:22.946Z,2610
2018-03-29T10:03:23.515Z,740
2018-03-29T10:04:24.121Z,2420
2018-03-29T10:05:24.685Z,2460
2018-03-29T10:06:25.240Z,2095
2018-03-29T10:07:25.823Z,850
2018-03-29T10:08:26.367Z,2660
2018-03-29T10:09:27.022Z,1125
2018-03-29T10:10:27.835Z,1450
2018-03-29T10:11:28.734Z,2880
2018-03-29T10:12:29.250Z,2550
2018-03-29T10:13:29.808Z,900
2018-03-29T10:14:30.373Z,2590
2018-03-29T10:15:30.941Z,2525
2018-03-29T10:16:31.506Z,1010
2018-03-29T10:17:32.076Z,2355
2018-03-29T10:18:32.643Z,2340
2018-03-29T10:19:33.215Z,2330
2018-03-29T10:20:33.787Z,2415
2018-03-29T10:21:34.339Z,2410
2018-03-29T10:22:34.906Z,2410
2018-03-29T10:23:35.477Z,2370
2018-03-29T10:24:36.043Z,2345
2018-03-29T10:25:36.607Z,2295
2018-03-29T10:26:37.171Z,2270
2018-03-29T10:27:37.732Z,2310
2018-03-29T10:28:38.301Z,2315
2018-03-29T10:29:38.871Z,2320
2018-03-29T10:30:39.452Z,2315
2018-03-29T10:31:40.018Z,2315
2018-03-29T10:32:40.582Z,2305
2018-03-29T10:33:41.140Z,2260
2018-03-29T10:34:41.698Z,2290
2018-03-29T10:35:42.287Z,2325
2018-03-29T10:36:42.833Z,2360
2018-03-29T10:37:43.397Z,2365
2018-03-29T10:38:43.966Z,2380
2018-03-29T10:39:44.525Z,2395
2018-03-29T10:40:45.098Z,2410
2018-03-29T10:41:45.657Z,2435
2018-03-29T10:42:46.224Z,2445
2018-03-29T10:43:46.794Z,2580
2018-03-29T10:44:47.359Z,2630
2018-03-29T10:45:47.921Z,785
2018-03-29T10:46:48.470Z,2645
2018-03-29T10:47:49.099Z,2380
2018-03-29T10:48:49.672Z,1885
2018-03-29T10:49:50.226Z,2265
2018-03-29T10:50:50.780Z,745
2018-03-29T10:51:52.337Z,750
2018-03-29T10:52:52.900Z,840
2018-03-29T10:53:53.466Z,1185
2018-03-29T10:54:54.029Z,2305
2018-03-29T10:55:54.585Z,1105
2018-03-29T10:56:55.162Z,1675
2018-03-29T10:57:55.723Z,2560
2018-03-29T10:58:56.282Z,2045
2018-03-29T10:59:56.843Z,2590
2018-03-29T11:00:57.407Z,2575
2018-03-29T11:01:57.971Z,2570
2018-03-29T11:02:58.530Z,2600
2018-03-29T11:03:59.087Z,2600
2018-03-29T11:04:59.655Z,2635
2018-03-29T11:06:00.216Z,2650
2018-03-29T11:07:00.771Z,2680
2018-03-29T11:08:01.335Z,2685
2018-03-29T11:09:01.901Z,2685
2018-03-29T11:10:02.468Z,2705
2018-03-29T11:11:03.033Z,2705
2018-03-29T11:12:03.586Z,2730
2018-03-29T11:13:04.145Z,2825
2018-03-29T11:14:04.705Z,2915
2018-03-29T11:15:05.270Z,3030
2018-03-29T11:16:05.836Z,3090
2018-03-29T11:17:06.402Z,3085
2018-03-29T11:18:06.962Z,3130
2018-03-29T11:19:07.529Z,3165
2018-03-29T11:20:08.091Z,3175
2018-03-29T11:21:08.654Z,3200
2018-03-29T11:22:09.219Z,3270
2018-03-29T11:23:09.779Z,3270
2018-03-29T11:24:10.347Z,3270
2018-03-29T11:25:10.918Z,3345
2018-03-29T11:26:11.479Z,3365
2018-03-29T11:27:12.040Z,3415
2018-03-29T11:28:12.612Z,3445
2018-03-29T11:29:13.176Z,3540
2018-03-29T11:30:13.742Z,1100
2018-03-29T11:31:14.310Z,1140
2018-03-29T11:32:14.881Z,3455
2018-03-29T11:33:15.437Z,3420
2018-03-29T11:34:16.005Z,1045
2018-03-29T11:35:16.574Z,1085
2018-03-29T11:36:17.139Z,1405
2018-03-29T11:37:17.694Z,3350
2018-03-29T11:38:18.264Z,860
2018-03-29T11:39:18.912Z,715
2018-03-29T11:40:19.415Z,670
2018-03-29T11:41:19.980Z,670
2018-03-29T11:42:20.549Z,650
2018-03-29T11:43:21.112Z,700
2018-03-29T11:44:21.672Z,715
2018-03-29T11:45:22.231Z,685
2018-03-29T11:46:22.799Z,580
2018-03-29T11:47:23.354Z,470
2018-03-29T11:48:23.919Z,385
2018-03-29T11:49:24.477Z,340
2018-03-29T11:50:25.036Z,340
2018-03-29T11:51:25.591Z,370
2018-03-29T11:52:26.146Z,420
2018-03-29T11:53:26.707Z,495
2018-03-29T11:54:27.266Z,570
2018-03-29T11:55:27.849Z,665
2018-03-29T11:56:28.384Z,620
2018-03-29T11:57:28.944Z,590
2018-03-29T11:58:29.548Z,580
2018-03-29T11:59:30.071Z,540
2018-03-29T12:00:30.628Z,510
2018-03-29T12:01:31.188Z,545
2018-03-29T12:02:31.746Z,665
2018-03-29T12:03:32.309Z,720
2018-03-29T12:04:32.869Z,730
2018-03-29T12:05:33.429Z,775
2018-03-29T12:06:33.994Z,780
2018-03-29T12:07:34.545Z,750
2018-03-29T12:08:35.123Z,770
2018-03-29T12:09:35.687Z,1765
2018-03-29T12:10:36.254Z,1130
2018-03-29T12:11:36.821Z,1985
2018-03-29T12:12:37.408Z,520
2018-03-29T12:13:37.954Z,420
2018-03-29T12:14:38.513Z,360
2018-03-29T12:15:39.067Z,310
2018-03-29T12:16:39.653Z,285
2018-03-29T12:17:40.196Z,280
2018-03-29T12:18:40.745Z,275
2018-03-29T12:19:41.305Z,270
2018-03-29T12:20:41.856Z,280
2018-03-29T12:21:42.436Z,305
2018-03-29T12:22:42.993Z,340
2018-03-29T12:23:43.555Z,410
2018-03-29T12:24:44.108Z,500
2018-03-29T12:25:44.664Z,630
2018-03-29T12:26:45.218Z,785
2018-03-29T12:27:45.778Z,910
2018-03-29T12:28:46.334Z,2315
2018-03-29T12:29:46.893Z,1445
2018-03-29T12:30:47.443Z,830
2018-03-29T12:31:48.005Z,745
2018-03-29T12:32:48.564Z,725
2018-03-29T12:33:49.127Z,765
2018-03-29T12:34:49.684Z,835
2018-03-29T12:35:50.275Z,1170
2018-03-29T12:36:50.843Z,1120
2018-03-29T12:37:51.400Z,875
2018-03-29T12:38:51.985Z,625
2018-03-29T12:39:52.520Z,530
2018-03-29T12:40:53.067Z,460
2018-03-29T12:41:53.633Z,425
2018-03-29T12:42:54.187Z,430
2018-03-29T12:43:54.740Z,455
2018-03-29T12:44:55.310Z,465
2018-03-29T12:45:55.865Z,480
2018-03-29T12:46:56.424Z,505
2018-03-29T12:47:57.024Z,580
2018-03-29T12:48:57.549Z,1000
2018-03-29T12:49:58.117Z,885
2018-03-29T12:50:58.677Z,815
2018-03-29T12:51:59.233Z,735
2018-03-29T12:52:59.798Z,645
2018-03-29T12:54:00.354Z,570
2018-03-29T12:55:00.926Z,510
2018-03-29T12:56:01.529Z,455
2018-03-29T12:57:02.049Z,405
2018-03-29T12:58:02.605Z,380
2018-03-29T12:59:03.171Z,425
2018-03-29T13:00:03.724Z,700
2018-03-29T13:01:04.285Z,2235
2018-03-29T13:02:04.841Z,2795
2018-03-29T13:03:05.399Z,2820
2018-03-29T13:04:05.983Z,2800
2018-03-29T13:05:06.516Z,2720
2018-03-29T13:06:07.069Z,2625
2018-03-29T13:07:07.640Z,2595
2018-03-29T13:08:08.190Z,2590
2018-03-29T13:09:08.753Z,2560
2018-03-29T13:10:09.307Z,2535
2018-03-29T13:11:09.864Z,2555
2018-03-29T13:12:10.425Z,2520
2018-03-29T13:13:10.997Z,2555
2018-03-29T13:14:11.550Z,2360
2018-03-29T13:15:12.113Z,1700
2018-03-29T13:16:12.664Z,2000
2018-03-29T13:17:13.237Z,2490
2018-03-29T13:18:13.788Z,2580
2018-03-29T13:19:14.363Z,2330
2018-03-29T13:20:14.968Z,1815
2018-03-29T13:21:15.476Z,2100
2018-03-29T13:22:16.026Z,2570
2018-03-29T13:23:16.602Z,1050
2018-03-29T13:24:17.165Z,1015
2018-03-29T13:25:17.836Z,2570
2018-03-29T13:26:18.317Z,2525
2018-03-29T13:27:18.855Z,2765
2018-03-29T13:28:19.417Z,1145
2018-03-29T13:29:19.990Z,1225
2018-03-29T13:30:20.583Z,770
2018-03-29T13:31:21.120Z,605
2018-03-29T13:32:21.687Z,655
2018-03-29T13:33:22.236Z,895
2018-03-29T13:34:22.847Z,1045
2018-03-29T13:35:23.386Z,1080
2018-03-29T13:36:23.947Z,1070
2018-03-29T13:37:24.507Z,920
2018-03-29T13:38:25.074Z,790
2018-03-29T13:39:25.631Z,755
2018-03-29T13:40:26.190Z,645
2018-03-29T13:41:26.743Z,750
2018-03-29T13:42:27.320Z,800
2018-03-29T13:43:27.873Z,795
2018-03-29T13:44:28.427Z,735
2018-03-29T13:45:28.991Z,805
2018-03-29T13:46:29.545Z,720
2018-03-29T13:47:30.102Z,690
2018-03-29T13:48:30.678Z,635
2018-03-29T13:49:31.227Z,815
2018-03-29T13:50:31.795Z,885
2018-03-29T13:51:32.350Z,595
2018-03-29T13:52:32.908Z,1185
2018-03-29T13:53:33.464Z,2255
2018-03-29T13:54:34.020Z,1560
2018-03-29T13:55:34.581Z,730
2018-03-29T13:56:35.147Z,2155
2018-03-29T13:57:35.693Z,2300
2018-03-29T13:58:36.260Z,2225
2018-03-29T13:59:36.819Z,2180
2018-03-29T14:00:37.400Z,2205
2018-03-29T14:01:37.940Z,2195
2018-03-29T14:02:38.541Z,2205
2018-03-29T14:03:39.152Z,2230
2018-03-29T14:04:39.650Z,2255
2018-03-29T14:05:40.371Z,2245
2018-03-29T14:06:40.921Z,2235
2018-03-29T14:07:41.496Z,2200
2018-03-29T14:08:42.092Z,2175
2018-03-29T14:09:42.683Z,2150
2018-03-29T14:10:43.248Z,2150
2018-03-29T14:11:43.823Z,2135