createdAt,value
2019-05-26T00:00:59.360Z,19.42
2019-05-26T00:03:27.866Z,19.10
2019-05-26T00:05:56.473Z,17.70
2019-05-26T00:08:24.942Z,18.48
2019-05-26T00:10:53.486Z,19.67
2019-05-26T00:13:21.974Z,17.55
2019-05-26T00:15:50.791Z,17.00
2019-05-26T00:18:19.485Z,16.75
2019-05-26T00:20:48.142Z,18.30
2019-05-26T00:23:16.821Z,17.75
2019-05-26T00:25:45.380Z,19.70
2019-05-26T00:28:13.918Z,18.77
2019-05-26T00:30:42.529Z,20.08
2019-05-26T00:33:11.015Z,21.05
2019-05-26T00:35:39.608Z,20.97
2019-05-26T00:38:08.201Z,17.82
2019-05-26T00:40:36.839Z,17.98
2019-05-26T00:43:05.453Z,18.15
2019-05-26T00:45:34.103Z,19.42
2019-05-26T00:48:03.079Z,18.62
2019-05-26T00:50:31.700Z,18.98
2019-05-26T00:53:00.350Z,17.02
2019-05-26T00:55:28.996Z,18.45
2019-05-26T00:57:57.554Z,17.70
2019-05-26T01:00:40.581Z,16.52
2019-05-26T01:03:10.003Z,21.60
2019-05-26T01:05:38.660Z,18.30
2019-05-26T01:08:08.274Z,20.10
2019-05-26T01:10:37.363Z,17.65
2019-05-26T01:13:07.167Z,24.47
2019-05-26T01:15:35.776Z,16.35
2019-05-26T01:18:05.483Z,18.07
2019-05-26T01:20:34.048Z,16.55
2019-05-26T01:23:02.628Z,15.90
2019-05-26T01:25:31.345Z,17.17
2019-05-26T01:27:59.964Z,16.95
2019-05-26T01:30:36.919Z,16.65
2019-05-26T01:33:06.841Z,16.95
2019-05-26T01:35:38.720Z,18.12
2019-05-26T01:38:22.314Z,17.55
2019-05-26T01:40:41.457Z,20.37
2019-05-26T01:43:10.333Z,16.97
2019-05-26T01:45:39.084Z,16.60
2019-05-26T01:48:08.266Z,18.60
2019-05-26T01:50:37.705Z,16.52
2019-05-26T01:53:06.987Z,27.13
2019-05-26T01:55:35.900Z,17.37
2019-05-26T01:58:05.318Z,21.35
2019-05-26T02:00:37.161Z,15.70
2019-05-26T02:03:06.171Z,22.07
2019-05-26T02:05:34.855Z,17.07
2019-05-26T02:08:03.726Z,17.90
2019-05-26T02:10:32.392Z,19.60
2019-05-26T02:13:00.871Z,19.12
2019-05-26T02:15:31.331Z,18.82
2019-05-26T02:17:59.939Z,17.85
2019-05-26T02:20:28.547Z,18.48
2019-05-26T02:22:57.083Z,18.75
2019-05-26T02:25:26.370Z,17.65
2019-05-26T02:27:54.913Z,16.40
2019-05-26T02:30:24.662Z,18.25
2019-05-26T02:32:53.204Z,15.83
2019-05-26T02:35:23.524Z,20.00
2019-05-26T02:37:52.086Z,16.12
2019-05-26T02:40:21.808Z,15.98
2019-05-26T02:42:50.448Z,18.92
2019-05-26T02:45:20.385Z,16.25
2019-05-26T02:47:49.107Z,15.68
2019-05-26T02:50:19.027Z,17.00
2019-05-26T02:52:47.577Z,17.62
2019-05-26T02:55:16.855Z,16.17
2019-05-26T02:57:45.458Z,18.17
2019-05-26T03:00:17.001Z,17.85
2019-05-26T03:02:46.055Z,18.48
2019-05-26T03:05:14.750Z,16.85
2019-05-26T03:07:44.032Z,21.70
2019-05-26T03:10:15.323Z,18.27
2019-05-26T03:12:44.373Z,18.05
2019-05-26T03:15:15.716Z,17.65
2019-05-26T03:17:45.817Z,16.00
2019-05-26T03:20:15.184Z,19.73
2019-05-26T03:22:45.560Z,18.82
2019-05-26T03:25:14.552Z,17.50
2019-05-26T03:27:43.185Z,16.42
2019-05-26T03:30:11.947Z,20.35
2019-05-26T03:32:40.550Z,22.60
2019-05-26T03:35:09.750Z,17.35
2019-05-26T03:37:38.551Z,15.68
2019-05-26T03:40:10.439Z,17.42
2019-05-26T03:42:39.100Z,16.93
2019-05-26T03:45:08.516Z,19.37
2019-05-26T03:47:37.066Z,18.80
2019-05-26T03:50:07.712Z,18.52
2019-05-26T03:52:36.311Z,18.42
2019-05-26T03:55:06.938Z,16.50
2019-05-26T03:57:35.489Z,16.82
2019-05-26T04:00:06.677Z,17.15
2019-05-26T04:02:35.349Z,20.88
2019-05-26T04:05:05.574Z,20.55
2019-05-26T04:07:34.227Z,19.25
2019-05-26T04:10:06.199Z,21.95
2019-05-26T04:12:35.294Z,17.70
2019-05-26T04:15:05.717Z,19.90
2019-05-26T04:17:34.328Z,18.95
2019-05-26T04:20:02.958Z,21.75
2019-05-26T04:22:31.424Z,23.65
2019-05-26T04:24:59.978Z,19.27
2019-05-26T04:27:28.515Z,20.45
2019-05-26T04:29:57.049Z,21.33
2019-05-26T04:32:25.662Z,22.95
2019-05-26T04:34:54.232Z,19.73
2019-05-26T04:37:23.039Z,21.68
2019-05-26T04:39:51.557Z,17.10
2019-05-26T04:42:20.364Z,18.75
2019-05-26T04:44:49.681Z,16.48
2019-05-26T04:47:18.289Z,21.80
2019-05-26T04:49:48.553Z,18.90
2019-05-26T04:52:17.037Z,20.15
2019-05-26T04:54:45.611Z,20.92
2019-05-26T04:57:14.349Z,18.48
2019-05-26T04:59:45.523Z,21.65
2019-05-26T05:02:14.382Z,18.50
2019-05-26T05:04:43.001Z,17.52
2019-05-26T05:07:11.552Z,18.80
2019-05-26T05:09:40.102Z,20.43
2019-05-26T05:12:08.654Z,21.25
2019-05-26T05:14:37.264Z,18.17
2019-05-26T05:17:05.908Z,18.73
2019-05-26T05:19:34.992Z,18.82
2019-05-26T05:22:03.634Z,19.75
2019-05-26T05:24:32.170Z,18.55
2019-05-26T05:27:00.812Z,18.00
2019-05-26T05:29:29.277Z,19.45
2019-05-26T05:31:57.844Z,16.75
2019-05-26T05:34:26.361Z,16.97
2019-05-26T05:36:55.007Z,19.35
2019-05-26T05:39:23.620Z,20.88
2019-05-26T05:41:52.200Z,20.57
2019-05-26T05:44:22.373Z,19.42
2019-05-26T05:46:50.980Z,17.07
2019-05-26T05:49:19.472Z,16.73
2019-05-26T05:51:48.173Z,18.20
2019-05-26T05:54:16.743Z,18.92
2019-05-26T05:56:45.296Z,22.98
2019-05-26T05:59:13.776Z,19.15
2019-05-26T06:01:42.416Z,17.55
2019-05-26T06:04:11.080Z,20.68
2019-05-26T06:06:39.813Z,18.32
2019-05-26T06:09:08.601Z,17.32
2019-05-26T06:11:37.081Z,16.73
2019-05-26T06:14:05.994Z,14.68
2019-05-26T06:16:34.565Z,15.50
2019-05-26T06:19:03.123Z,17.55
2019-05-26T06:21:31.727Z,16.42
2019-05-26T06:24:02.711Z,18.12
2019-05-26T06:26:31.333Z,15.65
2019-05-26T06:28:59.804Z,17.15
2019-05-26T06:31:28.713Z,15.68
2019-05-26T06:34:00.061Z,14.63
2019-05-26T06:36:28.612Z,15.32
2019-05-26T06:38:57.255Z,17.32
2019-05-26T06:41:33.458Z,19.15
2019-05-26T06:43:56.071Z,16.30
2019-05-26T06:46:24.681Z,14.03
2019-05-26T06:48:53.295Z,13.62
2019-05-26T06:51:23.259Z,15.25
2019-05-26T06:53:53.997Z,14.05
2019-05-26T06:56:22.344Z,13.05
2019-05-26T06:58:50.990Z,11.45
2019-05-26T07:01:19.636Z,13.18
2019-05-26T07:03:48.413Z,10.75
2019-05-26T07:06:16.983Z,16.42
2019-05-26T07:08:45.865Z,16.02
2019-05-26T07:11:14.448Z,10.48
2019-05-26T07:13:43.062Z,10.95
2019-05-26T07:16:11.540Z,13.98
2019-05-26T07:18:40.081Z,14.15
2019-05-26T07:21:08.697Z,11.78
2019-05-26T07:23:37.338Z,9.85
2019-05-26T07:26:05.989Z,10.03
2019-05-26T07:28:34.461Z,10.93
2019-05-26T07:31:03.107Z,11.53
2019-05-26T07:33:31.712Z,10.20
2019-05-26T07:36:00.362Z,11.35
2019-05-26T07:38:28.974Z,11.12
2019-05-26T07:40:57.608Z,12.23
2019-05-26T07:43:28.165Z,9.43
2019-05-26T07:45:56.374Z,10.03
2019-05-26T07:48:24.976Z,8.88
2019-05-26T07:50:53.538Z,8.78
2019-05-26T07:53:22.110Z,9.25
2019-05-26T07:55:50.651Z,10.25
2019-05-26T07:58:19.286Z,11.10
2019-05-26T08:00:47.845Z,9.03
2019-05-26T08:03:16.488Z,11.20
2019-05-26T08:05:45.083Z,12.10
2019-05-26T08:08:13.865Z,8.88
2019-05-26T08:10:42.486Z,9.05
2019-05-26T08:13:11.195Z,9.98
2019-05-26T08:15:39.739Z,9.33
2019-05-26T08:18:08.381Z,9.50
2019-05-26T08:20:37.083Z,8.45
2019-05-26T08:23:05.692Z,8.00
2019-05-26T08:25:34.571Z,9.10
2019-05-26T08:28:03.107Z,9.15
2019-05-26T08:30:31.719Z,9.55
2019-05-26T08:33:00.358Z,8.38
2019-05-26T08:35:29.234Z,8.93
2019-05-26T08:37:57.842Z,9.03
2019-05-26T08:40:26.648Z,8.53
2019-05-26T08:42:55.265Z,8.03
2019-05-26T08:45:23.853Z,8.63
2019-05-26T08:47:53.065Z,7.97
2019-05-26T08:50:23.189Z,8.08
2019-05-26T08:52:51.842Z,8.70
2019-05-26T08:55:21.250Z,8.43
2019-05-26T08:57:49.785Z,9.15
2019-05-26T09:00:19.191Z,9.68
2019-05-26T09:02:52.409Z,9.10
2019-05-26T09:05:21.826Z,8.55
2019-05-26T09:07:50.487Z,8.73
2019-05-26T09:10:20.119Z,8.93
2019-05-26T09:13:00.186Z,9.58
2019-05-26T09:15:19.652Z,8.50
2019-05-26T09:17:48.265Z,8.55
2019-05-26T09:20:18.847Z,11.25
2019-05-26T09:22:47.475Z,9.00
2019-05-26T09:25:16.474Z,8.05
2019-05-26T09:27:45.842Z,20.45
2019-05-26T09:30:14.506Z,16.48
2019-05-26T09:32:43.137Z,15.88
2019-05-26T09:35:12.140Z,9.45
2019-05-26T09:37:40.800Z,10.32
2019-05-26T09:40:10.753Z,12.03
2019-05-26T09:42:39.356Z,9.78
2019-05-26T09:45:09.134Z,8.15
2019-05-26T09:47:37.744Z,10.65
2019-05-26T09:50:07.360Z,8.50
2019-05-26T09:52:36.469Z,8.98
2019-05-26T09:55:07.158Z,7.37
2019-05-26T09:57:35.799Z,7.12
2019-05-26T10:00:07.094Z,8.45
2019-05-26T10:02:35.741Z,8.35
2019-05-26T10:05:05.843Z,12.75
2019-05-26T10:07:34.520Z,16.65
2019-05-26T10:10:04.551Z,9.43
2019-05-26T10:12:33.159Z,11.40
2019-05-26T10:15:01.758Z,12.15
2019-05-26T10:17:30.271Z,8.33
2019-05-26T10:19:59.181Z,8.65
2019-05-26T10:22:27.793Z,10.10
2019-05-26T10:24:56.327Z,10.50
2019-05-26T10:27:24.933Z,13.38
2019-05-26T10:29:53.471Z,14.00
2019-05-26T10:32:21.936Z,7.92
2019-05-26T10:34:51.340Z,9.33
2019-05-26T10:37:19.776Z,8.10
2019-05-26T10:39:48.435Z,9.18
2019-05-26T10:42:17.373Z,8.18
2019-05-26T10:44:45.840Z,8.63
2019-05-26T10:47:14.576Z,7.08
2019-05-26T10:49:43.191Z,11.60
2019-05-26T10:52:11.692Z,8.30
2019-05-26T10:54:40.295Z,7.90
2019-05-26T10:57:09.241Z,8.30
2019-05-26T10:59:37.704Z,12.37
2019-05-26T11:02:06.453Z,21.12
2019-05-26T11:04:35.177Z,10.70
2019-05-26T11:07:04.157Z,9.40
2019-05-26T11:09:32.770Z,8.15
2019-05-26T11:12:01.384Z,9.53
2019-05-26T11:14:32.031Z,9.70
2019-05-26T11:17:00.329Z,9.50
2019-05-26T11:19:28.941Z,11.48
2019-05-26T11:21:57.456Z,8.15
2019-05-26T11:24:25.919Z,9.38
2019-05-26T11:26:54.583Z,10.85
2019-05-26T11:29:24.785Z,10.23
2019-05-26T11:31:53.402Z,11.40
2019-05-26T11:34:21.938Z,11.22
2019-05-26T11:36:50.606Z,11.18
2019-05-26T11:39:20.794Z,13.08
2019-05-26T11:41:54.973Z,11.03
2019-05-26T11:44:19.538Z,12.40
2019-05-26T11:46:48.131Z,12.37
2019-05-26T11:49:16.689Z,11.65
2019-05-26T11:51:45.353Z,10.85
2019-05-26T11:54:13.963Z,11.03
2019-05-26T11:56:42.507Z,9.65
2019-05-26T11:59:13.539Z,10.08
2019-05-26T12:01:42.428Z,9.63
2019-05-26T12:04:11.023Z,9.60
2019-05-26T12:06:39.573Z,10.45
2019-05-26T12:09:09.507Z,9.58
2019-05-26T12:11:38.236Z,9.45
2019-05-26T12:14:06.857Z,9.60
2019-05-26T12:16:35.543Z,8.03
2019-05-26T12:19:04.223Z,9.20
2019-05-26T12:21:32.642Z,11.20
2019-05-26T12:24:01.217Z,10.20
2019-05-26T12:26:29.753Z,7.83
2019-05-26T12:28:58.418Z,7.70
2019-05-26T12:31:27.023Z,10.35
2019-05-26T12:33:55.476Z,7.33
2019-05-26T12:36:24.086Z,7.45
2019-05-26T12:38:52.644Z,8.00
2019-05-26T12:41:22.594Z,7.90
2019-05-26T12:43:51.233Z,9.05
2019-05-26T12:46:19.841Z,7.83
2019-05-26T12:48:48.549Z,7.80
2019-05-26T12:51:17.442Z,6.42
2019-05-26T12:53:46.021Z,6.47
2019-05-26T12:56:15.273Z,8.50
2019-05-26T12:58:43.893Z,5.78
2019-05-26T13:01:13.927Z,7.58
2019-05-26T13:03:44.640Z,10.38
2019-05-26T13:06:13.246Z,9.63
2019-05-26T13:08:41.719Z,9.10
2019-05-26T13:11:10.271Z,8.68
2019-05-26T13:13:38.893Z,8.98
2019-05-26T13:16:07.659Z,10.63
2019-05-26T13:18:36.193Z,8.63
2019-05-26T13:21:04.997Z,8.40
2019-05-26T13:23:33.530Z,9.73
2019-05-26T13:26:02.097Z,8.70
2019-05-26T13:28:30.635Z,8.68
2019-05-26T13:30:59.452Z,9.40
2019-05-26T13:33:27.912Z,9.43
2019-05-26T13:35:56.446Z,9.23
2019-05-26T13:38:25.066Z,9.43
2019-05-26T13:40:53.710Z,8.10
2019-05-26T13:43:22.329Z,13.00
2019-05-26T13:45:50.870Z,8.98
2019-05-26T13:48:19.408Z,9.70
2019-05-26T13:50:47.946Z,8.73
2019-05-26T13:53:16.574Z,8.03
2019-05-26T13:55:45.043Z,7.05
2019-05-26T13:58:13.607Z,7.28
2019-05-26T14:00:42.135Z,6.10
2019-05-26T14:03:10.871Z,6.40
2019-05-26T14:05:39.473Z,6.55
2019-05-26T14:08:08.125Z,8.68
2019-05-26T14:10:39.998Z,6.75
2019-05-26T14:13:08.933Z,7.33
2019-05-26T14:15:39.441Z,13.22
2019-05-26T14:18:08.584Z,5.75
2019-05-26T14:20:41.810Z,7.90
2019-05-26T14:23:13.046Z,6.72
2019-05-26T14:25:41.686Z,7.10
2019-05-26T14:28:11.760Z,8.03
2019-05-26T14:30:40.414Z,10.50
2019-05-26T14:33:09.023Z,9.18
2019-05-26T14:35:37.788Z,7.50
2019-05-26T14:38:06.522Z,7.62
2019-05-26T14:40:35.143Z,6.25
2019-05-26T14:43:03.683Z,7.80
2019-05-26T14:45:32.385Z,8.00
2019-05-26T14:48:00.986Z,8.30
2019-05-26T14:50:29.613Z,9.93
2019-05-26T14:52:58.418Z,6.70
2019-05-26T14:55:28.899Z,10.10
2019-05-26T14:58:13.858Z,10.25
2019-05-26T15:00:28.153Z,7.80
2019-05-26T15:02:56.913Z,8.40
2019-05-26T15:05:25.523Z,12.98
2019-05-26T15:07:54.166Z,14.85
2019-05-26T15:10:22.927Z,13.38
2019-05-26T15:12:51.452Z,14.53
2019-05-26T15:15:20.271Z,14.63
2019-05-26T15:17:48.916Z,14.73
2019-05-26T15:20:17.956Z,15.03
2019-05-26T15:22:46.425Z,14.95
2019-05-26T15:25:16.923Z,13.98
2019-05-26T15:27:46.679Z,15.03
2019-05-26T15:30:16.626Z,15.60
2019-05-26T15:32:45.237Z,14.00
2019-05-26T15:35:14.244Z,14.95
2019-05-26T15:37:42.918Z,14.07
2019-05-26T15:40:11.828Z,13.18
2019-05-26T15:42:40.367Z,14.13
2019-05-26T15:45:09.981Z,15.83
2019-05-26T15:47:38.657Z,27.05
2019-05-26T15:50:09.245Z,15.55
2019-05-26T15:52:37.783Z,16.90
2019-05-26T15:55:06.856Z,14.73
2019-05-26T15:57:35.476Z,16.42
2019-05-26T16:00:09.422Z,14.35
2019-05-26T16:02:37.945Z,14.75
2019-05-26T16:05:07.354Z,15.95
2019-05-26T16:07:35.943Z,16.90
2019-05-26T16:10:09.038Z,15.53
2019-05-26T16:12:37.644Z,20.72
2019-05-26T16:15:08.328Z,16.70
2019-05-26T16:17:38.963Z,16.42
2019-05-26T16:20:11.147Z,17.15
2019-05-26T16:22:39.962Z,16.37
2019-05-26T16:25:10.067Z,16.82
2019-05-26T16:27:38.630Z,16.45
2019-05-26T16:30:10.792Z,16.52
2019-05-26T16:32:39.414Z,17.70
2019-05-26T16:35:08.064Z,19.95
2019-05-26T16:37:36.564Z,20.65
2019-05-26T16:40:06.929Z,19.35
2019-05-26T16:42:35.563Z,16.97
2019-05-26T16:45:06.644Z,21.12
2019-05-26T16:47:35.361Z,21.87
2019-05-26T16:50:08.265Z,20.92
2019-05-26T16:52:37.245Z,24.30
2019-05-26T16:55:07.155Z,20.70
2019-05-26T16:57:35.995Z,15.95
2019-05-26T17:00:06.806Z,15.70
2019-05-26T17:02:35.351Z,17.65
2019-05-26T17:05:05.023Z,18.17
2019-05-26T17:07:33.632Z,18.60
2019-05-26T17:10:02.233Z,20.30
2019-05-26T17:12:30.802Z,18.27
2019-05-26T17:14:59.338Z,22.48
2019-05-26T17:17:28.089Z,20.92
2019-05-26T17:19:56.701Z,21.15
2019-05-26T17:22:26.976Z,19.05
2019-05-26T17:24:55.453Z,17.80
2019-05-26T17:27:24.060Z,18.42
2019-05-26T17:29:52.694Z,17.45
2019-05-26T17:32:21.313Z,19.95
2019-05-26T17:34:49.823Z,17.87
2019-05-26T17:37:18.521Z,18.55
2019-05-26T17:39:47.097Z,17.37
2019-05-26T17:42:15.627Z,18.52
2019-05-26T17:44:44.246Z,18.05
2019-05-26T17:47:12.709Z,16.80
2019-05-26T17:49:41.372Z,17.85
2019-05-26T17:52:10.117Z,19.10
2019-05-26T17:54:38.677Z,23.57
2019-05-26T17:57:07.676Z,19.98
2019-05-26T17:59:36.284Z,21.05
2019-05-26T18:02:05.253Z,20.48
2019-05-26T18:04:33.801Z,17.75
2019-05-26T18:07:02.415Z,17.23
2019-05-26T18:09:43.252Z,17.75
2019-05-26T18:12:01.529Z,19.27
2019-05-26T18:14:30.143Z,18.55
2019-05-26T18:16:58.850Z,16.70
2019-05-26T18:19:30.008Z,16.82
2019-05-26T18:21:58.797Z,16.60
2019-05-26T18:24:27.413Z,17.10
2019-05-26T18:26:56.056Z,17.40
2019-05-26T18:29:24.599Z,17.57
2019-05-26T18:31:54.356Z,18.60
2019-05-26T18:34:22.981Z,23.60
2019-05-26T18:36:51.520Z,19.85
2019-05-26T18:39:20.171Z,21.97
2019-05-26T18:41:48.752Z,18.95
2019-05-26T18:44:17.286Z,18.48
2019-05-26T18:46:45.930Z,17.85
2019-05-26T18:49:14.561Z,17.32
2019-05-26T18:51:43.212Z,16.90
2019-05-26T18:54:11.985Z,18.50
2019-05-26T18:56:40.524Z,19.32
2019-05-26T18:59:09.095Z,25.55
2019-05-26T19:01:37.753Z,21.93
2019-05-26T19:04:06.397Z,21.07
2019-05-26T19:06:35.015Z,17.62
2019-05-26T19:09:05.094Z,18.52
2019-05-26T19:11:33.683Z,18.50
2019-05-26T19:14:02.344Z,18.15
2019-05-26T19:16:30.891Z,20.10
2019-05-26T19:18:59.440Z,19.30
2019-05-26T19:21:28.331Z,17.20
2019-05-26T19:23:56.878Z,18.40
2019-05-26T19:26:25.440Z,16.85
2019-05-26T19:28:53.991Z,17.02
2019-05-26T19:31:22.540Z,17.87
2019-05-26T19:33:51.359Z,22.90
2019-05-26T19:36:20.125Z,21.25
2019-05-26T19:38:48.603Z,23.32
2019-05-26T19:41:17.240Z,20.45
2019-05-26T19:43:45.769Z,20.25
2019-05-26T19:46:14.382Z,16.75
2019-05-26T19:48:42.993Z,20.00
2019-05-26T19:51:11.539Z,18.92
2019-05-26T19:53:40.086Z,17.85
2019-05-26T19:56:08.699Z,17.87
2019-05-26T19:58:37.318Z,20.65
2019-05-26T20:01:05.981Z,23.07
2019-05-26T20:03:34.588Z,18.77
2019-05-26T20:06:03.403Z,18.55
2019-05-26T20:08:32.024Z,20.57
2019-05-26T20:11:00.639Z,20.72
2019-05-26T20:13:29.199Z,21.17
2019-05-26T20:15:57.922Z,20.90
2019-05-26T20:18:26.479Z,22.20
2019-05-26T20:20:55.175Z,21.12
2019-05-26T20:23:23.797Z,21.10
2019-05-26T20:25:54.015Z,22.37
2019-05-26T20:28:22.558Z,19.40
2019-05-26T20:30:51.105Z,22.42
2019-05-26T20:33:19.731Z,19.90
2019-05-26T20:35:48.226Z,21.42
2019-05-26T20:38:16.775Z,25.57
2019-05-26T20:40:46.063Z,21.40
2019-05-26T20:43:14.671Z,21.85
2019-05-26T20:45:43.308Z,24.35
2019-05-26T20:48:11.867Z,19.00
2019-05-26T20:50:40.518Z,19.00
2019-05-26T20:53:08.998Z,22.70
2019-05-26T20:55:37.655Z,19.37
2019-05-26T20:58:06.290Z,19.42
2019-05-26T21:00:34.850Z,20.70
2019-05-26T21:03:03.494Z,20.80
2019-05-26T21:05:32.036Z,17.73
2019-05-26T21:08:00.670Z,21.07
2019-05-26T21:10:29.217Z,20.23
2019-05-26T21:12:58.029Z,15.05
2019-05-26T21:15:26.594Z,19.37
2019-05-26T21:17:55.937Z,19.52
2019-05-26T21:20:24.553Z,18.60
2019-05-26T21:22:53.097Z,19.00
2019-05-26T21:25:21.830Z,18.70
2019-05-26T21:27:50.513Z,15.20
2019-05-26T21:30:19.849Z,19.23
2019-05-26T21:32:48.529Z,17.75
2019-05-26T21:35:17.370Z,15.10
2019-05-26T21:37:45.951Z,14.20
2019-05-26T21:40:14.869Z,14.35
2019-05-26T21:42:44.945Z,15.38
2019-05-26T21:45:13.880Z,14.38
2019-05-26T21:47:42.502Z,16.48
2019-05-26T21:50:12.616Z,13.48
2019-05-26T21:52:42.650Z,14.03
2019-05-26T21:55:14.280Z,16.20
2019-05-26T21:57:42.887Z,16.20
2019-05-26T22:00:13.828Z,16.32
2019-05-26T22:02:42.448Z,21.42
2019-05-26T22:05:12.025Z,22.15
2019-05-26T22:07:41.539Z,24.60
2019-05-26T22:10:10.080Z,23.75
2019-05-26T22:12:38.646Z,20.15
2019-05-26T22:15:08.616Z,21.95
2019-05-26T22:17:37.191Z,20.95
2019-05-26T22:20:07.466Z,15.38
2019-05-26T22:22:36.094Z,15.28
2019-05-26T22:25:06.957Z,16.25
2019-05-26T22:27:35.606Z,14.70
2019-05-26T22:30:05.913Z,16.82
2019-05-26T22:32:34.547Z,16.70
2019-05-26T22:35:03.051Z,16.80
2019-05-26T22:37:31.649Z,14.87
2019-05-26T22:40:01.656Z,14.28
2019-05-26T22:42:30.542Z,18.07
2019-05-26T22:44:59.380Z,14.80
2019-05-26T22:47:27.878Z,16.77
2019-05-26T22:49:58.142Z,16.17
2019-05-26T22:52:26.644Z,18.35
2019-05-26T22:54:55.260Z,18.45
2019-05-26T22:57:23.779Z,20.43
2019-05-26T22:59:52.350Z,16.37
2019-05-26T23:02:20.965Z,22.05
2019-05-26T23:04:49.580Z,18.62
2019-05-26T23:07:18.124Z,16.87
2019-05-26T23:09:46.703Z,18.77
2019-05-26T23:12:15.414Z,17.00
2019-05-26T23:14:43.893Z,17.52
2019-05-26T23:17:14.150Z,21.68
2019-05-26T23:19:42.619Z,14.30
2019-05-26T23:22:11.160Z,16.52
2019-05-26T23:24:39.667Z,15.88
2019-05-26T23:27:08.286Z,16.20
2019-05-26T23:29:36.827Z,16.67
2019-05-26T23:32:05.465Z,16.50
2019-05-26T23:34:33.941Z,14.95
2019-05-26T23:37:02.647Z,14.87
2019-05-26T23:39:31.257Z,13.65
2019-05-26T23:42:02.746Z,15.35
2019-05-26T23:44:31.282Z,16.30
2019-05-26T23:46:59.918Z,13.32
2019-05-26T23:49:30.137Z,21.27
2019-05-26T23:51:58.689Z,20.43
2019-05-26T23:54:27.225Z,20.48
2019-05-26T23:56:55.918Z,18.45
2019-05-26T23:59:24.530Z,16.23
