createdAt,value
2023-05-23T00:00:44.636Z,11.73
2023-05-23T00:03:11.260Z,11.57
2023-05-23T00:05:36.233Z,11.63
2023-05-23T00:08:01.379Z,13.00
2023-05-23T00:10:26.134Z,14.43
2023-05-23T00:12:50.876Z,11.27
2023-05-23T00:15:16.803Z,8.30
2023-05-23T00:17:41.768Z,9.43
2023-05-23T00:20:09.563Z,8.20
2023-05-23T00:22:34.181Z,8.93
2023-05-23T00:25:02.257Z,10.13
2023-05-23T00:27:29.400Z,9.45
2023-05-23T00:29:53.965Z,9.68
2023-05-23T00:32:19.849Z,9.05
2023-05-23T00:34:45.428Z,8.57
2023-05-23T00:37:10.046Z,8.73
2023-05-23T00:39:34.582Z,9.13
2023-05-23T00:41:59.123Z,9.30
2023-05-23T00:44:23.698Z,8.35
2023-05-23T00:46:53.120Z,8.88
2023-05-23T00:49:20.409Z,8.18
2023-05-23T00:51:45.717Z,6.80
2023-05-23T00:54:11.230Z,8.63
2023-05-23T00:56:36.911Z,9.10
2023-05-23T00:59:02.223Z,9.70
2023-05-23T01:01:27.721Z,8.85
2023-05-23T01:03:52.549Z,9.85
2023-05-23T01:06:18.796Z,8.82
2023-05-23T01:08:44.665Z,9.93
2023-05-23T01:11:16.986Z,10.50
2023-05-23T01:13:49.000Z,8.93
2023-05-23T01:16:18.595Z,8.38
2023-05-23T01:18:50.532Z,8.75
2023-05-23T01:21:19.854Z,7.43
2023-05-23T01:24:16.866Z,10.25
2023-05-23T01:26:56.805Z,7.28
2023-05-23T01:29:26.228Z,7.80
2023-05-23T01:31:54.489Z,7.25
2023-05-23T01:34:21.645Z,8.43
2023-05-23T01:36:46.772Z,8.90
2023-05-23T01:39:13.274Z,9.13
2023-05-23T01:41:37.959Z,9.35
2023-05-23T01:44:03.873Z,9.20
2023-05-23T01:46:31.042Z,8.63
2023-05-23T01:48:56.854Z,8.95
2023-05-23T01:51:22.697Z,9.38
2023-05-23T01:53:47.406Z,8.10
2023-05-23T01:56:12.485Z,8.35
2023-05-23T01:58:37.027Z,6.80
2023-05-23T02:01:01.797Z,7.18
2023-05-23T02:03:27.871Z,6.80
2023-05-23T02:05:52.669Z,6.82
2023-05-23T02:08:17.271Z,6.70
2023-05-23T02:10:43.034Z,7.18
2023-05-23T02:13:07.722Z,6.85
2023-05-23T02:15:32.589Z,6.65
2023-05-23T02:17:57.372Z,7.13
2023-05-23T02:20:23.494Z,6.78
2023-05-23T02:22:48.545Z,7.20
2023-05-23T02:25:13.247Z,6.18
2023-05-23T02:27:37.727Z,6.53
2023-05-23T02:30:02.718Z,6.07
2023-05-23T02:32:31.267Z,6.60
2023-05-23T02:34:57.238Z,6.93
2023-05-23T02:37:23.963Z,6.65
2023-05-23T02:39:48.544Z,6.65
2023-05-23T02:42:13.057Z,6.32
2023-05-23T02:44:37.620Z,6.57
2023-05-23T02:47:02.176Z,6.70
2023-05-23T02:49:26.851Z,6.78
2023-05-23T02:51:51.837Z,6.43
2023-05-23T02:54:18.188Z,6.03
2023-05-23T02:56:42.783Z,6.40
2023-05-23T02:59:07.650Z,6.40
2023-05-23T03:01:32.276Z,6.55
2023-05-23T03:03:57.317Z,6.65
2023-05-23T03:06:22.875Z,6.63
2023-05-23T03:08:47.570Z,7.00
2023-05-23T03:11:14.368Z,7.03
2023-05-23T03:13:42.353Z,7.15
2023-05-23T03:16:07.252Z,6.18
2023-05-23T03:18:31.760Z,6.40
2023-05-23T03:20:56.390Z,6.95
2023-05-23T03:23:27.012Z,6.78
2023-05-23T03:25:51.521Z,6.57
2023-05-23T03:28:17.414Z,6.47
2023-05-23T03:30:42.904Z,6.43
2023-05-23T03:33:08.510Z,6.28
2023-05-23T03:35:34.115Z,7.05
2023-05-23T03:37:58.800Z,6.45
2023-05-23T03:40:25.503Z,6.40
2023-05-23T03:42:50.781Z,6.40
2023-05-23T03:45:18.331Z,6.40
2023-05-23T03:47:44.716Z,6.10
2023-05-23T03:50:10.381Z,6.05
2023-05-23T03:52:35.724Z,6.30
2023-05-23T03:55:00.293Z,6.30
2023-05-23T03:57:25.236Z,6.25
2023-05-23T03:59:49.752Z,6.43
2023-05-23T04:02:15.841Z,5.45
2023-05-23T04:04:41.290Z,6.00
2023-05-23T04:07:06.576Z,6.10
2023-05-23T04:09:32.205Z,5.97
2023-05-23T04:11:59.013Z,6.32
2023-05-23T04:14:25.378Z,5.97
2023-05-23T04:16:50.694Z,6.00
2023-05-23T04:19:17.913Z,5.70
2023-05-23T04:21:42.502Z,5.95
2023-05-23T04:24:09.526Z,5.70
2023-05-23T04:26:36.314Z,6.55
2023-05-23T04:29:02.139Z,5.75
2023-05-23T04:31:27.258Z,7.07
2023-05-23T04:33:51.827Z,7.22
2023-05-23T04:36:19.116Z,6.53
2023-05-23T04:38:48.565Z,6.55
2023-05-23T04:41:13.329Z,6.85
2023-05-23T04:43:42.670Z,6.97
2023-05-23T04:46:19.058Z,6.35
2023-05-23T04:48:46.760Z,6.95
2023-05-23T04:51:11.660Z,6.60
2023-05-23T04:53:48.022Z,6.00
2023-05-23T04:56:12.921Z,6.15
2023-05-23T04:58:38.033Z,6.50
2023-05-23T05:01:06.793Z,6.30
2023-05-23T05:03:31.961Z,6.05
2023-05-23T05:05:58.358Z,6.65
2023-05-23T05:08:25.093Z,6.68
2023-05-23T05:10:51.307Z,6.95
2023-05-23T05:13:17.982Z,6.55
2023-05-23T05:15:48.382Z,6.43
2023-05-23T05:18:13.778Z,6.93
2023-05-23T05:20:39.517Z,6.10
2023-05-23T05:23:04.424Z,6.10
2023-05-23T05:25:32.299Z,6.53
2023-05-23T05:27:58.316Z,6.18
2023-05-23T05:30:24.496Z,5.70
2023-05-23T05:35:18.569Z,6.35
2023-05-23T05:37:44.485Z,5.53
2023-05-23T05:40:10.937Z,5.93
2023-05-23T05:42:39.995Z,5.22
2023-05-23T05:45:09.526Z,5.63
2023-05-23T05:47:34.990Z,6.50
2023-05-23T05:49:59.725Z,6.30
2023-05-23T05:52:24.846Z,6.35
2023-05-23T05:54:49.788Z,5.60
2023-05-23T05:57:14.424Z,6.00
2023-05-23T05:59:39.315Z,6.18
2023-05-23T06:02:06.078Z,5.90
2023-05-23T06:04:30.719Z,5.30
2023-05-23T06:06:56.654Z,5.63
2023-05-23T06:09:21.983Z,6.57
2023-05-23T06:11:47.005Z,5.40
2023-05-23T06:14:12.973Z,5.05
2023-05-23T06:16:41.532Z,4.85
2023-05-23T06:19:08.695Z,5.25
2023-05-23T06:21:34.574Z,5.85
2023-05-23T06:24:03.187Z,5.65
2023-05-23T06:26:28.401Z,5.85
2023-05-23T06:28:52.937Z,5.38
2023-05-23T06:31:17.708Z,5.20
2023-05-23T06:33:43.062Z,5.18
2023-05-23T06:36:10.117Z,5.18
2023-05-23T06:38:34.879Z,4.88
2023-05-23T06:40:59.334Z,4.88
2023-05-23T06:43:26.002Z,5.05
2023-05-23T06:45:51.367Z,5.10
2023-05-23T06:48:16.024Z,5.60
2023-05-23T06:50:42.567Z,5.60
2023-05-23T06:53:10.081Z,5.10
2023-05-23T06:55:35.004Z,5.43
2023-05-23T06:57:59.652Z,4.78
2023-05-23T07:00:26.298Z,4.80
2023-05-23T07:03:23.633Z,4.63
2023-05-23T07:05:48.887Z,5.25
2023-05-23T07:08:17.056Z,6.55
2023-05-23T07:10:56.131Z,4.60
2023-05-23T07:13:28.327Z,5.47
2023-05-23T07:15:55.814Z,4.32
2023-05-23T07:18:21.860Z,4.85
2023-05-23T07:20:46.706Z,4.80
2023-05-23T07:23:16.421Z,4.70
2023-05-23T07:25:53.801Z,4.80
2023-05-23T07:28:27.791Z,4.80
2023-05-23T07:30:53.198Z,4.45
2023-05-23T07:33:18.017Z,4.35
2023-05-23T07:35:45.062Z,4.57
2023-05-23T07:38:11.906Z,4.60
