createdAt,value
2018-01-20T00:02:21.566Z,99196.77
2018-01-20T00:04:48.994Z,99195.45
2018-01-20T00:07:16.441Z,99192.47
2018-01-20T00:09:55.591Z,99191.25
2018-01-20T00:12:23.095Z,99184.48
2018-01-20T00:14:50.589Z,99184.03
2018-01-20T00:17:18.057Z,99185.77
2018-01-20T00:19:45.501Z,99188.25
2018-01-20T00:22:24.827Z,99204.28
2018-01-20T00:24:57.892Z,99192.55
2018-01-20T00:27:25.349Z,99181.20
2018-01-20T00:29:53.943Z,99177.30
2018-01-20T00:32:21.395Z,99170.13
2018-01-20T00:34:48.877Z,99171.91
2018-01-20T00:37:16.318Z,99169.78
2018-01-20T00:39:43.773Z,99167.22
2018-01-20T00:42:11.298Z,99170.14
2018-01-20T00:44:38.760Z,99168.42
2018-01-20T00:47:06.287Z,99168.47
2018-01-20T00:49:33.732Z,99162.13
2018-01-20T00:52:01.183Z,99157.02
2018-01-20T00:54:28.657Z,99156.56
2018-01-20T00:56:56.176Z,99149.30
2018-01-20T00:59:23.628Z,99151.84
2018-01-20T01:01:51.092Z,99157.76
2018-01-20T01:04:18.576Z,99157.70
2018-01-20T01:06:46.057Z,99161.84
2018-01-20T01:09:13.609Z,99154.22
2018-01-20T01:11:41.039Z,99160.08
2018-01-20T01:14:08.546Z,99153.19
2018-01-20T01:16:35.990Z,99151.38
2018-01-20T01:19:03.433Z,99149.64
2018-01-20T01:21:30.906Z,99143.31
2018-01-20T01:23:58.351Z,99147.05
2018-01-20T01:26:25.804Z,99145.70
2018-01-20T01:28:53.303Z,99136.89
2018-01-20T01:31:20.755Z,99142.70
2018-01-20T01:33:48.219Z,99138.90
2018-01-20T01:36:15.674Z,99140.94
2018-01-20T01:38:43.157Z,99137.91
2018-01-20T01:41:10.590Z,99134.91
2018-01-20T01:43:38.070Z,99132.27
2018-01-20T01:46:05.720Z,99130.14
2018-01-20T01:48:33.183Z,99132.64
2018-01-20T01:51:00.652Z,99128.97
2018-01-20T01:53:28.114Z,99133.13
2018-01-20T01:55:55.563Z,99129.86
2018-01-20T01:58:23.047Z,99121.77
2018-01-20T02:00:50.490Z,99117.56
2018-01-20T02:03:17.942Z,99118.06
2018-01-20T02:05:45.412Z,99111.32
2018-01-20T02:08:12.854Z,99111.81
2018-01-20T02:10:40.348Z,99108.05
2018-01-20T02:13:07.827Z,99101.73
2018-01-20T02:15:35.291Z,99103.42
2018-01-20T02:18:02.763Z,99109.82
2018-01-20T02:20:30.223Z,99116.56
2018-01-20T02:22:57.678Z,99106.92
2018-01-20T02:25:25.140Z,99106.10
2018-01-20T02:27:52.668Z,99108.66
2018-01-20T02:30:20.146Z,99104.38
2018-01-20T02:32:47.610Z,99109.36
2018-01-20T02:35:15.064Z,99106.36
2018-01-20T02:37:42.497Z,99113.50
2018-01-20T02:40:09.951Z,99113.94
2018-01-20T02:42:37.437Z,99113.94
2018-01-20T02:45:04.887Z,99114.03
2018-01-20T02:47:32.353Z,99113.23
2018-01-20T02:49:59.810Z,99111.13
2018-01-20T02:52:27.260Z,99109.91
2018-01-20T02:54:54.735Z,99103.63
2018-01-20T02:57:22.214Z,99095.29
2018-01-20T02:59:49.646Z,99082.30
2018-01-20T03:02:17.150Z,99081.91
2018-01-20T03:04:44.679Z,99087.51
2018-01-20T03:07:12.112Z,99083.72
2018-01-20T03:09:39.570Z,99089.95
2018-01-20T03:12:07.061Z,99090.34
2018-01-20T03:14:34.510Z,99084.02
2018-01-20T03:17:01.950Z,99080.67
2018-01-20T03:19:29.408Z,99086.17
2018-01-20T03:21:56.856Z,99087.87
2018-01-20T03:24:24.388Z,99090.84
2018-01-20T03:26:51.841Z,99089.15
2018-01-20T03:29:19.311Z,99090.88
2018-01-20T03:31:46.774Z,99089.22
2018-01-20T03:34:14.214Z,99079.63
2018-01-20T03:36:41.684Z,99075.01
2018-01-20T03:39:09.173Z,99076.73
2018-01-20T03:41:36.618Z,99075.05
2018-01-20T03:44:04.090Z,99077.20
2018-01-20T03:46:31.562Z,99083.57
2018-01-20T03:48:59.007Z,99076.87
2018-01-20T03:51:26.469Z,99088.20
2018-01-20T03:53:53.915Z,99078.08
2018-01-20T03:56:21.402Z,99080.23
2018-01-20T03:58:48.858Z,99082.42
2018-01-20T04:01:16.299Z,99073.05
2018-01-20T04:03:44.918Z,99082.36
2018-01-20T04:06:12.374Z,99085.25
2018-01-20T04:08:39.891Z,99092.77
2018-01-20T04:11:07.356Z,99095.70
2018-01-20T04:13:34.800Z,99099.11
2018-01-20T04:16:02.261Z,99088.14
2018-01-20T04:18:29.699Z,99097.78
2018-01-20T04:20:57.155Z,99094.25
2018-01-20T04:23:24.609Z,99090.41
2018-01-20T04:25:52.067Z,99085.37
2018-01-20T04:28:19.554Z,99097.22
2018-01-20T04:30:46.982Z,99103.07
2018-01-20T04:33:14.413Z,99104.38
2018-01-20T04:35:41.874Z,99101.02
2018-01-20T04:38:09.324Z,99116.98
2018-01-20T04:40:36.814Z,99112.38
2018-01-20T04:43:04.277Z,99124.53
2018-01-20T04:45:31.713Z,99118.30
2018-01-20T04:47:59.187Z,99121.52
2018-01-20T04:50:26.674Z,99117.19
2018-01-20T04:52:54.125Z,99113.27
2018-01-20T04:55:21.576Z,99103.86
2018-01-20T04:57:49.019Z,99109.63
2018-01-20T05:00:16.502Z,99097.73
2018-01-20T05:02:44.864Z,99107.02
2018-01-20T05:05:12.322Z,99114.98
2018-01-20T05:07:39.819Z,99101.94
2018-01-20T05:10:07.254Z,99100.29
2018-01-20T05:12:34.699Z,99109.09
2018-01-20T05:15:02.178Z,99097.33
2018-01-20T05:17:29.610Z,99112.05
2018-01-20T05:19:57.069Z,99098.62
2018-01-20T05:22:24.525Z,99100.30
2018-01-20T05:24:51.974Z,99094.05
2018-01-20T05:27:19.438Z,99092.42
2018-01-20T05:29:46.893Z,99091.59
2018-01-20T05:32:14.351Z,99093.72
2018-01-20T05:34:41.802Z,99100.02
2018-01-20T05:37:09.264Z,99100.89
2018-01-20T05:39:36.739Z,99099.59
2018-01-20T05:42:04.215Z,99100.80
2018-01-20T05:44:31.673Z,99099.95
2018-01-20T05:46:59.131Z,99104.50
2018-01-20T05:49:26.600Z,99110.28
2018-01-20T05:51:54.065Z,99121.70
2018-01-20T05:54:22.547Z,99133.03
2018-01-20T05:56:49.990Z,99128.54
2018-01-20T05:59:17.458Z,99117.94
2018-01-20T06:01:44.906Z,99138.67
2018-01-20T06:04:12.410Z,99133.69
2018-01-20T06:06:39.851Z,99142.16
2018-01-20T06:09:07.339Z,99144.25
2018-01-20T06:11:34.875Z,99160.64
2018-01-20T06:14:02.476Z,99173.81
2018-01-20T06:16:29.943Z,99181.70
2018-01-20T06:18:57.418Z,99194.02
2018-01-20T06:21:24.882Z,99199.34
2018-01-20T06:23:52.327Z,99192.94
2018-01-20T06:26:19.795Z,99209.74
2018-01-20T06:28:47.260Z,99217.66
2018-01-20T06:31:14.728Z,99218.54
2018-01-20T06:33:42.234Z,99217.17
2018-01-20T06:36:09.679Z,99215.16
2018-01-20T06:38:37.166Z,99226.08
2018-01-20T06:41:04.650Z,99228.17
2018-01-20T06:43:32.105Z,99236.36
2018-01-20T06:45:59.763Z,99228.34
2018-01-20T06:48:27.235Z,99229.67
2018-01-20T06:50:54.786Z,99232.31
2018-01-20T06:53:22.251Z,99231.27
2018-01-20T06:55:49.713Z,99236.79
2018-01-20T06:58:17.186Z,99234.88
2018-01-20T07:00:44.699Z,99237.86
2018-01-20T07:03:12.162Z,99233.22
2018-01-20T07:05:39.716Z,99215.06
2018-01-20T07:08:08.318Z,99218.87
2018-01-20T07:10:35.778Z,99220.95
2018-01-20T07:13:04.339Z,99216.27
2018-01-20T07:15:33.439Z,99219.61
2018-01-20T07:18:01.114Z,99234.34
2018-01-20T07:20:32.234Z,99241.00
2018-01-20T07:23:01.204Z,99250.72
2018-01-20T07:25:28.911Z,99253.77
2018-01-20T07:27:57.168Z,99246.80
2018-01-20T07:30:24.927Z,99251.23
2018-01-20T07:32:52.548Z,99251.86
2018-01-20T07:35:19.995Z,99252.73
2018-01-20T07:37:47.448Z,99246.38
2018-01-20T07:40:14.904Z,99251.45
2018-01-20T07:42:42.354Z,99250.14
2018-01-20T07:45:09.798Z,99252.70
2018-01-20T07:47:37.268Z,99259.38
2018-01-20T07:50:04.730Z,99246.38
2018-01-20T07:52:32.183Z,99245.50
2018-01-20T07:54:59.640Z,99234.09
2018-01-20T07:57:28.012Z,99237.86
2018-01-20T07:59:55.475Z,99235.23
2018-01-20T08:02:22.934Z,99225.58
2018-01-20T08:04:50.404Z,99225.13
2018-01-20T08:07:18.006Z,99231.04
2018-01-20T08:09:48.583Z,99228.17
2018-01-20T08:12:17.829Z,99223.75
2018-01-20T08:14:45.308Z,99218.72
2018-01-20T08:17:12.745Z,99219.20
2018-01-20T08:19:40.244Z,99220.02
2018-01-20T08:22:07.706Z,99224.23
2018-01-20T08:24:35.261Z,99220.10
2018-01-20T08:27:02.924Z,99222.58
2018-01-20T08:29:30.372Z,99218.48
2018-01-20T08:31:57.843Z,99213.08
2018-01-20T08:34:25.320Z,99211.88
2018-01-20T08:36:52.791Z,99206.39
2018-01-20T08:39:20.227Z,99208.19
2018-01-20T08:41:47.714Z,99210.39
2018-01-20T08:44:15.194Z,99209.20
2018-01-20T08:46:42.642Z,99207.53
2018-01-20T08:49:10.146Z,99208.40
2018-01-20T08:51:37.607Z,99210.58
2018-01-20T08:54:05.094Z,99204.72
2018-01-20T08:56:32.543Z,99203.84
2018-01-20T08:59:06.293Z,99207.70
2018-01-20T09:01:33.770Z,99202.24
2018-01-20T09:04:01.238Z,99203.98
2018-01-20T09:06:28.718Z,99201.81
2018-01-20T09:08:56.237Z,99197.59
2018-01-20T09:11:23.736Z,99193.36
2018-01-20T09:13:51.189Z,99191.27
2018-01-20T09:16:18.667Z,99189.16
2018-01-20T09:18:46.116Z,99188.75
2018-01-20T09:21:13.581Z,99193.50
2018-01-20T09:23:41.023Z,99191.42
2018-01-20T09:26:08.473Z,99191.42
2018-01-20T09:28:35.938Z,99184.26
2018-01-20T09:31:03.382Z,99185.11
2018-01-20T09:33:30.866Z,99182.14
2018-01-20T09:35:58.311Z,99184.27
2018-01-20T09:38:25.767Z,99182.15
2018-01-20T09:40:53.233Z,99171.16
2018-01-20T09:43:20.663Z,99164.81
2018-01-20T09:45:48.219Z,99165.64
2018-01-20T09:48:15.663Z,99163.08
2018-01-20T09:50:43.120Z,99163.03
2018-01-20T09:53:10.595Z,99155.83
2018-01-20T09:55:38.576Z,99150.30
2018-01-20T09:58:06.097Z,99143.95
2018-01-20T10:00:33.557Z,99137.94
2018-01-20T10:03:01.086Z,99125.56
2018-01-20T10:05:28.566Z,99136.50
2018-01-20T10:07:55.994Z,99123.49
2018-01-20T10:10:23.435Z,99121.77
2018-01-20T10:12:51.013Z,99101.36
2018-01-20T10:15:18.489Z,99096.30
2018-01-20T10:17:45.926Z,99095.45
2018-01-20T10:20:14.296Z,99084.77
2018-01-20T10:22:41.738Z,99084.73
2018-01-20T10:25:09.195Z,99089.27
2018-01-20T10:27:36.682Z,99085.69
2018-01-20T10:30:04.313Z,99079.45
2018-01-20T10:32:31.789Z,99072.88
2018-01-20T10:34:59.230Z,99065.20
2018-01-20T10:37:26.757Z,99065.78
2018-01-20T10:39:54.211Z,99073.25
2018-01-20T10:42:21.812Z,99065.71
2018-01-20T10:44:49.312Z,99066.62
2018-01-20T10:47:16.765Z,99064.63
2018-01-20T10:49:44.210Z,99066.69
2018-01-20T10:52:12.438Z,99060.56
2018-01-20T10:54:39.892Z,99052.33
2018-01-20T10:57:07.350Z,99051.87
2018-01-20T10:59:34.820Z,99050.69
2018-01-20T11:02:02.476Z,99043.86
2018-01-20T11:04:30.048Z,99039.30
2018-01-20T11:06:57.562Z,99038.36
2018-01-20T11:09:25.011Z,99026.19
2018-01-20T11:11:52.530Z,99022.89
2018-01-20T11:14:20.079Z,99016.98
2018-01-20T11:16:47.599Z,99022.69
2018-01-20T11:19:15.103Z,99013.76
2018-01-20T11:21:42.624Z,99006.55
2018-01-20T11:24:10.091Z,99006.48
2018-01-20T11:26:37.565Z,98998.95
2018-01-20T11:29:05.023Z,98996.44
2018-01-20T11:31:32.639Z,98983.71
2018-01-20T11:34:00.282Z,98981.09
2018-01-20T11:36:27.997Z,98976.53
2018-01-20T11:38:55.457Z,98966.84
2018-01-20T11:41:22.937Z,98958.30
2018-01-20T11:43:50.893Z,98955.09
2018-01-20T11:46:18.462Z,98952.55
2018-01-20T11:48:45.931Z,98944.30
2018-01-20T11:51:13.571Z,98941.36
2018-01-20T11:53:41.077Z,98934.77
2018-01-20T11:56:08.634Z,98929.72
2018-01-20T11:58:36.082Z,98930.44
2018-01-20T12:01:03.633Z,98931.49
2018-01-20T12:03:31.124Z,98928.95
2018-01-20T12:05:58.690Z,98917.58
2018-01-20T12:08:26.171Z,98914.59
2018-01-20T12:10:53.826Z,98905.58
2018-01-20T12:13:21.267Z,98916.09
2018-01-20T12:15:48.723Z,98899.62
2018-01-20T12:18:20.311Z,98896.95
2018-01-20T12:20:47.924Z,98898.48
2018-01-20T12:23:15.390Z,98895.17
2018-01-20T12:25:43.271Z,98916.14
2018-01-20T12:28:10.748Z,98892.24
2018-01-20T12:30:38.218Z,98888.09
2018-01-20T12:33:05.679Z,98887.48
2018-01-20T12:35:36.222Z,98885.45
2018-01-20T12:38:03.748Z,98882.98
2018-01-20T12:40:31.303Z,98883.82
2018-01-20T12:42:58.957Z,98881.00
2018-01-20T12:45:26.439Z,98867.48
2018-01-20T12:47:54.305Z,98868.25
2018-01-20T12:50:21.762Z,98875.11
2018-01-20T12:52:49.296Z,98874.02
2018-01-20T12:55:16.808Z,98870.31
2018-01-20T12:57:44.484Z,98866.99
2018-01-20T13:00:12.062Z,98873.39
2018-01-20T13:02:39.539Z,98872.08
2018-01-20T13:05:07.026Z,98856.36
2018-01-20T13:07:35.464Z,98869.25
2018-01-20T13:10:03.115Z,98878.38
2018-01-20T13:12:31.344Z,98880.22
2018-01-20T13:14:58.832Z,98921.05
2018-01-20T13:17:26.406Z,98904.28
2018-01-20T13:19:53.943Z,98911.58
2018-01-20T13:22:21.481Z,98910.75
2018-01-20T13:24:48.953Z,98896.70
2018-01-20T13:27:16.974Z,98900.89
2018-01-20T13:29:44.654Z,98892.12
2018-01-20T13:32:12.131Z,98889.59
2018-01-20T13:34:39.672Z,98897.17
2018-01-20T13:37:08.568Z,98878.13
2018-01-20T13:39:36.978Z,98914.04
2018-01-20T13:42:04.459Z,98871.36
2018-01-20T13:44:31.915Z,98871.31
2018-01-20T13:46:59.365Z,98880.59
2018-01-20T13:49:27.787Z,98889.98
2018-01-20T13:51:55.347Z,98870.22
2018-01-20T13:54:22.865Z,98876.17
2018-01-20T13:56:50.405Z,98883.75
2018-01-20T13:59:18.021Z,98873.24
2018-01-20T14:01:45.510Z,98871.16
2018-01-20T14:04:13.058Z,98872.52
2018-01-20T14:06:40.538Z,98873.77
2018-01-20T14:09:08.056Z,98869.11
2018-01-20T14:11:36.402Z,98875.80
2018-01-20T14:14:03.912Z,98864.44
2018-01-20T14:16:32.521Z,98866.58
2018-01-20T14:19:00.674Z,98855.96
2018-01-20T14:21:28.576Z,98851.65
2018-01-20T14:23:57.419Z,98855.66
2018-01-20T14:26:24.938Z,98849.11
2018-01-20T14:28:53.149Z,98840.36
2018-01-20T14:31:21.998Z,98867.39
2018-01-20T14:33:49.776Z,98839.16
2018-01-20T14:36:19.030Z,98845.03
2018-01-20T14:38:46.484Z,98838.67
2018-01-20T14:41:13.966Z,98827.18
2018-01-20T14:43:42.440Z,98828.58
2018-01-20T14:46:09.909Z,98826.67
2018-01-20T14:48:38.362Z,98832.09
2018-01-20T14:51:05.851Z,98833.14
2018-01-20T14:53:33.339Z,98842.03
2018-01-20T14:56:00.836Z,98839.07
2018-01-20T14:58:28.345Z,98837.38
2018-01-20T15:00:57.207Z,98831.15
2018-01-20T15:03:25.228Z,98827.37
2018-01-20T15:05:53.948Z,98831.36
2018-01-20T15:08:21.431Z,98827.55
2018-01-20T15:10:48.900Z,98841.13
2018-01-20T15:13:16.345Z,98827.63
2018-01-20T15:15:43.783Z,98818.05
2018-01-20T15:18:11.278Z,98820.83
2018-01-20T15:20:39.749Z,98822.77
2018-01-20T15:23:12.444Z,98829.58
2018-01-20T15:25:40.254Z,98832.65
2018-01-20T15:28:10.586Z,98818.74
2018-01-20T15:30:38.415Z,98819.23
2018-01-20T15:33:05.891Z,98810.84
2018-01-20T15:35:33.389Z,98812.53
2018-01-20T15:38:00.907Z,98809.63
2018-01-20T15:40:28.378Z,98814.73
2018-01-20T15:42:55.818Z,98810.94
2018-01-20T15:45:23.281Z,98806.32
2018-01-20T15:47:51.176Z,98818.60
2018-01-20T15:50:18.755Z,98809.34
2018-01-20T15:52:46.244Z,98803.01
2018-01-20T15:55:13.727Z,98798.80
2018-01-20T15:57:41.301Z,98800.06
2018-01-20T16:00:08.774Z,98804.31
2018-01-20T16:02:36.246Z,98798.84
2018-01-20T16:05:03.702Z,98800.52
2018-01-20T16:07:31.715Z,98801.36
2018-01-20T16:09:59.206Z,98796.73
2018-01-20T16:12:26.770Z,98793.78
2018-01-20T16:14:54.355Z,98797.98
2018-01-20T16:17:21.835Z,98792.09
2018-01-20T16:19:49.317Z,98787.88
2018-01-20T16:22:16.787Z,98787.45
2018-01-20T16:24:45.613Z,98787.47
2018-01-20T16:27:13.239Z,98779.44
2018-01-20T16:29:41.187Z,98780.72
2018-01-20T16:32:08.851Z,98780.30
2018-01-20T16:34:36.405Z,98781.56
2018-01-20T16:37:03.981Z,98773.11
2018-01-20T16:39:32.026Z,98773.11
2018-01-20T16:41:59.583Z,98767.66
2018-01-20T16:44:27.104Z,98763.41
2018-01-20T16:46:54.654Z,98744.80
2018-01-20T16:49:22.698Z,98736.78
2018-01-20T16:51:51.241Z,98732.98
2018-01-20T16:54:19.456Z,98732.10
2018-01-20T16:56:46.965Z,98727.09
2018-01-20T16:59:14.515Z,98719.53
2018-01-20T17:01:42.077Z,98722.95
2018-01-20T17:04:09.571Z,98715.38
2018-01-20T17:06:37.057Z,98709.48
2018-01-20T17:09:04.669Z,98712.01
2018-01-20T17:11:32.170Z,98712.84
2018-01-20T17:13:59.898Z,98704.41
2018-01-20T17:16:27.408Z,98701.88
2018-01-20T17:18:54.929Z,98700.20
2018-01-20T17:21:22.439Z,98696.40
2018-01-20T17:23:49.935Z,98694.33
2018-01-20T17:26:17.425Z,98688.84
2018-01-20T17:28:44.959Z,98682.09
2018-01-20T17:31:12.439Z,98679.55
2018-01-20T17:33:40.046Z,98678.70
2018-01-20T17:36:07.566Z,98678.30
2018-01-20T17:38:36.051Z,98662.67
2018-01-20T17:41:03.572Z,98667.34
2018-01-20T17:43:31.066Z,98657.27
2018-01-20T17:45:58.741Z,98647.57
2018-01-20T17:48:26.221Z,98642.94
2018-01-20T17:50:53.784Z,98628.19
2018-01-20T17:53:21.247Z,98628.64
2018-01-20T17:55:48.863Z,98629.46
2018-01-20T17:58:16.415Z,98618.94
2018-01-20T18:00:44.056Z,98613.04
2018-01-20T18:03:16.024Z,98606.73
2018-01-20T18:05:43.907Z,98605.46
2018-01-20T18:08:11.473Z,98600.41
2018-01-20T18:10:39.033Z,98595.79
2018-01-20T18:13:07.281Z,98597.47
2018-01-20T18:15:34.783Z,98598.30
2018-01-20T18:18:02.323Z,98591.16
2018-01-20T18:20:29.871Z,98585.27
2018-01-20T18:22:57.428Z,98581.90
2018-01-20T18:25:24.921Z,98572.65
2018-01-20T18:27:52.633Z,98572.20
2018-01-20T18:30:20.181Z,98570.13
2018-01-20T18:32:47.663Z,98564.22
2018-01-20T18:35:15.232Z,98557.47
2018-01-20T18:37:42.720Z,98548.20
2018-01-20T18:40:10.211Z,98544.87
2018-01-20T18:42:37.768Z,98538.53
2018-01-20T18:45:05.328Z,98530.98
2018-01-20T18:47:32.791Z,98527.16
2018-01-20T18:50:00.315Z,98520.45
2018-01-20T18:52:28.226Z,98516.22
2018-01-20T18:54:55.859Z,98509.93
2018-01-20T18:57:23.466Z,98496.88
2018-01-20T18:59:51.389Z,98485.52
2018-01-20T19:02:18.992Z,98487.22
2018-01-20T19:04:46.705Z,98485.08
2018-01-20T19:07:14.712Z,98480.88
2018-01-20T19:09:42.373Z,98471.63
2018-01-20T19:12:10.407Z,98471.23
2018-01-20T19:14:38.026Z,98458.62
2018-01-20T19:17:05.561Z,98455.25
2018-01-20T19:19:33.292Z,98446.00
2018-01-20T19:22:03.466Z,98441.78
2018-01-20T19:24:31.262Z,98435.89
2018-01-20T19:27:00.615Z,98424.97
2018-01-20T19:42:24.869Z,98374.95
2018-01-20T19:44:53.242Z,98375.36
2018-01-20T19:47:21.114Z,98370.73
2018-01-20T19:54:58.467Z,98366.11
2018-01-20T19:57:27.554Z,98355.60
2018-01-20T19:59:55.552Z,98341.70
2018-01-20T20:02:23.357Z,98334.13
2018-01-20T20:04:50.913Z,98329.48
2018-01-20T20:07:18.657Z,98327.00
2018-01-20T20:09:47.452Z,98329.11
2018-01-20T20:14:51.982Z,98315.22
2018-01-20T20:30:14.527Z,98290.88
2018-01-20T20:32:42.781Z,98287.50
2018-01-20T20:35:10.398Z,98291.72
2018-01-20T20:37:37.919Z,98272.39
2018-01-20T20:40:07.297Z,98261.02
2018-01-20T20:58:30.689Z,98210.08
2018-01-20T21:00:58.711Z,98203.76
2018-01-20T21:03:26.580Z,98200.34
2018-01-20T21:05:54.157Z,98190.24
2018-01-20T21:08:23.995Z,98183.09
2018-01-20T21:19:41.036Z,98146.77
2018-01-20T21:22:10.644Z,98135.05
2018-01-20T21:24:38.842Z,98133.33
2018-01-20T21:27:09.657Z,98133.34
2018-01-20T21:29:45.445Z,98129.11
2018-01-20T21:32:13.061Z,98133.73
2018-01-20T21:34:41.046Z,98131.68
2018-01-20T21:37:09.545Z,98128.36
2018-01-20T21:39:37.228Z,98125.77
2018-01-20T21:42:06.261Z,98118.57
2018-01-20T21:44:33.902Z,98108.12
2018-01-20T21:47:01.580Z,98100.14
2018-01-20T21:49:29.168Z,98097.22
2018-01-20T21:51:57.119Z,98086.24
2018-01-20T21:54:24.861Z,98084.13
2018-01-20T21:56:53.333Z,98080.39
2018-01-20T21:59:21.202Z,98082.03
2018-01-20T22:01:50.080Z,98068.17
2018-01-20T22:04:17.685Z,98066.09
2018-01-20T22:06:45.173Z,98066.09
2018-01-20T22:09:12.677Z,98062.30
2018-01-20T22:11:40.190Z,98053.07
2018-01-20T22:14:08.338Z,98050.54
2018-01-20T22:16:38.012Z,98055.15
2018-01-20T22:19:05.978Z,98048.88
2018-01-20T22:21:33.453Z,98049.30
2018-01-20T22:24:01.083Z,98053.06
2018-01-20T22:26:28.603Z,98048.91
2018-01-20T22:28:59.050Z,98042.98
2018-01-20T22:31:26.704Z,98047.22
2018-01-20T22:33:55.080Z,98040.84
2018-01-20T22:36:22.800Z,98041.30
2018-01-20T22:38:51.661Z,98040.91
2018-01-20T22:41:19.266Z,98031.12
2018-01-20T22:43:46.930Z,98026.15
2018-01-20T22:48:47.718Z,98019.32
2018-01-20T22:51:15.214Z,98019.72
2018-01-20T22:53:44.105Z,98017.22
2018-01-20T22:56:13.751Z,98003.80
2018-01-20T22:58:41.570Z,97994.13
2018-01-20T23:01:14.688Z,97992.91
2018-01-20T23:03:45.401Z,97984.50
2018-01-20T23:06:14.371Z,97987.48
2018-01-20T23:08:42.286Z,97988.75
2018-01-20T23:11:09.846Z,97983.27
2018-01-20T23:13:37.348Z,97978.68
2018-01-20T23:16:04.887Z,97968.61
2018-01-20T23:18:32.395Z,97953.45
2018-01-20T23:20:59.916Z,97960.65
2018-01-20T23:23:27.403Z,97953.42
2018-01-20T23:25:54.887Z,97951.34
2018-01-20T23:28:22.427Z,97952.66
2018-01-20T23:30:49.914Z,97948.90
2018-01-20T23:33:19.200Z,97944.69
2018-01-20T23:35:46.721Z,97942.11
2018-01-20T23:38:14.216Z,97945.11
2018-01-20T23:40:41.763Z,97950.19
2018-01-20T23:43:09.231Z,97941.34
2018-01-20T23:45:36.753Z,97943.87
2018-01-20T23:48:04.231Z,97942.59
2018-01-20T23:50:31.774Z,97933.36
2018-01-20T23:52:59.415Z,97937.13
2018-01-20T23:55:27.010Z,97935.02
2018-01-20T23:57:54.540Z,97940.08
