createdAt,value
2019-04-26T00:02:02.288Z,99.90
2019-04-26T00:04:32.359Z,99.90
2019-04-26T00:07:00.872Z,99.90
2019-04-26T00:09:37.043Z,99.90
2019-04-26T00:15:51.129Z,99.90
2019-04-26T00:18:19.502Z,99.90
2019-04-26T00:20:48.080Z,99.90
2019-04-26T00:23:16.448Z,99.90
2019-04-26T00:25:44.852Z,99.90
2019-04-26T00:28:13.361Z,99.90
2019-04-26T00:30:41.780Z,99.90
2019-04-26T00:33:11.923Z,99.90
2019-04-26T00:35:47.436Z,99.90
2019-04-26T00:38:11.638Z,99.90
2019-04-26T00:40:41.194Z,99.90
2019-04-26T00:43:09.574Z,99.90
2019-04-26T00:45:39.777Z,99.90
2019-04-26T00:48:10.164Z,99.90
2019-04-26T00:50:38.952Z,99.90
2019-04-26T00:53:08.212Z,99.90
2019-04-26T00:55:37.241Z,99.90
2019-04-26T00:58:08.135Z,99.90
2019-04-26T01:00:38.566Z,99.90
2019-04-26T01:03:07.130Z,99.90
2019-04-26T01:05:37.647Z,99.90
2019-04-26T01:08:06.186Z,99.90
2019-04-26T01:10:36.394Z,99.90
2019-04-26T01:13:06.596Z,99.90
2019-04-26T01:15:34.974Z,99.90
2019-04-26T01:18:03.729Z,99.90
2019-04-26T01:20:34.281Z,99.90
2019-04-26T01:23:06.286Z,99.90
2019-04-26T01:25:52.282Z,99.90
2019-04-26T01:28:48.922Z,99.90
2019-04-26T01:31:18.468Z,99.90
2019-04-26T01:36:36.156Z,99.90
2019-04-26T01:39:17.635Z,99.90
2019-04-26T01:41:58.233Z,99.90
2019-04-26T01:44:48.620Z,99.90
2019-04-26T01:47:17.581Z,99.90
2019-04-26T01:49:46.253Z,99.90
2019-04-26T01:52:15.377Z,99.90
2019-04-26T01:54:44.850Z,99.90
2019-04-26T01:57:14.555Z,99.90
2019-04-26T01:59:49.876Z,99.90
2019-04-26T02:02:37.947Z,99.90
2019-04-26T02:05:12.451Z,99.90
2019-04-26T02:07:41.554Z,99.90
2019-04-26T02:10:12.718Z,99.90
2019-04-26T02:12:45.260Z,99.90
2019-04-26T02:15:16.612Z,99.90
2019-04-26T02:17:47.071Z,99.90
2019-04-26T02:21:26.371Z,99.90
2019-04-26T02:23:59.821Z,99.90
2019-04-26T02:26:40.888Z,99.90
2019-04-26T02:29:15.771Z,99.90
2019-04-26T02:31:53.947Z,99.90
2019-04-26T02:34:22.903Z,99.90
2019-04-26T02:36:58.500Z,99.90
2019-04-26T02:39:31.921Z,99.90
2019-04-26T02:42:08.853Z,99.90
2019-04-26T02:44:52.165Z,99.90
2019-04-26T02:47:45.491Z,99.90
2019-04-26T02:50:20.767Z,99.90
2019-04-26T02:52:59.934Z,99.90
2019-04-26T02:56:37.286Z,99.90
2019-04-26T02:59:45.150Z,99.90
2019-04-26T03:02:23.606Z,99.90
2019-04-26T03:05:00.632Z,99.90
2019-04-26T03:08:08.169Z,99.90
2019-04-26T03:10:45.743Z,99.90
2019-04-26T03:13:26.844Z,99.90
2019-04-26T03:16:23.469Z,99.90
2019-04-26T03:19:09.721Z,99.90
2019-04-26T03:22:04.246Z,99.90
2019-04-26T03:25:11.944Z,99.90
2019-04-26T03:28:02.752Z,99.90
2019-04-26T03:30:54.139Z,99.90
2019-04-26T03:34:16.161Z,99.90
2019-04-26T03:37:42.586Z,99.90
2019-04-26T03:40:43.205Z,99.90
2019-04-26T03:43:42.340Z,99.90
2019-04-26T03:46:56.001Z,99.90
2019-04-26T03:49:55.163Z,99.90
2019-04-26T03:53:14.241Z,99.90
2019-04-26T03:56:27.432Z,99.90
2019-04-26T03:59:25.427Z,99.90
2019-04-26T04:02:39.252Z,99.90
2019-04-26T04:05:28.954Z,99.90
2019-04-26T04:08:01.726Z,99.90
2019-04-26T04:10:47.544Z,99.90
2019-04-26T04:14:04.265Z,99.90
2019-04-26T04:17:02.630Z,99.90
2019-04-26T04:20:12.761Z,99.90
2019-04-26T04:22:47.427Z,99.90
2019-04-26T04:25:29.336Z,99.90
2019-04-26T04:28:19.202Z,99.90
2019-04-26T04:31:23.690Z,99.90
2019-04-26T04:34:28.665Z,99.90
2019-04-26T04:37:01.736Z,99.90
2019-04-26T04:40:25.382Z,99.90
2019-04-26T04:43:50.918Z,99.90
2019-04-26T04:47:00.107Z,99.90
2019-04-26T04:50:09.440Z,99.90
2019-04-26T04:53:12.419Z,99.90
2019-04-26T04:56:29.437Z,99.90
2019-04-26T04:59:03.895Z,99.90
2019-04-26T05:02:50.796Z,99.90
2019-04-26T05:06:08.603Z,99.90
2019-04-26T05:09:10.167Z,99.90
2019-04-26T05:11:57.919Z,99.90
2019-04-26T05:15:00.306Z,99.90
2019-04-26T05:17:54.002Z,99.90
2019-04-26T05:20:29.924Z,99.90
2019-04-26T05:23:51.063Z,99.90
2019-04-26T05:27:31.867Z,99.90
2019-04-26T05:30:22.261Z,99.90
2019-04-26T05:33:40.140Z,99.90
2019-04-26T05:37:03.145Z,99.90
2019-04-26T05:39:58.529Z,99.90
2019-04-26T05:43:30.341Z,99.90
2019-04-26T05:47:04.739Z,99.90
2019-04-26T05:50:54.244Z,99.90
2019-04-26T05:54:40.454Z,99.90
2019-04-26T05:57:37.283Z,99.90
2019-04-26T06:01:04.849Z,99.90
2019-04-26T06:04:45.739Z,99.90
2019-04-26T06:07:39.714Z,99.90
2019-04-26T06:10:24.373Z,99.90
2019-04-26T06:13:37.573Z,99.90
2019-04-26T06:17:01.385Z,99.90
2019-04-26T06:20:00.465Z,99.90
2019-04-26T06:22:53.528Z,99.90
2019-04-26T06:25:38.701Z,99.90
2019-04-26T06:28:23.821Z,99.90
2019-04-26T06:31:11.371Z,99.90
2019-04-26T06:34:12.778Z,99.90
2019-04-26T06:37:10.415Z,99.90
2019-04-26T06:40:05.381Z,99.90
2019-04-26T06:43:16.900Z,99.90
2019-04-26T06:46:36.802Z,99.90
2019-04-26T06:49:34.326Z,99.90
2019-04-26T06:52:11.824Z,99.90
2019-04-26T06:55:16.186Z,99.90
2019-04-26T06:58:45.731Z,99.90
2019-04-26T07:01:52.318Z,99.90
2019-04-26T07:04:44.543Z,99.90
2019-04-26T07:08:29.864Z,99.90
2019-04-26T07:12:02.935Z,99.90
2019-04-26T07:15:28.515Z,99.90
2019-04-26T07:18:31.224Z,99.90
2019-04-26T07:21:31.836Z,99.90
2019-04-26T07:24:57.779Z,99.90
2019-04-26T07:28:09.699Z,99.90
2019-04-26T07:31:01.497Z,99.90
2019-04-26T07:34:27.410Z,99.90
2019-04-26T07:38:01.198Z,99.90
2019-04-26T07:41:29.018Z,99.90
2019-04-26T07:44:51.446Z,99.90
2019-04-26T07:48:17.692Z,99.90
2019-04-26T07:51:55.717Z,99.90
2019-04-26T07:55:18.892Z,99.90
2019-04-26T07:58:25.149Z,99.90
2019-04-26T08:01:33.025Z,99.90
2019-04-26T08:04:07.938Z,99.90
2019-04-26T08:06:51.487Z,99.90
2019-04-26T08:09:27.386Z,99.90
2019-04-26T08:12:04.462Z,99.90
2019-04-26T08:14:54.385Z,99.90
2019-04-26T08:17:53.850Z,99.90
2019-04-26T08:20:48.211Z,99.90
2019-04-26T08:23:39.701Z,99.90
2019-04-26T08:26:02.047Z,99.90
2019-04-26T08:28:34.936Z,99.90
2019-04-26T08:31:07.544Z,99.90
2019-04-26T08:33:48.450Z,99.90
2019-04-26T08:36:17.672Z,99.90
2019-04-26T08:38:52.470Z,99.90
2019-04-26T08:41:22.474Z,99.90
2019-04-26T08:44:11.253Z,99.90
2019-04-26T08:47:13.902Z,99.90
2019-04-26T08:50:02.549Z,99.90
2019-04-26T08:52:34.761Z,99.90
2019-04-26T08:55:08.302Z,99.90
2019-04-26T08:57:40.453Z,99.90
2019-04-26T09:00:42.439Z,99.90
2019-04-26T09:03:32.486Z,99.90
2019-04-26T09:06:26.533Z,99.90
2019-04-26T09:08:57.197Z,99.90
2019-04-26T09:11:33.316Z,99.90
2019-04-26T09:14:01.280Z,99.90
2019-04-26T09:16:31.650Z,99.90
2019-04-26T09:19:01.619Z,99.90
2019-04-26T09:21:40.741Z,99.90
2019-04-26T09:24:24.972Z,99.90
2019-04-26T09:27:01.808Z,99.90
2019-04-26T09:29:47.154Z,99.90
2019-04-26T09:32:29.409Z,99.90
2019-04-26T09:34:57.966Z,99.90
2019-04-26T09:37:26.442Z,99.90
2019-04-26T09:39:55.046Z,99.90
2019-04-26T09:42:46.010Z,99.90
2019-04-26T09:45:27.792Z,99.90
2019-04-26T09:48:00.497Z,99.90
2019-04-26T09:50:41.866Z,99.90
2019-04-26T09:53:10.361Z,99.90
2019-04-26T09:55:38.816Z,99.90
2019-04-26T09:58:09.125Z,99.90
2019-04-26T10:00:37.991Z,99.90
2019-04-26T10:03:09.396Z,99.90
2019-04-26T10:05:36.895Z,99.90
2019-04-26T10:08:08.263Z,99.90
2019-04-26T10:10:38.410Z,99.90
2019-04-26T10:13:25.322Z,99.90
2019-04-26T10:16:08.331Z,99.90
2019-04-26T10:18:39.398Z,99.90
2019-04-26T10:21:08.011Z,99.90
2019-04-26T10:23:36.495Z,99.90
2019-04-26T10:26:06.378Z,99.90
2019-04-26T10:28:34.983Z,99.90
2019-04-26T10:31:04.030Z,99.90
2019-04-26T10:33:36.591Z,99.90
2019-04-26T10:36:06.371Z,99.90
2019-04-26T10:38:34.750Z,99.90
2019-04-26T10:41:03.517Z,99.90
2019-04-26T10:43:31.868Z,99.90
2019-04-26T10:46:00.265Z,99.90
2019-04-26T10:48:28.829Z,99.90
2019-04-26T10:50:57.205Z,99.90
2019-04-26T10:54:06.109Z,99.90
2019-04-26T10:56:45.006Z,99.90
2019-04-26T10:59:39.814Z,99.90
2019-04-26T11:02:14.803Z,99.90
2019-04-26T11:04:45.085Z,99.90
2019-04-26T11:07:13.904Z,99.90
2019-04-26T11:09:44.075Z,99.90
2019-04-26T11:12:14.717Z,99.90
2019-04-26T11:14:43.201Z,99.90
2019-04-26T11:17:16.083Z,99.90
2019-04-26T11:19:44.307Z,99.90
2019-04-26T11:22:14.309Z,99.90
2019-04-26T11:24:44.531Z,99.90
2019-04-26T11:27:13.349Z,99.90
2019-04-26T11:29:53.245Z,99.90
2019-04-26T11:32:13.927Z,99.90
2019-04-26T11:34:44.269Z,99.90
2019-04-26T11:37:13.495Z,99.90
2019-04-26T11:39:44.214Z,99.90
2019-04-26T11:42:13.249Z,99.90
2019-04-26T11:44:44.684Z,99.90
2019-04-26T11:47:13.496Z,99.90
2019-04-26T11:49:42.996Z,99.90
2019-04-26T11:52:11.584Z,99.90
2019-04-26T11:54:40.206Z,99.90
2019-04-26T11:57:12.097Z,99.90
2019-04-26T11:59:39.995Z,99.90
2019-04-26T12:02:16.223Z,99.90
2019-04-26T12:04:53.844Z,99.90
2019-04-26T12:07:28.749Z,99.90
2019-04-26T12:09:59.490Z,99.90
2019-04-26T12:12:29.743Z,99.90
2019-04-26T12:14:58.460Z,99.90
2019-04-26T12:17:27.225Z,99.90
2019-04-26T12:19:55.967Z,99.90
2019-04-26T12:22:25.648Z,99.90
2019-04-26T12:24:54.048Z,99.90
2019-04-26T12:27:26.229Z,99.90
2019-04-26T12:29:53.389Z,99.90
2019-04-26T12:32:22.065Z,99.90
2019-04-26T12:34:50.543Z,99.90
2019-04-26T12:37:20.925Z,99.90
2019-04-26T12:39:49.471Z,99.90
2019-04-26T12:42:17.848Z,99.90
2019-04-26T12:44:55.211Z,99.90
2019-04-26T12:47:34.598Z,99.90
2019-04-26T12:50:03.871Z,99.90
2019-04-26T12:52:33.343Z,99.00
2019-04-26T12:55:02.111Z,97.80
2019-04-26T12:57:30.502Z,97.30
2019-04-26T13:00:01.793Z,99.90
2019-04-26T13:02:29.253Z,98.80
2019-04-26T13:04:57.739Z,97.20
2019-04-26T13:07:27.193Z,98.10
2019-04-26T13:10:24.478Z,98.40
2019-04-26T13:13:05.344Z,97.20
2019-04-26T13:16:06.595Z,96.20
2019-04-26T13:18:35.065Z,96.00
2019-04-26T13:21:04.508Z,97.60
2019-04-26T13:23:33.034Z,95.80
2019-04-26T13:26:03.224Z,94.00
2019-04-26T13:28:32.215Z,94.60
2019-04-26T13:31:02.444Z,93.70
2019-04-26T13:33:32.971Z,93.40
2019-04-26T13:36:03.293Z,93.80
2019-04-26T13:38:31.647Z,93.60
2019-04-26T13:41:04.776Z,93.60
2019-04-26T13:43:32.616Z,93.00
2019-04-26T13:46:19.497Z,93.10
2019-04-26T13:48:53.816Z,93.00
2019-04-26T13:51:22.660Z,92.40
2019-04-26T13:53:51.072Z,92.40
2019-04-26T13:56:19.938Z,92.40
2019-04-26T13:58:48.429Z,92.80
2019-04-26T14:01:18.781Z,93.00
2019-04-26T14:03:48.109Z,93.20
2019-04-26T14:06:16.536Z,92.80
2019-04-26T14:08:45.400Z,92.90
2019-04-26T14:11:14.064Z,92.90
2019-04-26T14:13:42.434Z,93.20
2019-04-26T14:16:10.907Z,92.90
2019-04-26T14:18:40.717Z,93.30
2019-04-26T14:21:09.364Z,92.80
2019-04-26T14:24:06.613Z,92.40
2019-04-26T14:26:39.863Z,92.70
2019-04-26T14:29:08.124Z,92.60
2019-04-26T14:31:36.599Z,93.00
2019-04-26T14:34:07.033Z,93.00
2019-04-26T14:36:35.617Z,93.80
2019-04-26T14:39:10.599Z,92.70
2019-04-26T14:41:38.306Z,93.00
2019-04-26T14:44:15.192Z,93.40
2019-04-26T14:46:48.243Z,93.00
2019-04-26T14:49:07.796Z,93.50
2019-04-26T14:51:36.220Z,93.60
2019-04-26T14:54:07.421Z,93.40
2019-04-26T14:56:35.189Z,93.50
2019-04-26T14:59:08.165Z,93.90
2019-04-26T15:02:15.916Z,92.90
2019-04-26T15:04:53.232Z,92.90
2019-04-26T15:07:22.233Z,92.50
2019-04-26T15:09:50.746Z,92.90
2019-04-26T15:12:22.351Z,92.30
2019-04-26T15:14:53.750Z,92.90
2019-04-26T15:17:24.838Z,93.70
2019-04-26T15:19:53.882Z,93.20
2019-04-26T15:22:22.857Z,92.00
2019-04-26T15:24:52.926Z,91.20
2019-04-26T15:27:21.842Z,91.10
2019-04-26T15:29:52.410Z,91.20
2019-04-26T15:32:24.049Z,90.40
2019-04-26T15:34:55.020Z,90.60
2019-04-26T15:37:25.040Z,90.60
2019-04-26T15:40:02.689Z,90.70
2019-04-26T15:42:58.743Z,90.90
2019-04-26T15:45:26.710Z,91.00
2019-04-26T15:48:05.726Z,91.20
2019-04-26T15:50:40.988Z,91.40
2019-04-26T15:53:12.923Z,91.20
2019-04-26T15:55:43.572Z,91.50
2019-04-26T15:58:12.185Z,91.90
2019-04-26T16:00:40.871Z,92.20
2019-04-26T16:03:09.282Z,91.90
2019-04-26T16:05:39.462Z,92.10
2019-04-26T16:08:07.987Z,91.90
2019-04-26T16:10:38.353Z,92.10
2019-04-26T16:13:18.116Z,92.10
2019-04-26T16:15:38.968Z,92.00
2019-04-26T16:18:10.715Z,92.00
2019-04-26T16:20:42.237Z,91.80
2019-04-26T16:23:13.213Z,92.00
2019-04-26T16:25:42.708Z,91.80
2019-04-26T16:28:30.967Z,91.60
2019-04-26T16:31:10.969Z,91.40
2019-04-26T16:33:40.804Z,91.00
2019-04-26T16:36:09.755Z,90.60
2019-04-26T16:38:38.384Z,90.40
2019-04-26T16:41:07.431Z,90.50
2019-04-26T16:43:40.261Z,90.30
2019-04-26T16:46:06.627Z,90.50
2019-04-26T16:48:35.107Z,90.50
2019-04-26T16:51:08.437Z,90.40
2019-04-26T16:53:46.393Z,90.20
2019-04-26T16:56:05.335Z,90.30
2019-04-26T16:58:38.123Z,90.70
2019-04-26T17:01:04.582Z,90.60
2019-04-26T17:03:38.162Z,91.00
2019-04-26T17:06:10.430Z,91.10
2019-04-26T17:08:35.132Z,91.10
2019-04-26T17:11:03.831Z,91.40
2019-04-26T17:13:33.152Z,91.50
2019-04-26T17:16:02.616Z,91.40
2019-04-26T17:18:32.777Z,91.40
2019-04-26T17:21:02.583Z,91.40
2019-04-26T17:23:56.506Z,92.40
2019-04-26T17:26:36.402Z,91.80
2019-04-26T17:29:04.085Z,91.80
2019-04-26T17:31:33.629Z,92.10
2019-04-26T17:34:05.141Z,92.20
2019-04-26T17:36:34.514Z,92.30
2019-04-26T17:39:04.802Z,92.40
2019-04-26T17:41:33.428Z,92.60
2019-04-26T17:44:08.475Z,93.70
2019-04-26T17:46:33.031Z,94.30
2019-04-26T17:49:01.414Z,93.30
2019-04-26T17:51:32.574Z,93.10
2019-04-26T17:54:21.097Z,93.00
2019-04-26T17:56:34.866Z,93.00
2019-04-26T17:59:03.320Z,93.00
2019-04-26T18:01:43.056Z,93.10
2019-04-26T18:04:02.204Z,93.30
2019-04-26T18:06:31.485Z,93.20
2019-04-26T18:08:59.981Z,93.60
2019-04-26T18:11:28.370Z,94.40
2019-04-26T18:13:56.744Z,94.60
2019-04-26T18:16:29.508Z,94.30
2019-04-26T18:19:18.415Z,93.80
2019-04-26T18:22:05.202Z,94.20
2019-04-26T18:24:34.979Z,94.50
2019-04-26T18:27:04.393Z,95.10
2019-04-26T18:29:33.686Z,94.60
2019-04-26T18:32:03.625Z,94.70
2019-04-26T18:34:42.962Z,94.70
2019-04-26T18:37:13.246Z,95.10
2019-04-26T18:39:43.079Z,95.20
2019-04-26T18:42:11.899Z,95.10
2019-04-26T18:44:47.350Z,95.10
2019-04-26T18:47:28.442Z,95.40
2019-04-26T18:49:58.418Z,95.90
2019-04-26T18:52:32.963Z,95.80
2019-04-26T18:55:28.907Z,96.40
2019-04-26T18:57:59.456Z,96.60
2019-04-26T19:00:36.274Z,96.80
2019-04-26T19:03:06.771Z,97.20
2019-04-26T19:05:35.399Z,97.40
2019-04-26T19:08:05.243Z,96.70
2019-04-26T19:10:35.111Z,96.90
2019-04-26T19:13:17.556Z,97.40
2019-04-26T19:15:52.688Z,97.90
2019-04-26T19:18:33.613Z,97.60
2019-04-26T19:21:17.967Z,98.20
2019-04-26T19:23:46.475Z,98.00
2019-04-26T19:26:15.180Z,98.60
2019-04-26T19:28:44.553Z,98.00
2019-04-26T19:31:13.461Z,97.70
2019-04-26T19:33:42.797Z,98.40
2019-04-26T19:36:13.597Z,99.00
2019-04-26T19:38:45.225Z,99.00
2019-04-26T19:41:12.491Z,98.70
2019-04-26T19:43:46.134Z,99.10
2019-04-26T19:46:33.489Z,99.10
2019-04-26T19:49:21.710Z,99.10
2019-04-26T19:52:16.297Z,99.10
2019-04-26T19:55:12.223Z,98.80
2019-04-26T19:57:54.196Z,99.10
2019-04-26T20:00:24.923Z,98.70
2019-04-26T20:02:53.443Z,98.50
2019-04-26T20:05:22.592Z,98.60
2019-04-26T20:07:51.862Z,99.40
2019-04-26T20:10:20.675Z,99.50
2019-04-26T20:12:49.067Z,99.90
2019-04-26T20:15:26.012Z,99.80
2019-04-26T20:17:52.469Z,99.90
2019-04-26T20:20:21.398Z,99.90
2019-04-26T20:22:48.876Z,99.90
2019-04-26T20:25:17.248Z,99.90
2019-04-26T20:27:45.760Z,99.90
2019-04-26T20:30:27.653Z,99.90
2019-04-26T20:32:56.368Z,99.90
2019-04-26T20:35:28.064Z,99.90
2019-04-26T20:38:01.119Z,99.90
2019-04-26T20:40:28.440Z,99.90
2019-04-26T20:43:02.038Z,99.90
2019-04-26T20:45:38.691Z,99.90
2019-04-26T20:47:57.806Z,99.90
2019-04-26T20:50:28.712Z,99.90
2019-04-26T20:53:00.725Z,99.90
2019-04-26T20:55:30.554Z,99.90
2019-04-26T20:57:59.970Z,99.90
2019-04-26T21:00:31.663Z,99.90
2019-04-26T21:03:02.157Z,99.90
2019-04-26T21:05:45.363Z,99.90
2019-04-26T21:08:03.728Z,99.90
2019-04-26T21:10:32.488Z,99.90
2019-04-26T21:13:01.903Z,99.90
2019-04-26T21:15:32.147Z,99.90
2019-04-26T21:18:03.837Z,99.90
2019-04-26T21:20:34.474Z,99.90
2019-04-26T21:23:02.335Z,99.90
2019-04-26T21:25:42.055Z,99.90
2019-04-26T21:28:22.960Z,99.90
2019-04-26T21:31:03.350Z,99.90
2019-04-26T21:33:43.715Z,99.90
2019-04-26T21:36:25.171Z,99.90
2019-04-26T21:39:07.606Z,99.90
2019-04-26T21:41:36.514Z,99.90
2019-04-26T21:44:07.689Z,99.90
2019-04-26T21:46:35.501Z,99.90
2019-04-26T21:49:03.864Z,99.90
2019-04-26T21:51:34.025Z,99.90
2019-04-26T21:54:03.833Z,99.90
2019-04-26T21:56:33.748Z,99.90
2019-04-26T21:59:03.598Z,99.90
2019-04-26T22:01:33.051Z,99.90
2019-04-26T22:04:03.010Z,99.90
2019-04-26T22:06:33.622Z,99.90
2019-04-26T22:09:13.675Z,99.90
2019-04-26T22:11:44.223Z,99.90
2019-04-26T22:14:23.627Z,99.90
2019-04-26T22:17:02.032Z,99.90
2019-04-26T22:19:57.266Z,99.90
2019-04-26T22:22:47.495Z,99.90
2019-04-26T22:25:17.455Z,99.90
2019-04-26T22:27:45.892Z,99.90
2019-04-26T22:30:22.785Z,99.90
2019-04-26T22:32:55.023Z,99.90
2019-04-26T22:35:22.398Z,99.90
2019-04-26T22:37:50.957Z,99.90
2019-04-26T22:40:19.828Z,99.90
2019-04-26T22:42:51.527Z,99.90
2019-04-26T22:45:43.580Z,99.90
2019-04-26T22:48:23.240Z,99.90
2019-04-26T22:50:52.124Z,99.90
2019-04-26T22:53:21.620Z,99.90
2019-04-26T22:55:49.513Z,99.90
2019-04-26T22:58:20.674Z,99.90
2019-04-26T23:00:48.663Z,99.90
2019-04-26T23:03:17.247Z,99.90
2019-04-26T23:05:45.647Z,99.80
2019-04-26T23:08:14.313Z,99.90
2019-04-26T23:10:48.852Z,99.60
2019-04-26T23:13:37.825Z,99.60
2019-04-26T23:16:20.538Z,99.40
2019-04-26T23:19:07.008Z,99.50
2019-04-26T23:21:38.404Z,99.30
2019-04-26T23:24:06.872Z,99.50
2019-04-26T23:26:37.523Z,99.20
2019-04-26T23:29:08.607Z,98.50
2019-04-26T23:31:41.716Z,98.20
2019-04-26T23:34:08.042Z,98.30
2019-04-26T23:36:36.621Z,98.20
2019-04-26T23:39:07.675Z,97.80
2019-04-26T23:41:37.518Z,97.70
2019-04-26T23:44:07.178Z,97.90
2019-04-26T23:46:35.675Z,97.90
2019-04-26T23:49:04.150Z,97.60
2019-04-26T23:51:33.946Z,97.50
2019-04-26T23:54:03.301Z,97.20
2019-04-26T23:56:33.467Z,97.30
2019-04-26T23:59:03.589Z,97.30
