createdAt,value
2017-10-21T00:00:29.052Z,10.38
2017-10-21T00:01:04.796Z,10.27
2017-10-21T00:01:41.341Z,9.50
2017-10-21T00:02:16.544Z,9.15
2017-10-21T00:02:51.893Z,10.52
2017-10-21T00:03:27.226Z,9.98
2017-10-21T00:04:05.502Z,9.00
2017-10-21T00:04:41.044Z,9.82
2017-10-21T00:05:16.488Z,9.60
2017-10-21T00:05:52.060Z,10.32
2017-10-21T00:06:27.765Z,9.57
2017-10-21T00:07:03.692Z,9.55
2017-10-21T00:07:40.028Z,9.43
2017-10-21T00:08:15.167Z,8.98
2017-10-21T00:08:49.950Z,9.90
2017-10-21T00:09:25.487Z,9.40
2017-10-21T00:10:00.648Z,9.95
2017-10-21T00:10:37.623Z,9.05
2017-10-21T00:11:14.177Z,9.20
2017-10-21T00:11:50.036Z,9.75
2017-10-21T00:12:25.889Z,9.30
2017-10-21T00:13:01.479Z,8.52
2017-10-21T00:13:37.241Z,9.18
2017-10-21T00:14:13.457Z,9.13
2017-10-21T00:14:49.174Z,8.23
2017-10-21T00:15:24.883Z,8.90
2017-10-21T00:16:01.019Z,8.10
2017-10-21T00:16:37.079Z,7.50
2017-10-21T00:17:12.510Z,8.52
2017-10-21T00:17:47.764Z,8.48
2017-10-21T00:18:23.847Z,8.00
2017-10-21T00:18:59.506Z,8.00
2017-10-21T00:19:35.140Z,8.00
2017-10-21T00:20:20.642Z,8.48
2017-10-21T00:20:56.683Z,8.30
2017-10-21T00:21:31.313Z,7.35
2017-10-21T00:22:07.934Z,7.80
2017-10-21T00:22:43.717Z,8.13
2017-10-21T00:23:18.202Z,8.95
2017-10-21T00:23:55.085Z,8.52
2017-10-21T00:24:30.757Z,8.10
2017-10-21T00:25:06.154Z,8.43
2017-10-21T00:25:41.125Z,7.00
2017-10-21T00:26:16.792Z,7.90
2017-10-21T00:26:51.121Z,8.40
2017-10-21T00:27:25.617Z,7.57
2017-10-21T00:28:00.381Z,7.10
2017-10-21T00:28:35.453Z,7.95
2017-10-21T00:29:10.237Z,7.43
2017-10-21T00:29:47.151Z,8.00
2017-10-21T00:30:22.362Z,7.65
2017-10-21T00:30:57.184Z,7.50
2017-10-21T00:31:34.689Z,7.65
2017-10-21T00:32:09.930Z,7.97
2017-10-21T00:32:44.957Z,7.72
2017-10-21T00:33:20.093Z,8.10
2017-10-21T00:33:55.800Z,7.45
2017-10-21T00:34:31.189Z,7.43
2017-10-21T00:35:06.465Z,7.03
2017-10-21T00:35:41.947Z,8.13
2017-10-21T00:36:19.119Z,7.37
2017-10-21T00:36:55.637Z,7.07
2017-10-21T00:37:30.667Z,7.90
2017-10-21T00:38:06.019Z,7.20
2017-10-21T00:38:41.575Z,7.70
2017-10-21T00:39:16.961Z,7.10
2017-10-21T00:39:52.011Z,7.15
2017-10-21T00:40:26.470Z,7.40
2017-10-21T00:41:00.343Z,8.63
2017-10-21T00:41:34.979Z,7.55
2017-10-21T00:42:08.909Z,7.28
2017-10-21T00:42:42.798Z,7.65
2017-10-21T00:43:16.702Z,8.00
2017-10-21T00:43:50.572Z,8.68
2017-10-21T00:44:24.465Z,6.95
2017-10-21T00:44:58.338Z,7.15
2017-10-21T00:45:32.213Z,7.57
2017-10-21T00:46:06.082Z,7.85
2017-10-21T00:46:39.961Z,7.62
2017-10-21T00:47:13.880Z,6.30
2017-10-21T00:47:47.877Z,7.25
2017-10-21T00:48:21.754Z,6.80
2017-10-21T00:48:56.241Z,6.57
2017-10-21T00:49:30.102Z,7.53
2017-10-21T00:50:04.029Z,6.65
2017-10-21T00:50:37.900Z,7.35
2017-10-21T00:51:11.795Z,6.53
2017-10-21T00:51:45.692Z,7.22
2017-10-21T00:52:19.597Z,6.40
2017-10-21T00:52:53.482Z,6.95
2017-10-21T00:53:27.341Z,7.00
2017-10-21T00:54:01.223Z,7.87
2017-10-21T00:54:35.094Z,7.43
2017-10-21T00:55:09.877Z,8.20
2017-10-21T00:55:43.777Z,7.35
2017-10-21T00:56:17.648Z,7.25
2017-10-21T00:56:52.480Z,7.30
2017-10-21T00:57:26.394Z,7.32
2017-10-21T00:58:00.277Z,7.15
2017-10-21T00:58:34.154Z,7.03
2017-10-21T00:59:08.067Z,6.45
2017-10-21T00:59:42.009Z,7.10
2017-10-21T01:00:15.891Z,6.57
2017-10-21T01:00:49.760Z,7.68
2017-10-21T01:01:23.627Z,6.68
2017-10-21T01:01:57.504Z,6.82
2017-10-21T01:02:31.367Z,6.53
2017-10-21T01:03:05.257Z,7.03
2017-10-21T01:03:39.137Z,6.80
2017-10-21T01:04:13.012Z,7.18
2017-10-21T01:04:46.875Z,6.20
2017-10-21T01:05:20.817Z,6.40
2017-10-21T01:05:54.681Z,7.32
2017-10-21T01:06:28.555Z,6.10
2017-10-21T01:07:02.421Z,6.40
2017-10-21T01:07:36.289Z,6.68
2017-10-21T01:08:10.175Z,6.62
2017-10-21T01:08:44.097Z,6.22
2017-10-21T01:09:17.979Z,7.07
2017-10-21T01:09:51.923Z,6.65
2017-10-21T01:10:25.807Z,6.70
2017-10-21T01:10:59.668Z,6.60
2017-10-21T01:11:33.605Z,7.12
2017-10-21T01:12:07.496Z,6.25
2017-10-21T01:12:41.366Z,6.80
2017-10-21T01:13:15.238Z,6.35
2017-10-21T01:13:49.101Z,6.45
2017-10-21T01:14:22.980Z,6.75
2017-10-21T01:14:56.836Z,6.90
2017-10-21T01:15:30.717Z,6.85
2017-10-21T01:16:04.583Z,6.50
2017-10-21T01:16:38.472Z,6.28
2017-10-21T01:17:12.349Z,6.25
2017-10-21T01:17:46.216Z,6.10
2017-10-21T01:18:20.103Z,5.85
2017-10-21T01:18:56.897Z,6.40
2017-10-21T01:19:30.768Z,7.37
2017-10-21T01:20:04.749Z,7.18
2017-10-21T01:20:38.629Z,7.35
2017-10-21T01:21:12.511Z,6.93
2017-10-21T01:21:46.372Z,7.30
2017-10-21T01:22:20.245Z,9.15
2017-10-21T01:22:54.127Z,8.30
2017-10-21T01:23:28.026Z,6.07
2017-10-21T01:24:01.916Z,7.05
2017-10-21T01:24:35.775Z,7.20
2017-10-21T01:25:09.634Z,7.72
2017-10-21T01:25:43.493Z,8.10
2017-10-21T01:26:17.358Z,7.82
2017-10-21T01:26:51.255Z,6.87
2017-10-21T01:27:25.456Z,7.05
2017-10-21T01:27:59.336Z,7.50
2017-10-21T01:28:33.234Z,6.68
2017-10-21T01:29:07.206Z,6.00
2017-10-21T01:29:41.139Z,6.25
2017-10-21T01:30:14.989Z,6.30
2017-10-21T01:30:48.850Z,6.43
2017-10-21T01:31:22.739Z,6.50
2017-10-21T01:31:56.614Z,7.57
2017-10-21T01:32:30.486Z,6.47
2017-10-21T01:33:04.363Z,6.85
2017-10-21T01:33:38.235Z,6.60
2017-10-21T01:34:12.104Z,8.65
2017-10-21T01:34:45.959Z,6.30
2017-10-21T01:35:19.814Z,5.87
2017-10-21T01:35:53.869Z,6.20
2017-10-21T01:36:27.716Z,6.62
2017-10-21T01:37:01.571Z,5.72
2017-10-21T01:37:35.435Z,6.28
2017-10-21T01:38:09.291Z,6.35
2017-10-21T01:38:43.177Z,6.20
2017-10-21T01:39:17.123Z,6.15
2017-10-21T01:39:51.154Z,5.80
2017-10-21T01:40:25.029Z,6.30
2017-10-21T01:40:58.882Z,6.22
2017-10-21T01:41:32.750Z,6.70
2017-10-21T01:42:06.602Z,6.10
2017-10-21T01:42:40.531Z,5.72
2017-10-21T01:43:14.400Z,5.55
2017-10-21T01:43:48.447Z,5.70
2017-10-21T01:44:22.312Z,6.37
2017-10-21T01:44:56.205Z,5.93
2017-10-21T01:45:30.062Z,5.87
2017-10-21T01:46:04.070Z,6.20
2017-10-21T01:46:37.966Z,4.97
2017-10-21T01:47:11.827Z,6.10
2017-10-21T01:47:45.695Z,5.78
2017-10-21T01:48:19.555Z,5.90
2017-10-21T01:48:53.639Z,5.78
2017-10-21T01:49:27.553Z,5.78
2017-10-21T01:50:01.441Z,6.47
2017-10-21T01:50:35.293Z,7.50
2017-10-21T01:51:09.164Z,6.18
2017-10-21T01:51:43.041Z,6.85
2017-10-21T01:52:16.914Z,7.55
2017-10-21T01:52:50.782Z,7.43
2017-10-21T01:53:24.678Z,6.40
2017-10-21T01:53:58.583Z,7.32
2017-10-21T01:54:32.447Z,7.25
2017-10-21T01:55:06.307Z,7.65
2017-10-21T01:55:40.176Z,7.55
2017-10-21T01:56:14.035Z,6.30
2017-10-21T01:56:47.934Z,9.77
2017-10-21T01:57:21.836Z,11.82
2017-10-21T01:57:55.722Z,10.48
2017-10-21T01:58:29.653Z,8.40
2017-10-21T01:59:03.534Z,7.95
2017-10-21T01:59:37.408Z,8.05
2017-10-21T02:00:11.282Z,8.27
2017-10-21T02:00:45.145Z,7.70
2017-10-21T02:01:19.030Z,7.35
2017-10-21T02:01:52.933Z,5.53
2017-10-21T02:02:26.852Z,6.90
2017-10-21T02:03:00.703Z,7.07
2017-10-21T02:03:34.570Z,7.30
2017-10-21T02:04:08.433Z,6.40
2017-10-21T02:04:42.294Z,7.95
2017-10-21T02:05:16.155Z,7.03
2017-10-21T02:05:50.027Z,7.12
2017-10-21T02:06:23.889Z,6.18
2017-10-21T02:06:57.760Z,8.15
2017-10-21T02:07:31.620Z,9.95
2017-10-21T02:08:05.490Z,9.75
2017-10-21T02:08:39.574Z,11.25
2017-10-21T02:09:13.486Z,10.77
2017-10-21T02:09:47.512Z,8.63
2017-10-21T02:10:21.380Z,9.70
2017-10-21T02:10:55.245Z,8.40
2017-10-21T02:11:29.124Z,11.10
2017-10-21T02:12:03.046Z,10.70
2017-10-21T02:12:36.912Z,8.90
2017-10-21T02:13:10.773Z,8.60
2017-10-21T02:13:45.056Z,10.15
2017-10-21T02:14:18.959Z,10.55
2017-10-21T02:14:52.865Z,15.90
2017-10-21T02:15:26.776Z,19.98
2017-10-21T02:16:00.652Z,21.48
2017-10-21T02:16:34.544Z,17.08
2017-10-21T02:17:08.438Z,7.60
2017-10-21T02:17:42.322Z,6.90
2017-10-21T02:18:16.190Z,6.10
2017-10-21T02:18:50.077Z,5.37
2017-10-21T02:19:24.014Z,6.43
2017-10-21T02:19:57.869Z,5.90
2017-10-21T02:20:31.754Z,4.47
2017-10-21T02:21:05.637Z,4.72
2017-10-21T02:21:39.502Z,4.70
2017-10-21T02:22:13.567Z,4.80
2017-10-21T02:22:47.469Z,7.95
2017-10-21T02:23:21.328Z,9.80
2017-10-21T02:23:55.202Z,10.18
2017-10-21T02:24:29.074Z,8.95
2017-10-21T02:25:02.980Z,5.87
2017-10-21T02:25:36.865Z,5.62
2017-10-21T02:26:10.738Z,5.85
2017-10-21T02:26:44.628Z,5.47
2017-10-21T02:27:18.505Z,5.62
2017-10-21T02:27:52.377Z,6.35
2017-10-21T02:28:26.233Z,6.40
2017-10-21T02:29:00.097Z,6.50
2017-10-21T02:29:33.974Z,6.95
2017-10-21T02:30:07.854Z,5.25
2017-10-21T02:30:41.719Z,4.80
2017-10-21T02:31:15.661Z,4.85
2017-10-21T02:31:49.534Z,5.35
2017-10-21T02:32:23.403Z,6.72
2017-10-21T02:32:57.269Z,6.70
2017-10-21T02:33:31.139Z,5.70
2017-10-21T02:34:05.016Z,6.85
2017-10-21T02:34:38.918Z,5.18
2017-10-21T02:35:12.811Z,6.18
2017-10-21T02:35:46.672Z,6.65
2017-10-21T02:36:20.540Z,5.82
2017-10-21T02:36:54.448Z,7.95
2017-10-21T02:37:28.309Z,6.50
2017-10-21T02:38:02.164Z,6.50
2017-10-21T02:38:36.323Z,6.80
2017-10-21T02:39:10.206Z,7.85
2017-10-21T02:39:44.097Z,8.27
2017-10-21T02:40:18.003Z,7.45
2017-10-21T02:40:51.900Z,4.55
2017-10-21T02:41:25.784Z,4.12
2017-10-21T02:41:59.662Z,4.30
2017-10-21T02:42:33.527Z,6.30
2017-10-21T02:43:07.414Z,6.20
2017-10-21T02:43:41.281Z,5.37
2017-10-21T02:44:15.149Z,5.07
2017-10-21T02:44:49.047Z,7.22
2017-10-21T02:45:22.912Z,5.25
2017-10-21T02:45:56.809Z,6.35
2017-10-21T02:46:30.701Z,5.60
2017-10-21T02:47:04.580Z,5.35
2017-10-21T02:47:38.450Z,5.70
2017-10-21T02:48:12.343Z,6.65
2017-10-21T02:48:46.206Z,6.00
2017-10-21T02:49:20.075Z,5.85
2017-10-21T02:49:53.956Z,5.95
2017-10-21T02:50:27.826Z,5.95
2017-10-21T02:51:01.910Z,6.87
2017-10-21T02:51:35.770Z,6.18
2017-10-21T02:52:09.626Z,5.40
2017-10-21T02:52:43.495Z,5.22
2017-10-21T02:53:17.360Z,5.62
2017-10-21T02:53:51.221Z,5.28
2017-10-21T02:54:25.081Z,4.97
2017-10-21T02:54:58.962Z,4.80
2017-10-21T02:55:32.824Z,5.47
2017-10-21T02:56:06.700Z,5.28
2017-10-21T02:56:40.598Z,5.45
2017-10-21T02:57:14.505Z,5.22
2017-10-21T02:57:48.382Z,4.82
2017-10-21T02:58:22.258Z,4.80
2017-10-21T02:58:56.129Z,4.80
2017-10-21T02:59:29.991Z,4.35
2017-10-21T03:00:03.897Z,4.18
2017-10-21T03:00:39.267Z,5.00
2017-10-21T03:01:13.160Z,4.97
2017-10-21T03:01:47.033Z,4.97
2017-10-21T03:02:20.905Z,4.05
2017-10-21T03:02:54.779Z,4.95
2017-10-21T03:03:28.659Z,4.80
2017-10-21T03:04:02.832Z,4.72
2017-10-21T03:04:36.729Z,4.70
2017-10-21T03:05:10.657Z,4.95
2017-10-21T03:05:44.543Z,5.32
2017-10-21T03:06:18.404Z,4.93
2017-10-21T03:06:52.268Z,4.70
2017-10-21T03:07:26.164Z,4.60
2017-10-21T03:08:00.033Z,4.95
2017-10-21T03:08:33.900Z,4.40
2017-10-21T03:09:07.782Z,5.15
2017-10-21T03:09:41.682Z,4.72
2017-10-21T03:10:15.556Z,4.70
2017-10-21T03:10:49.419Z,5.05
2017-10-21T03:11:23.274Z,4.43
2017-10-21T03:11:57.152Z,4.35
2017-10-21T03:12:31.016Z,4.35
2017-10-21T03:13:04.860Z,4.30
2017-10-21T03:13:38.738Z,4.35
2017-10-21T03:14:12.614Z,3.92
2017-10-21T03:14:46.483Z,4.20
2017-10-21T03:15:20.380Z,3.67
2017-10-21T03:15:54.251Z,4.55
2017-10-21T03:16:28.101Z,3.92
2017-10-21T03:17:01.974Z,4.43
2017-10-21T03:17:35.857Z,4.30
2017-10-21T03:18:09.717Z,5.15
2017-10-21T03:18:43.613Z,4.40
2017-10-21T03:19:17.480Z,4.20
2017-10-21T03:19:51.360Z,3.92
2017-10-21T03:20:25.255Z,3.80
2017-10-21T03:20:59.129Z,3.58
2017-10-21T03:21:32.995Z,3.95
2017-10-21T03:22:06.870Z,4.80
2017-10-21T03:22:40.761Z,3.75
2017-10-21T03:23:14.645Z,3.97
2017-10-21T03:23:48.521Z,4.87
2017-10-21T03:24:22.443Z,4.55
2017-10-21T03:24:56.312Z,4.55
2017-10-21T03:25:30.195Z,4.22
2017-10-21T03:26:04.052Z,3.67
2017-10-21T03:26:37.918Z,3.92
2017-10-21T03:27:11.801Z,3.95
2017-10-21T03:27:45.675Z,3.85
2017-10-21T03:28:19.549Z,4.05
2017-10-21T03:28:53.427Z,4.03
2017-10-21T03:29:27.280Z,4.20
2017-10-21T03:30:01.146Z,4.15
2017-10-21T03:30:35.021Z,4.05
2017-10-21T03:31:09.096Z,4.07
2017-10-21T03:31:42.962Z,3.78
2017-10-21T03:32:16.832Z,3.80
2017-10-21T03:32:50.879Z,3.40
2017-10-21T03:33:24.770Z,4.18
2017-10-21T03:33:58.644Z,4.30
2017-10-21T03:34:32.533Z,3.40
2017-10-21T03:35:06.403Z,3.70
2017-10-21T03:35:40.283Z,4.03
2017-10-21T03:36:14.158Z,4.15
2017-10-21T03:36:48.065Z,3.65
2017-10-21T03:37:21.940Z,3.55
2017-10-21T03:37:55.826Z,4.10
2017-10-21T03:38:29.708Z,3.80
2017-10-21T03:39:03.579Z,4.30
2017-10-21T03:39:37.454Z,3.50
2017-10-21T03:40:11.327Z,4.37
2017-10-21T03:40:45.236Z,4.00
2017-10-21T03:41:19.117Z,4.30
2017-10-21T03:41:52.978Z,4.55
2017-10-21T03:42:26.845Z,3.35
2017-10-21T03:43:00.743Z,4.57
2017-10-21T03:43:34.602Z,4.05
2017-10-21T03:44:08.474Z,3.87
2017-10-21T03:44:42.353Z,4.47
2017-10-21T03:45:16.240Z,5.12
2017-10-21T03:45:50.136Z,3.50
2017-10-21T03:46:24.022Z,4.00
2017-10-21T03:46:57.888Z,3.70
2017-10-21T03:47:31.750Z,5.00
2017-10-21T03:48:05.624Z,3.90
2017-10-21T03:48:39.509Z,3.90
2017-10-21T03:49:13.387Z,3.53
2017-10-21T03:49:47.254Z,3.78
2017-10-21T03:50:21.127Z,4.07
2017-10-21T03:50:55.009Z,4.18
2017-10-21T03:51:28.879Z,3.90
2017-10-21T03:52:02.739Z,4.35
2017-10-21T03:52:36.608Z,3.67
2017-10-21T03:53:10.484Z,4.03
2017-10-21T03:53:44.355Z,4.00
2017-10-21T03:54:18.244Z,4.32
2017-10-21T03:54:52.117Z,3.80
2017-10-21T03:55:26.244Z,3.90
2017-10-21T03:56:00.151Z,4.10
2017-10-21T03:56:34.030Z,4.10
2017-10-21T03:57:07.913Z,5.18
2017-10-21T03:57:41.793Z,4.05
2017-10-21T03:58:15.668Z,3.40
2017-10-21T03:58:49.651Z,3.37
2017-10-21T03:59:23.514Z,4.15
2017-10-21T03:59:57.396Z,4.00
2017-10-21T04:00:31.259Z,3.58
2017-10-21T04:01:05.171Z,3.85
2017-10-21T04:01:39.057Z,3.47
2017-10-21T04:02:12.928Z,3.85
2017-10-21T04:02:46.814Z,3.80
2017-10-21T04:03:20.666Z,3.55
2017-10-21T04:03:54.524Z,3.95
2017-10-21T04:04:28.384Z,3.75
2017-10-21T04:05:02.258Z,4.75
2017-10-21T04:05:36.114Z,3.95
2017-10-21T04:06:10.658Z,3.90
2017-10-21T04:06:44.525Z,3.85
2017-10-21T04:07:18.603Z,4.43
2017-10-21T04:07:52.472Z,3.75
2017-10-21T04:08:26.351Z,3.30
2017-10-21T04:09:00.226Z,4.25
2017-10-21T04:09:34.108Z,3.47
2017-10-21T04:10:07.961Z,3.10
2017-10-21T04:10:41.833Z,3.45
2017-10-21T04:11:15.712Z,3.62
2017-10-21T04:11:49.592Z,3.42
2017-10-21T04:12:23.461Z,3.70
2017-10-21T04:12:57.325Z,3.83
2017-10-21T04:13:31.198Z,3.60
2017-10-21T04:14:05.089Z,3.80
2017-10-21T04:14:38.957Z,4.85
2017-10-21T04:15:12.819Z,3.83
2017-10-21T04:15:46.689Z,3.58
2017-10-21T04:16:20.575Z,3.58
2017-10-21T04:16:54.461Z,3.60
2017-10-21T04:17:28.337Z,3.60
2017-10-21T04:18:02.225Z,3.72
2017-10-21T04:18:36.106Z,3.47
2017-10-21T04:19:09.969Z,3.20
2017-10-21T04:19:43.832Z,3.50
2017-10-21T04:20:17.694Z,4.18
2017-10-21T04:20:51.558Z,3.80
2017-10-21T04:21:25.453Z,3.75
2017-10-21T04:21:59.341Z,3.95
2017-10-21T04:22:33.208Z,3.75
2017-10-21T04:23:07.068Z,3.60
2017-10-21T04:23:40.932Z,3.80
2017-10-21T04:24:14.799Z,3.50
2017-10-21T04:24:48.663Z,4.15
2017-10-21T04:25:22.543Z,4.20
2017-10-21T04:25:56.407Z,3.62
2017-10-21T04:26:30.275Z,3.75
2017-10-21T04:27:04.151Z,4.10
2017-10-21T04:27:38.017Z,3.60
2017-10-21T04:28:11.895Z,3.80
2017-10-21T04:28:45.766Z,3.65
2017-10-21T04:29:19.640Z,4.35
2017-10-21T04:29:53.777Z,3.40
2017-10-21T04:30:27.674Z,3.10
2017-10-21T04:31:01.534Z,3.78
2017-10-21T04:31:35.410Z,3.67
2017-10-21T04:32:09.284Z,3.50
2017-10-21T04:32:43.147Z,3.65
2017-10-21T04:33:17.017Z,4.00
2017-10-21T04:33:50.890Z,3.90
2017-10-21T04:34:24.753Z,3.25
2017-10-21T04:34:58.629Z,3.90
2017-10-21T04:35:32.497Z,4.25
2017-10-21T04:36:06.362Z,4.60
2017-10-21T04:36:40.244Z,3.30
2017-10-21T04:37:14.100Z,3.78
2017-10-21T04:37:47.960Z,3.45
2017-10-21T04:38:21.819Z,3.80
2017-10-21T04:38:55.687Z,3.85
2017-10-21T04:39:29.549Z,3.70
2017-10-21T04:40:03.421Z,3.35
2017-10-21T04:40:37.526Z,3.62
2017-10-21T04:41:11.390Z,3.45
2017-10-21T04:41:45.260Z,3.92
2017-10-21T04:42:19.135Z,3.58
2017-10-21T04:42:52.991Z,3.85
2017-10-21T04:43:26.837Z,3.90
2017-10-21T04:44:00.704Z,3.55
2017-10-21T04:44:34.574Z,3.75
2017-10-21T04:45:08.428Z,3.30
2017-10-21T04:45:42.289Z,3.62
2017-10-21T04:46:16.166Z,3.30
2017-10-21T04:46:50.031Z,3.75
2017-10-21T04:47:23.912Z,4.22
2017-10-21T04:47:57.775Z,3.90
2017-10-21T04:48:31.641Z,3.87
2017-10-21T04:49:05.501Z,3.35
2017-10-21T04:49:39.371Z,3.92
2017-10-21T04:50:13.257Z,4.00
2017-10-21T04:50:47.124Z,3.83
2017-10-21T04:51:21.286Z,2.95
2017-10-21T04:51:55.178Z,3.80
2017-10-21T04:52:29.043Z,3.83
2017-10-21T04:53:02.907Z,3.30
2017-10-21T04:53:36.980Z,4.35
2017-10-21T04:54:10.855Z,3.42
2017-10-21T04:54:44.725Z,3.65
2017-10-21T04:55:18.593Z,4.47
2017-10-21T04:55:52.457Z,3.92
2017-10-21T04:56:26.363Z,4.00
2017-10-21T04:57:00.276Z,3.62
2017-10-21T04:57:34.145Z,3.75
2017-10-21T04:58:08.009Z,3.90
2017-10-21T04:58:41.881Z,3.33
2017-10-21T04:59:15.749Z,4.05
2017-10-21T04:59:49.616Z,3.60
2017-10-21T05:00:23.490Z,3.40
2017-10-21T05:00:57.364Z,3.75
2017-10-21T05:01:31.236Z,3.70
2017-10-21T05:02:05.113Z,3.47
2017-10-21T05:02:39.015Z,4.12
2017-10-21T05:03:12.908Z,3.40
2017-10-21T05:03:47.323Z,4.00
2017-10-21T05:04:21.192Z,3.97
2017-10-21T05:04:55.072Z,3.72
2017-10-21T05:05:28.942Z,3.60
2017-10-21T05:06:02.814Z,3.72
2017-10-21T05:06:36.675Z,4.03
2017-10-21T05:07:11.300Z,3.70
2017-10-21T05:07:45.177Z,3.85
2017-10-21T05:08:19.054Z,3.75
2017-10-21T05:08:52.927Z,3.90
2017-10-21T05:09:26.823Z,3.60
2017-10-21T05:10:00.697Z,3.75
2017-10-21T05:10:34.566Z,3.83
2017-10-21T05:11:08.417Z,4.43
2017-10-21T05:11:42.270Z,4.22
2017-10-21T05:12:16.158Z,5.47
2017-10-21T05:12:50.022Z,3.85
2017-10-21T05:13:23.885Z,3.75
2017-10-21T05:13:57.756Z,4.03
2017-10-21T05:14:31.624Z,3.55
2017-10-21T05:15:05.498Z,5.15
2017-10-21T05:15:39.361Z,3.47
2017-10-21T05:16:13.218Z,4.37
2017-10-21T05:16:47.087Z,3.72
2017-10-21T05:17:20.963Z,4.53
2017-10-21T05:17:54.827Z,3.78
2017-10-21T05:18:28.691Z,3.75
2017-10-21T05:19:02.548Z,3.72
2017-10-21T05:19:36.405Z,3.70
2017-10-21T05:20:10.274Z,3.67
2017-10-21T05:20:44.153Z,3.60
2017-10-21T05:21:18.018Z,3.72
2017-10-21T05:21:51.912Z,3.85
2017-10-21T05:22:25.788Z,3.85
2017-10-21T05:22:59.658Z,4.18
2017-10-21T05:23:33.526Z,3.30
2017-10-21T05:24:07.400Z,3.83
2017-10-21T05:24:41.262Z,3.35
2017-10-21T05:25:15.136Z,3.45
2017-10-21T05:25:49.018Z,3.60
2017-10-21T05:26:22.899Z,3.58
2017-10-21T05:26:56.797Z,3.95
2017-10-21T05:27:30.683Z,4.15
2017-10-21T05:28:04.545Z,3.28
2017-10-21T05:28:38.403Z,4.25
2017-10-21T05:29:12.284Z,4.10
2017-10-21T05:29:46.151Z,3.60
2017-10-21T05:30:20.012Z,3.80
2017-10-21T05:30:53.884Z,4.05
2017-10-21T05:31:27.767Z,3.75
2017-10-21T05:32:01.641Z,3.78
2017-10-21T05:32:35.533Z,4.15
2017-10-21T05:33:09.396Z,4.12
2017-10-21T05:33:43.254Z,3.70
2017-10-21T05:34:17.130Z,3.60
2017-10-21T05:34:50.995Z,3.72
2017-10-21T05:35:24.871Z,4.40
2017-10-21T05:35:58.743Z,3.92
2017-10-21T05:36:32.625Z,3.70
2017-10-21T05:37:06.521Z,4.35
2017-10-21T05:37:40.410Z,3.20
2017-10-21T05:38:14.292Z,4.82
2017-10-21T05:38:48.168Z,3.53
2017-10-21T05:39:22.062Z,3.80
2017-10-21T05:39:55.929Z,5.37
2017-10-21T05:40:29.810Z,6.00
2017-10-21T05:41:03.684Z,5.25
2017-10-21T05:41:37.555Z,8.80
2017-10-21T05:42:11.442Z,9.20
2017-10-21T05:42:45.338Z,7.45
2017-10-21T05:43:19.203Z,6.57
2017-10-21T05:43:53.082Z,5.47
2017-10-21T05:44:26.941Z,5.35
2017-10-21T05:45:00.806Z,4.60
2017-10-21T05:45:34.668Z,3.90
2017-10-21T05:46:08.545Z,4.72
2017-10-21T05:46:42.409Z,5.20
2017-10-21T05:47:16.276Z,4.50
2017-10-21T05:47:50.174Z,4.60
2017-10-21T05:48:24.050Z,3.90
2017-10-21T05:48:58.325Z,8.60
2017-10-21T05:49:32.236Z,19.20
2017-10-21T05:50:06.136Z,16.70
2017-10-21T05:50:39.997Z,9.70
2017-10-21T05:51:13.880Z,7.45
2017-10-21T05:51:47.757Z,6.97
2017-10-21T05:52:21.623Z,5.00
2017-10-21T05:52:55.530Z,4.60
2017-10-21T05:53:29.396Z,4.82
2017-10-21T05:54:03.279Z,4.43
2017-10-21T05:54:37.149Z,4.10
2017-10-21T05:55:11.021Z,5.70
2017-10-21T05:55:45.033Z,4.07
2017-10-21T05:56:18.899Z,5.25
2017-10-21T05:56:52.795Z,4.25
2017-10-21T05:57:26.676Z,4.30
2017-10-21T05:58:00.573Z,3.70
2017-10-21T05:58:34.436Z,4.12
2017-10-21T05:59:08.405Z,4.37
2017-10-21T05:59:42.272Z,4.15
2017-10-21T06:00:16.162Z,4.47
2017-10-21T06:00:50.024Z,4.90
2017-10-21T06:01:23.887Z,5.55
2017-10-21T06:01:57.773Z,4.75
2017-10-21T06:02:31.638Z,5.22
2017-10-21T06:03:05.520Z,5.10
2017-10-21T06:03:39.392Z,4.40
2017-10-21T06:04:13.251Z,6.00
2017-10-21T06:04:47.118Z,6.28
2017-10-21T06:05:20.986Z,4.78
2017-10-21T06:05:54.853Z,4.10
2017-10-21T06:06:28.719Z,5.68
2017-10-21T06:07:02.615Z,5.28
2017-10-21T06:07:36.487Z,9.07
2017-10-21T06:08:10.384Z,7.32
2017-10-21T06:08:44.422Z,4.70
2017-10-21T06:09:18.305Z,5.50
2017-10-21T06:09:52.169Z,5.50
2017-10-21T06:10:26.104Z,4.90
2017-10-21T06:10:59.995Z,4.78
2017-10-21T06:11:33.879Z,12.32
2017-10-21T06:12:07.775Z,7.90
2017-10-21T06:12:41.645Z,5.62
2017-10-21T06:13:15.518Z,4.60
2017-10-21T06:13:49.393Z,3.70
2017-10-21T06:14:23.253Z,4.40
2017-10-21T06:14:57.129Z,4.45
2017-10-21T06:15:31.001Z,4.03
2017-10-21T06:16:04.962Z,4.22
2017-10-21T06:16:38.832Z,3.80
2017-10-21T06:17:12.721Z,4.37
2017-10-21T06:17:46.589Z,3.90
2017-10-21T06:18:20.467Z,4.15
2017-10-21T06:18:54.322Z,3.80
2017-10-21T06:19:28.183Z,4.97
2017-10-21T06:20:02.065Z,5.57
2017-10-21T06:20:35.958Z,6.20
2017-10-21T06:21:09.853Z,4.55
2017-10-21T06:21:43.716Z,4.25
2017-10-21T06:22:17.577Z,4.12
2017-10-21T06:22:51.447Z,3.78
2017-10-21T06:23:25.326Z,3.80
2017-10-21T06:23:59.187Z,4.22
2017-10-21T06:24:33.055Z,7.22
2017-10-21T06:25:06.943Z,9.70
2017-10-21T06:25:40.835Z,5.90
2017-10-21T06:26:14.705Z,4.60
2017-10-21T06:26:48.583Z,3.83
2017-10-21T06:27:22.507Z,4.35
2017-10-21T06:27:56.368Z,5.05
2017-10-21T06:28:30.251Z,10.70
2017-10-21T06:29:04.135Z,5.45
2017-10-21T06:29:38.014Z,5.18
2017-10-21T06:30:11.926Z,4.30
2017-10-21T06:30:45.787Z,7.50
2017-10-21T06:31:19.653Z,5.97
2017-10-21T06:31:53.612Z,4.55
2017-10-21T06:32:27.501Z,5.32
2017-10-21T06:33:01.399Z,4.20
2017-10-21T06:33:35.279Z,3.65
2017-10-21T06:34:09.140Z,4.80
2017-10-21T06:34:43.015Z,6.45
2017-10-21T06:35:16.887Z,5.78
2017-10-21T06:35:50.759Z,4.75
2017-10-21T06:36:24.630Z,5.43
2017-10-21T06:36:58.504Z,3.90
2017-10-21T06:37:32.373Z,4.90
2017-10-21T06:38:06.246Z,4.37
2017-10-21T06:38:40.133Z,4.03
2017-10-21T06:39:14.004Z,3.90
2017-10-21T06:39:47.901Z,5.10
2017-10-21T06:40:21.775Z,10.52
2017-10-21T06:40:55.652Z,6.15
2017-10-21T06:41:29.547Z,4.87
2017-10-21T06:42:03.425Z,5.45
2017-10-21T06:42:37.296Z,5.97
2017-10-21T06:43:11.607Z,6.40
2017-10-21T06:43:45.519Z,12.88
2017-10-21T06:44:19.512Z,10.23
2017-10-21T06:44:53.385Z,8.68
2017-10-21T06:45:27.249Z,5.90
2017-10-21T06:46:01.110Z,5.87
2017-10-21T06:46:35.009Z,5.25
2017-10-21T06:47:09.086Z,6.85
2017-10-21T06:47:42.983Z,4.62
2017-10-21T06:48:16.990Z,4.20
2017-10-21T06:48:50.858Z,4.12
2017-10-21T06:49:24.765Z,4.20
2017-10-21T06:49:58.745Z,4.35
2017-10-21T06:50:32.695Z,5.12
2017-10-21T06:51:06.555Z,3.85
2017-10-21T06:51:40.433Z,5.35
2017-10-21T06:52:14.322Z,6.72
2017-10-21T06:52:48.187Z,9.48
2017-10-21T06:53:22.070Z,9.40
2017-10-21T06:53:55.942Z,6.50
2017-10-21T06:54:29.838Z,4.75
2017-10-21T06:55:03.742Z,4.75
2017-10-21T06:55:37.605Z,5.05
2017-10-21T06:56:11.486Z,6.43
2017-10-21T06:56:45.355Z,7.60
2017-10-21T06:57:20.063Z,7.53
2017-10-21T06:57:53.954Z,7.60
2017-10-21T06:58:27.833Z,5.55
2017-10-21T06:59:01.738Z,11.57
2017-10-21T06:59:35.608Z,7.57
2017-10-21T07:00:09.497Z,5.82
2017-10-21T07:00:43.352Z,4.90
2017-10-21T07:01:17.231Z,4.95
2017-10-21T07:01:51.126Z,4.40
2017-10-21T07:02:24.990Z,4.40
2017-10-21T07:02:58.873Z,5.55
2017-10-21T07:03:32.770Z,7.47
2017-10-21T07:04:06.661Z,10.43
2017-10-21T07:04:40.530Z,4.90
2017-10-21T07:05:14.423Z,6.20
2017-10-21T07:05:48.292Z,6.03
2017-10-21T07:06:22.151Z,4.97
2017-10-21T07:06:56.030Z,4.10
2017-10-21T07:07:29.972Z,5.68
2017-10-21T07:08:03.862Z,4.97
2017-10-21T07:08:37.720Z,4.87
2017-10-21T07:09:11.608Z,5.97
2017-10-21T07:09:45.511Z,7.35
2017-10-21T07:10:19.392Z,6.07
2017-10-21T07:10:53.253Z,4.60
2017-10-21T07:11:27.121Z,4.75
2017-10-21T07:12:00.996Z,3.62
2017-10-21T07:12:34.908Z,4.70
2017-10-21T07:13:08.782Z,9.10
2017-10-21T07:13:42.645Z,5.03
2017-10-21T07:14:16.526Z,4.00
2017-10-21T07:14:50.411Z,4.55
2017-10-21T07:15:24.293Z,5.10
2017-10-21T07:15:58.184Z,6.05
2017-10-21T07:16:32.153Z,8.57
2017-10-21T07:17:06.020Z,5.43
2017-10-21T07:17:39.907Z,4.93
2017-10-21T07:18:13.822Z,4.55
2017-10-21T07:18:47.699Z,5.25
2017-10-21T07:19:21.575Z,6.10
2017-10-21T07:19:55.471Z,6.60
2017-10-21T07:20:29.352Z,5.12
2017-10-21T07:21:03.423Z,6.07
2017-10-21T07:21:38.134Z,8.10
2017-10-21T07:22:11.993Z,5.75
2017-10-21T07:22:45.862Z,4.35
2017-10-21T07:23:19.817Z,4.57
2017-10-21T07:23:53.706Z,4.10
2017-10-21T07:24:27.585Z,4.40
2017-10-21T07:25:01.451Z,3.90
2017-10-21T07:25:35.316Z,4.15
2017-10-21T07:26:09.190Z,4.25
2017-10-21T07:26:43.075Z,4.78
2017-10-21T07:27:16.958Z,4.05
2017-10-21T07:27:50.849Z,3.83
2017-10-21T07:28:24.722Z,4.55
2017-10-21T07:28:58.646Z,5.03
2017-10-21T07:29:32.570Z,5.50
2017-10-21T07:30:06.469Z,6.93
2017-10-21T07:30:40.358Z,6.30
2017-10-21T07:31:14.229Z,5.75
2017-10-21T07:31:48.122Z,4.60
2017-10-21T07:32:22.009Z,3.80
2017-10-21T07:32:56.135Z,4.28