createdAt,value
2022-10-08T07:04:16.246Z,93.48
2022-10-08T07:06:42.563Z,89.92
2022-10-08T07:21:05.573Z,85.84
2022-10-08T07:35:55.712Z,86.42
2022-10-08T07:50:47.130Z,87.03
2022-10-08T08:05:38.459Z,85.77
2022-10-08T08:20:30.072Z,83.88
2022-10-08T08:35:23.845Z,80.87
2022-10-08T08:50:23.836Z,79.26
2022-10-08T09:05:19.063Z,77.02
2022-10-08T09:20:14.360Z,76.05
2022-10-08T09:35:10.779Z,66.86
2022-10-08T09:50:17.270Z,64.84
2022-10-08T10:05:16.632Z,61.28
2022-10-08T10:20:23.101Z,60.70
2022-10-08T10:35:18.182Z,59.50
2022-10-08T10:50:14.105Z,59.02
2022-10-08T11:20:33.805Z,57.16
2022-10-08T11:35:35.624Z,54.56
2022-10-08T11:50:27.382Z,52.84
2022-10-08T12:05:18.925Z,52.65
2022-10-08T12:20:28.428Z,53.95
2022-10-08T12:35:32.121Z,54.49
2022-10-08T12:50:44.351Z,53.61
2022-10-08T13:05:40.977Z,52.55
2022-10-08T13:20:34.315Z,52.87
2022-10-08T13:35:27.405Z,53.61
2022-10-08T13:50:20.157Z,55.00
2022-10-08T14:05:12.050Z,53.55
2022-10-08T14:34:57.376Z,53.20
2022-10-08T14:49:46.357Z,53.80
2022-10-08T15:04:38.107Z,54.46
2022-10-08T17:19:01.963Z,63.48
2022-10-08T17:33:53.608Z,64.44
2022-10-08T17:48:45.017Z,66.04
2022-10-08T18:03:52.656Z,67.32
2022-10-08T18:18:39.242Z,69.80
2022-10-08T18:33:29.472Z,70.93
2022-10-08T18:48:19.401Z,73.39
2022-10-08T19:03:10.490Z,74.62
2022-10-08T19:18:01.112Z,76.64
2022-10-08T19:32:52.364Z,77.04
2022-10-08T19:47:43.181Z,77.74
2022-10-08T20:02:34.454Z,77.43
2022-10-08T20:17:25.538Z,78.81
2022-10-08T20:32:16.079Z,79.20
2022-10-08T20:47:07.124Z,79.53
2022-10-08T21:01:59.285Z,80.27
2022-10-08T21:16:51.552Z,81.21
2022-10-08T21:31:42.056Z,82.89
2022-10-08T21:46:32.786Z,82.95
2022-10-08T22:01:36.662Z,82.25
2022-10-08T22:16:32.270Z,82.02
2022-10-08T22:31:23.805Z,82.36
2022-10-08T22:46:14.184Z,83.88
2022-10-08T23:01:07.442Z,84.94
2022-10-08T23:16:05.455Z,85.12
2022-10-08T23:31:04.242Z,85.39
2022-10-08T23:45:57.339Z,85.34
