createdAt,value
2019-02-20T09:18:11.997Z,8.80
2019-02-20T09:20:41.462Z,9.10
2019-02-20T09:23:10.939Z,9.10
2019-02-20T09:25:41.842Z,9.10
2019-02-20T09:28:11.403Z,9.10
2019-02-20T09:30:40.879Z,9.20
2019-02-20T09:33:10.607Z,9.20
2019-02-20T09:35:40.087Z,9.30
2019-02-20T09:38:10.539Z,9.30
2019-02-20T09:40:42.787Z,9.40
2019-02-20T09:43:12.750Z,9.30
2019-02-20T09:45:44.453Z,9.40
2019-02-20T09:48:13.662Z,9.40
2019-02-20T09:50:43.112Z,9.40
2019-02-20T09:53:12.785Z,9.40
2019-02-20T09:55:50.947Z,9.50
2019-02-20T09:58:13.443Z,9.50
2019-02-20T10:00:43.004Z,9.50
2019-02-20T10:03:13.582Z,9.50
2019-02-20T10:05:42.987Z,9.60
2019-02-20T10:08:12.657Z,9.60
2019-02-20T10:10:44.130Z,9.60
2019-02-20T10:13:14.687Z,9.60
2019-02-20T10:15:44.171Z,9.60
2019-02-20T10:18:14.714Z,9.60
2019-02-20T10:20:44.556Z,9.70
2019-02-20T10:23:14.025Z,9.70
2019-02-20T10:25:44.481Z,9.70
2019-02-20T10:28:13.943Z,9.70
2019-02-20T10:30:43.309Z,9.70
2019-02-20T10:33:13.145Z,9.80
2019-02-20T10:35:42.620Z,9.90
2019-02-20T10:38:12.126Z,9.90
2019-02-20T10:40:41.650Z,9.90
2019-02-20T10:43:11.480Z,9.90
2019-02-20T10:45:40.829Z,9.90
2019-02-20T10:48:10.228Z,9.90
2019-02-20T10:50:39.637Z,10.00
2019-02-20T10:53:09.011Z,10.10
2019-02-20T10:55:38.639Z,10.10
2019-02-20T10:58:08.948Z,10.10
2019-02-20T11:00:38.420Z,10.10
2019-02-20T11:03:07.878Z,10.10
2019-02-20T11:05:37.293Z,10.20
2019-02-20T11:08:07.126Z,10.30
2019-02-20T11:10:36.579Z,10.40
2019-02-20T11:13:06.049Z,10.40
2019-02-20T11:15:35.479Z,10.40
2019-02-20T11:18:04.895Z,10.50
2019-02-20T11:20:34.367Z,10.50
2019-02-20T11:23:04.013Z,10.50
2019-02-20T11:25:33.546Z,10.40
2019-02-20T11:28:03.018Z,10.50
2019-02-20T11:30:32.431Z,10.50
2019-02-20T11:33:03.404Z,10.50
2019-02-20T11:35:33.090Z,10.40
2019-02-20T11:38:02.542Z,10.40
2019-02-20T11:40:32.072Z,10.40
2019-02-20T11:43:01.536Z,10.40
2019-02-20T11:45:31.220Z,10.50
2019-02-20T11:48:00.842Z,10.50
2019-02-20T11:50:30.309Z,10.50
2019-02-20T11:52:59.762Z,10.50
2019-02-20T11:55:29.230Z,10.50
2019-02-20T11:58:00.834Z,10.50
2019-02-20T12:00:29.830Z,10.60
2019-02-20T12:02:59.317Z,10.60
2019-02-20T12:05:28.707Z,10.60
2019-02-20T12:07:58.162Z,10.50
2019-02-20T12:10:27.681Z,10.60
2019-02-20T12:12:57.156Z,10.60
2019-02-20T12:15:26.591Z,10.50
2019-02-20T12:17:56.093Z,10.50
2019-02-20T12:20:25.555Z,10.50
2019-02-20T12:22:55.007Z,10.50
2019-02-20T12:25:24.613Z,10.50
2019-02-20T12:27:54.014Z,10.40
2019-02-20T12:30:23.531Z,10.50
2019-02-20T12:32:53.294Z,10.50
2019-02-20T12:35:22.745Z,10.50
2019-02-20T12:37:52.159Z,10.40
2019-02-20T12:40:21.692Z,10.40
2019-02-20T12:42:51.158Z,10.40
2019-02-20T12:45:20.618Z,10.50
2019-02-20T12:47:49.999Z,10.40
2019-02-20T12:50:19.493Z,10.50
2019-02-20T12:52:49.047Z,10.50
2019-02-20T12:55:18.664Z,10.50
2019-02-20T12:57:48.234Z,10.50
2019-02-20T13:00:18.466Z,10.50
2019-02-20T13:03:06.922Z,10.50
2019-02-20T13:05:36.427Z,10.50
2019-02-20T13:08:05.780Z,10.50
2019-02-20T13:10:35.298Z,10.50
2019-02-20T13:13:04.905Z,10.50
2019-02-20T13:15:34.375Z,10.50
2019-02-20T13:18:03.908Z,10.50
2019-02-20T13:20:33.404Z,10.60
2019-02-20T13:23:02.845Z,10.60
2019-02-20T13:25:32.355Z,10.60
2019-02-20T13:28:02.141Z,10.60
2019-02-20T13:30:31.630Z,10.70
2019-02-20T13:33:02.549Z,10.70
2019-02-20T13:35:32.139Z,10.70
2019-02-20T13:38:01.574Z,10.70
2019-02-20T13:40:31.062Z,10.70
2019-02-20T13:43:00.485Z,10.70
2019-02-20T13:45:29.941Z,10.70
2019-02-20T13:47:59.434Z,10.70
2019-02-20T13:50:28.915Z,10.70
2019-02-20T13:52:58.427Z,10.70
2019-02-20T13:55:34.200Z,10.70
2019-02-20T13:57:59.050Z,10.70
2019-02-20T14:00:28.548Z,10.60
2019-02-20T14:02:58.045Z,10.70
2019-02-20T14:05:27.581Z,10.60
2019-02-20T14:07:57.016Z,10.60
2019-02-20T14:10:26.524Z,10.60
2019-02-20T14:12:56.033Z,10.50
2019-02-20T14:15:25.504Z,10.50
2019-02-20T14:17:54.992Z,10.50
2019-02-20T14:20:24.680Z,10.40
2019-02-20T14:22:54.160Z,10.40
2019-02-20T14:25:23.674Z,10.30
2019-02-20T14:27:53.125Z,10.30
2019-02-20T14:30:22.988Z,10.30
2019-02-20T14:32:52.485Z,10.30
2019-02-20T14:35:22.372Z,10.20
2019-02-20T14:37:51.828Z,10.20
2019-02-20T14:40:21.653Z,10.20
2019-02-20T14:42:51.099Z,10.10
2019-02-20T14:45:20.505Z,10.10
2019-02-20T14:47:50.110Z,10.00
2019-02-20T14:50:19.960Z,10.00
2019-02-20T14:52:49.462Z,10.00
2019-02-20T14:55:18.917Z,9.90
2019-02-20T14:57:48.348Z,9.90
2019-02-20T15:00:17.898Z,9.80
2019-02-20T15:02:47.411Z,9.80
2019-02-20T15:05:17.355Z,9.80
2019-02-20T15:07:46.801Z,9.80
2019-02-20T15:10:16.300Z,9.70
2019-02-20T15:12:46.684Z,9.70
2019-02-20T15:15:16.151Z,9.60
2019-02-20T15:17:45.841Z,9.60
2019-02-20T15:20:15.630Z,9.60
2019-02-20T15:22:45.115Z,9.50
2019-02-20T15:25:14.709Z,9.50
2019-02-20T15:27:44.189Z,9.50
2019-02-20T15:30:13.991Z,9.50
2019-02-20T15:32:43.594Z,9.50
2019-02-20T15:35:13.649Z,9.50
2019-02-20T15:37:43.127Z,9.50
2019-02-20T15:40:12.755Z,9.40
2019-02-20T15:42:42.229Z,9.40
2019-02-20T15:45:11.848Z,9.30
2019-02-20T15:47:41.325Z,9.30
2019-02-20T15:50:11.407Z,9.30
2019-02-20T15:52:40.916Z,9.20
2019-02-20T15:55:11.384Z,9.20
2019-02-20T15:57:41.027Z,9.20
2019-02-20T16:00:12.175Z,9.10
2019-02-20T16:02:43.354Z,9.10
2019-02-20T16:05:14.779Z,9.10
2019-02-20T16:07:45.534Z,9.00
2019-02-20T16:10:15.097Z,9.00
2019-02-20T16:12:46.186Z,8.90
2019-02-20T16:15:15.992Z,8.90
2019-02-20T16:17:47.142Z,8.90
2019-02-20T16:20:16.865Z,8.80
2019-02-20T16:22:47.943Z,8.80
2019-02-20T16:25:17.463Z,8.70
2019-02-20T16:27:47.778Z,8.70
2019-02-20T16:30:17.356Z,8.60
2019-02-20T16:32:46.923Z,8.60
2019-02-20T16:35:17.287Z,8.60
2019-02-20T16:37:46.774Z,8.50
2019-02-20T16:40:16.676Z,8.50
2019-02-20T16:42:46.162Z,8.40
2019-02-20T16:45:23.436Z,8.40
2019-02-20T16:47:53.365Z,8.40
2019-02-20T16:50:22.850Z,8.30
2019-02-20T16:52:52.370Z,8.30
2019-02-20T16:55:22.687Z,8.20
2019-02-20T16:57:56.573Z,8.20
2019-02-20T17:00:24.042Z,8.20
2019-02-20T17:02:53.936Z,8.10
2019-02-20T17:05:23.554Z,8.10
2019-02-20T17:07:53.050Z,8.00
2019-02-20T17:10:22.544Z,8.00
2019-02-20T17:12:52.136Z,8.00
2019-02-20T17:32:45.891Z,8.00
2019-02-20T17:35:17.205Z,7.80
2019-02-20T17:37:47.520Z,7.80
2019-02-20T17:40:17.304Z,7.70
2019-02-20T17:42:46.808Z,7.70
2019-02-20T17:45:17.137Z,7.70
2019-02-20T17:47:46.871Z,7.70
2019-02-20T17:50:16.732Z,7.70
2019-02-20T17:52:46.267Z,7.60
2019-02-20T17:55:15.718Z,7.70
2019-02-20T18:12:42.318Z,7.60
2019-02-20T18:15:12.018Z,7.50
2019-02-20T18:17:41.382Z,7.50
2019-02-20T18:20:10.912Z,7.40
2019-02-20T18:22:40.514Z,7.40
2019-02-20T18:25:10.137Z,7.40
2019-02-20T18:27:39.609Z,7.40
2019-02-20T18:30:09.151Z,7.30
2019-02-20T18:32:38.576Z,7.40
2019-02-20T18:35:08.928Z,7.30
2019-02-20T18:37:38.472Z,7.30
2019-02-20T18:40:08.858Z,7.30
2019-02-20T18:42:38.218Z,7.30
2019-02-20T18:45:09.366Z,7.30
2019-02-20T18:47:38.880Z,7.30
2019-02-20T18:50:09.310Z,7.20
2019-02-20T18:52:38.840Z,7.20
2019-02-20T18:55:09.263Z,7.20
2019-02-20T18:57:38.715Z,7.30
2019-02-20T19:00:11.296Z,7.20
2019-02-20T19:02:40.788Z,7.30
2019-02-20T19:05:10.807Z,7.30
2019-02-20T19:07:40.303Z,7.20
2019-02-20T19:10:13.744Z,7.20
2019-02-20T19:13:09.058Z,7.20
2019-02-20T19:16:02.183Z,7.20
2019-02-20T19:19:12.926Z,7.20
2019-02-20T19:22:24.787Z,7.20
2019-02-20T19:25:32.273Z,7.20
2019-02-20T19:28:18.809Z,7.20
2019-02-20T19:31:26.732Z,7.20
2019-02-20T19:34:21.280Z,7.20
2019-02-20T19:37:24.089Z,7.20
2019-02-20T19:40:17.732Z,7.20
2019-02-20T19:43:28.923Z,7.20
2019-02-20T19:46:45.151Z,7.20
2019-02-20T19:50:03.726Z,7.20
2019-02-20T19:53:05.098Z,7.20
2019-02-20T19:56:03.532Z,7.20
2019-02-20T19:59:16.102Z,7.20
2019-02-20T20:02:07.797Z,7.10
2019-02-20T20:05:04.319Z,7.10
2019-02-20T20:08:02.304Z,7.10
2019-02-20T20:11:10.775Z,7.10
2019-02-20T20:14:23.540Z,7.10
2019-02-20T20:17:23.937Z,7.10
2019-02-20T20:20:24.968Z,7.10
2019-02-20T20:23:21.634Z,7.10
2019-02-20T20:26:15.208Z,7.10
2019-02-20T20:29:28.896Z,7.00
2019-02-20T20:32:52.585Z,7.00
2019-02-20T20:35:40.117Z,7.00
2019-02-20T20:38:43.351Z,7.00
2019-02-20T20:41:52.856Z,6.90
2019-02-20T20:44:55.383Z,6.90
2019-02-20T20:48:11.586Z,6.90
2019-02-20T20:51:06.578Z,6.90
2019-02-20T20:54:16.147Z,6.90
2019-02-20T20:57:15.937Z,6.90
2019-02-20T21:00:20.781Z,6.90
2019-02-20T21:02:55.731Z,6.80
2019-02-20T21:05:48.332Z,6.90
2019-02-20T21:08:44.711Z,6.90
2019-02-20T21:11:48.272Z,6.80
2019-02-20T21:14:49.658Z,6.80
2019-02-20T21:17:57.512Z,6.80
2019-02-20T21:21:18.674Z,6.80
2019-02-20T21:24:25.058Z,6.70
2019-02-20T21:27:04.286Z,6.70
2019-02-20T21:30:03.504Z,6.70
2019-02-20T21:33:29.164Z,6.70
2019-02-20T21:36:24.344Z,6.60
2019-02-20T21:39:37.999Z,6.60
2019-02-20T21:42:40.586Z,6.60
2019-02-20T21:45:25.792Z,6.50
2019-02-20T21:48:34.915Z,6.50
2019-02-20T21:51:35.527Z,6.40
2019-02-20T21:54:32.659Z,6.40
2019-02-20T21:57:19.608Z,6.40
2019-02-20T22:00:27.771Z,6.40
2019-02-20T22:03:20.301Z,6.40
2019-02-20T22:05:58.677Z,6.40
2019-02-20T22:09:09.780Z,6.40
2019-02-20T22:12:18.930Z,6.40
2019-02-20T22:15:38.032Z,6.40
2019-02-20T22:18:34.792Z,6.40
2019-02-20T22:21:39.688Z,6.40
2019-02-20T22:24:23.632Z,6.30
2019-02-20T22:27:24.903Z,6.30
2019-02-20T22:30:24.524Z,6.30
2019-02-20T22:33:09.661Z,6.30
2019-02-20T22:55:29.988Z,6.30
2019-02-20T22:58:19.053Z,6.10
2019-02-20T23:01:31.974Z,6.10
2019-02-20T23:04:31.963Z,6.10
2019-02-20T23:07:41.701Z,6.10
2019-02-20T23:10:54.013Z,6.10
2019-02-20T23:14:13.697Z,6.10
2019-02-20T23:16:44.564Z,6.10
2019-02-20T23:19:14.121Z,6.10
2019-02-20T23:21:43.538Z,6.00
2019-02-20T23:24:13.194Z,6.00
2019-02-20T23:26:42.677Z,6.00
2019-02-20T23:29:12.142Z,6.00
2019-02-20T23:31:41.549Z,6.00
2019-02-20T23:34:10.870Z,6.00
2019-02-20T23:36:40.342Z,5.90
2019-02-20T23:39:10.063Z,5.90
2019-02-20T23:41:39.495Z,6.00
2019-02-20T23:44:08.920Z,5.90
2019-02-20T23:46:38.314Z,6.00
2019-02-20T23:49:08.176Z,5.90
2019-02-20T23:51:37.616Z,6.00
2019-02-20T23:54:06.960Z,5.90
2019-02-20T23:56:36.315Z,5.90
2019-02-20T23:59:05.988Z,5.90
