createdAt,value
2019-05-21T00:00:05.848Z,30.70
2019-05-21T00:02:35.317Z,31.37
2019-05-21T00:05:05.380Z,30.97
2019-05-21T00:07:34.860Z,32.03
2019-05-21T00:10:03.768Z,35.23
2019-05-21T00:12:33.245Z,31.87
2019-05-21T00:15:02.768Z,35.53
2019-05-21T00:17:32.253Z,33.60
2019-05-21T00:20:01.765Z,34.37
2019-05-21T00:22:31.336Z,34.23
2019-05-21T00:25:00.241Z,30.13
2019-05-21T00:27:29.715Z,31.27
2019-05-21T00:30:34.661Z,31.27
2019-05-21T00:33:39.909Z,37.57
2019-05-21T00:36:45.607Z,37.83
2019-05-21T00:39:32.317Z,37.03
2019-05-21T00:42:01.045Z,40.57
2019-05-21T00:44:36.502Z,36.40
2019-05-21T00:47:08.662Z,36.23
2019-05-21T00:49:38.159Z,29.37
2019-05-21T00:52:09.183Z,33.83
2019-05-21T00:54:39.197Z,33.97
2019-05-21T00:57:08.706Z,34.10
2019-05-21T00:59:38.207Z,31.07
2019-05-21T01:02:07.694Z,32.57
2019-05-21T01:04:37.145Z,30.47
2019-05-21T01:07:06.633Z,28.33
2019-05-21T01:09:36.134Z,30.67
2019-05-21T01:12:05.729Z,29.37
2019-05-21T01:14:35.228Z,32.93
2019-05-21T01:17:04.748Z,34.33
2019-05-21T01:19:34.236Z,27.70
2019-05-21T01:22:03.732Z,37.90
2019-05-21T01:24:33.224Z,29.90
2019-05-21T01:27:02.707Z,27.30
2019-05-21T01:29:32.202Z,33.70
2019-05-21T01:32:01.735Z,38.77
2019-05-21T01:34:31.443Z,39.70
2019-05-21T01:37:01.942Z,37.97
2019-05-21T01:39:31.438Z,36.10
2019-05-21T01:42:00.953Z,39.07
2019-05-21T01:44:30.453Z,42.73
2019-05-21T01:47:00.009Z,40.17
2019-05-21T01:49:29.524Z,43.83
2019-05-21T01:51:59.012Z,44.50
2019-05-21T01:54:28.514Z,43.50
2019-05-21T01:56:58.040Z,46.17
2019-05-21T01:59:27.531Z,46.27
2019-05-21T02:01:57.059Z,38.23
2019-05-21T02:04:26.568Z,40.63
2019-05-21T02:06:56.192Z,33.33
2019-05-21T02:09:25.737Z,39.10
2019-05-21T02:11:55.256Z,34.63
2019-05-21T02:14:24.776Z,33.33
2019-05-21T02:16:54.269Z,34.93
2019-05-21T02:19:23.770Z,36.37
2019-05-21T02:21:53.248Z,42.57
2019-05-21T02:24:22.772Z,44.47
2019-05-21T02:26:52.260Z,44.60
2019-05-21T02:29:21.755Z,57.63
2019-05-21T02:31:51.238Z,49.27
2019-05-21T02:34:20.735Z,48.80
2019-05-21T02:36:50.224Z,51.70
2019-05-21T02:39:19.691Z,51.30
2019-05-21T02:41:49.194Z,54.70
2019-05-21T02:44:18.697Z,55.73
2019-05-21T02:46:48.216Z,57.93
2019-05-21T02:49:17.748Z,58.37
2019-05-21T02:51:47.224Z,60.50
2019-05-21T02:54:16.686Z,58.73
2019-05-21T02:56:46.188Z,59.03
2019-05-21T02:59:15.662Z,66.03
2019-05-21T03:01:57.174Z,61.60
2019-05-21T03:04:26.695Z,68.17
2019-05-21T03:07:15.103Z,70.13
2019-05-21T03:09:44.735Z,71.87
2019-05-21T03:12:14.382Z,81.43
2019-05-21T03:14:43.921Z,76.27
2019-05-21T03:17:13.425Z,85.67
2019-05-21T03:19:42.916Z,89.33
2019-05-21T03:22:12.691Z,90.57
2019-05-21T03:24:42.185Z,92.53
2019-05-21T03:27:11.684Z,91.67
2019-05-21T03:29:41.172Z,90.87
2019-05-21T03:32:10.680Z,98.07
2019-05-21T03:34:40.147Z,86.57
2019-05-21T03:37:09.686Z,93.50
2019-05-21T03:39:39.187Z,89.23
2019-05-21T03:42:08.722Z,76.77
2019-05-21T03:44:38.230Z,86.07
2019-05-21T03:47:07.775Z,87.40
2019-05-21T03:49:37.256Z,79.10
2019-05-21T03:52:06.738Z,76.53
2019-05-21T03:54:36.253Z,83.67
2019-05-21T03:57:05.767Z,81.63
2019-05-21T03:59:35.307Z,80.37
2019-05-21T04:02:04.893Z,81.33
2019-05-21T04:04:34.791Z,81.20
2019-05-21T04:07:04.309Z,78.10
2019-05-21T04:09:33.800Z,82.00
2019-05-21T04:12:03.320Z,80.13
2019-05-21T04:14:40.219Z,80.20
2019-05-21T04:17:29.135Z,93.33
2019-05-21T04:19:58.644Z,83.20
2019-05-21T04:22:28.134Z,84.97
2019-05-21T04:24:57.643Z,94.37
2019-05-21T04:27:27.276Z,82.70
2019-05-21T04:29:56.752Z,89.80
2019-05-21T04:32:26.241Z,84.03
2019-05-21T04:34:55.724Z,74.47
2019-05-21T04:37:25.365Z,72.97
2019-05-21T04:39:54.872Z,80.00
2019-05-21T04:42:24.373Z,87.20
2019-05-21T04:44:53.845Z,82.97
2019-05-21T04:47:22.727Z,77.90
2019-05-21T04:49:52.239Z,91.67
2019-05-21T04:52:21.746Z,88.63
2019-05-21T04:54:51.231Z,88.20
2019-05-21T04:57:20.718Z,83.80
2019-05-21T04:59:50.208Z,89.30
2019-05-21T05:02:19.695Z,85.70
2019-05-21T05:04:49.230Z,85.87
2019-05-21T05:07:27.604Z,88.57
2019-05-21T05:09:50.039Z,87.63
2019-05-21T05:12:19.513Z,85.00
2019-05-21T05:14:49.133Z,84.70
2019-05-21T05:17:18.599Z,78.10
2019-05-21T05:19:48.093Z,78.00
2019-05-21T05:22:17.582Z,76.13
2019-05-21T05:24:46.510Z,74.53
2019-05-21T05:27:16.033Z,75.80
2019-05-21T05:29:45.545Z,66.90
2019-05-21T05:32:15.035Z,65.93
2019-05-21T05:34:44.585Z,69.07
2019-05-21T05:37:14.089Z,62.53
2019-05-21T05:39:43.594Z,71.20
2019-05-21T05:42:13.090Z,68.37
2019-05-21T05:44:42.582Z,61.03
2019-05-21T05:47:12.113Z,65.00
2019-05-21T05:49:45.382Z,60.23
2019-05-21T05:52:16.753Z,65.43
2019-05-21T05:54:46.240Z,57.20
2019-05-21T05:57:15.748Z,58.20
2019-05-21T05:59:47.614Z,60.83
2019-05-21T06:02:17.125Z,54.57
2019-05-21T06:04:46.702Z,58.07
2019-05-21T06:07:16.195Z,62.43
2019-05-21T06:09:45.706Z,60.43
2019-05-21T06:12:15.172Z,58.17
2019-05-21T06:14:44.732Z,57.77
2019-05-21T06:17:17.081Z,56.00
2019-05-21T06:19:46.745Z,59.23
2019-05-21T06:22:16.237Z,61.77
2019-05-21T06:24:45.754Z,60.70
2019-05-21T06:27:15.264Z,58.67
2019-05-21T06:29:44.775Z,53.90
2019-05-21T06:32:14.241Z,50.43
2019-05-21T06:34:43.743Z,52.33
2019-05-21T06:37:13.280Z,50.57
2019-05-21T06:39:42.790Z,51.57
2019-05-21T06:42:12.282Z,52.63
2019-05-21T06:44:41.811Z,48.00
2019-05-21T06:47:11.314Z,47.13
2019-05-21T06:49:40.853Z,48.57
2019-05-21T06:52:10.354Z,44.83
2019-05-21T06:54:39.872Z,45.70
2019-05-21T06:57:09.357Z,48.87
2019-05-21T06:59:38.904Z,45.13
2019-05-21T07:02:08.393Z,47.10
2019-05-21T07:04:37.922Z,43.93
2019-05-21T07:07:07.460Z,41.63
2019-05-21T07:09:36.955Z,42.63
2019-05-21T07:12:06.534Z,43.03
2019-05-21T07:14:35.995Z,39.63
2019-05-21T07:17:05.867Z,37.23
2019-05-21T07:19:38.921Z,42.07
2019-05-21T07:22:12.717Z,39.20
2019-05-21T07:24:38.974Z,38.20
2019-05-21T07:27:08.434Z,38.30
2019-05-21T07:29:37.935Z,34.90
2019-05-21T07:32:06.782Z,35.83
2019-05-21T07:34:36.315Z,33.27
2019-05-21T07:37:05.820Z,32.60
2019-05-21T07:39:35.352Z,37.27
2019-05-21T07:42:04.857Z,31.73
2019-05-21T07:44:34.352Z,33.70
2019-05-21T07:47:03.978Z,31.10
2019-05-21T07:49:33.505Z,28.90
2019-05-21T07:52:03.038Z,27.57
2019-05-21T07:54:32.799Z,27.40
2019-05-21T07:57:02.325Z,26.97
2019-05-21T07:59:31.826Z,23.23
2019-05-21T08:02:02.769Z,24.83
2019-05-21T08:04:34.034Z,21.67
2019-05-21T08:07:03.700Z,19.33
2019-05-21T08:09:33.178Z,18.03
2019-05-21T08:12:22.536Z,16.00
2019-05-21T08:14:33.959Z,15.27
2019-05-21T08:17:03.540Z,16.30
2019-05-21T08:19:33.115Z,15.73
2019-05-21T08:22:02.608Z,15.27
2019-05-21T08:24:32.108Z,16.13
2019-05-21T08:27:01.627Z,15.67
2019-05-21T08:29:31.134Z,14.33
2019-05-21T08:32:00.651Z,13.37
2019-05-21T08:34:30.121Z,14.47
2019-05-21T08:36:59.608Z,15.07
2019-05-21T08:39:29.463Z,16.73
2019-05-21T08:41:59.115Z,16.03
2019-05-21T08:44:28.625Z,18.53
2019-05-21T08:46:58.134Z,18.10
2019-05-21T08:49:27.644Z,15.87
2019-05-21T08:51:57.132Z,17.93
2019-05-21T08:54:44.235Z,15.97
2019-05-21T08:57:13.875Z,19.57
2019-05-21T08:59:43.322Z,17.17
2019-05-21T09:02:13.258Z,18.13
2019-05-21T09:04:46.502Z,23.03
2019-05-21T09:07:15.524Z,20.23
2019-05-21T09:09:50.564Z,18.40
2019-05-21T09:12:17.255Z,19.73
2019-05-21T09:14:49.316Z,18.90
2019-05-21T09:17:18.889Z,17.43
2019-05-21T09:19:48.386Z,18.73
2019-05-21T09:22:17.905Z,20.20
2019-05-21T09:24:47.426Z,17.10
2019-05-21T09:27:19.742Z,19.10
2019-05-21T09:32:31.598Z,14.93
2019-05-21T09:35:01.118Z,15.87
2019-05-21T09:37:32.171Z,15.57
2019-05-21T09:40:01.737Z,15.50
2019-05-21T09:42:31.224Z,16.37
2019-05-21T09:45:00.745Z,15.23
2019-05-21T09:47:30.221Z,14.13
2019-05-21T09:49:59.748Z,13.70
2019-05-21T09:52:29.235Z,16.90
2019-05-21T09:54:58.740Z,16.47
2019-05-21T09:57:34.768Z,15.53
2019-05-21T10:00:10.742Z,16.90
2019-05-21T10:02:40.257Z,16.27
2019-05-21T10:05:09.929Z,15.70
2019-05-21T10:07:40.681Z,14.97
2019-05-21T10:10:15.457Z,16.33
2019-05-21T10:12:45.018Z,15.50
2019-05-21T10:15:15.247Z,14.97
2019-05-21T10:17:44.890Z,14.20
2019-05-21T10:20:14.662Z,15.90
2019-05-21T10:22:45.774Z,15.57
2019-05-21T10:25:16.117Z,15.20
2019-05-21T10:27:45.995Z,15.97
2019-05-21T10:30:15.893Z,14.60
2019-05-21T10:32:45.466Z,16.90
2019-05-21T10:35:16.223Z,16.70
2019-05-21T10:37:54.925Z,15.07
2019-05-21T10:40:18.213Z,16.53
2019-05-21T10:42:47.733Z,16.47
2019-05-21T11:34:06.015Z,14.87
2019-05-21T11:36:35.520Z,13.70
2019-05-21T11:39:07.432Z,12.87
2019-05-21T11:41:36.361Z,13.93
2019-05-21T11:44:05.857Z,15.43
2019-05-21T11:46:35.356Z,13.43
2019-05-21T11:49:05.255Z,15.67
2019-05-21T11:51:34.838Z,14.67
2019-05-21T11:54:03.726Z,12.60
2019-05-21T11:56:36.176Z,14.23
2019-05-21T11:59:04.753Z,14.17
2019-05-21T12:01:34.241Z,12.53
2019-05-21T12:04:03.879Z,13.83
2019-05-21T12:06:33.376Z,14.27
2019-05-21T12:09:04.375Z,15.43
2019-05-21T12:11:58.975Z,14.87
2019-05-21T12:14:28.604Z,15.03
2019-05-21T12:16:58.148Z,13.60
2019-05-21T12:19:27.698Z,12.47
2019-05-21T12:21:57.228Z,11.47
2019-05-21T12:24:27.609Z,12.77
2019-05-21T12:26:57.399Z,13.50
2019-05-21T12:29:26.916Z,13.43
2019-05-21T12:31:58.750Z,11.63
2019-05-21T12:34:28.250Z,12.10
2019-05-21T12:36:57.814Z,13.07
2019-05-21T12:39:27.296Z,12.97
2019-05-21T12:41:56.781Z,12.73
2019-05-21T12:44:26.401Z,13.70
2019-05-21T12:46:55.932Z,14.67
2019-05-21T12:49:26.057Z,12.67
2019-05-21T12:51:55.687Z,13.17
2019-05-21T12:54:25.213Z,12.93
2019-05-21T12:56:54.673Z,13.23
2019-05-21T12:59:24.212Z,12.73
2019-05-21T13:01:53.777Z,14.13
2019-05-21T13:04:23.587Z,16.37
2019-05-21T13:06:53.104Z,18.73
2019-05-21T13:09:32.314Z,16.50
2019-05-21T13:11:53.773Z,16.07
2019-05-21T13:14:23.304Z,22.47
2019-05-21T13:16:52.809Z,23.30
2019-05-21T13:19:22.299Z,26.80
2019-05-21T13:21:51.814Z,30.00
2019-05-21T13:24:21.362Z,35.33
2019-05-21T13:26:51.461Z,36.67
2019-05-21T13:29:21.926Z,39.07
2019-05-21T13:31:57.891Z,35.57
2019-05-21T13:34:27.849Z,33.60
2019-05-21T13:36:57.416Z,37.83
2019-05-21T13:39:26.890Z,34.87
2019-05-21T13:41:56.443Z,32.40
2019-05-21T13:44:25.957Z,27.03
2019-05-21T13:46:55.481Z,29.33
2019-05-21T13:49:24.977Z,25.83
2019-05-21T13:51:54.485Z,25.27
2019-05-21T13:54:23.973Z,25.53
2019-05-21T13:56:53.467Z,23.67
2019-05-21T13:59:23.072Z,20.57
2019-05-21T14:01:52.615Z,19.30
2019-05-21T14:04:23.391Z,20.63
2019-05-21T14:06:52.853Z,18.63
2019-05-21T14:09:22.390Z,17.45
2019-05-21T14:11:52.128Z,18.63
2019-05-21T14:14:21.630Z,19.10
2019-05-21T14:16:51.329Z,18.70
2019-05-21T14:19:20.847Z,17.90
2019-05-21T14:21:50.332Z,19.70
2019-05-21T14:24:19.862Z,17.20
2019-05-21T14:26:49.693Z,17.92
2019-05-21T14:29:19.338Z,18.90
2019-05-21T14:31:48.922Z,20.48
2019-05-21T14:34:18.475Z,19.07
2019-05-21T14:36:48.006Z,19.77
2019-05-21T14:39:19.353Z,18.27
2019-05-21T14:41:48.927Z,18.92
2019-05-21T14:44:18.482Z,20.50
2019-05-21T14:46:52.128Z,18.27
2019-05-21T14:49:23.322Z,17.30
2019-05-21T14:51:52.852Z,18.17
2019-05-21T14:54:26.686Z,17.40
2019-05-21T14:56:53.562Z,16.00
2019-05-21T14:59:23.237Z,17.97
2019-05-21T15:01:52.717Z,16.47
2019-05-21T15:04:22.568Z,13.47
2019-05-21T15:06:52.344Z,15.38
2019-05-21T15:09:22.065Z,14.93
2019-05-21T15:11:51.589Z,14.00
2019-05-21T15:14:21.200Z,13.70
2019-05-21T15:16:50.805Z,13.60
2019-05-21T15:19:20.303Z,13.60
2019-05-21T15:21:53.922Z,13.77
2019-05-21T15:24:23.397Z,13.97
2019-05-21T15:26:52.892Z,14.00
2019-05-21T15:29:22.371Z,14.50
2019-05-21T15:31:51.907Z,13.23
2019-05-21T15:34:21.430Z,13.43
2019-05-21T15:36:50.950Z,13.77
2019-05-21T15:39:20.471Z,13.60
2019-05-21T15:41:50.185Z,13.10
2019-05-21T15:44:19.722Z,13.70
2019-05-21T15:46:50.884Z,13.43
2019-05-21T15:49:34.958Z,13.63
2019-05-21T15:51:50.962Z,13.20
2019-05-21T15:54:20.449Z,13.65
2019-05-21T15:56:49.975Z,13.25
2019-05-21T15:59:19.550Z,12.45
2019-05-21T16:01:49.056Z,13.50
2019-05-21T16:04:18.588Z,12.70
2019-05-21T16:06:48.109Z,12.80
2019-05-21T16:09:17.642Z,12.20
2019-05-21T16:11:47.128Z,12.23
2019-05-21T16:14:16.615Z,12.17
2019-05-21T16:16:46.145Z,12.73
2019-05-21T16:19:15.656Z,11.08
2019-05-21T16:21:45.184Z,11.18
2019-05-21T16:24:14.693Z,11.35
2019-05-21T16:26:44.185Z,11.33
2019-05-21T16:29:13.716Z,10.93
2019-05-21T16:31:43.304Z,10.08
2019-05-21T16:34:12.786Z,10.90
2019-05-21T16:36:42.307Z,10.27
2019-05-21T16:39:11.811Z,11.43
2019-05-21T16:41:44.916Z,10.70
2019-05-21T16:44:12.462Z,10.65
2019-05-21T16:46:42.723Z,10.60
2019-05-21T16:49:12.722Z,9.70
2019-05-21T16:51:43.578Z,10.43
2019-05-21T16:54:13.226Z,10.90
2019-05-21T16:56:42.735Z,9.50
2019-05-21T16:59:12.275Z,10.35
2019-05-21T17:01:41.811Z,9.40
2019-05-21T17:04:11.320Z,9.35
2019-05-21T17:06:40.860Z,9.20
2019-05-21T17:09:13.386Z,9.03
2019-05-21T17:11:43.034Z,9.15
2019-05-21T17:14:12.534Z,8.78
2019-05-21T17:16:42.077Z,9.13
2019-05-21T17:19:11.554Z,8.73
2019-05-21T17:21:41.093Z,9.70
2019-05-21T17:24:10.605Z,8.25
2019-05-21T17:26:42.861Z,7.70
2019-05-21T17:29:11.261Z,8.03
2019-05-21T17:31:40.774Z,8.30
2019-05-21T17:34:10.259Z,9.48
2019-05-21T17:36:39.745Z,7.92
2019-05-21T17:39:09.228Z,7.10
2019-05-21T17:41:38.825Z,7.58
2019-05-21T17:44:08.301Z,9.85
2019-05-21T17:46:37.874Z,8.33
2019-05-21T17:49:07.347Z,6.80
2019-05-21T17:51:36.869Z,6.62
2019-05-21T17:54:06.457Z,7.65
2019-05-21T17:56:35.980Z,6.70
2019-05-21T17:59:05.485Z,7.20
2019-05-21T18:01:35.742Z,7.20
2019-05-21T18:04:05.955Z,7.70
2019-05-21T18:06:34.820Z,6.50
2019-05-21T18:09:08.030Z,7.33
2019-05-21T18:11:37.538Z,7.50
2019-05-21T18:14:07.266Z,7.85
2019-05-21T18:16:36.795Z,8.45
2019-05-21T18:19:08.495Z,10.40
2019-05-21T18:21:38.323Z,10.93
2019-05-21T18:24:07.871Z,12.13
2019-05-21T18:26:39.184Z,14.05
2019-05-21T18:29:08.755Z,15.15
2019-05-21T18:31:38.230Z,15.07
2019-05-21T18:34:07.747Z,14.15
2019-05-21T18:36:37.238Z,16.63
2019-05-21T18:39:07.686Z,14.83
2019-05-21T18:41:37.586Z,15.20
2019-05-21T18:44:07.205Z,19.17
2019-05-21T18:46:36.735Z,19.02
2019-05-21T18:49:06.289Z,15.85
2019-05-21T18:51:35.827Z,16.10
2019-05-21T18:54:05.444Z,15.13
2019-05-21T18:56:35.046Z,15.18
2019-05-21T18:59:04.670Z,15.20
2019-05-21T19:01:34.503Z,15.60
2019-05-21T19:04:04.219Z,16.27
2019-05-21T19:06:33.750Z,17.55
2019-05-21T19:09:03.768Z,18.82
2019-05-21T19:11:33.417Z,19.10
2019-05-21T19:14:02.931Z,18.23
2019-05-21T19:16:32.458Z,19.73
2019-05-21T19:19:02.125Z,18.00
2019-05-21T19:21:31.688Z,20.23
2019-05-21T19:24:01.206Z,19.87
2019-05-21T19:26:30.812Z,21.23
2019-05-21T19:29:00.384Z,22.97
2019-05-21T19:31:29.877Z,21.47
2019-05-21T19:33:59.402Z,19.40
2019-05-21T19:36:28.937Z,19.67
2019-05-21T19:38:58.429Z,20.67
2019-05-21T19:41:27.939Z,19.83
2019-05-21T19:43:57.486Z,22.83
2019-05-21T19:46:27.845Z,21.10
2019-05-21T19:48:57.409Z,18.92
2019-05-21T19:51:26.984Z,20.33
2019-05-21T19:53:56.476Z,19.77
2019-05-21T19:56:25.987Z,22.17
2019-05-21T19:58:55.499Z,21.23
2019-05-21T20:01:25.116Z,20.27
2019-05-21T20:03:54.689Z,21.27
2019-05-21T20:06:24.178Z,19.30
2019-05-21T20:08:53.773Z,22.27
2019-05-21T20:11:23.393Z,20.20
2019-05-21T20:13:53.045Z,24.10
2019-05-21T20:16:23.145Z,20.20
2019-05-21T20:18:52.852Z,22.37
2019-05-21T20:21:22.611Z,22.48
2019-05-21T20:23:52.134Z,19.80
2019-05-21T20:26:23.821Z,22.50
2019-05-21T20:28:54.312Z,21.67
2019-05-21T20:31:24.080Z,21.07
2019-05-21T20:33:53.995Z,22.50
2019-05-21T20:36:24.062Z,21.83
2019-05-21T20:38:53.953Z,21.00
2019-05-21T20:41:24.418Z,23.67
2019-05-21T20:43:59.079Z,23.07
2019-05-21T20:46:25.251Z,28.03
2019-05-21T20:48:55.485Z,24.30
2019-05-21T20:51:24.995Z,24.97
2019-05-21T20:53:54.528Z,27.00
2019-05-21T20:56:24.029Z,27.47
2019-05-21T20:58:53.553Z,24.90
2019-05-21T21:01:25.163Z,27.57
2019-05-21T21:03:54.853Z,26.87
2019-05-21T21:06:34.759Z,25.97
2019-05-21T21:08:56.629Z,28.73
2019-05-21T21:11:26.373Z,27.23
2019-05-21T21:13:56.808Z,27.20
2019-05-21T21:16:26.775Z,26.67
2019-05-21T21:18:56.367Z,28.23
2019-05-21T21:21:26.015Z,28.63
2019-05-21T21:23:56.549Z,28.00
2019-05-21T21:26:27.290Z,29.37
2019-05-21T21:28:56.821Z,28.77
2019-05-21T21:31:26.343Z,26.37
2019-05-21T21:33:55.867Z,26.13
2019-05-21T21:36:25.495Z,26.37
2019-05-21T21:38:55.618Z,29.07
2019-05-21T21:41:25.886Z,27.20
2019-05-21T21:43:55.537Z,31.40
2019-05-21T21:46:25.064Z,29.47
2019-05-21T21:48:55.569Z,27.40
2019-05-21T21:51:25.103Z,28.63
2019-05-21T21:53:54.885Z,30.73
2019-05-21T21:56:24.508Z,29.47
2019-05-21T21:58:54.125Z,31.00
2019-05-21T22:01:50.159Z,33.23
2019-05-21T22:04:24.099Z,29.70
2019-05-21T22:06:54.518Z,33.63
2019-05-21T22:09:35.167Z,30.17
2019-05-21T22:12:06.582Z,30.67
2019-05-21T22:14:49.585Z,29.70
2019-05-21T22:17:09.981Z,31.77
2019-05-21T22:19:40.388Z,28.07
2019-05-21T22:22:10.973Z,31.80
2019-05-21T22:24:40.521Z,31.93
2019-05-21T22:27:10.132Z,30.97
2019-05-21T22:29:40.108Z,31.07
2019-05-21T22:32:09.614Z,32.50
2019-05-21T22:34:39.134Z,28.93
2019-05-21T22:37:11.402Z,35.87
2019-05-21T22:39:42.674Z,30.00
2019-05-21T22:42:13.308Z,28.30
2019-05-21T22:44:42.960Z,26.37
2019-05-21T22:47:14.376Z,30.10
2019-05-21T22:49:43.943Z,27.93
2019-05-21T22:52:14.222Z,28.53
2019-05-21T22:54:43.748Z,27.27
2019-05-21T22:57:13.281Z,30.27
2019-05-21T22:59:42.894Z,26.43
2019-05-21T23:02:17.643Z,24.90
2019-05-21T23:04:47.142Z,25.57
2019-05-21T23:07:17.081Z,22.73
2019-05-21T23:09:46.592Z,25.23
2019-05-21T23:12:16.627Z,29.63
2019-05-21T23:14:46.135Z,28.10
2019-05-21T23:17:15.850Z,30.23
2019-05-21T23:19:45.970Z,27.37
2019-05-21T23:22:18.749Z,28.43
2019-05-21T23:24:50.137Z,27.50
2019-05-21T23:27:20.639Z,26.47
2019-05-21T23:29:50.268Z,27.53
2019-05-21T23:32:20.181Z,27.50
2019-05-21T23:34:52.921Z,28.10
2019-05-21T23:37:25.536Z,28.30
2019-05-21T23:39:55.675Z,31.70
2019-05-21T23:42:29.637Z,26.63
2019-05-21T23:44:56.619Z,27.53
2019-05-21T23:47:26.261Z,33.20
2019-05-21T23:49:55.777Z,30.97
2019-05-21T23:52:26.361Z,31.37
2019-05-21T23:54:55.809Z,30.00
2019-05-21T23:57:28.153Z,28.07
2019-05-21T23:59:57.694Z,32.10
