createdAt,value
2019-04-21T01:33:01.000Z,0.81
2019-04-21T01:37:49.000Z,0.75
2019-04-21T01:42:38.000Z,0.66
2019-04-21T01:47:26.000Z,0.58
2019-04-21T01:52:14.000Z,0.52
2019-04-21T01:57:02.000Z,0.40
2019-04-21T02:01:49.000Z,0.33
2019-04-21T02:06:37.000Z,0.30
2019-04-21T02:11:25.000Z,0.31
2019-04-21T02:16:13.000Z,0.21
2019-04-21T02:21:01.000Z,0.08
2019-04-21T02:25:49.000Z,-0.04
2019-04-21T02:30:37.000Z,-0.12
2019-04-21T02:35:25.000Z,-0.20
2019-04-21T02:40:13.000Z,-0.28
2019-04-21T02:45:01.000Z,-0.39
2019-04-21T02:49:49.000Z,-0.52
2019-04-21T02:54:36.000Z,-0.59
2019-04-21T03:04:12.000Z,-0.65
2019-04-21T03:09:00.000Z,-0.68
2019-04-21T03:13:48.000Z,-0.71
2019-04-21T03:18:36.000Z,-0.78
2019-04-21T03:23:24.000Z,-0.87
2019-04-21T03:23:24.000Z,-0.87
2019-04-21T03:28:12.000Z,-0.98
2019-04-21T03:28:12.000Z,-0.98
2019-04-21T03:33:00.000Z,-1.09
2019-04-21T03:37:47.000Z,-1.15
2019-04-21T03:42:35.000Z,-1.20
2019-04-21T03:47:23.000Z,-1.21
2019-04-21T03:52:12.000Z,-1.25
2019-04-21T03:56:58.000Z,-1.30
2019-04-21T03:56:58.000Z,-1.30
2019-04-21T04:01:46.000Z,-1.34
2019-04-21T04:06:35.000Z,-1.39
2019-04-21T04:11:23.000Z,-1.41
2019-04-21T04:16:12.000Z,-1.41
2019-04-21T04:20:58.000Z,-1.45
2019-04-21T04:20:58.000Z,-1.45
2019-04-21T04:25:46.000Z,-1.47
2019-04-21T04:30:34.000Z,-1.42
2019-04-21T04:35:22.000Z,-1.33
2019-04-21T04:40:10.000Z,-1.14
2019-04-21T04:44:58.000Z,-0.89
2019-04-21T04:44:58.000Z,-0.89
2019-04-21T04:49:46.000Z,-0.56
2019-04-21T04:54:34.000Z,-0.23
2019-04-21T04:59:22.000Z,0.16
2019-04-21T05:04:11.000Z,0.59
2019-04-21T05:08:59.000Z,1.01
2019-04-21T05:13:47.000Z,1.47
2019-04-21T05:18:36.000Z,2.06
2019-04-21T05:23:24.000Z,2.66
2019-04-21T05:28:13.000Z,3.26
2019-04-21T05:33:01.000Z,3.91
2019-04-21T05:37:50.000Z,4.66
2019-04-21T05:42:39.000Z,5.41
2019-04-21T05:47:27.000Z,6.21
2019-04-21T05:52:16.000Z,7.03
2019-04-21T05:57:05.000Z,7.90
2019-04-21T06:01:53.000Z,8.70
2019-04-21T06:06:42.000Z,9.72
2019-04-21T06:11:32.000Z,10.72
2019-04-21T06:16:21.000Z,11.86
2019-04-21T06:21:10.000Z,12.87
2019-04-21T06:25:59.000Z,13.70
2019-04-21T06:30:48.000Z,14.57
2019-04-21T06:35:36.000Z,15.41
2019-04-21T06:40:25.000Z,16.25
2019-04-21T06:45:14.000Z,17.01
2019-04-21T06:50:03.000Z,17.76
2019-04-21T06:54:52.000Z,18.79
2019-04-21T06:59:41.000Z,19.27
2019-04-21T07:04:30.000Z,19.87
2019-04-21T07:09:18.000Z,20.36
2019-04-21T07:14:07.000Z,21.06
2019-04-21T07:18:56.000Z,21.83
2019-04-21T07:23:46.000Z,22.77
2019-04-21T07:28:35.000Z,23.30
2019-04-21T07:33:24.000Z,24.11
2019-04-21T07:38:13.000Z,24.93
2019-04-21T07:43:02.000Z,25.52
2019-04-21T07:47:50.000Z,25.79
2019-04-21T07:52:39.000Z,26.04
2019-04-21T07:57:27.000Z,26.37
2019-04-21T08:02:16.000Z,26.75
2019-04-21T08:07:05.000Z,27.31
2019-04-21T08:11:53.000Z,26.87
2019-04-21T08:16:40.000Z,26.07
2019-04-21T08:21:29.000Z,26.17
2019-04-21T08:26:17.000Z,26.58
2019-04-21T08:31:06.000Z,26.91
2019-04-21T08:35:55.000Z,27.13
2019-04-21T08:40:44.000Z,27.35
2019-04-21T08:45:32.000Z,27.73
2019-04-21T08:50:21.000Z,28.06
2019-04-21T08:55:10.000Z,28.33
2019-04-21T08:59:58.000Z,28.55
2019-04-21T09:04:47.000Z,29.36
2019-04-21T09:09:36.000Z,29.60
2019-04-21T09:14:25.000Z,30.44
2019-04-21T09:19:13.000Z,30.35
2019-04-21T09:24:02.000Z,30.50
2019-04-21T09:28:51.000Z,30.90
2019-04-21T09:33:40.000Z,31.87
2019-04-21T09:38:29.000Z,32.01
2019-04-21T09:43:16.000Z,30.95
2019-04-21T09:48:04.000Z,30.25
2019-04-21T09:52:53.000Z,29.70
2019-04-21T09:57:39.000Z,29.63
2019-04-21T10:02:28.000Z,29.43
2019-04-21T10:07:16.000Z,29.46
2019-04-21T10:12:05.000Z,29.30
2019-04-21T10:16:53.000Z,29.26
2019-04-21T10:21:42.000Z,29.48
2019-04-21T10:26:30.000Z,29.69
2019-04-21T10:31:20.000Z,30.67
2019-04-21T10:36:08.000Z,30.90
2019-04-21T10:40:57.000Z,30.92
2019-04-21T10:45:45.000Z,30.13
2019-04-21T10:50:33.000Z,29.86
2019-04-21T10:55:21.000Z,29.70
2019-04-21T11:00:10.000Z,29.42
2019-04-21T11:04:59.000Z,30.22
2019-04-21T11:09:48.000Z,30.63
2019-04-21T11:14:36.000Z,30.60
2019-04-21T11:19:25.000Z,31.50
2019-04-21T11:24:13.000Z,31.30
2019-04-21T11:29:01.000Z,31.07
2019-04-21T11:33:51.000Z,31.92
2019-04-21T11:38:40.000Z,32.41
2019-04-21T11:43:28.000Z,32.82
2019-04-21T11:48:16.000Z,32.62
2019-04-21T11:53:05.000Z,33.28
2019-04-21T11:57:53.000Z,33.23
2019-04-21T12:02:41.000Z,32.74
2019-04-21T12:07:31.000Z,33.50
2019-04-21T12:12:18.000Z,32.74
2019-04-21T12:17:07.000Z,32.53
2019-04-21T12:21:55.000Z,32.87
2019-04-21T12:26:44.000Z,32.75
2019-04-21T12:31:32.000Z,32.59
2019-04-21T12:36:20.000Z,32.00
2019-04-21T12:41:09.000Z,32.18
2019-04-21T12:45:57.000Z,32.13
2019-04-21T12:50:46.000Z,32.07
2019-04-21T12:55:33.000Z,31.42
2019-04-21T13:00:21.000Z,30.95
2019-04-21T13:05:09.000Z,30.72
2019-04-21T13:09:57.000Z,30.55
2019-04-21T13:14:46.000Z,30.77
2019-04-21T13:19:35.000Z,31.32
2019-04-21T13:24:24.000Z,31.89
2019-04-21T13:29:12.000Z,32.08
2019-04-21T13:34:01.000Z,31.89
2019-04-21T13:38:50.000Z,32.30
2019-04-21T13:43:39.000Z,32.25
2019-04-21T13:48:26.000Z,31.58
2019-04-21T13:53:15.000Z,30.91
2019-04-21T13:58:02.000Z,30.02
2019-04-21T14:02:50.000Z,29.65
2019-04-21T14:07:39.000Z,29.96
2019-04-21T14:12:28.000Z,30.55
2019-04-21T14:17:17.000Z,31.16
2019-04-21T14:22:04.000Z,30.55
2019-04-21T14:26:52.000Z,29.83
2019-04-21T14:31:40.000Z,30.05
2019-04-21T14:36:29.000Z,30.63
2019-04-21T14:41:18.000Z,30.42
2019-04-21T14:46:06.000Z,30.68
2019-04-21T14:50:55.000Z,30.88
2019-04-21T14:55:42.000Z,30.00
2019-04-21T15:00:30.000Z,29.48
2019-04-21T15:05:18.000Z,29.03
2019-04-21T15:10:06.000Z,28.59
2019-04-21T15:19:42.000Z,28.50
2019-04-21T15:24:26.000Z,28.70
2019-04-21T15:29:14.000Z,28.48
2019-04-21T15:34:02.000Z,28.37
2019-04-21T15:38:50.000Z,27.93
2019-04-21T15:43:38.000Z,27.19
2019-04-21T15:48:25.000Z,25.54
2019-04-21T15:53:12.000Z,24.05
2019-04-21T15:58:00.000Z,22.85
2019-04-21T16:02:47.000Z,21.98
2019-04-21T16:07:34.000Z,21.37
2019-04-21T16:12:22.000Z,20.92
2019-04-21T16:17:10.000Z,20.68
2019-04-21T16:21:58.000Z,20.50
2019-04-21T16:26:46.000Z,20.36
2019-04-21T16:31:34.000Z,20.22
2019-04-21T16:36:22.000Z,20.05
2019-04-21T16:41:11.000Z,19.89
2019-04-21T16:45:59.000Z,19.75
2019-04-21T16:50:47.000Z,19.63
2019-04-21T16:55:35.000Z,19.52
2019-04-21T17:00:23.000Z,19.40
2019-04-21T17:05:11.000Z,19.27
2019-04-21T17:09:59.000Z,19.12
2019-04-21T17:14:48.000Z,18.97
2019-04-21T17:19:35.000Z,18.82
2019-04-21T17:24:23.000Z,18.64
2019-04-21T17:29:11.000Z,18.47
2019-04-21T17:33:59.000Z,18.30
2019-04-21T17:38:47.000Z,18.08
2019-04-21T17:43:35.000Z,17.92
2019-04-21T17:48:24.000Z,17.78
2019-04-21T17:53:11.000Z,17.57
2019-04-21T17:57:59.000Z,17.28
2019-04-21T18:02:46.000Z,16.91
2019-04-21T18:07:34.000Z,16.53
2019-04-21T18:12:22.000Z,16.14
2019-04-21T18:17:10.000Z,15.73
2019-04-21T18:21:58.000Z,15.27
2019-04-21T18:26:45.000Z,14.81
2019-04-21T18:31:33.000Z,14.36
2019-04-21T18:36:21.000Z,13.88
2019-04-21T18:41:09.000Z,13.39
2019-04-21T18:45:57.000Z,12.97
2019-04-21T18:50:44.000Z,12.58
2019-04-21T18:55:32.000Z,12.22
2019-04-21T19:00:20.000Z,11.90
2019-04-21T19:05:08.000Z,11.59
2019-04-21T19:09:56.000Z,11.27
2019-04-21T19:14:44.000Z,10.94
2019-04-21T19:19:32.000Z,10.65
2019-04-21T19:24:20.000Z,10.34
2019-04-21T19:29:07.000Z,10.06
2019-04-21T19:33:55.000Z,9.81
2019-04-21T19:38:43.000Z,9.56
2019-04-21T19:43:31.000Z,9.36
2019-04-21T19:48:19.000Z,9.14
2019-04-21T19:53:07.000Z,8.92
2019-04-21T19:57:55.000Z,8.68
2019-04-21T20:02:43.000Z,8.46
2019-04-21T20:07:31.000Z,8.27
2019-04-21T20:12:19.000Z,8.06
2019-04-21T20:17:06.000Z,7.83
2019-04-21T20:21:54.000Z,7.73
2019-04-21T20:26:42.000Z,7.58
2019-04-21T20:31:30.000Z,7.40
2019-04-21T20:36:18.000Z,7.22
2019-04-21T20:41:06.000Z,7.10
2019-04-21T20:45:54.000Z,6.93
2019-04-21T20:50:42.000Z,6.78
2019-04-21T20:55:30.000Z,6.57
2019-04-21T21:00:18.000Z,6.41
2019-04-21T21:05:06.000Z,6.24
2019-04-21T21:09:54.000Z,6.06
2019-04-21T21:14:42.000Z,5.91
2019-04-21T21:19:30.000Z,5.81
2019-04-21T21:24:18.000Z,5.75
2019-04-21T21:29:06.000Z,5.62
2019-04-21T21:33:54.000Z,5.49
2019-04-21T21:38:42.000Z,5.39
2019-04-21T21:43:30.000Z,5.24
2019-04-21T21:48:18.000Z,5.13
2019-04-21T21:53:06.000Z,4.98
2019-04-21T21:57:54.000Z,4.80
2019-04-21T22:02:42.000Z,4.66
2019-04-21T22:07:30.000Z,4.58
2019-04-21T22:12:18.000Z,4.56
2019-04-21T22:17:06.000Z,4.52
2019-04-21T22:21:54.000Z,4.45
2019-04-21T22:26:42.000Z,4.34
2019-04-21T22:36:15.000Z,4.17
2019-04-21T22:41:03.000Z,4.09
2019-04-21T22:45:51.000Z,4.00
2019-04-21T22:50:39.000Z,3.86
2019-04-21T22:55:27.000Z,3.70
2019-04-21T23:00:15.000Z,3.60
2019-04-21T23:05:04.000Z,3.51
2019-04-21T23:09:50.000Z,3.49
2019-04-21T23:14:38.000Z,3.50
2019-04-21T23:19:26.000Z,3.39
2019-04-21T23:24:14.000Z,3.27
2019-04-21T23:29:02.000Z,3.16
2019-04-21T23:33:50.000Z,3.04
2019-04-21T23:38:38.000Z,2.94
2019-04-21T23:43:26.000Z,2.79
2019-04-21T23:48:14.000Z,2.65
2019-04-21T23:53:02.000Z,2.51
2019-04-21T23:57:50.000Z,2.42
