createdAt,value
2018-06-27T00:01:42.814Z,80.50
2018-06-27T00:04:12.502Z,80.30
2018-06-27T00:06:42.206Z,79.80
2018-06-27T00:09:11.871Z,80.30
2018-06-27T00:11:41.885Z,80.70
2018-06-27T00:14:11.527Z,80.50
2018-06-27T00:16:41.187Z,80.20
2018-06-27T00:19:10.836Z,80.40
2018-06-27T00:21:40.853Z,80.70
2018-06-27T00:24:10.483Z,81.90
2018-06-27T00:26:40.143Z,81.50
2018-06-27T00:29:09.786Z,81.20
2018-06-27T00:31:39.463Z,81.40
2018-06-27T00:34:09.127Z,81.90
2018-06-27T00:36:38.796Z,82.00
2018-06-27T00:39:09.610Z,82.40
2018-06-27T00:41:39.342Z,82.80
2018-06-27T00:44:09.039Z,82.70
2018-06-27T00:46:38.747Z,84.20
2018-06-27T00:49:08.428Z,85.00
2018-06-27T00:51:38.147Z,85.10
2018-06-27T00:54:08.903Z,84.20
2018-06-27T00:56:40.823Z,84.30
2018-06-27T00:59:10.547Z,83.50
2018-06-27T01:01:40.567Z,83.60
2018-06-27T01:04:10.267Z,83.40
2018-06-27T01:06:40.023Z,83.40
2018-06-27T01:09:10.521Z,83.80
2018-06-27T01:11:40.317Z,83.60
2018-06-27T01:14:09.984Z,83.30
2018-06-27T01:16:39.690Z,83.50
2018-06-27T01:19:09.547Z,83.20
2018-06-27T01:21:39.267Z,82.90
2018-06-27T01:24:08.943Z,82.30
2018-06-27T01:26:38.680Z,82.70
2018-06-27T01:29:08.386Z,82.90
2018-06-27T01:31:38.447Z,83.30
2018-06-27T01:34:08.138Z,83.50
2018-06-27T01:36:37.832Z,83.60
2018-06-27T01:39:08.799Z,83.90
2018-06-27T01:41:38.819Z,83.80
2018-06-27T01:44:08.737Z,84.00
2018-06-27T01:46:38.411Z,83.70
2018-06-27T01:49:08.098Z,84.10
2018-06-27T01:51:37.747Z,84.00
2018-06-27T01:54:07.418Z,84.70
2018-06-27T01:56:37.082Z,84.50
2018-06-27T01:59:06.770Z,84.20
2018-06-27T02:01:36.429Z,83.70
2018-06-27T02:04:06.607Z,84.00
2018-06-27T02:06:36.270Z,84.20
2018-06-27T02:09:08.199Z,84.60
2018-06-27T02:11:37.928Z,84.10
2018-06-27T02:14:07.726Z,83.70
2018-06-27T02:16:37.354Z,84.10
2018-06-27T02:19:06.655Z,83.80
2018-06-27T02:21:36.314Z,84.10
2018-06-27T02:24:05.987Z,84.20
2018-06-27T02:26:35.630Z,84.80
2018-06-27T02:29:05.724Z,84.50
2018-06-27T02:31:35.367Z,84.70
2018-06-27T02:34:05.042Z,84.40
2018-06-27T02:36:34.705Z,84.00
2018-06-27T02:39:05.999Z,84.00
2018-06-27T02:41:35.661Z,84.60
2018-06-27T02:44:05.366Z,84.10
2018-06-27T02:46:35.151Z,84.40
2018-06-27T02:49:05.272Z,83.90
2018-06-27T02:51:34.934Z,83.80
2018-06-27T02:54:04.663Z,84.00
2018-06-27T02:56:34.302Z,83.90
2018-06-27T02:59:04.700Z,83.40
2018-06-27T03:01:34.362Z,83.10
2018-06-27T03:04:04.397Z,82.40
2018-06-27T03:06:34.066Z,82.50
2018-06-27T03:09:04.596Z,82.70
2018-06-27T03:11:34.224Z,82.70
2018-06-27T03:14:04.595Z,82.40
2018-06-27T03:16:34.303Z,82.60
2018-06-27T03:19:03.982Z,82.60
2018-06-27T03:21:34.059Z,82.60
2018-06-27T03:24:03.750Z,82.20
2018-06-27T03:26:33.732Z,82.70
2018-06-27T03:29:03.382Z,83.10
2018-06-27T03:31:33.071Z,83.10
2018-06-27T03:34:02.776Z,83.50
2018-06-27T03:36:32.414Z,83.30
2018-06-27T03:39:02.083Z,82.90
2018-06-27T03:41:31.720Z,82.80
2018-06-27T03:44:01.404Z,83.20
2018-06-27T03:46:31.419Z,82.70
2018-06-27T03:49:01.106Z,82.70
2018-06-27T03:54:00.894Z,83.80
2018-06-27T03:56:30.646Z,83.80
2018-06-27T03:59:00.412Z,83.70
2018-06-27T04:01:30.217Z,83.90
2018-06-27T04:03:59.952Z,83.90
2018-06-27T04:06:29.633Z,83.20
2018-06-27T04:08:59.323Z,83.70
2018-06-27T04:11:29.003Z,83.70
2018-06-27T04:13:58.646Z,83.10
2018-06-27T04:16:28.326Z,83.20
2018-06-27T04:18:58.011Z,83.90
2018-06-27T04:21:27.684Z,84.90
2018-06-27T04:23:57.336Z,85.50
2018-06-27T04:26:27.099Z,84.90
2018-06-27T04:28:58.867Z,84.60
2018-06-27T04:31:28.599Z,85.20
2018-06-27T04:33:58.274Z,86.00
2018-06-27T04:36:27.955Z,85.20
2018-06-27T04:38:57.635Z,85.60
2018-06-27T04:41:27.283Z,84.80
2018-06-27T04:43:56.947Z,84.40
2018-06-27T04:46:26.595Z,84.40
2018-06-27T04:48:56.297Z,84.20
2018-06-27T04:51:26.027Z,83.50
2018-06-27T04:53:55.729Z,83.40
2018-06-27T04:56:25.872Z,83.80
2018-06-27T04:58:55.925Z,84.00
2018-06-27T05:01:25.579Z,84.40
2018-06-27T05:03:55.239Z,84.40
2018-06-27T05:06:24.947Z,84.30
2018-06-27T05:08:54.612Z,84.50
2018-06-27T05:11:24.515Z,84.80
2018-06-27T05:13:54.173Z,85.10
2018-06-27T05:16:23.884Z,85.00
2018-06-27T05:18:53.544Z,85.50
2018-06-27T05:21:23.211Z,85.10
2018-06-27T05:23:52.914Z,85.50
2018-06-27T05:26:22.991Z,85.30
2018-06-27T05:28:52.648Z,85.30
2018-06-27T05:31:22.331Z,84.50
2018-06-27T05:33:52.270Z,83.80
2018-06-27T05:36:22.114Z,84.30
2018-06-27T05:38:51.794Z,84.40
2018-06-27T05:41:21.694Z,83.80
2018-06-27T05:43:51.379Z,83.30
2018-06-27T05:46:21.043Z,82.60
2018-06-27T05:48:50.754Z,82.30
2018-06-27T05:51:20.424Z,81.50
2018-06-27T05:53:50.083Z,81.50
2018-06-27T05:56:19.799Z,81.60
2018-06-27T05:58:49.467Z,81.80
2018-06-27T06:01:25.030Z,82.40
2018-06-27T06:03:54.682Z,81.60
2018-06-27T06:06:24.391Z,81.60
2018-06-27T06:08:54.062Z,81.20
2018-06-27T06:11:23.782Z,80.10
2018-06-27T06:13:53.987Z,78.80
2018-06-27T06:16:23.701Z,78.90
2018-06-27T06:18:53.354Z,79.70
2018-06-27T06:21:23.045Z,77.80
2018-06-27T06:23:52.704Z,75.00
2018-06-27T06:26:22.390Z,73.80
2018-06-27T06:28:52.053Z,71.00
2018-06-27T06:31:22.430Z,70.50
2018-06-27T06:33:52.339Z,69.20
2018-06-27T06:36:22.031Z,68.60
2018-06-27T06:38:51.662Z,69.70
2018-06-27T06:41:21.352Z,69.80
2018-06-27T06:43:51.017Z,69.90
2018-06-27T06:46:21.075Z,69.50
2018-06-27T06:48:50.752Z,68.70
2018-06-27T06:51:20.434Z,69.00
2018-06-27T06:53:50.091Z,67.80
2018-06-27T06:56:19.791Z,68.80
2018-06-27T06:58:49.509Z,69.00
2018-06-27T07:01:19.322Z,67.00
2018-06-27T07:03:48.971Z,65.50
2018-06-27T07:06:18.644Z,63.20
2018-06-27T07:08:48.279Z,62.20
2018-06-27T07:11:17.996Z,62.70
2018-06-27T07:13:47.808Z,63.70
2018-06-27T07:16:17.709Z,63.20
2018-06-27T07:18:47.371Z,61.10
2018-06-27T07:21:17.119Z,59.20
2018-06-27T07:23:46.802Z,58.30
2018-06-27T07:26:16.466Z,57.60
2018-06-27T07:28:46.156Z,58.30
2018-06-27T07:31:16.037Z,58.70
2018-06-27T07:33:45.724Z,61.30
2018-06-27T07:36:15.383Z,60.80
2018-06-27T07:38:45.072Z,59.20
2018-06-27T07:41:16.471Z,59.20
2018-06-27T07:43:46.179Z,57.00
2018-06-27T07:46:15.939Z,56.70
2018-06-27T07:48:45.185Z,55.60
2018-06-27T07:51:14.328Z,57.00
2018-06-27T07:53:43.995Z,56.10
2018-06-27T07:56:13.687Z,56.20
2018-06-27T07:58:43.366Z,56.70
2018-06-27T08:01:13.847Z,56.80
2018-06-27T08:03:43.902Z,56.10
2018-06-27T08:06:13.963Z,56.60
2018-06-27T08:08:43.627Z,55.30
2018-06-27T08:11:13.484Z,55.40
2018-06-27T08:13:43.399Z,54.50
2018-06-27T08:16:13.035Z,55.30
2018-06-27T08:18:44.067Z,54.90
2018-06-27T08:21:13.783Z,55.20
2018-06-27T08:23:43.459Z,55.10
2018-06-27T08:26:13.171Z,56.20
2018-06-27T08:28:43.059Z,56.30
2018-06-27T08:31:13.075Z,55.80
2018-06-27T08:33:43.161Z,56.00
2018-06-27T08:36:12.834Z,55.60
2018-06-27T08:38:42.479Z,56.50
2018-06-27T08:41:12.584Z,55.90
2018-06-27T08:43:42.817Z,57.00
2018-06-27T08:46:12.596Z,56.50
2018-06-27T08:48:42.295Z,57.50
2018-06-27T08:51:12.291Z,58.50
2018-06-27T08:53:42.295Z,59.80
2018-06-27T08:56:11.951Z,59.50
2018-06-27T08:58:41.609Z,59.20
2018-06-27T09:01:11.573Z,60.80
2018-06-27T09:03:41.224Z,59.10
2018-06-27T09:06:10.875Z,58.30
2018-06-27T09:08:40.544Z,57.70
2018-06-27T09:11:10.199Z,58.60
2018-06-27T09:13:39.835Z,58.40
2018-06-27T09:16:09.534Z,59.10
2018-06-27T09:18:39.272Z,59.90
2018-06-27T09:21:09.090Z,59.90
2018-06-27T09:23:38.723Z,60.20
2018-06-27T09:26:08.367Z,60.90
2018-06-27T09:28:38.362Z,60.50
2018-06-27T09:31:08.040Z,60.30
2018-06-27T09:36:07.528Z,61.10
2018-06-27T09:38:37.207Z,59.10
2018-06-27T09:41:06.848Z,58.60
2018-06-27T09:43:36.523Z,58.50
2018-06-27T09:46:06.515Z,58.50
2018-06-27T09:48:36.142Z,58.40
2018-06-27T09:53:35.159Z,59.60
2018-06-27T09:56:04.862Z,59.70
2018-06-27T09:58:34.512Z,59.10
2018-06-27T10:01:04.191Z,57.50
2018-06-27T10:03:33.855Z,56.80
2018-06-27T10:06:03.571Z,57.40
2018-06-27T10:08:33.219Z,56.60
2018-06-27T10:11:02.899Z,54.10
2018-06-27T10:13:32.555Z,53.90
2018-06-27T10:16:02.241Z,54.70
2018-06-27T10:18:31.899Z,55.50
2018-06-27T10:21:01.599Z,56.50
2018-06-27T10:23:31.317Z,57.20
2018-06-27T10:26:01.339Z,57.00
2018-06-27T10:28:33.507Z,55.70
2018-06-27T10:31:03.340Z,55.70
2018-06-27T10:33:33.347Z,56.00
2018-06-27T10:36:03.134Z,55.90
2018-06-27T10:38:33.009Z,55.00
2018-06-27T10:41:02.976Z,54.60
2018-06-27T10:43:32.639Z,53.80
2018-06-27T10:46:02.343Z,53.00
2018-06-27T10:48:32.003Z,52.80
2018-06-27T10:51:02.239Z,50.10
2018-06-27T10:53:31.904Z,50.50
2018-06-27T10:56:01.575Z,48.10
2018-06-27T10:58:31.254Z,48.70
2018-06-27T11:01:00.932Z,48.40
2018-06-27T11:03:30.622Z,48.50
2018-06-27T11:06:00.350Z,49.30
2018-06-27T11:08:30.051Z,48.30
2018-06-27T11:10:59.757Z,47.60
2018-06-27T11:13:29.431Z,47.00
2018-06-27T11:15:59.191Z,46.50
2018-06-27T11:18:28.895Z,44.70
2018-06-27T11:20:58.575Z,45.30
2018-06-27T11:23:28.276Z,43.60
2018-06-27T11:25:57.975Z,44.60
2018-06-27T11:28:27.668Z,44.30
2018-06-27T11:30:57.373Z,46.40
2018-06-27T11:33:27.185Z,45.00
2018-06-27T11:35:56.888Z,44.80
2018-06-27T11:38:26.575Z,43.10
2018-06-27T11:40:58.601Z,43.70
2018-06-27T11:43:29.672Z,42.40
2018-06-27T11:46:00.277Z,40.40
2018-06-27T11:48:31.590Z,41.50
2018-06-27T11:51:01.319Z,42.20
2018-06-27T11:53:31.023Z,42.50
2018-06-27T11:56:00.745Z,43.00
2018-06-27T11:58:30.900Z,43.80
2018-06-27T12:01:00.672Z,44.10
2018-06-27T12:03:31.611Z,43.00
2018-06-27T12:06:03.719Z,42.10
2018-06-27T12:08:33.623Z,41.90
2018-06-27T12:11:04.287Z,42.90
2018-06-27T12:13:35.644Z,41.70
2018-06-27T12:16:05.355Z,42.60
2018-06-27T12:18:37.543Z,43.10
2018-06-27T12:21:07.675Z,41.70
2018-06-27T12:23:37.423Z,40.50
2018-06-27T12:26:08.084Z,39.80
2018-06-27T12:28:37.787Z,40.40
2018-06-27T12:31:07.444Z,40.00
2018-06-27T12:33:37.220Z,40.90
2018-06-27T12:36:06.902Z,41.20
2018-06-27T12:38:36.628Z,38.50
2018-06-27T12:41:06.491Z,38.60
2018-06-27T12:43:36.533Z,40.20
2018-06-27T12:46:08.963Z,39.40
2018-06-27T12:48:38.873Z,40.30
2018-06-27T12:51:12.022Z,37.90
2018-06-27T12:53:42.525Z,36.70
2018-06-27T12:58:41.527Z,38.40
2018-06-27T13:01:11.291Z,37.40
2018-06-27T13:03:41.090Z,35.50
2018-06-27T13:06:10.759Z,35.50
2018-06-27T13:08:40.452Z,36.40
2018-06-27T13:11:10.099Z,37.10
2018-06-27T13:13:39.857Z,37.10
2018-06-27T13:16:09.535Z,37.00
2018-06-27T13:18:39.555Z,37.20
2018-06-27T13:21:09.295Z,37.10
2018-06-27T13:23:38.949Z,37.60
2018-06-27T13:26:08.632Z,38.50
2018-06-27T13:28:38.548Z,38.90
2018-06-27T13:31:10.035Z,38.70
2018-06-27T13:33:39.703Z,40.30
2018-06-27T13:36:09.387Z,39.90
2018-06-27T13:38:39.546Z,39.00
2018-06-27T13:41:09.661Z,38.70
2018-06-27T13:43:40.095Z,38.40
2018-06-27T13:46:10.288Z,38.20
2018-06-27T13:48:40.199Z,38.50
2018-06-27T13:51:10.206Z,38.50
2018-06-27T13:53:39.871Z,38.90
2018-06-27T13:56:09.938Z,38.90
2018-06-27T13:58:39.625Z,38.20
2018-06-27T14:01:09.295Z,38.00
2018-06-27T14:03:38.998Z,38.90
2018-06-27T14:06:08.687Z,38.00
2018-06-27T14:08:38.368Z,37.00
2018-06-27T14:11:08.041Z,37.00
2018-06-27T14:13:37.712Z,35.50
2018-06-27T14:16:07.482Z,35.60
2018-06-27T14:18:37.219Z,35.50
2018-06-27T14:21:07.147Z,34.70
2018-06-27T14:23:37.087Z,34.90
2018-06-27T14:26:06.756Z,33.80
2018-06-27T14:28:36.823Z,34.30
2018-06-27T14:31:07.295Z,34.60
2018-06-27T14:33:36.996Z,34.20
2018-06-27T14:36:06.672Z,32.60
2018-06-27T14:38:36.351Z,32.90
2018-06-27T14:41:06.601Z,33.90
2018-06-27T14:43:36.283Z,34.00
2018-06-27T14:46:05.948Z,32.60
2018-06-27T14:48:36.092Z,32.70
2018-06-27T14:51:05.843Z,33.00
2018-06-27T14:53:35.522Z,34.40
2018-06-27T14:56:05.220Z,34.50
2018-06-27T14:58:34.885Z,33.40
2018-06-27T15:01:04.594Z,33.30
2018-06-27T15:03:34.292Z,34.00
2018-06-27T15:06:04.324Z,33.00
2018-06-27T15:08:33.991Z,32.50
2018-06-27T15:11:03.744Z,32.70
2018-06-27T15:13:33.438Z,34.40
2018-06-27T15:16:03.142Z,33.80
2018-06-27T15:18:32.813Z,32.50
2018-06-27T15:21:02.848Z,32.90
2018-06-27T15:23:32.621Z,33.70
2018-06-27T15:26:02.423Z,33.30
2018-06-27T15:28:32.139Z,35.00
2018-06-27T15:31:01.845Z,34.00
2018-06-27T15:33:31.876Z,33.50
2018-06-27T15:36:01.555Z,33.80
2018-06-27T15:38:31.284Z,34.40
2018-06-27T15:41:02.348Z,33.90
2018-06-27T15:43:34.430Z,33.70
2018-06-27T15:46:04.795Z,33.20
2018-06-27T15:48:37.068Z,35.00
2018-06-27T15:51:08.226Z,35.90
2018-06-27T15:53:38.732Z,37.50
2018-06-27T15:56:09.133Z,38.00
2018-06-27T15:58:42.156Z,38.30
2018-06-27T16:01:11.882Z,38.90
2018-06-27T16:03:42.311Z,38.40
2018-06-27T16:06:12.414Z,38.60
2018-06-27T16:08:43.896Z,38.80
2018-06-27T16:11:17.127Z,39.20
2018-06-27T16:13:47.616Z,40.10
2018-06-27T16:16:17.280Z,40.40
2018-06-27T16:18:46.947Z,40.00
2018-06-27T16:21:16.619Z,39.80
2018-06-27T16:23:46.499Z,40.80
2018-06-27T16:26:16.518Z,41.30
2018-06-27T16:28:46.299Z,41.60
2018-06-27T16:31:16.315Z,41.30
2018-06-27T16:33:46.519Z,41.20
2018-06-27T16:36:16.363Z,40.80
2018-06-27T16:38:46.971Z,41.20
2018-06-27T16:41:16.647Z,41.20
2018-06-27T16:43:46.299Z,41.20
2018-06-27T16:46:16.193Z,41.00
2018-06-27T16:48:46.072Z,41.20
2018-06-27T16:51:15.826Z,40.40
2018-06-27T16:53:45.659Z,41.00
2018-06-27T16:56:15.349Z,41.00
2018-06-27T16:58:44.994Z,41.40
2018-06-27T17:01:15.063Z,40.80
2018-06-27T17:03:45.056Z,40.20
2018-06-27T17:06:14.863Z,40.70
2018-06-27T17:08:44.712Z,40.50
2018-06-27T17:11:14.575Z,41.20
2018-06-27T17:13:44.288Z,40.40
2018-06-27T17:16:13.967Z,40.60
2018-06-27T17:18:43.835Z,40.80
2018-06-27T17:21:13.651Z,41.70
2018-06-27T17:23:43.331Z,41.80
2018-06-27T17:26:13.043Z,42.20
2018-06-27T17:28:42.823Z,43.10
2018-06-27T17:31:12.722Z,42.20
2018-06-27T17:33:42.382Z,42.10
2018-06-27T17:36:12.082Z,42.30
2018-06-27T17:38:42.357Z,40.50
2018-06-27T17:41:12.382Z,40.70
2018-06-27T17:43:42.048Z,40.70
2018-06-27T17:46:12.412Z,40.90
2018-06-27T17:48:42.511Z,41.80
2018-06-27T17:51:12.599Z,41.80
2018-06-27T17:53:42.309Z,42.20
2018-06-27T17:56:12.509Z,42.20
2018-06-27T17:58:42.166Z,42.40
2018-06-27T18:01:11.885Z,42.70
2018-06-27T18:03:41.522Z,43.00
2018-06-27T18:06:11.247Z,42.90
2018-06-27T18:08:41.329Z,43.20
2018-06-27T18:11:11.075Z,43.60
2018-06-27T18:13:41.083Z,44.00
2018-06-27T18:16:11.164Z,44.30
2018-06-27T18:18:41.916Z,44.40
2018-06-27T18:21:12.383Z,44.50
2018-06-27T18:23:45.867Z,44.90
2018-06-27T18:26:15.836Z,44.90
2018-06-27T18:28:45.628Z,44.60
2018-06-27T18:31:15.679Z,44.70
2018-06-27T18:33:49.148Z,44.60
2018-06-27T18:36:19.428Z,45.00
2018-06-27T18:38:49.098Z,45.30
2018-06-27T18:41:22.063Z,45.90
2018-06-27T18:43:51.712Z,45.70
2018-06-27T18:46:21.736Z,45.30
2018-06-27T18:48:51.416Z,45.80
2018-06-27T18:51:21.616Z,46.10
2018-06-27T18:53:51.324Z,46.20
2018-06-27T18:56:21.099Z,46.00
2018-06-27T18:58:52.781Z,46.10
2018-06-27T19:01:23.462Z,46.20
2018-06-27T19:03:53.535Z,46.20
2018-06-27T19:06:26.209Z,46.30
2018-06-27T19:08:56.314Z,46.70
2018-06-27T19:11:26.320Z,46.90
2018-06-27T19:13:58.287Z,47.20
2018-06-27T19:16:30.265Z,47.80
2018-06-27T19:19:00.259Z,48.10
2018-06-27T19:21:30.728Z,47.90
2018-06-27T19:24:00.479Z,48.10
2018-06-27T19:29:02.152Z,48.40
2018-06-27T19:31:32.019Z,48.70
2018-06-27T19:34:01.740Z,48.70
2018-06-27T19:36:32.059Z,49.20
2018-06-27T19:39:01.772Z,49.80
2018-06-27T19:41:31.439Z,49.70
2018-06-27T19:44:01.427Z,50.40
2018-06-27T19:46:31.712Z,50.30
2018-06-27T19:49:02.044Z,52.00
2018-06-27T19:51:33.411Z,53.30
2018-06-27T19:54:03.480Z,54.20
2018-06-27T19:56:33.444Z,55.20
2018-06-27T19:59:03.532Z,53.00
2018-06-27T20:01:35.083Z,52.50
2018-06-27T20:04:04.775Z,54.40
2018-06-27T20:06:35.254Z,54.40
2018-06-27T20:09:08.246Z,54.00
2018-06-27T20:11:37.928Z,53.50
2018-06-27T20:14:07.882Z,53.40
2018-06-27T20:16:39.411Z,52.80
2018-06-27T20:19:09.874Z,53.40
2018-06-27T20:21:39.519Z,54.10
2018-06-27T20:24:09.241Z,53.70
2018-06-27T20:26:38.899Z,53.20
2018-06-27T20:29:08.871Z,53.50
2018-06-27T20:31:38.650Z,53.40
2018-06-27T20:34:08.868Z,55.20
2018-06-27T20:36:38.574Z,55.40
2018-06-27T20:39:09.300Z,54.00
2018-06-27T20:41:40.012Z,54.80
2018-06-27T20:44:09.852Z,56.20
2018-06-27T20:46:39.560Z,56.30
2018-06-27T20:49:09.336Z,55.40
2018-06-27T20:51:39.028Z,57.10
2018-06-27T20:54:08.755Z,57.70
2018-06-27T20:56:38.811Z,58.20
2018-06-27T20:59:08.551Z,57.10
2018-06-27T21:01:39.147Z,56.50
2018-06-27T21:04:09.472Z,57.40
2018-06-27T21:06:39.183Z,58.20
2018-06-27T21:09:10.290Z,59.50
2018-06-27T21:11:39.997Z,60.30
2018-06-27T21:14:09.755Z,62.40
2018-06-27T21:16:39.799Z,59.90
2018-06-27T21:19:09.512Z,60.60
2018-06-27T21:21:39.603Z,59.30
2018-06-27T21:24:09.317Z,58.70
2018-06-27T21:26:39.076Z,57.50
2018-06-27T21:31:38.037Z,60.60
2018-06-27T21:34:07.731Z,59.80
2018-06-27T21:36:37.402Z,60.60
2018-06-27T21:39:08.603Z,58.70
2018-06-27T21:41:38.354Z,57.60
2018-06-27T21:46:37.344Z,58.10
2018-06-27T21:49:07.076Z,57.80
2018-06-27T21:51:36.763Z,57.40
2018-06-27T21:54:06.475Z,58.10
2018-06-27T21:56:36.159Z,58.10
2018-06-27T21:59:05.875Z,58.10
2018-06-27T22:01:36.061Z,58.40
2018-06-27T22:04:05.771Z,59.00
2018-06-27T22:06:35.480Z,58.50
2018-06-27T22:09:07.542Z,58.20
2018-06-27T22:11:37.427Z,58.10
2018-06-27T22:14:07.541Z,59.80
2018-06-27T22:16:38.341Z,59.00
2018-06-27T22:19:07.991Z,58.60
2018-06-27T22:21:37.694Z,59.20
2018-06-27T22:24:07.573Z,59.20
2018-06-27T22:26:37.259Z,59.30
2018-06-27T22:29:07.202Z,59.70
2018-06-27T22:31:36.891Z,59.70
2018-06-27T22:34:06.559Z,59.70
2018-06-27T22:36:36.239Z,59.80
2018-06-27T22:39:08.071Z,60.00
2018-06-27T22:41:37.779Z,60.50
2018-06-27T22:44:07.623Z,61.10
2018-06-27T22:46:37.876Z,61.20
2018-06-27T22:49:07.559Z,61.50
2018-06-27T22:51:37.271Z,61.60
2018-06-27T22:54:06.946Z,61.80
2018-06-27T22:56:36.643Z,62.10
2018-06-27T22:59:06.332Z,62.20
2018-06-27T23:01:36.047Z,62.70
2018-06-27T23:04:06.058Z,62.70
2018-06-27T23:06:35.791Z,62.70
2018-06-27T23:09:07.738Z,62.70
2018-06-27T23:11:37.556Z,62.60
2018-06-27T23:14:07.778Z,62.10
2018-06-27T23:16:37.503Z,62.10
2018-06-27T23:19:07.166Z,62.50
2018-06-27T23:21:36.923Z,62.60
2018-06-27T23:24:06.963Z,62.80
2018-06-27T23:26:37.244Z,62.50
2018-06-27T23:29:07.377Z,62.50
2018-06-27T23:31:37.110Z,62.70
2018-06-27T23:34:07.147Z,63.30
2018-06-27T23:36:36.871Z,63.80
2018-06-27T23:39:09.627Z,64.50
2018-06-27T23:41:39.350Z,63.70
2018-06-27T23:44:09.068Z,64.00
2018-06-27T23:46:38.907Z,63.50
2018-06-27T23:49:08.576Z,63.80
2018-06-27T23:51:38.326Z,64.40
2018-06-27T23:54:08.076Z,65.00
2018-06-27T23:56:37.834Z,64.20
2018-06-27T23:59:07.507Z,64.30
