createdAt,value
2023-03-12T00:01:59.296Z,100.00
2023-03-12T00:04:26.236Z,100.00
2023-03-12T00:06:52.609Z,100.00
2023-03-12T00:09:19.004Z,100.00
2023-03-12T00:11:45.336Z,100.00
2023-03-12T00:14:11.698Z,100.00
2023-03-12T00:16:38.053Z,100.00
2023-03-12T00:19:04.455Z,100.00
2023-03-12T00:21:30.976Z,100.00
2023-03-12T00:23:57.455Z,100.00
2023-03-12T00:26:23.841Z,100.00
2023-03-12T00:28:50.408Z,100.00
2023-03-12T00:31:27.068Z,100.00
2023-03-12T00:33:54.480Z,100.00
2023-03-12T00:36:24.212Z,100.00
2023-03-12T00:38:51.927Z,100.00
2023-03-12T00:41:19.982Z,100.00
2023-03-12T00:43:49.789Z,100.00
2023-03-12T00:46:16.424Z,100.00
2023-03-12T00:48:42.887Z,100.00
2023-03-12T00:51:09.504Z,100.00
2023-03-12T00:53:36.114Z,100.00
2023-03-12T00:56:03.033Z,100.00
2023-03-12T00:58:29.558Z,100.00
2023-03-12T01:00:55.937Z,100.00
2023-03-12T01:03:22.350Z,100.00
2023-03-12T01:05:54.060Z,100.00
2023-03-12T01:08:21.425Z,100.00
2023-03-12T01:10:47.861Z,100.00
2023-03-12T01:13:14.239Z,100.00
2023-03-12T01:15:40.586Z,100.00
2023-03-12T01:18:07.141Z,100.00
2023-03-12T01:20:33.545Z,100.00
2023-03-12T01:23:00.120Z,100.00
2023-03-12T01:25:26.461Z,100.00
2023-03-12T01:27:52.848Z,100.00
2023-03-12T01:30:19.396Z,100.00
2023-03-12T01:32:45.812Z,100.00
2023-03-12T01:35:12.239Z,100.00
2023-03-12T01:37:38.820Z,100.00
2023-03-12T01:40:05.688Z,100.00
2023-03-12T01:42:32.261Z,100.00
2023-03-12T01:45:00.221Z,100.00
2023-03-12T01:47:27.301Z,100.00
2023-03-12T01:49:54.321Z,100.00
2023-03-12T01:52:27.935Z,100.00
2023-03-12T01:55:03.578Z,100.00
2023-03-12T01:57:36.745Z,100.00
2023-03-12T02:00:13.881Z,100.00
2023-03-12T02:02:40.273Z,100.00
2023-03-12T02:05:21.436Z,100.00
2023-03-12T02:07:48.473Z,100.00
2023-03-12T02:10:15.623Z,100.00
2023-03-12T02:12:42.207Z,100.00
2023-03-12T02:15:09.071Z,100.00
2023-03-12T02:17:35.945Z,100.00
2023-03-12T02:20:19.985Z,100.00
2023-03-12T02:22:52.521Z,100.00
2023-03-12T02:25:19.001Z,100.00
2023-03-12T02:27:45.363Z,100.00
2023-03-12T02:30:15.910Z,100.00
2023-03-12T02:32:42.286Z,100.00
2023-03-12T02:35:09.226Z,100.00
2023-03-12T02:37:35.569Z,100.00
2023-03-12T02:40:22.669Z,100.00
2023-03-12T02:42:49.077Z,100.00
2023-03-12T02:45:15.470Z,100.00
2023-03-12T02:47:42.028Z,100.00
2023-03-12T02:50:08.961Z,100.00
2023-03-12T02:52:35.590Z,100.00
2023-03-12T02:55:02.339Z,100.00
2023-03-12T02:57:28.745Z,100.00
2023-03-12T02:59:55.097Z,100.00
2023-03-12T03:02:21.447Z,100.00
2023-03-12T03:04:48.039Z,100.00
2023-03-12T03:07:14.874Z,100.00
2023-03-12T03:09:41.517Z,100.00
2023-03-12T03:12:08.002Z,100.00
2023-03-12T03:14:34.451Z,100.00
2023-03-12T03:17:01.053Z,100.00
2023-03-12T03:19:27.419Z,100.00
2023-03-12T03:21:53.943Z,100.00
2023-03-12T03:24:20.975Z,100.00
2023-03-12T03:26:47.345Z,100.00
2023-03-12T03:29:13.873Z,100.00
2023-03-12T03:31:40.229Z,100.00
2023-03-12T03:34:06.776Z,100.00
2023-03-12T03:36:33.162Z,100.00
2023-03-12T03:38:59.775Z,100.00
2023-03-12T03:41:26.858Z,100.00
2023-03-12T03:43:56.423Z,100.00
2023-03-12T03:46:22.867Z,100.00
2023-03-12T03:48:50.870Z,100.00
2023-03-12T03:51:17.321Z,100.00
2023-03-12T03:53:43.668Z,100.00
2023-03-12T03:56:11.721Z,100.00
2023-03-12T03:58:38.133Z,100.00
2023-03-12T04:01:04.977Z,100.00
2023-03-12T04:03:31.425Z,100.00
2023-03-12T04:05:59.702Z,100.00
2023-03-12T04:08:26.212Z,100.00
2023-03-12T04:10:52.655Z,100.00
2023-03-12T04:13:19.205Z,100.00
2023-03-12T04:15:47.524Z,100.00
2023-03-12T04:18:14.205Z,100.00
2023-03-12T04:20:40.621Z,100.00
2023-03-12T04:23:07.179Z,100.00
2023-03-12T04:25:33.529Z,100.00
2023-03-12T04:27:59.888Z,100.00
2023-03-12T04:30:26.266Z,100.00
2023-03-12T04:32:53.269Z,100.00
2023-03-12T04:35:20.083Z,100.00
2023-03-12T04:37:46.504Z,100.00
2023-03-12T04:40:13.116Z,100.00
2023-03-12T04:42:39.576Z,100.00
2023-03-12T04:45:06.633Z,100.00
2023-03-12T04:47:33.704Z,100.00
2023-03-12T04:50:00.330Z,100.00
2023-03-12T04:52:27.110Z,100.00
2023-03-12T04:54:54.109Z,100.00
2023-03-12T04:57:20.573Z,100.00
2023-03-12T04:59:47.132Z,100.00
2023-03-12T05:02:13.488Z,100.00
2023-03-12T05:04:40.039Z,100.00
2023-03-12T05:07:06.540Z,100.00
2023-03-12T05:09:33.066Z,100.00
2023-03-12T05:11:59.418Z,100.00
2023-03-12T05:14:25.915Z,100.00
2023-03-12T05:16:52.455Z,100.00
2023-03-12T05:19:18.804Z,100.00
2023-03-12T05:21:45.237Z,100.00
2023-03-12T05:24:12.048Z,100.00
2023-03-12T05:26:38.416Z,100.00
2023-03-12T05:29:05.037Z,100.00
2023-03-12T05:31:34.938Z,100.00
2023-03-12T05:34:02.531Z,100.00
2023-03-12T05:36:28.996Z,100.00
2023-03-12T05:38:55.426Z,100.00
2023-03-12T05:41:26.759Z,100.00
2023-03-12T05:43:54.235Z,100.00
2023-03-12T05:46:20.928Z,100.00
2023-03-12T05:48:47.518Z,100.00
2023-03-12T05:51:13.860Z,100.00
2023-03-12T05:53:40.408Z,100.00
2023-03-12T05:56:08.354Z,100.00
2023-03-12T05:58:35.257Z,100.00
2023-03-12T06:01:02.049Z,100.00
2023-03-12T06:03:28.539Z,100.00
2023-03-12T06:05:56.195Z,100.00
2023-03-12T06:08:23.541Z,100.00
2023-03-12T06:10:54.761Z,100.00
2023-03-12T06:13:22.376Z,100.00
2023-03-12T06:15:49.146Z,100.00
2023-03-12T06:18:15.738Z,97.50
2023-03-12T06:20:42.321Z,100.00
2023-03-12T06:23:08.899Z,100.00
2023-03-12T06:25:35.274Z,100.00
2023-03-12T06:28:01.632Z,93.87
2023-03-12T06:30:28.104Z,85.23
2023-03-12T06:32:54.620Z,77.18
2023-03-12T06:35:21.126Z,65.94
2023-03-12T06:37:47.721Z,53.12
2023-03-12T06:40:14.103Z,47.90
2023-03-12T06:42:40.447Z,45.96
2023-03-12T06:45:07.587Z,42.42
2023-03-12T06:47:33.940Z,42.27
2023-03-12T06:50:00.365Z,45.07
2023-03-12T06:52:27.175Z,45.88
2023-03-12T06:54:53.525Z,44.98
2023-03-12T06:57:19.946Z,48.80
2023-03-12T06:59:48.140Z,52.42
2023-03-12T07:02:16.417Z,63.78
2023-03-12T07:04:42.848Z,65.88
2023-03-12T07:07:11.477Z,67.01
2023-03-12T07:09:37.948Z,65.28
2023-03-12T07:12:04.452Z,64.24
2023-03-12T07:14:31.067Z,64.05
2023-03-12T07:16:57.904Z,64.82
2023-03-12T07:19:24.394Z,63.84
2023-03-12T07:21:50.804Z,73.23
2023-03-12T07:24:17.162Z,77.38
2023-03-12T07:26:43.707Z,88.06
2023-03-12T07:29:10.121Z,96.73
2023-03-12T07:31:36.508Z,100.00
2023-03-12T07:34:03.135Z,100.00
2023-03-12T07:36:29.907Z,100.00
2023-03-12T07:38:56.501Z,100.00
2023-03-12T07:41:22.904Z,100.00
2023-03-12T07:43:49.497Z,100.00
2023-03-12T07:46:15.980Z,100.00
2023-03-12T07:48:44.321Z,100.00
2023-03-12T07:51:11.039Z,100.00
2023-03-12T07:53:37.416Z,100.00
2023-03-12T07:56:03.997Z,100.00
2023-03-12T07:58:30.808Z,100.00
2023-03-12T08:00:57.325Z,100.00
2023-03-12T08:03:23.909Z,100.00
2023-03-12T08:06:01.606Z,100.00
2023-03-12T08:08:28.325Z,100.00
2023-03-12T08:10:54.793Z,100.00
2023-03-12T08:13:22.845Z,100.00
2023-03-12T08:15:50.940Z,100.00
2023-03-12T08:18:18.099Z,100.00
2023-03-12T08:20:44.685Z,100.00
2023-03-12T08:23:11.308Z,100.00
2023-03-12T08:25:37.786Z,100.00
2023-03-12T08:28:04.918Z,100.00
2023-03-12T08:30:31.343Z,100.00
2023-03-12T08:32:58.146Z,100.00
2023-03-12T08:35:24.770Z,100.00
2023-03-12T08:37:51.171Z,100.00
2023-03-12T08:40:18.638Z,100.00
2023-03-12T08:42:45.358Z,100.00
2023-03-12T08:45:12.243Z,100.00
2023-03-12T08:47:41.480Z,100.00
2023-03-12T08:50:09.386Z,100.00
2023-03-12T08:52:35.759Z,100.00
2023-03-12T08:55:02.129Z,100.00
2023-03-12T08:57:29.105Z,100.00
2023-03-12T08:59:55.491Z,100.00
2023-03-12T09:02:21.871Z,100.00
2023-03-12T09:04:49.274Z,100.00
2023-03-12T09:07:18.346Z,100.00
2023-03-12T09:09:44.990Z,100.00
2023-03-12T09:12:11.694Z,100.00
2023-03-12T09:17:24.377Z,100.00
2023-03-12T09:19:50.731Z,100.00
2023-03-12T09:22:17.402Z,100.00
2023-03-12T09:24:43.801Z,100.00
2023-03-12T09:27:10.241Z,100.00
2023-03-12T09:29:41.397Z,100.00
2023-03-12T09:32:15.695Z,100.00
2023-03-12T09:34:42.115Z,100.00
2023-03-12T09:37:08.470Z,100.00
2023-03-12T09:39:35.043Z,100.00
2023-03-12T09:42:01.388Z,100.00
2023-03-12T09:44:39.911Z,100.00
2023-03-12T09:47:23.338Z,100.00
2023-03-12T09:49:52.086Z,100.00
2023-03-12T09:52:20.919Z,100.00
2023-03-12T09:55:15.171Z,100.00
2023-03-12T09:57:41.739Z,100.00
2023-03-12T10:00:12.278Z,100.00
2023-03-12T10:03:00.686Z,100.00
2023-03-12T10:05:36.618Z,100.00
2023-03-12T10:08:24.207Z,100.00
2023-03-12T10:11:02.775Z,100.00
2023-03-12T10:13:37.786Z,100.00
2023-03-12T10:16:12.306Z,100.00
2023-03-12T10:18:41.892Z,100.00
2023-03-12T10:21:13.240Z,100.00
2023-03-12T10:24:03.204Z,100.00
2023-03-12T10:26:33.004Z,100.00
2023-03-12T10:29:10.778Z,100.00
2023-03-12T10:31:43.822Z,100.00
2023-03-12T10:34:46.659Z,100.00
2023-03-12T10:37:21.558Z,100.00
2023-03-12T10:39:48.347Z,100.00
2023-03-12T10:42:20.256Z,100.00
2023-03-12T10:44:47.670Z,100.00
2023-03-12T10:47:39.218Z,100.00
2023-03-12T10:50:13.034Z,100.00
2023-03-12T10:52:39.576Z,100.00
2023-03-12T10:55:13.604Z,100.00
2023-03-12T10:57:41.028Z,100.00
2023-03-12T11:00:11.818Z,100.00
2023-03-12T11:02:41.488Z,100.00
2023-03-12T11:05:29.536Z,100.00
2023-03-12T11:07:55.979Z,100.00
2023-03-12T11:10:27.434Z,100.00
2023-03-12T11:12:59.634Z,100.00
2023-03-12T11:15:29.061Z,100.00
2023-03-12T11:18:19.258Z,100.00
2023-03-12T11:20:45.922Z,100.00
2023-03-12T11:23:30.616Z,100.00
2023-03-12T11:26:05.478Z,100.00
2023-03-12T11:28:40.463Z,100.00
2023-03-12T11:31:11.109Z,100.00
2023-03-12T11:33:37.573Z,100.00
2023-03-12T11:36:27.293Z,100.00
2023-03-12T11:39:09.891Z,100.00
2023-03-12T11:41:51.648Z,100.00
2023-03-12T11:44:21.920Z,100.00
2023-03-12T11:47:29.048Z,100.00
2023-03-12T11:50:30.771Z,100.00
2023-03-12T11:53:22.053Z,100.00
2023-03-12T11:55:58.501Z,100.00
2023-03-12T11:58:31.402Z,100.00
2023-03-12T12:01:16.991Z,100.00
2023-03-12T12:04:13.996Z,100.00
2023-03-12T12:07:19.045Z,100.00
2023-03-12T12:10:14.903Z,100.00
2023-03-12T12:12:45.216Z,100.00
2023-03-12T12:15:27.830Z,100.00
2023-03-12T12:17:57.093Z,100.00
2023-03-12T12:20:41.941Z,100.00
2023-03-12T12:23:30.292Z,100.00
2023-03-12T12:25:59.251Z,100.00
2023-03-12T12:28:28.565Z,100.00
2023-03-12T12:31:07.275Z,100.00
2023-03-12T12:33:40.083Z,100.00
2023-03-12T12:36:09.596Z,100.00
2023-03-12T12:38:39.709Z,100.00
2023-03-12T12:41:18.275Z,100.00
2023-03-12T12:43:49.069Z,100.00
2023-03-12T12:46:21.291Z,100.00
2023-03-12T12:49:08.366Z,100.00
2023-03-12T12:51:46.244Z,100.00
2023-03-12T12:54:27.600Z,100.00
2023-03-12T12:56:56.269Z,100.00
2023-03-12T12:59:27.331Z,100.00
2023-03-12T13:01:54.893Z,100.00
2023-03-12T13:04:28.827Z,100.00
2023-03-12T13:07:13.550Z,100.00
2023-03-12T13:09:45.006Z,100.00
2023-03-12T13:12:30.470Z,100.00
2023-03-12T13:14:57.635Z,100.00
2023-03-12T13:17:53.663Z,100.00
2023-03-12T13:20:21.042Z,100.00
2023-03-12T13:23:18.000Z,100.00
2023-03-12T13:25:59.989Z,100.00
2023-03-12T13:28:30.346Z,100.00
2023-03-12T13:30:57.419Z,100.00
2023-03-12T13:33:42.032Z,100.00
2023-03-12T13:36:23.927Z,100.00
2023-03-12T13:39:06.098Z,100.00
2023-03-12T13:41:42.588Z,100.00
2023-03-12T13:44:27.313Z,100.00
2023-03-12T13:47:04.068Z,100.00
2023-03-12T13:49:43.814Z,100.00
2023-03-12T13:52:16.484Z,100.00
2023-03-12T13:54:44.643Z,100.00
2023-03-12T13:57:32.649Z,100.00
2023-03-12T13:59:59.030Z,100.00
2023-03-12T14:02:33.920Z,100.00
2023-03-12T14:05:05.783Z,100.00
2023-03-12T14:08:10.826Z,100.00
2023-03-12T14:11:03.098Z,100.00
2023-03-12T14:13:36.257Z,100.00
2023-03-12T14:16:17.901Z,100.00
2023-03-12T14:18:44.654Z,100.00
2023-03-12T14:21:14.579Z,100.00
2023-03-12T14:23:46.112Z,100.00
2023-03-12T14:26:17.278Z,100.00
2023-03-12T14:28:43.681Z,100.00
2023-03-12T14:31:14.978Z,100.00
2023-03-12T14:33:50.970Z,100.00
2023-03-12T14:36:21.234Z,100.00
2023-03-12T14:38:48.854Z,100.00
2023-03-12T14:41:21.313Z,100.00
2023-03-12T14:43:51.673Z,95.33
2023-03-12T14:46:22.575Z,78.82
2023-03-12T14:48:50.411Z,58.36
2023-03-12T14:51:25.214Z,42.00
2023-03-12T14:53:52.168Z,40.60
2023-03-12T14:56:24.973Z,38.19
2023-03-12T14:58:51.692Z,57.48
2023-03-12T15:01:21.108Z,66.39
2023-03-12T15:03:50.100Z,70.14
2023-03-12T15:06:25.711Z,71.82
2023-03-12T15:08:52.307Z,76.50
2023-03-12T15:11:26.832Z,82.04
2023-03-12T15:13:56.410Z,88.78
2023-03-12T15:16:22.808Z,94.64
2023-03-12T15:18:50.159Z,100.00
2023-03-12T15:21:16.653Z,100.00
2023-03-12T15:23:44.569Z,100.00
2023-03-12T15:26:20.519Z,100.00
2023-03-12T15:29:03.039Z,100.00
2023-03-12T15:31:46.680Z,100.00
2023-03-12T15:34:14.788Z,100.00
2023-03-12T15:36:48.751Z,100.00
2023-03-12T15:39:26.278Z,100.00
2023-03-12T15:41:53.281Z,100.00
2023-03-12T15:44:27.288Z,100.00
2023-03-12T15:47:02.226Z,100.00
2023-03-12T15:49:30.809Z,100.00
2023-03-12T15:51:58.798Z,100.00
2023-03-12T15:54:27.169Z,100.00
2023-03-12T15:56:53.772Z,100.00
2023-03-12T15:59:25.842Z,100.00
2023-03-12T16:01:53.584Z,100.00
2023-03-12T16:04:20.240Z,100.00
2023-03-12T16:06:48.877Z,100.00
2023-03-12T16:09:19.865Z,100.00
2023-03-12T16:11:46.302Z,100.00
2023-03-12T16:14:22.899Z,100.00
2023-03-12T16:16:49.408Z,100.00
2023-03-12T16:19:17.864Z,100.00
2023-03-12T16:21:44.364Z,100.00
2023-03-12T16:24:10.907Z,100.00
2023-03-12T16:26:43.083Z,100.00
2023-03-12T16:29:10.552Z,100.00
2023-03-12T16:31:37.077Z,100.00
2023-03-12T16:34:03.683Z,100.00
2023-03-12T16:36:30.024Z,100.00
2023-03-12T16:38:56.884Z,100.00
2023-03-12T16:41:23.480Z,100.00
2023-03-12T16:43:50.377Z,100.00
2023-03-12T16:46:20.962Z,100.00
2023-03-12T16:48:52.487Z,100.00
2023-03-12T16:51:19.029Z,100.00
2023-03-12T16:53:49.113Z,100.00
2023-03-12T16:56:22.107Z,100.00
2023-03-12T16:58:49.739Z,100.00
2023-03-12T17:01:19.016Z,100.00
2023-03-12T17:03:49.124Z,100.00
2023-03-12T17:06:17.852Z,100.00
2023-03-12T17:08:44.394Z,100.00
2023-03-12T17:11:18.001Z,100.00
2023-03-12T17:13:45.707Z,100.00
2023-03-12T17:16:12.805Z,100.00
2023-03-12T17:18:40.325Z,100.00
2023-03-12T17:21:07.083Z,100.00
2023-03-12T17:23:33.507Z,100.00
2023-03-12T17:26:00.157Z,100.00
2023-03-12T17:28:26.538Z,100.00
2023-03-12T17:30:52.946Z,100.00
2023-03-12T17:33:19.432Z,100.00
2023-03-12T17:35:46.053Z,100.00
2023-03-12T17:38:12.498Z,100.00
2023-03-12T17:40:40.564Z,100.00
2023-03-12T17:43:06.948Z,100.00
2023-03-12T17:45:34.003Z,100.00
2023-03-12T17:48:00.391Z,100.00
2023-03-12T17:50:26.766Z,100.00
2023-03-12T17:52:53.131Z,100.00
2023-03-12T17:55:19.762Z,100.00
2023-03-12T17:57:46.151Z,100.00
2023-03-12T18:00:13.222Z,100.00
2023-03-12T18:02:40.328Z,100.00
2023-03-12T18:05:07.929Z,100.00
2023-03-12T18:07:34.616Z,100.00
2023-03-12T18:10:01.052Z,100.00
2023-03-12T18:12:27.445Z,100.00
2023-03-12T18:14:53.898Z,100.00
2023-03-12T18:17:20.306Z,100.00
2023-03-12T18:19:46.701Z,100.00
2023-03-12T18:22:14.466Z,100.00
2023-03-12T18:24:41.708Z,100.00
2023-03-12T18:27:08.230Z,100.00
2023-03-12T18:29:36.720Z,100.00
2023-03-12T18:32:03.812Z,100.00
2023-03-12T18:34:30.171Z,100.00
2023-03-12T18:36:56.572Z,100.00
2023-03-12T18:39:23.067Z,100.00
2023-03-12T18:41:49.455Z,100.00
2023-03-12T18:44:15.844Z,100.00
2023-03-12T18:46:42.261Z,100.00
2023-03-12T18:49:08.901Z,100.00
2023-03-12T18:51:35.348Z,100.00
2023-03-12T18:54:01.977Z,100.00
2023-03-12T18:56:28.759Z,100.00
2023-03-12T18:58:55.318Z,100.00
2023-03-12T19:01:21.830Z,100.00
2023-03-12T19:03:48.258Z,100.00
2023-03-12T19:06:15.749Z,100.00
2023-03-12T19:08:42.534Z,100.00
2023-03-12T19:11:13.453Z,100.00
2023-03-12T19:13:40.117Z,100.00
2023-03-12T19:16:10.530Z,100.00
2023-03-12T19:18:37.559Z,100.00
2023-03-12T19:21:04.778Z,100.00
2023-03-12T19:23:31.141Z,100.00
2023-03-12T19:25:57.531Z,100.00
2023-03-12T19:28:23.982Z,100.00
2023-03-12T19:30:50.412Z,100.00
2023-03-12T19:33:16.809Z,100.00
2023-03-12T19:35:43.269Z,100.00
2023-03-12T19:38:09.657Z,100.00
2023-03-12T19:40:36.048Z,100.00
2023-03-12T19:43:02.606Z,100.00
2023-03-12T19:45:29.255Z,100.00
2023-03-12T19:47:55.761Z,100.00
2023-03-12T19:50:22.180Z,100.00
2023-03-12T19:52:48.553Z,100.00
2023-03-12T19:55:15.035Z,100.00
2023-03-12T19:57:41.420Z,100.00
2023-03-12T20:00:12.055Z,100.00
2023-03-12T20:02:38.887Z,100.00
2023-03-12T20:05:06.047Z,100.00
2023-03-12T20:07:32.626Z,100.00
2023-03-12T20:09:58.994Z,100.00
2023-03-12T20:12:25.452Z,100.00
2023-03-12T20:14:51.822Z,100.00
2023-03-12T20:17:18.210Z,100.00
2023-03-12T20:19:44.562Z,100.00
2023-03-12T20:22:10.919Z,100.00
2023-03-12T20:24:37.411Z,100.00
2023-03-12T20:27:04.536Z,100.00
2023-03-12T20:29:30.955Z,100.00
2023-03-12T20:31:57.488Z,100.00
2023-03-12T20:34:23.938Z,100.00
2023-03-12T20:36:50.395Z,100.00
2023-03-12T20:39:16.746Z,100.00
2023-03-12T20:41:43.097Z,100.00
2023-03-12T20:44:09.464Z,100.00
2023-03-12T20:46:35.805Z,100.00
2023-03-12T20:49:02.195Z,100.00
2023-03-12T20:51:28.551Z,100.00
2023-03-12T20:53:54.930Z,100.00
2023-03-12T20:56:21.301Z,100.00
2023-03-12T20:58:47.645Z,100.00
2023-03-12T21:01:14.155Z,100.00
2023-03-12T21:03:40.523Z,100.00
2023-03-12T21:06:07.015Z,100.00
2023-03-12T21:08:34.300Z,100.00
2023-03-12T21:11:00.702Z,100.00
2023-03-12T21:13:27.256Z,100.00
2023-03-12T21:15:53.625Z,100.00
2023-03-12T21:18:20.039Z,100.00
2023-03-12T21:20:46.598Z,100.00
2023-03-12T21:23:13.008Z,100.00
2023-03-12T21:25:40.369Z,100.00
2023-03-12T21:28:07.175Z,100.00
2023-03-12T21:30:33.606Z,100.00
2023-03-12T21:33:01.125Z,100.00
2023-03-12T21:35:27.672Z,100.00
2023-03-12T21:37:56.104Z,100.00
2023-03-12T21:40:23.270Z,100.00
2023-03-12T21:42:49.937Z,100.00
2023-03-12T21:45:16.457Z,100.00
2023-03-12T21:47:42.813Z,100.00
2023-03-12T21:50:09.887Z,100.00
2023-03-12T21:52:43.010Z,100.00
2023-03-12T21:55:10.061Z,100.00
2023-03-12T21:57:36.592Z,100.00
2023-03-12T22:00:03.953Z,100.00
2023-03-12T22:02:31.556Z,100.00
2023-03-12T22:05:01.003Z,100.00
2023-03-12T22:07:29.946Z,100.00
2023-03-12T22:09:56.404Z,100.00
2023-03-12T22:12:22.900Z,100.00
2023-03-12T22:14:49.305Z,100.00
2023-03-12T22:17:15.977Z,100.00
2023-03-12T22:19:42.323Z,100.00
2023-03-12T22:22:09.074Z,100.00
2023-03-12T22:24:35.502Z,100.00
2023-03-12T22:27:03.287Z,100.00
2023-03-12T22:29:29.705Z,100.00
2023-03-12T22:31:56.250Z,100.00
2023-03-12T22:34:22.622Z,100.00
2023-03-12T22:36:49.026Z,100.00
2023-03-12T22:39:16.808Z,100.00
2023-03-12T22:41:43.220Z,100.00
2023-03-12T22:44:09.640Z,100.00
2023-03-12T22:46:36.366Z,100.00
2023-03-12T22:49:03.458Z,100.00
2023-03-12T22:51:30.696Z,100.00
2023-03-12T22:53:57.318Z,100.00
2023-03-12T22:56:23.786Z,100.00
2023-03-12T22:58:50.473Z,100.00
2023-03-12T23:01:19.464Z,100.00
2023-03-12T23:03:45.990Z,100.00
2023-03-12T23:06:14.578Z,100.00
2023-03-12T23:08:41.013Z,100.00
2023-03-12T23:11:07.931Z,100.00
2023-03-12T23:13:35.911Z,100.00
2023-03-12T23:16:04.812Z,100.00
2023-03-12T23:18:31.511Z,100.00
2023-03-12T23:21:01.877Z,100.00
2023-03-12T23:23:28.685Z,100.00
2023-03-12T23:25:55.763Z,100.00
2023-03-12T23:28:22.215Z,100.00
2023-03-12T23:31:01.876Z,100.00
2023-03-12T23:33:28.491Z,100.00
2023-03-12T23:35:59.493Z,100.00
2023-03-12T23:38:26.468Z,100.00
2023-03-12T23:40:52.929Z,100.00
2023-03-12T23:43:19.570Z,100.00
2023-03-12T23:45:46.064Z,100.00
2023-03-12T23:48:12.682Z,100.00
2023-03-12T23:50:39.189Z,100.00
2023-03-12T23:53:05.566Z,100.00
2023-03-12T23:55:31.937Z,100.00
2023-03-12T23:57:58.272Z,100.00
