createdAt,value
2019-04-19T00:10:48.404Z,73.30
2019-04-19T00:13:13.478Z,73.10
2019-04-19T00:15:43.598Z,73.00
2019-04-19T00:18:16.643Z,72.70
2019-04-19T00:21:03.021Z,73.20
2019-04-19T00:23:26.271Z,73.50
2019-04-19T00:25:47.086Z,73.40
2019-04-19T00:28:22.386Z,73.80
2019-04-19T00:30:58.109Z,74.10
2019-04-19T00:33:28.504Z,73.90
2019-04-19T00:35:50.060Z,74.70
2019-04-19T00:38:35.908Z,73.90
2019-04-19T00:41:18.415Z,73.90
2019-04-19T00:43:53.517Z,75.10
2019-04-19T00:46:30.506Z,75.90
2019-04-19T00:48:58.280Z,77.20
2019-04-19T00:51:35.669Z,77.70
2019-04-19T00:54:00.076Z,78.40
2019-04-19T00:56:31.266Z,78.30
2019-04-19T00:58:57.263Z,78.40
2019-04-19T01:01:26.009Z,78.50
2019-04-19T01:03:54.296Z,79.30
2019-04-19T01:06:32.555Z,79.40
2019-04-19T01:09:07.525Z,79.30
2019-04-19T01:11:35.943Z,79.90
2019-04-19T01:14:11.728Z,80.00
2019-04-19T01:16:45.982Z,80.20
2019-04-19T01:19:04.939Z,80.10
2019-04-19T01:21:30.650Z,80.40
2019-04-19T01:24:02.257Z,80.50
2019-04-19T01:26:39.050Z,80.60
2019-04-19T01:29:06.492Z,80.70
2019-04-19T01:31:33.995Z,81.00
2019-04-19T01:34:10.947Z,82.20
2019-04-19T01:36:38.855Z,82.40
2019-04-19T01:39:21.942Z,82.30
2019-04-19T01:41:51.440Z,81.80
2019-04-19T01:44:33.312Z,82.60
2019-04-19T01:47:16.209Z,82.70
2019-04-19T01:49:55.608Z,83.50
2019-04-19T01:52:42.020Z,83.00
2019-04-19T01:54:54.408Z,82.90
2019-04-19T01:57:15.965Z,82.90
2019-04-19T01:59:50.882Z,83.40
2019-04-19T02:02:20.520Z,83.30
2019-04-19T02:04:47.734Z,83.90
2019-04-19T02:07:22.324Z,84.10
2019-04-19T02:10:02.939Z,83.90
2019-04-19T02:12:34.648Z,84.10
2019-04-19T02:14:59.207Z,84.30
2019-04-19T02:17:23.140Z,85.30
2019-04-19T02:20:00.335Z,85.70
2019-04-19T02:22:29.779Z,86.50
2019-04-19T02:24:57.351Z,86.40
2019-04-19T02:27:32.717Z,86.60
2019-04-19T02:30:02.597Z,87.20
2019-04-19T02:32:43.230Z,87.50
2019-04-19T02:35:15.536Z,87.70
2019-04-19T02:37:57.475Z,87.80
2019-04-19T02:42:59.705Z,88.70
2019-04-19T02:45:38.796Z,88.30
2019-04-19T02:48:13.848Z,88.30
2019-04-19T02:51:05.972Z,88.30
2019-04-19T02:53:12.644Z,88.50
2019-04-19T02:55:46.092Z,88.30
2019-04-19T02:58:21.362Z,88.60
2019-04-19T03:03:40.238Z,87.60
2019-04-19T03:06:05.077Z,88.20
2019-04-19T03:08:20.894Z,89.20
2019-04-19T03:11:01.191Z,89.30
2019-04-19T03:13:37.860Z,89.60
2019-04-19T03:16:12.320Z,90.00
2019-04-19T03:18:41.322Z,90.20
2019-04-19T03:21:10.541Z,90.10
2019-04-19T03:23:41.352Z,90.10
2019-04-19T03:26:07.244Z,90.10
2019-04-19T03:28:37.705Z,90.20
2019-04-19T03:31:25.742Z,90.30
2019-04-19T03:33:58.976Z,90.60
2019-04-19T03:36:31.114Z,90.50
2019-04-19T03:38:51.676Z,90.40
2019-04-19T03:41:40.599Z,90.30
2019-04-19T03:43:57.252Z,90.60
2019-04-19T03:46:29.659Z,90.80
2019-04-19T03:48:51.626Z,90.60
2019-04-19T03:51:34.135Z,90.80
2019-04-19T03:54:00.251Z,90.70
2019-04-19T03:56:34.525Z,91.10
2019-04-19T03:58:45.857Z,91.40
2019-04-19T04:01:21.664Z,91.30
2019-04-19T04:03:52.434Z,91.40
2019-04-19T04:06:27.584Z,91.60
2019-04-19T04:09:03.674Z,91.60
2019-04-19T04:11:53.032Z,91.60
2019-04-19T04:14:45.523Z,91.80
2019-04-19T04:17:03.703Z,92.10
2019-04-19T04:19:33.568Z,92.00
2019-04-19T04:22:07.685Z,91.90
2019-04-19T04:24:40.476Z,92.00
2019-04-19T04:27:14.802Z,92.00
2019-04-19T04:29:44.366Z,92.20
2019-04-19T04:32:18.009Z,92.30
2019-04-19T04:34:50.939Z,92.30
2019-04-19T04:37:24.780Z,92.50
2019-04-19T04:39:43.100Z,93.00
2019-04-19T04:42:22.267Z,92.70
2019-04-19T04:45:10.847Z,92.30
2019-04-19T04:47:48.280Z,92.20
2019-04-19T04:50:44.238Z,92.10
2019-04-19T04:53:08.898Z,92.30
2019-04-19T04:55:45.099Z,91.00
2019-04-19T04:58:20.018Z,91.20
2019-04-19T05:00:50.981Z,91.00
2019-04-19T05:03:35.582Z,91.20
2019-04-19T05:06:09.617Z,91.00
2019-04-19T05:08:37.817Z,90.80
2019-04-19T05:11:11.888Z,91.00
2019-04-19T05:13:40.743Z,90.70
2019-04-19T05:16:19.414Z,90.60
2019-04-19T05:18:39.022Z,90.70
2019-04-19T05:21:13.396Z,91.10
2019-04-19T05:23:51.763Z,90.60
2019-04-19T05:26:29.178Z,90.90
2019-04-19T05:28:46.366Z,90.90
2019-04-19T05:31:04.117Z,91.00
2019-04-19T05:33:44.128Z,90.90
2019-04-19T05:36:19.447Z,91.10
2019-04-19T05:39:10.914Z,90.90
2019-04-19T05:41:41.478Z,91.00
2019-04-19T05:44:34.353Z,91.10
2019-04-19T05:46:56.897Z,90.80
2019-04-19T05:49:19.882Z,90.90
2019-04-19T05:51:56.945Z,91.00
2019-04-19T05:54:11.546Z,91.00
2019-04-19T05:56:47.062Z,90.80
2019-04-19T05:59:17.152Z,91.20
2019-04-19T06:01:56.601Z,90.70
2019-04-19T06:04:27.552Z,90.80
2019-04-19T06:07:03.445Z,90.60
2019-04-19T06:09:13.161Z,90.70
2019-04-19T06:11:44.548Z,90.60
2019-04-19T06:14:41.106Z,90.90
2019-04-19T06:17:22.776Z,90.60
2019-04-19T06:19:50.366Z,90.50
2019-04-19T06:22:20.218Z,90.40
2019-04-19T06:24:57.045Z,89.70
2019-04-19T06:27:35.675Z,89.90
2019-04-19T06:30:08.202Z,89.90
2019-04-19T06:32:36.138Z,89.60
2019-04-19T06:34:54.072Z,89.20
2019-04-19T06:37:17.068Z,89.00
2019-04-19T06:39:42.061Z,88.60
2019-04-19T06:42:13.696Z,88.30
2019-04-19T06:45:03.820Z,87.00
2019-04-19T06:47:21.792Z,86.70
2019-04-19T06:49:43.681Z,85.60
2019-04-19T06:52:18.527Z,84.30
2019-04-19T06:54:46.111Z,84.50
2019-04-19T06:57:21.850Z,83.90
2019-04-19T07:00:00.384Z,83.90
2019-04-19T07:02:16.437Z,83.20
2019-04-19T07:04:54.284Z,83.30
2019-04-19T07:07:35.087Z,83.30
2019-04-19T07:10:15.323Z,81.90
2019-04-19T07:12:40.192Z,81.40
2019-04-19T07:15:14.912Z,81.80
2019-04-19T07:17:34.263Z,82.00
2019-04-19T07:20:07.681Z,80.70
2019-04-19T07:22:38.669Z,80.90
2019-04-19T07:25:18.724Z,79.70
2019-04-19T07:27:35.889Z,78.60
2019-04-19T07:29:54.699Z,78.80
2019-04-19T07:32:33.117Z,78.50
2019-04-19T07:35:11.569Z,79.40
2019-04-19T07:37:52.226Z,79.80
2019-04-19T07:40:42.489Z,78.30
2019-04-19T07:42:56.666Z,78.00
2019-04-19T07:45:32.210Z,78.00
2019-04-19T07:48:05.213Z,77.30
2019-04-19T07:50:34.166Z,77.00
2019-04-19T07:53:02.275Z,77.30
2019-04-19T07:55:37.180Z,76.20
2019-04-19T08:03:35.899Z,75.20
2019-04-19T08:05:56.862Z,75.30
2019-04-19T08:08:40.185Z,74.70
2019-04-19T08:16:01.392Z,74.50
2019-04-19T08:28:20.454Z,72.60
2019-04-19T08:30:47.750Z,72.00
2019-04-19T08:33:12.621Z,73.40
2019-04-19T08:35:46.991Z,71.80
2019-04-19T08:38:19.040Z,72.40
2019-04-19T08:40:57.307Z,70.20
2019-04-19T08:43:32.495Z,68.70
2019-04-19T08:45:53.043Z,70.00
2019-04-19T08:48:47.775Z,70.60
2019-04-19T08:51:36.675Z,71.50
2019-04-19T08:54:29.791Z,69.70
2019-04-19T08:56:44.896Z,67.90
2019-04-19T08:59:28.239Z,67.80
2019-04-19T09:01:57.148Z,67.50
2019-04-19T09:04:26.066Z,65.80
2019-04-19T09:09:32.640Z,70.10
2019-04-19T09:12:05.198Z,67.30
2019-04-19T09:14:35.492Z,67.00
2019-04-19T09:17:08.692Z,66.50
2019-04-19T09:19:57.885Z,65.60
2019-04-19T09:21:59.926Z,65.00
2019-04-19T09:24:28.607Z,66.60
2019-04-19T09:27:02.081Z,64.90
2019-04-19T09:29:41.526Z,65.20
2019-04-19T09:31:59.825Z,63.00
2019-04-19T09:34:21.897Z,61.80
2019-04-19T09:37:03.528Z,63.30
2019-04-19T09:39:33.518Z,62.70
2019-04-19T09:41:59.214Z,62.80
2019-04-19T09:44:30.102Z,65.10
2019-04-19T09:46:53.439Z,63.00
2019-04-19T09:49:40.517Z,62.90
2019-04-19T09:52:15.915Z,64.70
2019-04-19T09:54:50.097Z,62.70
2019-04-19T09:57:14.476Z,64.50
2019-04-19T09:59:32.820Z,62.20
2019-04-19T10:02:00.636Z,61.80
2019-04-19T10:04:27.892Z,62.90
2019-04-19T10:06:56.947Z,61.70
2019-04-19T10:09:27.352Z,61.90
2019-04-19T10:11:59.117Z,61.60
2019-04-19T10:14:29.763Z,61.80
2019-04-19T10:17:04.513Z,61.20
2019-04-19T10:19:34.820Z,61.70
2019-04-19T10:22:10.117Z,61.10
2019-04-19T10:24:39.368Z,61.40
2019-04-19T10:27:19.199Z,60.80
2019-04-19T10:29:49.388Z,61.40
2019-04-19T10:32:26.577Z,59.10
2019-04-19T10:34:56.776Z,59.70
2019-04-19T10:37:26.458Z,59.10
2019-04-19T10:39:55.736Z,60.90
2019-04-19T10:42:25.239Z,58.30
2019-04-19T10:44:54.343Z,57.60
2019-04-19T10:47:26.256Z,56.30
2019-04-19T10:50:07.527Z,59.70
2019-04-19T10:52:26.086Z,58.10
2019-04-19T10:54:57.144Z,58.50
2019-04-19T10:57:27.633Z,56.10
2019-04-19T11:00:00.987Z,57.90
2019-04-19T11:02:32.215Z,56.00
2019-04-19T11:05:02.974Z,59.10
2019-04-19T11:07:32.794Z,58.10
2019-04-19T11:10:02.082Z,57.90
2019-04-19T11:12:32.267Z,55.50
2019-04-19T11:15:02.494Z,56.40
2019-04-19T11:17:31.763Z,56.00
2019-04-19T11:20:16.992Z,54.20
2019-04-19T11:22:32.143Z,55.50
2019-04-19T11:25:02.062Z,53.50
2019-04-19T11:27:31.338Z,56.60
2019-04-19T11:30:05.426Z,55.40
2019-04-19T11:32:46.216Z,54.00
2019-04-19T11:35:15.370Z,52.20
2019-04-19T11:37:44.918Z,53.10
2019-04-19T11:40:15.315Z,51.20
2019-04-19T11:42:47.547Z,51.20
2019-04-19T11:45:17.716Z,51.90
2019-04-19T11:47:47.026Z,51.70
2019-04-19T11:50:17.829Z,50.20
2019-04-19T11:53:06.272Z,51.40
2019-04-19T11:55:38.308Z,51.50
2019-04-19T11:58:08.690Z,52.20
2019-04-19T12:00:58.046Z,50.00
2019-04-19T12:03:29.999Z,51.30
2019-04-19T12:06:00.288Z,50.00
2019-04-19T12:08:30.741Z,48.90
2019-04-19T12:11:00.358Z,48.00
2019-04-19T12:13:30.699Z,50.80
2019-04-19T12:16:01.123Z,47.60
2019-04-19T12:18:30.527Z,50.10
2019-04-19T12:21:00.844Z,49.80
2019-04-19T12:23:30.082Z,48.80
2019-04-19T12:25:59.712Z,50.10
2019-04-19T12:28:29.970Z,49.90
2019-04-19T12:30:59.251Z,50.50
2019-04-19T12:33:29.224Z,49.90
2019-04-19T12:35:59.219Z,50.60
2019-04-19T12:38:28.344Z,49.50
2019-04-19T12:41:01.555Z,47.60
2019-04-19T12:43:32.059Z,50.70
2019-04-19T12:46:01.505Z,48.00
2019-04-19T12:48:32.024Z,48.30
2019-04-19T12:51:01.414Z,48.40
2019-04-19T12:53:30.965Z,48.50
2019-04-19T12:56:00.091Z,48.00
2019-04-19T12:58:30.256Z,47.10
2019-04-19T13:01:21.735Z,47.30
2019-04-19T13:04:16.235Z,49.10
2019-04-19T13:06:52.522Z,47.30
2019-04-19T13:09:21.550Z,48.00
2019-04-19T13:11:50.658Z,47.20
2019-04-19T13:14:19.716Z,47.90
2019-04-19T13:16:48.703Z,45.90
2019-04-19T13:19:20.583Z,47.70
2019-04-19T13:21:48.264Z,46.20
2019-04-19T13:24:18.335Z,45.90
2019-04-19T13:26:47.570Z,45.60
2019-04-19T13:29:17.606Z,47.10
2019-04-19T13:31:47.409Z,46.50
2019-04-19T13:34:16.858Z,48.70
2019-04-19T13:37:21.071Z,48.00
2019-04-19T13:40:02.072Z,46.70
2019-04-19T13:42:35.052Z,46.30
2019-04-19T13:45:15.016Z,48.00
2019-04-19T13:47:36.475Z,46.90
2019-04-19T13:50:17.809Z,46.10
2019-04-19T13:52:37.226Z,45.30
2019-04-19T13:55:06.699Z,45.20
2019-04-19T13:57:35.831Z,46.70
2019-04-19T14:00:08.858Z,45.60
2019-04-19T14:02:38.948Z,44.00
2019-04-19T14:05:11.430Z,44.90
2019-04-19T14:07:41.148Z,44.60
2019-04-19T14:10:10.522Z,44.50
2019-04-19T14:12:40.756Z,44.00
2019-04-19T14:15:10.976Z,44.20
2019-04-19T14:17:40.172Z,43.50
2019-04-19T14:20:10.682Z,44.00
2019-04-19T14:22:39.820Z,43.50
2019-04-19T14:25:09.634Z,44.20
2019-04-19T14:27:39.544Z,44.20
2019-04-19T14:30:09.186Z,42.90
2019-04-19T14:32:39.126Z,42.30
2019-04-19T14:35:10.117Z,42.10
2019-04-19T14:37:41.234Z,42.80
2019-04-19T14:40:13.868Z,41.90
2019-04-19T14:42:42.872Z,42.70
2019-04-19T14:45:14.117Z,41.00
2019-04-19T14:47:44.619Z,43.50
2019-04-19T14:50:14.835Z,42.60
2019-04-19T14:52:44.403Z,43.20
2019-04-19T14:55:13.841Z,41.80
2019-04-19T14:57:43.202Z,40.90
2019-04-19T15:00:14.805Z,41.60
2019-04-19T15:02:54.573Z,41.00
2019-04-19T15:05:30.001Z,40.30
2019-04-19T15:07:59.043Z,41.30
2019-04-19T15:10:29.311Z,40.60
2019-04-19T15:12:58.789Z,40.60
2019-04-19T15:15:29.104Z,41.70
2019-04-19T15:17:58.407Z,41.30
2019-04-19T15:20:27.876Z,41.40
2019-04-19T15:22:58.134Z,41.10
2019-04-19T15:25:27.746Z,41.40
2019-04-19T15:27:57.091Z,41.80
2019-04-19T15:30:26.395Z,41.50
2019-04-19T15:32:56.225Z,41.40
2019-04-19T15:35:25.636Z,41.80
2019-04-19T15:37:55.851Z,42.70
2019-04-19T15:40:26.229Z,44.50
2019-04-19T15:42:55.410Z,43.70
2019-04-19T15:45:25.618Z,42.90
2019-04-19T15:47:55.019Z,44.10
2019-04-19T15:50:24.688Z,44.40
2019-04-19T15:52:53.882Z,45.10
2019-04-19T15:55:24.050Z,45.00
2019-04-19T15:57:54.345Z,44.80
2019-04-19T16:00:36.310Z,44.90
2019-04-19T16:03:23.645Z,44.30
2019-04-19T16:05:58.062Z,44.60
2019-04-19T16:08:47.549Z,44.10
2019-04-19T16:11:34.641Z,43.30
2019-04-19T16:14:04.011Z,44.60
2019-04-19T16:16:33.308Z,45.20
2019-04-19T16:19:02.563Z,46.20
2019-04-19T16:21:40.908Z,46.30
2019-04-19T16:24:02.925Z,45.70
2019-04-19T16:26:33.142Z,45.20
2019-04-19T16:29:02.437Z,45.50
2019-04-19T16:31:32.610Z,45.10
2019-04-19T16:34:02.010Z,45.80
2019-04-19T16:36:31.223Z,45.20
2019-04-19T16:39:00.846Z,45.40
2019-04-19T16:41:30.937Z,46.00
2019-04-19T16:44:00.109Z,45.10
2019-04-19T16:46:31.835Z,45.50
2019-04-19T16:49:00.326Z,45.40
2019-04-19T16:51:40.971Z,45.20
2019-04-19T16:54:00.333Z,44.80
2019-04-19T16:56:29.937Z,45.30
2019-04-19T16:59:01.266Z,45.30
2019-04-19T17:01:30.590Z,45.30
2019-04-19T17:03:59.837Z,46.60
2019-04-19T17:06:28.887Z,46.00
2019-04-19T17:08:58.787Z,46.30
2019-04-19T17:11:30.025Z,47.10
2019-04-19T17:13:58.730Z,46.90
2019-04-19T17:17:00.296Z,48.50
2019-04-19T17:19:34.974Z,48.90
2019-04-19T17:22:11.662Z,49.10
2019-04-19T17:24:35.246Z,48.50
2019-04-19T17:27:04.943Z,48.80
2019-04-19T17:29:35.246Z,49.50
2019-04-19T17:32:05.816Z,48.60
2019-04-19T17:34:36.136Z,49.20
2019-04-19T17:37:06.427Z,48.50
2019-04-19T17:39:35.690Z,48.90
2019-04-19T17:42:04.831Z,48.90
2019-04-19T17:44:33.795Z,49.50
2019-04-19T17:47:02.803Z,49.70
2019-04-19T17:49:32.826Z,50.10
2019-04-19T17:52:10.265Z,48.80
2019-04-19T17:54:51.410Z,50.20
2019-04-19T17:57:05.146Z,50.70
2019-04-19T17:59:34.412Z,50.10
2019-04-19T18:02:05.258Z,50.10
2019-04-19T18:04:35.740Z,50.10
2019-04-19T18:07:06.727Z,51.00
2019-04-19T18:09:37.237Z,50.70
2019-04-19T18:12:07.316Z,50.70
2019-04-19T18:14:37.889Z,50.80
2019-04-19T18:17:08.467Z,51.40
2019-04-19T18:19:40.193Z,51.00
2019-04-19T18:22:17.047Z,51.20
2019-04-19T18:24:49.191Z,51.90
2019-04-19T18:27:16.882Z,52.00
2019-04-19T18:29:42.718Z,51.90
2019-04-19T18:32:22.198Z,52.50
2019-04-19T18:34:53.606Z,52.40
2019-04-19T18:37:30.120Z,52.70
2019-04-19T18:39:54.312Z,52.40
2019-04-19T18:42:24.064Z,53.00
2019-04-19T18:44:57.519Z,52.80
2019-04-19T18:47:25.007Z,52.80
2019-04-19T18:49:54.215Z,53.00
2019-04-19T18:52:37.258Z,52.60
2019-04-19T18:55:02.961Z,52.90
2019-04-19T18:57:26.371Z,52.90
2019-04-19T18:59:58.777Z,53.30
2019-04-19T19:02:28.514Z,53.20
2019-04-19T19:05:03.576Z,53.30
2019-04-19T19:07:32.910Z,53.00
2019-04-19T19:10:04.575Z,53.60
2019-04-19T19:12:35.738Z,53.60
2019-04-19T19:15:05.171Z,54.10
2019-04-19T19:17:36.133Z,54.20
2019-04-19T19:20:14.172Z,54.30
2019-04-19T19:23:01.694Z,54.60
2019-04-19T19:25:31.052Z,54.50
2019-04-19T19:27:48.219Z,54.80
2019-04-19T19:30:20.671Z,55.00
2019-04-19T19:32:55.039Z,55.70
2019-04-19T19:37:52.530Z,56.00
2019-04-19T19:40:31.649Z,55.40
2019-04-19T19:41:43.808Z,55.20
2019-04-19T19:43:13.194Z,55.60
2019-04-19T19:45:42.690Z,56.00
2019-04-19T19:48:26.381Z,55.70
2019-04-19T19:50:58.611Z,56.10
2019-04-19T19:53:42.423Z,56.40
2019-04-19T19:56:07.357Z,56.50
2019-04-19T19:58:20.869Z,56.30
2019-04-19T20:01:00.155Z,56.20
2019-04-19T20:03:21.447Z,56.40
2019-04-19T20:05:44.596Z,56.50
2019-04-19T20:08:24.942Z,57.00
2019-04-19T20:10:49.131Z,58.30
2019-04-19T20:13:18.462Z,59.30
2019-04-19T20:15:49.299Z,58.80
2019-04-19T20:18:24.191Z,56.90
2019-04-19T20:20:52.423Z,57.30
2019-04-19T20:23:29.144Z,58.00
2019-04-19T20:26:04.094Z,59.00
2019-04-19T20:28:30.730Z,58.00
2019-04-19T20:30:58.709Z,58.70
2019-04-19T20:33:35.344Z,58.80
2019-04-19T20:36:03.518Z,59.70
2019-04-19T20:38:37.110Z,58.90
2019-04-19T20:41:04.862Z,60.40
2019-04-19T20:43:48.555Z,59.50
2019-04-19T20:46:10.746Z,59.90
2019-04-19T20:48:37.038Z,59.80
2019-04-19T20:51:15.647Z,60.80
2019-04-19T20:53:47.524Z,60.00
2019-04-19T20:56:43.683Z,60.10
2019-04-19T20:58:53.423Z,60.50
2019-04-19T21:01:21.060Z,60.70
2019-04-19T21:03:51.234Z,61.80
2019-04-19T21:06:27.193Z,62.20
2019-04-19T21:08:53.282Z,62.00
2019-04-19T21:11:23.521Z,62.40
2019-04-19T21:13:58.259Z,62.60
2019-04-19T21:16:26.833Z,62.90
2019-04-19T21:19:00.548Z,63.50
2019-04-19T21:21:27.047Z,64.30
2019-04-19T21:24:01.459Z,64.70
2019-04-19T21:26:31.765Z,65.00
2019-04-19T21:28:59.307Z,65.40
2019-04-19T21:31:40.487Z,66.40
2019-04-19T21:34:05.430Z,66.70
2019-04-19T21:36:36.132Z,66.80
2019-04-19T21:39:06.447Z,67.40
2019-04-19T21:41:36.932Z,67.80
2019-04-19T21:44:11.869Z,68.50
2019-04-19T21:46:36.946Z,68.30
2019-04-19T21:49:11.425Z,68.10
2019-04-19T21:51:39.655Z,68.20
2019-04-19T21:54:10.396Z,68.50
2019-04-19T21:56:44.638Z,68.60
2019-04-19T21:59:15.179Z,68.70
2019-04-19T22:01:49.178Z,69.10
2019-04-19T22:04:17.484Z,68.60
2019-04-19T22:06:54.833Z,68.90
2019-04-19T22:09:21.880Z,69.00
2019-04-19T22:11:50.168Z,69.30
2019-04-19T22:14:24.842Z,69.20
2019-04-19T22:16:50.936Z,69.40
2019-04-19T22:19:25.296Z,69.70
2019-04-19T22:21:51.989Z,70.60
2019-04-19T22:24:30.381Z,70.30
2019-04-19T22:26:55.902Z,70.10
2019-04-19T22:29:24.799Z,70.00
2019-04-19T22:31:56.455Z,70.00
2019-04-19T22:34:26.364Z,70.40
2019-04-19T22:36:58.602Z,69.70
2019-04-19T22:39:27.630Z,70.30
2019-04-19T22:41:57.317Z,70.10
2019-04-19T22:44:26.993Z,69.70
2019-04-19T22:46:58.137Z,69.90
2019-04-19T22:49:33.041Z,69.50
2019-04-19T22:52:00.591Z,69.50
2019-04-19T22:54:30.700Z,69.60
2019-04-19T22:57:09.650Z,70.10
2019-04-19T22:59:31.724Z,70.40
2019-04-19T23:02:26.976Z,69.90
2019-04-19T23:05:00.758Z,69.80
2019-04-19T23:07:27.893Z,70.10
2019-04-19T23:09:57.196Z,70.90
2019-04-19T23:12:27.903Z,70.30
2019-04-19T23:14:57.596Z,70.50
2019-04-19T23:17:34.387Z,71.00
2019-04-19T23:19:59.081Z,71.10
2019-04-19T23:22:34.028Z,71.10
2019-04-19T23:25:04.042Z,70.80
2019-04-19T23:27:40.858Z,73.30
2019-04-19T23:30:22.371Z,73.90
2019-04-19T23:32:50.627Z,74.60
2019-04-19T23:35:26.910Z,75.40
2019-04-19T23:37:51.522Z,75.60
2019-04-19T23:40:28.320Z,75.10
2019-04-19T23:42:54.754Z,75.10
2019-04-19T23:45:26.453Z,74.70
2019-04-19T23:47:56.119Z,75.90
2019-04-19T23:50:27.949Z,76.10
2019-04-19T23:53:00.093Z,75.70
2019-04-19T23:55:28.695Z,75.50
2019-04-19T23:57:59.892Z,75.90
