createdAt,value
2022-09-23T00:02:10.679Z,2.07
2022-09-23T00:04:41.469Z,1.90
2022-09-23T00:07:09.861Z,2.50
2022-09-23T00:09:37.843Z,2.30
2022-09-23T00:12:08.944Z,2.33
2022-09-23T00:14:39.796Z,2.60
2022-09-23T00:17:07.950Z,2.87
2022-09-23T00:19:36.277Z,2.63
2022-09-23T00:22:05.931Z,3.13
2022-09-23T00:24:34.445Z,3.20
2022-09-23T00:27:02.487Z,2.80
2022-09-23T00:29:31.460Z,3.30
2022-09-23T00:31:59.582Z,3.17
2022-09-23T00:34:29.643Z,3.60
2022-09-23T00:36:58.034Z,2.70
2022-09-23T00:39:27.489Z,2.40
2022-09-23T00:41:56.025Z,2.57
2022-09-23T00:44:50.711Z,2.77
2022-09-23T00:47:25.107Z,2.90
2022-09-23T00:50:03.871Z,2.47
2022-09-23T00:52:33.206Z,2.60
2022-09-23T00:55:08.818Z,2.90
2022-09-23T00:57:39.191Z,3.20
2022-09-23T01:00:09.659Z,2.90
2022-09-23T01:02:39.467Z,2.67
2022-09-23T01:05:09.670Z,2.83
2022-09-23T01:07:38.057Z,2.57
2022-09-23T01:10:11.037Z,3.03
2022-09-23T01:12:59.369Z,2.60
2022-09-23T01:15:40.868Z,2.70
2022-09-23T01:18:23.474Z,3.00
2022-09-23T01:21:39.794Z,3.00
2022-09-23T01:24:46.055Z,2.77
2022-09-23T01:27:47.735Z,2.70
2022-09-23T01:30:44.062Z,2.90
2022-09-23T01:33:24.243Z,2.23
2022-09-23T01:36:08.443Z,2.40
2022-09-23T01:38:47.175Z,2.77
2022-09-23T01:41:35.089Z,2.67
2022-09-23T01:44:10.645Z,2.83
2022-09-23T01:46:50.587Z,2.53
2022-09-23T01:49:27.261Z,2.70
2022-09-23T01:52:02.118Z,2.80
2022-09-23T01:54:39.828Z,2.87
2022-09-23T01:57:18.761Z,2.70
2022-09-23T01:59:54.458Z,2.40
2022-09-23T02:02:30.988Z,2.40
2022-09-23T02:05:05.123Z,2.50
2022-09-23T02:07:40.968Z,2.70
2022-09-23T02:10:24.020Z,2.87
2022-09-23T02:12:58.061Z,2.90
2022-09-23T02:15:33.797Z,2.57
2022-09-23T02:18:10.961Z,2.67
2022-09-23T02:20:40.640Z,3.47
2022-09-23T02:23:13.373Z,3.13
2022-09-23T02:25:54.701Z,3.13
2022-09-23T02:28:32.815Z,4.27
2022-09-23T02:31:11.830Z,4.00
2022-09-23T02:33:55.173Z,4.40
2022-09-23T02:36:32.286Z,4.50
2022-09-23T02:39:06.985Z,4.73
2022-09-23T02:41:47.645Z,4.83
2022-09-23T02:44:19.543Z,4.77
2022-09-23T02:46:52.018Z,5.00
2022-09-23T02:49:24.925Z,5.33
2022-09-23T02:51:54.537Z,4.70
2022-09-23T02:54:27.063Z,5.30
2022-09-23T02:56:57.301Z,5.27
2022-09-23T02:59:26.107Z,5.63
2022-09-23T03:02:29.974Z,5.70
2022-09-23T03:05:12.647Z,5.87
2022-09-23T03:07:59.309Z,5.73
2022-09-23T03:10:37.629Z,5.77
2022-09-23T03:13:19.017Z,6.00
2022-09-23T03:15:57.298Z,6.60
2022-09-23T03:18:34.986Z,6.30
2022-09-23T03:21:10.212Z,5.87
2022-09-23T03:23:42.639Z,6.70
2022-09-23T03:26:15.746Z,6.80
2022-09-23T03:28:46.800Z,7.07
2022-09-23T03:31:16.404Z,8.50
2022-09-23T03:33:51.955Z,9.30
2022-09-23T03:36:47.714Z,7.93
2022-09-23T03:39:29.881Z,8.97
2022-09-23T03:42:03.783Z,9.87
2022-09-23T03:44:38.660Z,22.07
2022-09-23T03:47:07.698Z,44.67
2022-09-23T03:49:39.585Z,83.33
2022-09-23T03:52:09.238Z,87.27
2022-09-23T03:54:37.252Z,81.33
2022-09-23T03:57:05.641Z,57.07
2022-09-23T03:59:34.071Z,52.57
2022-09-23T04:02:02.606Z,46.77
2022-09-23T04:04:32.374Z,53.43
2022-09-23T04:07:00.889Z,38.77
2022-09-23T04:09:30.734Z,50.83
2022-09-23T04:11:58.732Z,49.07
2022-09-23T04:14:26.780Z,49.50
2022-09-23T04:16:54.743Z,47.27
2022-09-23T04:19:22.801Z,43.87
2022-09-23T04:21:51.223Z,44.43
2022-09-23T04:24:19.393Z,39.60
2022-09-23T04:26:53.570Z,40.23
2022-09-23T04:29:22.657Z,30.40
2022-09-23T04:31:51.892Z,26.83
2022-09-23T04:34:20.734Z,20.73
2022-09-23T04:36:50.587Z,31.63
2022-09-23T04:39:20.092Z,33.83
2022-09-23T04:41:49.395Z,29.13
2022-09-23T04:44:17.741Z,22.40
2022-09-23T04:46:47.207Z,19.67
2022-09-23T04:49:15.712Z,18.00
2022-09-23T04:51:44.103Z,19.43
2022-09-23T04:54:14.340Z,29.17
2022-09-23T04:56:42.740Z,23.13
2022-09-23T04:59:12.214Z,14.03
2022-09-23T05:01:40.529Z,12.27
2022-09-23T05:04:14.289Z,10.37
2022-09-23T05:06:45.086Z,11.90
2022-09-23T05:09:17.928Z,14.63
2022-09-23T05:11:47.137Z,13.67
2022-09-23T05:14:16.432Z,19.83
2022-09-23T05:16:44.474Z,15.97
2022-09-23T05:19:13.570Z,10.87
2022-09-23T05:21:41.650Z,21.27
2022-09-23T05:24:09.882Z,24.57
2022-09-23T05:26:38.304Z,20.60
2022-09-23T05:29:06.551Z,22.83
2022-09-23T05:31:36.652Z,21.73
2022-09-23T05:34:06.587Z,18.23
2022-09-23T05:36:38.896Z,10.37
2022-09-23T05:39:08.742Z,11.67
2022-09-23T05:41:40.263Z,10.87
2022-09-23T05:44:08.276Z,12.13
2022-09-23T05:46:37.804Z,10.33
2022-09-23T05:49:06.659Z,9.13
2022-09-23T05:51:35.910Z,8.30
2022-09-23T05:54:07.012Z,8.27
2022-09-23T05:56:37.217Z,8.77
2022-09-23T05:59:06.853Z,9.47
2022-09-23T06:01:38.602Z,12.20
2022-09-23T06:04:08.838Z,12.67
2022-09-23T06:06:41.341Z,10.37
2022-09-23T06:09:14.559Z,10.73
2022-09-23T06:11:43.894Z,13.63
2022-09-23T06:14:14.527Z,12.63
2022-09-23T06:16:44.169Z,11.50
2022-09-23T06:19:12.314Z,10.33
2022-09-23T06:21:41.715Z,9.80
2022-09-23T06:24:15.030Z,9.57
2022-09-23T06:26:45.148Z,9.47
2022-09-23T06:29:13.462Z,9.80
2022-09-23T06:31:43.394Z,9.77
2022-09-23T06:34:16.412Z,9.07
2022-09-23T06:36:46.559Z,9.73
2022-09-23T06:39:16.010Z,9.53
2022-09-23T06:41:45.178Z,12.30
2022-09-23T06:44:13.906Z,13.17
2022-09-23T06:46:44.062Z,13.20
2022-09-23T06:49:12.945Z,10.33
2022-09-23T06:51:41.561Z,17.53
2022-09-23T06:54:11.065Z,21.03
2022-09-23T06:56:39.941Z,12.87
2022-09-23T06:59:12.945Z,9.47
2022-09-23T07:01:41.182Z,9.20
2022-09-23T07:04:11.166Z,9.63
2022-09-23T07:06:39.255Z,7.83
2022-09-23T07:09:08.962Z,8.93
2022-09-23T07:11:37.657Z,6.57
2022-09-23T07:14:05.934Z,7.90
2022-09-23T07:16:33.924Z,7.17
2022-09-23T07:19:02.566Z,7.43
2022-09-23T07:21:32.456Z,6.50
2022-09-23T07:24:00.510Z,6.73
2022-09-23T07:26:29.480Z,6.10
2022-09-23T07:29:04.803Z,6.67
2022-09-23T07:31:39.298Z,6.17
2022-09-23T07:34:11.866Z,6.13
2022-09-23T07:36:42.013Z,6.30
2022-09-23T07:39:12.899Z,6.13
2022-09-23T07:41:44.324Z,4.30
2022-09-23T07:44:13.062Z,3.80
2022-09-23T07:46:41.180Z,3.43
2022-09-23T07:49:10.558Z,3.80
2022-09-23T07:51:46.163Z,3.57
2022-09-23T07:54:18.312Z,3.33
2022-09-23T07:56:47.861Z,3.27
2022-09-23T07:59:19.408Z,3.30
2022-09-23T08:01:52.611Z,3.30
2022-09-23T08:04:24.229Z,3.00
2022-09-23T08:06:57.903Z,3.10
2022-09-23T08:09:29.396Z,3.90
2022-09-23T08:11:57.619Z,3.10
2022-09-23T08:14:26.182Z,2.70
2022-09-23T08:16:54.829Z,3.60
2022-09-23T08:19:23.459Z,3.00
2022-09-23T08:21:54.403Z,2.73
2022-09-23T08:24:24.517Z,3.10
2022-09-23T08:26:54.268Z,3.03
2022-09-23T08:29:25.061Z,3.60
2022-09-23T08:31:54.436Z,3.83
2022-09-23T08:34:24.534Z,3.03
2022-09-23T08:36:53.982Z,3.47
2022-09-23T08:39:23.071Z,3.50
2022-09-23T08:42:12.646Z,3.90
2022-09-23T08:44:50.411Z,7.20
2022-09-23T08:47:25.869Z,8.03
2022-09-23T08:50:04.169Z,13.50
2022-09-23T08:52:44.106Z,10.87
2022-09-23T08:55:14.875Z,8.23
2022-09-23T08:58:25.727Z,5.77
2022-09-23T09:01:11.291Z,5.70
2022-09-23T09:03:50.296Z,4.43
2022-09-23T09:06:28.129Z,3.43
2022-09-23T09:09:03.264Z,3.83
2022-09-23T09:11:41.637Z,3.97
2022-09-23T09:14:24.480Z,3.47
2022-09-23T09:17:02.368Z,3.37
2022-09-23T09:19:55.972Z,3.73
2022-09-23T09:22:43.138Z,3.50
2022-09-23T09:25:25.651Z,2.73
2022-09-23T09:27:55.777Z,2.87
2022-09-23T09:30:25.098Z,3.10
2022-09-23T09:33:03.081Z,2.93
2022-09-23T09:35:39.889Z,2.77
2022-09-23T09:38:08.265Z,3.40
2022-09-23T09:40:47.637Z,3.37
2022-09-23T09:43:23.502Z,3.30
2022-09-23T09:46:08.344Z,3.17
2022-09-23T09:48:50.284Z,3.20
2022-09-23T09:51:22.650Z,3.20
2022-09-23T09:53:52.019Z,2.80
2022-09-23T09:56:31.621Z,3.53
2022-09-23T09:59:10.776Z,3.37
2022-09-23T10:01:39.392Z,2.73
2022-09-23T10:04:23.571Z,3.07
2022-09-23T10:07:08.185Z,3.43
2022-09-23T10:09:39.073Z,3.00
2022-09-23T10:12:18.305Z,3.30
2022-09-23T10:14:50.550Z,2.80
2022-09-23T10:17:24.407Z,2.87
2022-09-23T10:20:00.834Z,3.00
2022-09-23T10:22:34.872Z,2.53
2022-09-23T10:25:09.855Z,2.87
2022-09-23T10:27:39.645Z,2.70
2022-09-23T10:30:23.135Z,2.80
2022-09-23T10:32:54.839Z,2.33
2022-09-23T10:35:25.259Z,2.70
2022-09-23T10:37:55.538Z,2.47
2022-09-23T10:40:49.540Z,2.63
2022-09-23T10:43:46.094Z,2.60
2022-09-23T10:46:42.056Z,3.13
2022-09-23T10:50:07.978Z,2.70
2022-09-23T10:52:56.599Z,2.30
2022-09-23T10:55:39.216Z,2.27
2022-09-23T10:58:34.013Z,3.00
2022-09-23T11:01:21.484Z,3.03
2022-09-23T11:04:14.549Z,2.67
2022-09-23T11:07:07.854Z,2.80
2022-09-23T11:09:50.695Z,2.70
2022-09-23T11:12:37.435Z,2.63
2022-09-23T11:15:31.105Z,2.83
2022-09-23T11:18:44.504Z,2.87
2022-09-23T11:21:44.135Z,2.70
2022-09-23T11:24:39.713Z,2.70
2022-09-23T11:27:30.616Z,2.60
2022-09-23T11:30:13.338Z,2.50
2022-09-23T11:33:22.084Z,2.20
2022-09-23T11:35:56.176Z,2.13
2022-09-23T11:38:32.656Z,2.07
2022-09-23T11:41:18.643Z,1.80
2022-09-23T11:43:52.358Z,2.10
2022-09-23T11:46:34.341Z,2.10
2022-09-23T11:49:14.433Z,2.27
2022-09-23T11:52:03.965Z,1.97
2022-09-23T11:54:42.216Z,1.93
2022-09-23T11:57:20.331Z,2.10
2022-09-23T11:59:57.479Z,2.07
2022-09-23T12:02:41.681Z,2.00
2022-09-23T12:05:16.606Z,2.13
2022-09-23T12:07:56.626Z,2.30
2022-09-23T12:10:37.619Z,2.30
2022-09-23T12:13:16.182Z,2.20
2022-09-23T12:16:11.100Z,2.30
2022-09-23T12:18:59.901Z,1.90
2022-09-23T12:22:05.798Z,2.80
2022-09-23T12:24:55.605Z,3.00
2022-09-23T12:27:36.791Z,2.33
2022-09-23T12:30:17.582Z,1.77
2022-09-23T12:32:46.566Z,1.73
2022-09-23T12:35:38.595Z,1.53
2022-09-23T12:38:16.978Z,1.40
2022-09-23T12:40:47.756Z,1.90
2022-09-23T12:43:29.736Z,1.40
2022-09-23T12:46:20.880Z,1.50
2022-09-23T12:49:01.137Z,1.53
2022-09-23T12:51:32.720Z,1.43
2022-09-23T12:54:24.218Z,1.30
2022-09-23T12:57:04.454Z,1.33
2022-09-23T12:59:55.028Z,1.37
2022-09-23T13:02:36.082Z,1.00
2022-09-23T13:05:41.360Z,1.40
2022-09-23T13:08:18.682Z,1.40
2022-09-23T13:10:54.248Z,1.40
2022-09-23T13:13:29.685Z,1.37
2022-09-23T13:16:11.768Z,1.60
2022-09-23T13:18:58.574Z,1.70
2022-09-23T13:22:08.865Z,1.33
2022-09-23T13:25:03.658Z,1.43
2022-09-23T13:27:35.010Z,1.10
2022-09-23T13:30:08.574Z,1.08
2022-09-23T13:32:50.672Z,1.30
2022-09-23T13:35:28.391Z,1.30
2022-09-23T13:37:57.460Z,1.20
2022-09-23T13:40:31.670Z,1.20
2022-09-23T13:43:06.043Z,1.20
2022-09-23T13:45:42.986Z,1.30
2022-09-23T13:48:16.219Z,1.43
2022-09-23T13:50:49.179Z,1.30
2022-09-23T13:53:25.970Z,1.10
2022-09-23T13:56:12.753Z,1.30
2022-09-23T13:58:41.876Z,1.40
2022-09-23T14:01:11.284Z,1.40
2022-09-23T14:03:40.317Z,1.40
2022-09-23T14:06:15.223Z,2.00
2022-09-23T14:08:47.247Z,1.63
2022-09-23T14:11:19.029Z,1.40
2022-09-23T14:13:54.174Z,1.30
2022-09-23T14:16:26.856Z,1.40
2022-09-23T14:19:01.155Z,1.50
2022-09-23T14:21:35.034Z,1.50
2022-09-23T14:24:19.102Z,1.40
2022-09-23T14:26:53.024Z,1.70
2022-09-23T14:29:26.331Z,1.40
2022-09-23T14:32:00.183Z,1.30
2022-09-23T14:34:48.036Z,1.47
2022-09-23T14:37:51.779Z,1.40
2022-09-23T14:40:25.750Z,1.43
2022-09-23T14:43:02.549Z,1.33
2022-09-23T14:45:35.944Z,1.60
2022-09-23T14:48:10.613Z,1.40
2022-09-23T14:50:40.522Z,1.17
2022-09-23T14:53:40.295Z,1.43
2022-09-23T14:56:19.272Z,1.37
2022-09-23T14:58:53.493Z,1.40
2022-09-23T15:01:42.786Z,1.30
2022-09-23T15:04:18.117Z,1.50
2022-09-23T15:06:56.919Z,1.50
2022-09-23T15:09:28.767Z,1.40
2022-09-23T15:12:06.308Z,1.30
2022-09-23T15:14:41.402Z,1.40
2022-09-23T15:17:26.844Z,1.57
2022-09-23T15:19:58.291Z,1.40
2022-09-23T15:22:27.471Z,1.50
2022-09-23T15:25:09.584Z,1.27
2022-09-23T15:27:37.648Z,1.17
2022-09-23T15:30:17.257Z,1.50
2022-09-23T15:32:46.830Z,1.40
2022-09-23T15:35:18.761Z,1.30
2022-09-23T15:37:50.055Z,1.10
2022-09-23T15:40:22.606Z,1.30
2022-09-23T15:42:53.533Z,1.40
2022-09-23T15:45:33.398Z,1.30
2022-09-23T15:48:08.311Z,1.40
2022-09-23T15:50:38.053Z,1.30
2022-09-23T15:53:06.960Z,1.60
2022-09-23T15:55:35.034Z,1.63
2022-09-23T15:58:03.082Z,1.50
2022-09-23T16:00:34.089Z,1.40
2022-09-23T16:03:02.174Z,1.60
2022-09-23T16:05:36.841Z,1.60
2022-09-23T16:08:08.972Z,1.10
2022-09-23T16:10:38.509Z,1.20
2022-09-23T16:13:11.573Z,1.50
2022-09-23T16:15:41.940Z,1.50
2022-09-23T16:18:12.558Z,1.50
2022-09-23T16:20:44.492Z,1.70
2022-09-23T16:23:34.094Z,1.87
2022-09-23T16:26:06.768Z,2.00
2022-09-23T16:28:35.569Z,1.80
2022-09-23T16:31:05.228Z,1.60
2022-09-23T16:33:33.421Z,2.10
2022-09-23T16:36:01.860Z,3.00
2022-09-23T16:38:30.334Z,2.40
2022-09-23T16:41:00.201Z,3.27
2022-09-23T16:43:29.386Z,3.10
2022-09-23T16:45:57.865Z,2.97
2022-09-23T16:48:27.357Z,2.73
2022-09-23T16:50:55.419Z,2.33
2022-09-23T16:53:23.535Z,2.50
2022-09-23T16:55:53.422Z,2.80
2022-09-23T16:58:21.558Z,1.83
2022-09-23T17:01:07.614Z,2.23
2022-09-23T17:03:43.126Z,2.47
2022-09-23T17:06:13.222Z,4.73
2022-09-23T17:08:41.697Z,5.10
2022-09-23T17:11:11.646Z,7.43
2022-09-23T17:13:42.289Z,9.67
2022-09-23T17:16:12.157Z,8.40
2022-09-23T17:18:41.838Z,6.70
2022-09-23T17:21:10.002Z,6.90
2022-09-23T17:23:38.310Z,5.07
2022-09-23T17:26:09.622Z,5.50
2022-09-23T17:28:37.749Z,6.23
2022-09-23T17:31:08.827Z,5.70
2022-09-23T17:33:38.741Z,5.07
2022-09-23T17:36:10.917Z,5.63
2022-09-23T17:38:40.128Z,3.60
2022-09-23T17:41:09.644Z,3.00
2022-09-23T17:43:38.822Z,2.50
2022-09-23T17:46:10.110Z,3.40
2022-09-23T17:48:41.317Z,2.93
2022-09-23T17:51:14.061Z,3.97
2022-09-23T17:53:45.578Z,3.90
2022-09-23T17:56:17.418Z,3.60
2022-09-23T17:58:47.583Z,3.30
2022-09-23T18:01:19.989Z,3.47
2022-09-23T18:03:48.853Z,5.13
2022-09-23T18:06:22.445Z,6.23
2022-09-23T18:08:52.476Z,6.40
2022-09-23T18:11:23.991Z,6.63
2022-09-23T18:13:55.280Z,6.73
2022-09-23T18:16:26.645Z,7.73
2022-09-23T18:18:57.128Z,6.50
2022-09-23T18:21:29.228Z,6.97
2022-09-23T18:24:21.681Z,7.70
2022-09-23T18:26:46.432Z,6.27
2022-09-23T18:29:15.798Z,7.73
2022-09-23T18:31:45.581Z,7.93
2022-09-23T18:34:16.244Z,9.30
2022-09-23T18:36:46.158Z,8.17
2022-09-23T18:39:14.246Z,8.47
2022-09-23T18:41:42.585Z,8.57
2022-09-23T18:44:11.022Z,10.50
2022-09-23T18:46:39.506Z,13.87
2022-09-23T18:49:25.249Z,12.50
2022-09-23T18:51:57.212Z,12.43
2022-09-23T18:54:27.254Z,12.43
2022-09-23T18:56:56.655Z,12.27
2022-09-23T18:59:29.000Z,11.37
2022-09-23T19:01:58.313Z,11.90
2022-09-23T19:04:28.094Z,11.80
2022-09-23T19:06:57.950Z,10.20
2022-09-23T19:09:26.506Z,11.30
2022-09-23T19:11:55.231Z,10.70
2022-09-23T19:14:23.596Z,10.27
2022-09-23T19:16:51.937Z,10.93
2022-09-23T19:19:20.224Z,10.33
2022-09-23T19:21:48.458Z,10.10
2022-09-23T19:24:20.444Z,11.60
2022-09-23T19:26:50.258Z,10.27
2022-09-23T19:29:21.664Z,11.60
2022-09-23T19:31:50.368Z,11.10
2022-09-23T19:34:23.734Z,11.77
2022-09-23T19:36:52.787Z,12.03
2022-09-23T19:39:24.485Z,13.47
2022-09-23T19:41:55.643Z,13.63
2022-09-23T19:44:25.127Z,12.30
2022-09-23T19:46:56.663Z,11.30
2022-09-23T19:49:26.033Z,10.60
2022-09-23T19:51:55.682Z,12.17
2022-09-23T19:54:27.443Z,10.10
2022-09-23T19:56:56.508Z,10.50
2022-09-23T19:59:26.269Z,8.90
2022-09-23T20:01:54.957Z,9.07
2022-09-23T20:04:23.233Z,9.10
2022-09-23T20:06:51.568Z,190.97
2022-09-23T20:09:19.996Z,104.07
2022-09-23T20:11:49.656Z,43.43
2022-09-23T20:14:19.407Z,63.67
2022-09-23T20:16:47.449Z,73.47
2022-09-23T20:19:15.970Z,64.53
2022-09-23T20:21:44.049Z,41.17
2022-09-23T20:24:13.140Z,45.20
2022-09-23T20:26:58.701Z,53.57
2022-09-23T20:29:28.116Z,166.13
2022-09-23T20:31:58.539Z,147.23
2022-09-23T20:34:27.318Z,77.43
2022-09-23T20:36:55.445Z,83.03
2022-09-23T20:39:23.696Z,141.13
2022-09-23T20:41:52.317Z,117.97
2022-09-23T20:44:20.332Z,161.60
2022-09-23T20:46:51.369Z,230.73
2022-09-23T20:49:20.789Z,240.40
2022-09-23T20:51:49.733Z,214.37
2022-09-23T20:54:18.981Z,232.40
2022-09-23T20:56:47.201Z,168.10
2022-09-23T20:59:17.495Z,145.03
2022-09-23T21:01:45.701Z,96.80
2022-09-23T21:04:15.266Z,96.30
2022-09-23T21:06:43.352Z,90.90
2022-09-23T21:09:11.412Z,130.93
2022-09-23T21:11:39.430Z,142.77
2022-09-23T21:14:08.134Z,148.33
2022-09-23T21:16:36.435Z,124.83
2022-09-23T21:19:05.597Z,94.57
2022-09-23T21:21:35.609Z,49.80
2022-09-23T21:24:33.025Z,50.40
2022-09-23T21:26:52.405Z,33.77
2022-09-23T21:29:20.642Z,26.83
2022-09-23T21:31:49.538Z,24.63
2022-09-23T21:34:17.836Z,15.60
2022-09-23T21:36:49.266Z,17.37
2022-09-23T21:39:17.351Z,20.73
2022-09-23T21:41:45.338Z,24.07
2022-09-23T21:44:13.373Z,28.63
2022-09-23T21:46:41.506Z,23.93
2022-09-23T21:49:10.078Z,24.73
2022-09-23T21:51:41.444Z,47.80
2022-09-23T21:54:15.582Z,50.53
2022-09-23T21:56:45.399Z,40.77
2022-09-23T21:59:13.709Z,39.00
2022-09-23T22:01:45.004Z,38.47
2022-09-23T22:04:16.874Z,33.63
2022-09-23T22:06:46.683Z,27.07
2022-09-23T22:09:21.814Z,18.17
2022-09-23T22:12:09.888Z,16.77
2022-09-23T22:14:39.032Z,17.10
2022-09-23T22:17:12.167Z,17.90
2022-09-23T22:19:45.758Z,16.57
2022-09-23T22:22:18.444Z,13.53
2022-09-23T22:24:49.919Z,16.80
2022-09-23T22:27:21.017Z,13.97
2022-09-23T22:30:07.162Z,14.30
2022-09-23T22:32:41.573Z,11.73
2022-09-23T22:35:12.167Z,11.90
2022-09-23T22:37:40.390Z,8.80
2022-09-23T22:40:14.430Z,8.17
2022-09-23T22:42:43.664Z,8.83
2022-09-23T22:45:13.205Z,8.80
2022-09-23T22:47:45.155Z,7.83
2022-09-23T22:50:15.138Z,6.93
2022-09-23T22:52:44.040Z,6.73
2022-09-23T22:55:13.873Z,7.53
2022-09-23T22:57:42.074Z,7.80
2022-09-23T23:00:13.016Z,8.10
2022-09-23T23:02:42.345Z,8.10
2022-09-23T23:05:11.003Z,8.93
2022-09-23T23:07:39.203Z,8.77
2022-09-23T23:10:10.046Z,10.60
2022-09-23T23:12:40.351Z,16.70
2022-09-23T23:15:12.593Z,15.13
2022-09-23T23:17:43.320Z,13.43
2022-09-23T23:20:11.676Z,12.60
2022-09-23T23:22:39.783Z,11.90
2022-09-23T23:25:09.624Z,11.70
2022-09-23T23:27:38.964Z,11.50
2022-09-23T23:30:09.339Z,11.10
2022-09-23T23:32:37.437Z,11.70
2022-09-23T23:35:06.538Z,11.83
2022-09-23T23:37:34.552Z,9.87
2022-09-23T23:40:03.189Z,9.13
2022-09-23T23:42:31.693Z,8.80
2022-09-23T23:45:01.314Z,8.50
2022-09-23T23:47:29.364Z,8.13
2022-09-23T23:49:57.516Z,8.53
2022-09-23T23:52:25.648Z,8.70
2022-09-23T23:54:53.714Z,8.73
2022-09-23T23:57:21.739Z,8.90
2022-09-23T23:59:49.701Z,8.40
