createdAt,value
2022-09-28T00:00:27.115Z,0.00
2022-09-28T00:05:32.742Z,0.00
2022-09-28T00:10:35.352Z,0.00
2022-09-28T00:15:37.973Z,0.00
2022-09-28T00:20:41.992Z,0.00
2022-09-28T00:25:44.566Z,0.00
2022-09-28T00:30:47.143Z,0.00
2022-09-28T00:35:57.284Z,0.00
2022-09-28T00:41:00.239Z,0.00
2022-09-28T00:46:03.938Z,0.00
2022-09-28T00:51:09.484Z,0.00
2022-09-28T00:56:13.014Z,0.00
2022-09-28T01:01:15.651Z,0.00
2022-09-28T01:06:21.025Z,0.00
2022-09-28T01:11:23.623Z,0.00
2022-09-28T01:16:29.604Z,0.00
2022-09-28T01:21:39.306Z,0.00
2022-09-28T01:26:49.454Z,0.00
2022-09-28T01:31:53.956Z,0.00
2022-09-28T01:36:57.188Z,0.00
2022-09-28T01:42:06.443Z,0.00
2022-09-28T01:47:09.403Z,0.00
2022-09-28T01:52:14.948Z,0.00
2022-09-28T01:57:19.994Z,0.00
2022-09-28T02:02:25.314Z,0.00
2022-09-28T02:07:31.219Z,0.00
2022-09-28T02:12:36.334Z,0.00
2022-09-28T02:17:39.603Z,0.00
2022-09-28T02:22:44.314Z,0.00
2022-09-28T02:27:51.850Z,0.00
2022-09-28T02:32:55.644Z,0.00
2022-09-28T02:37:59.344Z,0.00
2022-09-28T02:43:09.577Z,0.00
2022-09-28T02:48:41.553Z,0.00
2022-09-28T02:54:15.449Z,0.00
2022-09-28T02:59:29.296Z,0.00
2022-09-28T03:04:47.064Z,0.00
2022-09-28T03:10:00.148Z,0.00
2022-09-28T03:15:12.332Z,0.00
2022-09-28T03:20:16.350Z,0.00
2022-09-28T03:25:19.555Z,0.00
2022-09-28T03:30:23.652Z,0.00
2022-09-28T03:35:26.600Z,0.00
2022-09-28T03:40:29.706Z,0.00
2022-09-28T03:45:33.808Z,0.00
2022-09-28T03:50:36.504Z,0.00
2022-09-28T03:55:39.298Z,0.00
2022-09-28T04:00:43.455Z,0.00
2022-09-28T04:05:49.889Z,0.00
2022-09-28T04:10:52.484Z,0.00
2022-09-28T04:15:57.501Z,0.00
2022-09-28T04:21:06.453Z,0.00
2022-09-28T04:26:16.482Z,0.00
2022-09-28T04:31:21.731Z,0.00
2022-09-28T04:36:25.009Z,0.00
2022-09-28T04:41:27.744Z,0.00
2022-09-28T04:46:31.791Z,0.00
2022-09-28T04:51:52.913Z,0.00
2022-09-28T04:56:55.633Z,0.00
2022-09-28T05:01:59.717Z,0.00
2022-09-28T05:07:25.491Z,0.00
2022-09-28T05:12:28.139Z,0.00
2022-09-28T05:17:32.559Z,0.00
2022-09-28T05:22:53.902Z,0.00
2022-09-28T05:27:57.657Z,0.00
2022-09-28T05:33:14.049Z,0.00
2022-09-28T05:38:19.820Z,0.00
2022-09-28T05:43:22.609Z,0.00
2022-09-28T05:48:27.603Z,0.00
2022-09-28T05:53:30.352Z,0.00
2022-09-28T05:58:34.388Z,0.00
2022-09-28T06:03:38.472Z,0.00
2022-09-28T06:08:42.889Z,0.00
2022-09-28T06:14:09.207Z,0.00
2022-09-28T06:19:13.569Z,0.00
2022-09-28T06:24:40.425Z,0.00
2022-09-28T06:29:43.392Z,0.00
2022-09-28T06:34:47.446Z,0.00
2022-09-28T06:39:50.105Z,0.00
2022-09-28T06:44:53.183Z,0.00
2022-09-28T06:50:03.564Z,0.00
2022-09-28T06:55:26.165Z,0.00
2022-09-28T07:00:33.959Z,0.00
2022-09-28T07:05:41.429Z,0.00
2022-09-28T07:11:13.534Z,0.00
2022-09-28T07:17:06.185Z,0.00
2022-09-28T07:22:05.243Z,0.00
2022-09-28T07:27:09.519Z,0.00
2022-09-28T07:37:59.461Z,0.00
2022-09-28T07:43:05.990Z,0.00
2022-09-28T07:48:08.686Z,0.00
2022-09-28T07:53:33.306Z,0.00
2022-09-28T07:59:04.811Z,0.00
2022-09-28T08:04:16.180Z,0.00
2022-09-28T08:09:22.601Z,0.00
2022-09-28T08:15:01.011Z,0.00
2022-09-28T08:20:41.389Z,0.00
2022-09-28T08:25:48.957Z,0.20
2022-09-28T08:30:52.088Z,0.00
2022-09-28T08:36:20.678Z,3.00
2022-09-28T08:41:46.273Z,2.80
2022-09-28T08:47:06.463Z,1.00
2022-09-28T08:52:30.164Z,0.60
2022-09-28T08:58:04.788Z,1.00
2022-09-28T09:03:12.612Z,0.60
2022-09-28T09:08:23.321Z,1.00
2022-09-28T09:13:46.330Z,0.60
2022-09-28T09:18:55.201Z,0.40
2022-09-28T09:24:12.893Z,0.00
2022-09-28T09:29:28.140Z,0.00
2022-09-28T09:34:52.667Z,0.00
2022-09-28T09:40:30.571Z,0.00
2022-09-28T09:46:02.532Z,0.00
2022-09-28T09:51:32.742Z,0.80
2022-09-28T09:56:38.438Z,0.00
2022-09-28T10:01:51.765Z,0.20
2022-09-28T10:07:04.702Z,12.00
2022-09-28T10:12:09.862Z,10.00
2022-09-28T10:17:14.857Z,7.60
2022-09-28T10:22:46.240Z,10.00
2022-09-28T10:27:52.846Z,8.00
2022-09-28T10:32:59.375Z,7.00
2022-09-28T10:38:07.841Z,6.00
2022-09-28T10:43:23.694Z,6.60
2022-09-28T10:48:36.537Z,5.00
2022-09-28T10:53:39.560Z,2.60
2022-09-28T10:58:53.582Z,3.00
2022-09-28T11:04:05.048Z,2.60
2022-09-28T11:09:29.771Z,1.80
2022-09-28T11:14:41.322Z,1.80
2022-09-28T11:19:52.214Z,2.20
2022-09-28T11:24:54.886Z,1.00
2022-09-28T11:29:58.485Z,1.20
2022-09-28T11:35:16.953Z,1.20
2022-09-28T11:40:27.324Z,0.80
2022-09-28T11:45:36.511Z,1.80
2022-09-28T11:50:47.522Z,1.00
2022-09-28T11:55:52.990Z,1.00
2022-09-28T12:00:58.719Z,1.20
2022-09-28T12:06:14.171Z,1.00
2022-09-28T12:11:19.205Z,0.40
2022-09-28T12:22:12.448Z,0.40
2022-09-28T12:27:16.709Z,0.20
2022-09-28T12:32:25.358Z,0.00
2022-09-28T12:37:35.962Z,1.00
2022-09-28T12:42:58.622Z,0.60
2022-09-28T12:48:09.583Z,0.00
2022-09-28T12:53:29.304Z,1.00
2022-09-28T12:58:39.999Z,0.00
2022-09-28T13:04:10.333Z,0.60
2022-09-28T13:09:21.513Z,0.00
2022-09-28T13:14:34.855Z,0.00
2022-09-28T13:19:39.440Z,0.60
2022-09-28T13:24:44.216Z,0.00
2022-09-28T13:29:49.102Z,0.00
2022-09-28T13:34:52.414Z,0.00
2022-09-28T13:39:56.937Z,0.20
2022-09-28T13:45:09.433Z,1.00
2022-09-28T13:50:19.392Z,0.60
2022-09-28T13:55:32.162Z,0.00
2022-09-28T14:00:38.038Z,0.00
2022-09-28T14:05:54.239Z,0.20
2022-09-28T14:10:58.289Z,0.00
2022-09-28T14:16:20.537Z,0.00
2022-09-28T14:21:53.814Z,0.00
2022-09-28T14:27:28.752Z,0.00
2022-09-28T14:32:37.336Z,0.00
2022-09-28T14:37:57.808Z,0.00
2022-09-28T14:43:23.956Z,0.00
2022-09-28T14:48:47.847Z,0.00
2022-09-28T14:53:51.043Z,0.00
2022-09-28T14:58:55.379Z,0.00
2022-09-28T15:04:00.985Z,0.00
2022-09-28T15:09:03.702Z,0.40
2022-09-28T15:14:07.240Z,0.00
2022-09-28T15:19:22.815Z,0.00
2022-09-28T15:24:27.275Z,0.00
2022-09-28T15:29:33.595Z,0.00
2022-09-28T15:34:54.502Z,0.00
2022-09-28T15:39:57.348Z,0.00
2022-09-28T15:45:06.217Z,0.00
2022-09-28T15:50:21.228Z,1.60
2022-09-28T15:55:25.691Z,0.00
2022-09-28T16:00:29.681Z,0.00
2022-09-28T16:05:37.757Z,0.00
2022-09-28T16:10:41.344Z,0.00
2022-09-28T16:15:44.127Z,0.00
2022-09-28T16:20:49.879Z,0.00
2022-09-28T16:25:53.772Z,0.00
2022-09-28T16:31:04.144Z,0.00
2022-09-28T16:36:19.252Z,0.00
2022-09-28T16:41:23.426Z,0.00
2022-09-28T16:46:31.146Z,0.00
2022-09-28T16:51:35.255Z,0.00
2022-09-28T16:56:37.967Z,0.00
2022-09-28T17:01:43.565Z,0.00
2022-09-28T17:06:47.609Z,0.00
2022-09-28T17:11:56.947Z,0.00
2022-09-28T17:22:23.890Z,0.00
2022-09-28T17:27:26.481Z,0.00
2022-09-28T17:32:29.069Z,0.00
2022-09-28T17:37:34.352Z,0.00
2022-09-28T17:42:36.918Z,0.00
2022-09-28T17:47:39.606Z,0.00
2022-09-28T17:52:43.513Z,0.00
2022-09-28T17:57:46.233Z,0.00
2022-09-28T18:02:48.904Z,0.00
2022-09-28T18:07:53.022Z,0.00
2022-09-28T18:12:55.667Z,0.00
2022-09-28T18:17:58.253Z,0.00
2022-09-28T18:23:02.186Z,0.00
2022-09-28T18:28:04.843Z,1.00
2022-09-28T18:33:07.647Z,1.00
2022-09-28T18:38:11.697Z,0.80
2022-09-28T18:43:14.446Z,1.00
2022-09-28T18:48:17.085Z,1.00
2022-09-28T18:53:21.173Z,1.20
2022-09-28T18:58:23.981Z,1.00
2022-09-28T19:03:26.729Z,1.00
2022-09-28T19:08:30.818Z,1.00
2022-09-28T19:13:33.395Z,1.00
2022-09-28T19:18:36.132Z,1.00
2022-09-28T19:23:40.257Z,1.20
2022-09-28T19:28:43.071Z,1.00
2022-09-28T19:33:46.429Z,1.00
2022-09-28T19:38:51.289Z,1.00
2022-09-28T19:43:55.380Z,1.00
2022-09-28T19:49:01.118Z,1.00
2022-09-28T19:54:05.837Z,1.00
2022-09-28T19:59:08.464Z,1.00
2022-09-28T20:04:11.236Z,1.00
2022-09-28T20:09:15.175Z,1.00
2022-09-28T20:14:18.548Z,1.00
2022-09-28T20:19:22.953Z,1.60
2022-09-28T20:24:28.680Z,1.00
2022-09-28T20:29:33.137Z,1.00
2022-09-28T20:34:36.022Z,1.00
2022-09-28T20:39:44.169Z,1.00
2022-09-28T20:44:47.620Z,1.00
2022-09-28T20:49:50.277Z,1.00
2022-09-28T20:54:54.222Z,0.80
2022-09-28T20:59:56.807Z,1.00
2022-09-28T21:04:59.455Z,1.20
2022-09-28T21:10:03.493Z,1.00
2022-09-28T21:15:06.932Z,1.00
2022-09-28T21:20:10.200Z,0.40
2022-09-28T21:25:14.411Z,1.00
2022-09-28T21:30:20.004Z,1.00
2022-09-28T21:35:22.786Z,1.00
2022-09-28T21:40:26.820Z,1.00
2022-09-28T21:45:29.443Z,1.00
2022-09-28T21:50:32.054Z,1.00
2022-09-28T21:55:35.992Z,1.00
2022-09-28T22:00:38.595Z,1.00
2022-09-28T22:05:41.252Z,0.60
2022-09-28T22:10:45.214Z,0.60
2022-09-28T22:15:53.541Z,1.00
2022-09-28T22:20:59.622Z,1.00
2022-09-28T22:26:05.213Z,1.00
2022-09-28T22:31:08.030Z,0.00
2022-09-28T22:36:10.721Z,0.60
2022-09-28T22:41:15.865Z,0.80
2022-09-28T22:46:19.313Z,1.00
2022-09-28T22:51:22.522Z,0.80
2022-09-28T22:56:26.480Z,0.00
2022-09-28T23:01:30.036Z,0.80
2022-09-28T23:06:33.346Z,0.00
2022-09-28T23:11:37.346Z,1.00
2022-09-28T23:16:39.922Z,1.00
2022-09-28T23:21:42.693Z,0.00
2022-09-28T23:26:46.784Z,1.00
2022-09-28T23:31:49.373Z,0.60
2022-09-28T23:36:52.648Z,1.00
2022-09-28T23:41:58.861Z,1.00
2022-09-28T23:47:01.558Z,0.00
2022-09-28T23:52:04.187Z,0.00
2022-09-28T23:57:08.149Z,0.40
