createdAt,value
2022-10-06T00:01:18.519Z,12.30
2022-10-06T00:03:48.439Z,12.30
2022-10-06T00:06:18.612Z,12.30
2022-10-06T00:08:47.906Z,12.30
2022-10-06T00:11:17.378Z,12.30
2022-10-06T00:13:46.304Z,12.30
2022-10-06T00:16:18.356Z,12.30
2022-10-06T00:18:48.738Z,12.30
2022-10-06T00:21:17.127Z,12.30
2022-10-06T00:23:45.401Z,12.30
2022-10-06T00:26:17.289Z,12.30
2022-10-06T00:28:47.663Z,12.30
2022-10-06T00:31:16.570Z,12.30
2022-10-06T00:33:44.942Z,12.30
2022-10-06T00:36:14.528Z,12.30
2022-10-06T00:38:43.346Z,12.30
2022-10-06T00:41:12.717Z,12.30
2022-10-06T00:43:47.220Z,12.30
2022-10-06T00:46:21.266Z,12.30
2022-10-06T00:48:53.713Z,12.30
2022-10-06T00:51:24.125Z,12.30
2022-10-06T00:53:52.827Z,12.30
2022-10-06T00:56:21.072Z,12.30
2022-10-06T00:58:51.153Z,12.30
2022-10-06T01:01:19.596Z,12.30
2022-10-06T01:03:51.577Z,12.30
2022-10-06T01:06:19.829Z,12.30
2022-10-06T01:08:50.144Z,12.40
2022-10-06T01:11:18.394Z,12.40
2022-10-06T01:13:47.722Z,12.40
2022-10-06T01:16:21.050Z,12.40
2022-10-06T01:18:49.879Z,12.40
2022-10-06T01:21:26.457Z,12.40
2022-10-06T01:23:57.274Z,12.40
2022-10-06T01:26:26.397Z,12.40
2022-10-06T01:28:54.900Z,12.40
2022-10-06T01:31:23.768Z,12.40
2022-10-06T01:33:56.080Z,12.40
2022-10-06T01:36:24.391Z,12.40
2022-10-06T01:38:52.666Z,12.50
2022-10-06T01:41:22.705Z,12.50
2022-10-06T01:43:51.078Z,12.40
2022-10-06T01:46:19.438Z,12.50
2022-10-06T01:48:47.711Z,12.50
2022-10-06T01:51:17.115Z,12.50
2022-10-06T01:53:45.508Z,12.50
2022-10-06T01:56:13.886Z,12.50
2022-10-06T01:58:43.822Z,12.50
2022-10-06T02:01:12.410Z,12.50
2022-10-06T02:03:41.775Z,12.60
2022-10-06T02:06:11.013Z,12.50
2022-10-06T02:08:39.331Z,12.50
2022-10-06T02:11:09.927Z,12.50
2022-10-06T02:13:39.109Z,12.60
2022-10-06T02:16:10.301Z,12.60
2022-10-06T02:18:38.853Z,12.60
2022-10-06T02:21:07.953Z,12.60
2022-10-06T02:23:36.149Z,12.60
2022-10-06T02:26:06.709Z,12.60
2022-10-06T02:28:35.562Z,12.60
2022-10-06T02:31:04.549Z,12.50
2022-10-06T02:33:34.425Z,12.60
2022-10-06T02:36:02.759Z,12.60
2022-10-06T02:38:32.749Z,12.60
2022-10-06T02:41:02.045Z,12.60
2022-10-06T02:43:31.906Z,12.60
2022-10-06T02:46:02.068Z,12.60
2022-10-06T02:48:31.595Z,12.60
2022-10-06T02:51:03.120Z,12.70
2022-10-06T02:53:31.505Z,12.70
2022-10-06T02:56:00.821Z,12.70
2022-10-06T02:58:31.307Z,12.70
2022-10-06T03:01:03.792Z,12.70
2022-10-06T03:03:32.789Z,12.70
2022-10-06T03:06:03.735Z,12.70
2022-10-06T03:08:32.509Z,12.70
2022-10-06T03:11:06.673Z,12.80
2022-10-06T03:13:34.927Z,12.80
2022-10-06T03:16:03.226Z,12.80
2022-10-06T03:18:31.917Z,12.80
2022-10-06T03:21:03.279Z,12.90
2022-10-06T03:53:08.374Z,12.90
2022-10-06T03:55:36.607Z,13.00
2022-10-06T03:58:04.841Z,13.00
2022-10-06T04:00:33.170Z,13.00
2022-10-06T04:03:01.403Z,13.00
2022-10-06T04:05:29.681Z,13.00
2022-10-06T04:07:57.920Z,13.10
2022-10-06T04:10:28.047Z,13.10
2022-10-06T04:12:56.314Z,13.10
2022-10-06T04:15:24.746Z,13.20
2022-10-06T04:17:55.690Z,13.20
2022-10-06T04:20:23.986Z,13.20
2022-10-06T04:22:52.322Z,13.30
2022-10-06T04:25:20.536Z,13.20
2022-10-06T04:27:50.231Z,13.20
2022-10-06T04:30:18.666Z,13.30
2022-10-06T04:32:46.941Z,13.30
2022-10-06T04:35:15.471Z,13.30
2022-10-06T04:37:43.733Z,13.30
2022-10-06T04:40:12.227Z,13.30
2022-10-06T04:42:41.188Z,13.30
2022-10-06T04:45:11.983Z,13.30
2022-10-06T04:47:40.282Z,13.30
2022-10-06T04:50:09.266Z,13.30
2022-10-06T04:52:38.021Z,13.30
2022-10-06T04:55:07.406Z,13.30
2022-10-06T04:57:35.665Z,13.30
2022-10-06T05:00:21.550Z,13.30
2022-10-06T05:02:51.385Z,13.30
2022-10-06T05:05:19.697Z,13.20
2022-10-06T05:07:48.020Z,13.30
2022-10-06T05:10:16.356Z,13.30
2022-10-06T05:12:44.633Z,13.20
2022-10-06T05:15:12.963Z,13.30
2022-10-06T05:17:41.177Z,13.20
2022-10-06T05:20:13.555Z,13.20
2022-10-06T05:22:41.793Z,13.30
2022-10-06T05:25:10.978Z,13.30
2022-10-06T05:27:39.219Z,13.30
2022-10-06T05:30:08.277Z,13.30
2022-10-06T05:32:36.523Z,13.30
2022-10-06T05:35:05.129Z,13.20
2022-10-06T05:37:34.907Z,13.20
2022-10-06T05:40:03.488Z,13.20
2022-10-06T05:42:32.180Z,13.20
2022-10-06T05:45:00.403Z,13.20
2022-10-06T05:47:28.836Z,13.20
2022-10-06T05:49:57.040Z,13.20
2022-10-06T05:52:25.365Z,13.20
2022-10-06T05:54:55.070Z,13.30
2022-10-06T05:57:23.347Z,13.30
2022-10-06T05:59:51.590Z,13.30
2022-10-06T06:02:19.913Z,13.30
2022-10-06T06:04:48.250Z,13.40
2022-10-06T06:07:16.600Z,13.40
2022-10-06T06:09:44.834Z,13.40
2022-10-06T06:12:14.465Z,13.40
2022-10-06T06:14:59.953Z,13.50
2022-10-06T06:17:28.300Z,13.50
2022-10-06T06:19:56.554Z,13.50
2022-10-06T06:22:24.987Z,13.50
2022-10-06T06:24:53.225Z,13.50
2022-10-06T06:27:23.614Z,13.50
2022-10-06T06:29:51.910Z,13.50
2022-10-06T06:32:20.152Z,13.50
2022-10-06T06:34:48.606Z,13.50
2022-10-06T06:37:17.717Z,13.50
2022-10-06T06:39:46.232Z,13.50
2022-10-06T06:42:14.484Z,13.40
2022-10-06T06:44:44.160Z,13.40
2022-10-06T06:47:12.387Z,13.40
2022-10-06T06:49:43.034Z,13.40
2022-10-06T06:52:11.275Z,13.40
2022-10-06T06:54:40.732Z,13.40
2022-10-06T06:57:09.850Z,13.40
2022-10-06T06:59:38.262Z,13.40
2022-10-06T07:02:07.944Z,13.40
2022-10-06T07:04:37.436Z,13.50
2022-10-06T07:07:05.881Z,13.40
2022-10-06T07:09:34.101Z,13.50
2022-10-06T07:12:02.401Z,13.50
2022-10-06T07:14:30.828Z,13.60
2022-10-06T07:17:16.305Z,13.60
2022-10-06T07:20:02.911Z,13.60
2022-10-06T07:22:48.797Z,13.70
2022-10-06T07:25:25.769Z,13.70
2022-10-06T07:27:54.746Z,13.80
2022-10-06T07:30:24.561Z,13.80
2022-10-06T07:32:53.692Z,13.90
2022-10-06T07:35:24.595Z,13.90
2022-10-06T07:37:54.279Z,13.90
2022-10-06T07:40:22.719Z,13.90
2022-10-06T07:42:52.188Z,14.00
2022-10-06T07:45:41.489Z,14.00
2022-10-06T07:48:14.548Z,14.00
2022-10-06T07:50:46.058Z,14.00
2022-10-06T07:53:14.756Z,14.00
2022-10-06T07:55:45.450Z,14.00
2022-10-06T07:58:18.984Z,14.00
2022-10-06T08:00:49.425Z,14.00
2022-10-06T08:03:18.946Z,14.00
2022-10-06T08:05:49.997Z,14.00
2022-10-06T08:08:18.887Z,14.00
2022-10-06T08:10:54.407Z,14.10
2022-10-06T08:13:22.633Z,14.10
2022-10-06T08:15:51.385Z,14.10
2022-10-06T08:18:44.340Z,14.10
2022-10-06T08:21:15.142Z,14.20
2022-10-06T08:23:43.906Z,14.10
2022-10-06T08:26:13.146Z,14.10
2022-10-06T08:28:44.621Z,14.10
2022-10-06T08:31:13.275Z,14.10
2022-10-06T08:33:42.472Z,14.20
2022-10-06T08:36:14.903Z,14.20
2022-10-06T08:38:43.710Z,14.10
2022-10-06T08:41:20.551Z,14.20
2022-10-06T08:43:54.034Z,14.20
2022-10-06T08:46:26.100Z,14.20
2022-10-06T08:48:54.457Z,14.10
2022-10-06T08:51:44.543Z,14.10
2022-10-06T08:54:16.288Z,14.10
2022-10-06T08:56:56.181Z,14.10
2022-10-06T08:59:24.697Z,14.10
2022-10-06T09:01:54.816Z,14.10
2022-10-06T09:04:29.249Z,14.20
2022-10-06T09:07:10.506Z,14.20
2022-10-06T09:09:55.225Z,14.20
2022-10-06T09:12:32.280Z,14.20
2022-10-06T09:15:09.992Z,14.30
2022-10-06T09:17:42.338Z,14.40
2022-10-06T09:20:20.418Z,14.50
2022-10-06T09:22:52.346Z,14.50
2022-10-06T09:25:25.581Z,14.60
2022-10-06T09:27:56.797Z,14.60
2022-10-06T09:30:25.886Z,14.60
2022-10-06T09:32:59.429Z,14.70
2022-10-06T09:35:30.259Z,14.80
2022-10-06T09:38:08.309Z,15.00
2022-10-06T09:40:42.049Z,15.10
2022-10-06T09:43:23.101Z,15.10
2022-10-06T09:45:51.766Z,15.20
2022-10-06T09:48:25.091Z,15.30
2022-10-06T09:51:13.870Z,15.30
2022-10-06T09:53:44.395Z,15.40
2022-10-06T09:56:19.002Z,15.40
2022-10-06T09:58:58.053Z,15.50
2022-10-06T10:01:28.998Z,15.60
2022-10-06T10:04:21.119Z,15.60
2022-10-06T10:06:49.527Z,15.70
2022-10-06T10:09:36.027Z,15.70
2022-10-06T10:12:32.191Z,15.60
2022-10-06T10:15:04.222Z,15.60
2022-10-06T10:17:44.166Z,15.70
2022-10-06T10:20:29.324Z,15.80
2022-10-06T10:23:01.268Z,15.80
2022-10-06T10:25:58.668Z,15.80
2022-10-06T10:28:50.908Z,16.00
2022-10-06T10:31:27.493Z,16.10
2022-10-06T10:34:12.887Z,16.30
2022-10-06T10:36:57.741Z,16.40
2022-10-06T10:39:33.051Z,16.50
2022-10-06T10:42:05.686Z,16.50
2022-10-06T10:44:37.590Z,16.50
2022-10-06T10:47:18.553Z,16.50
2022-10-06T10:49:58.723Z,16.50
2022-10-06T10:52:33.132Z,16.60
2022-10-06T10:55:16.214Z,16.70
2022-10-06T10:57:47.536Z,16.80
2022-10-06T11:00:22.046Z,16.90
2022-10-06T11:02:51.828Z,17.00
2022-10-06T11:05:35.282Z,17.00
2022-10-06T11:08:12.632Z,17.10
2022-10-06T11:10:47.715Z,17.10
2022-10-06T11:13:26.387Z,17.10
2022-10-06T11:16:08.144Z,17.20
2022-10-06T11:18:47.100Z,17.30
2022-10-06T11:21:21.031Z,17.40
2022-10-06T11:23:55.431Z,17.40
2022-10-06T11:26:53.642Z,17.40
2022-10-06T11:29:31.956Z,17.40
2022-10-06T11:32:08.824Z,17.50
2022-10-06T11:34:37.341Z,17.50
2022-10-06T11:37:18.254Z,17.50
2022-10-06T11:39:52.806Z,17.60
2022-10-06T11:42:27.077Z,17.60
2022-10-06T11:45:03.728Z,17.60
2022-10-06T11:47:36.504Z,17.80
2022-10-06T11:50:35.006Z,17.80
2022-10-06T11:53:03.575Z,17.90
2022-10-06T11:55:31.845Z,17.90
2022-10-06T11:58:37.345Z,17.90
2022-10-06T12:01:02.511Z,18.00
2022-10-06T12:03:47.494Z,18.00
2022-10-06T12:06:54.125Z,18.00
2022-10-06T12:09:52.659Z,18.00
2022-10-06T12:13:05.781Z,18.00
2022-10-06T12:17:08.881Z,18.00
2022-10-06T12:19:03.476Z,17.80
2022-10-06T12:21:45.744Z,17.80
2022-10-06T12:24:37.245Z,17.80
2022-10-06T12:27:27.151Z,17.80
2022-10-06T12:30:02.808Z,17.80
2022-10-06T12:32:47.698Z,17.80
2022-10-06T12:38:43.287Z,17.80
2022-10-06T12:41:12.965Z,18.00
2022-10-06T12:44:00.793Z,18.10
2022-10-06T12:46:38.140Z,18.10
2022-10-06T12:49:26.764Z,18.10
2022-10-06T12:51:58.942Z,18.20
2022-10-06T12:54:37.063Z,18.20
2022-10-06T12:57:18.242Z,18.20
2022-10-06T12:59:46.546Z,18.30
2022-10-06T13:02:19.627Z,18.30
2022-10-06T13:04:52.858Z,18.40
2022-10-06T13:07:23.424Z,18.40
2022-10-06T13:09:55.384Z,18.40
2022-10-06T13:12:30.108Z,18.40
2022-10-06T13:15:18.795Z,18.50
2022-10-06T13:17:50.763Z,18.50
2022-10-06T13:20:43.784Z,18.60
2022-10-06T13:23:27.484Z,18.50
2022-10-06T13:25:59.029Z,18.50
2022-10-06T13:28:45.871Z,18.50
2022-10-06T13:31:20.526Z,18.50
2022-10-06T13:33:51.856Z,18.50
2022-10-06T13:36:23.511Z,18.50
2022-10-06T13:38:53.383Z,18.60
2022-10-06T13:41:28.327Z,18.50
2022-10-06T13:43:59.718Z,18.50
2022-10-06T13:46:32.010Z,18.50
2022-10-06T13:49:04.260Z,18.40
2022-10-06T13:51:33.885Z,18.40
2022-10-06T13:54:05.660Z,18.40
2022-10-06T13:56:40.231Z,18.40
2022-10-06T13:59:33.097Z,18.40
2022-10-06T14:02:15.674Z,18.50
2022-10-06T14:04:44.051Z,18.50
2022-10-06T14:07:14.826Z,18.50
2022-10-06T14:09:43.958Z,18.40
2022-10-06T14:12:20.789Z,18.30
2022-10-06T14:14:50.598Z,18.30
2022-10-06T14:17:24.499Z,18.20
2022-10-06T14:19:52.983Z,18.20
2022-10-06T14:22:32.498Z,18.10
2022-10-06T14:25:01.379Z,18.00
2022-10-06T14:27:31.048Z,18.00
2022-10-06T14:29:59.483Z,18.10
2022-10-06T14:32:27.935Z,18.10
2022-10-06T14:34:56.277Z,18.20
2022-10-06T14:37:24.534Z,18.20
2022-10-06T14:39:54.759Z,18.10
2022-10-06T14:42:24.492Z,18.10
2022-10-06T14:44:54.885Z,18.10
2022-10-06T14:47:23.182Z,18.10
2022-10-06T14:49:51.488Z,18.10
2022-10-06T14:52:19.706Z,18.10
2022-10-06T14:54:48.363Z,18.10
2022-10-06T14:57:16.635Z,18.10
2022-10-06T14:59:45.058Z,18.10
2022-10-06T15:02:14.725Z,18.10
2022-10-06T15:04:43.029Z,18.20
2022-10-06T15:07:28.418Z,18.30
2022-10-06T15:09:57.464Z,18.30
2022-10-06T15:12:27.038Z,18.30
2022-10-06T15:14:57.817Z,18.30
2022-10-06T15:17:27.513Z,18.30
2022-10-06T15:19:55.773Z,18.30
2022-10-06T15:22:24.019Z,18.40
2022-10-06T15:24:52.630Z,18.50
2022-10-06T15:27:38.132Z,18.50
2022-10-06T15:30:07.567Z,18.60
2022-10-06T15:32:37.246Z,18.70
2022-10-06T15:35:05.995Z,18.70
2022-10-06T15:37:34.221Z,18.80
2022-10-06T15:40:05.620Z,18.80
2022-10-06T15:42:33.991Z,18.80
2022-10-06T15:45:07.193Z,18.80
2022-10-06T15:47:37.218Z,18.80
2022-10-06T15:50:05.852Z,18.80
2022-10-06T15:52:34.649Z,18.70
2022-10-06T15:55:02.918Z,18.70
2022-10-06T15:57:31.586Z,18.60
2022-10-06T15:59:59.831Z,18.50
2022-10-06T16:02:35.483Z,18.50
2022-10-06T16:05:22.847Z,18.50
2022-10-06T16:07:51.206Z,18.50
2022-10-06T16:10:19.408Z,18.50
2022-10-06T16:12:47.624Z,18.50
2022-10-06T16:15:16.065Z,18.50
2022-10-06T16:17:44.405Z,18.50
2022-10-06T16:20:15.308Z,18.50
2022-10-06T16:22:43.596Z,18.40
2022-10-06T16:25:11.812Z,18.40
2022-10-06T16:27:40.563Z,18.40
2022-10-06T16:30:10.121Z,18.40
2022-10-06T16:32:38.492Z,18.40
2022-10-06T16:35:08.035Z,18.30
2022-10-06T16:37:37.693Z,18.30
2022-10-06T16:40:06.924Z,18.30
2022-10-06T16:42:35.300Z,18.20
2022-10-06T16:45:03.541Z,18.20
2022-10-06T16:47:31.785Z,18.10
2022-10-06T16:50:00.052Z,18.00
2022-10-06T16:52:28.278Z,18.00
2022-10-06T16:54:58.038Z,17.90
2022-10-06T16:57:26.307Z,17.90
2022-10-06T16:59:54.711Z,17.80
2022-10-06T17:02:22.917Z,17.90
2022-10-06T17:04:51.413Z,17.90
2022-10-06T17:07:19.654Z,17.80
2022-10-06T17:10:08.457Z,17.80
2022-10-06T17:12:37.931Z,17.80
2022-10-06T17:15:07.024Z,17.70
2022-10-06T17:17:35.286Z,17.60
2022-10-06T17:20:03.502Z,17.60
2022-10-06T17:22:31.716Z,17.50
2022-10-06T17:25:00.602Z,17.50
2022-10-06T17:27:32.784Z,17.50
2022-10-06T17:30:02.805Z,17.50
2022-10-06T17:32:32.198Z,17.50
2022-10-06T17:35:00.492Z,17.40
2022-10-06T17:37:29.774Z,17.40
2022-10-06T17:39:58.046Z,17.40
2022-10-06T17:42:26.511Z,17.30
2022-10-06T17:44:54.991Z,17.30
2022-10-06T17:47:25.895Z,17.30
2022-10-06T17:49:56.887Z,17.20
2022-10-06T17:52:25.173Z,17.20
2022-10-06T17:54:54.657Z,17.20
2022-10-06T17:57:23.054Z,17.10
2022-10-06T17:59:51.640Z,17.10
2022-10-06T18:02:20.060Z,17.10
2022-10-06T18:04:49.997Z,17.10
2022-10-06T18:07:18.250Z,17.10
2022-10-06T18:10:06.581Z,17.10
2022-10-06T18:12:36.262Z,17.10
2022-10-06T18:15:04.852Z,17.10
2022-10-06T18:17:33.068Z,17.10
2022-10-06T18:20:03.390Z,17.10
2022-10-06T18:22:34.895Z,17.10
2022-10-06T18:25:03.192Z,17.10
2022-10-06T18:27:33.445Z,17.10
2022-10-06T18:30:01.722Z,17.20
2022-10-06T18:38:10.797Z,17.20
2022-10-06T18:40:39.003Z,17.20
2022-10-06T18:43:07.239Z,17.20
2022-10-06T18:45:53.150Z,17.10
2022-10-06T18:48:38.496Z,17.10
2022-10-06T18:51:08.347Z,17.10
2022-10-06T18:53:37.400Z,17.00
2022-10-06T18:56:06.991Z,16.90
2022-10-06T18:58:40.306Z,16.90
2022-10-06T19:01:09.384Z,16.90
2022-10-06T19:03:37.788Z,16.90
2022-10-06T19:06:08.056Z,16.80
2022-10-06T19:08:36.438Z,16.80
2022-10-06T19:11:22.899Z,16.80
2022-10-06T19:13:53.386Z,16.80
2022-10-06T19:16:22.096Z,16.90
2022-10-06T19:18:50.449Z,16.90
2022-10-06T19:21:20.103Z,16.90
2022-10-06T19:23:50.497Z,16.80
2022-10-06T19:26:22.629Z,16.80
2022-10-06T19:28:53.771Z,16.80
2022-10-06T19:31:22.220Z,16.80
2022-10-06T19:33:50.818Z,16.70
2022-10-06T19:36:20.487Z,16.70
2022-10-06T19:38:48.830Z,16.70
2022-10-06T19:41:34.289Z,16.70
2022-10-06T19:44:04.016Z,16.60
2022-10-06T19:46:32.554Z,16.60
2022-10-06T19:49:05.697Z,16.60
2022-10-06T19:51:36.849Z,16.60
2022-10-06T19:54:05.714Z,16.50
2022-10-06T19:56:34.624Z,16.50
2022-10-06T19:59:03.583Z,16.50
2022-10-06T20:01:32.583Z,16.40
2022-10-06T20:04:01.156Z,16.40
2022-10-06T20:06:30.686Z,16.40
2022-10-06T20:09:06.531Z,16.40
2022-10-06T20:11:36.201Z,16.40
2022-10-06T20:14:05.054Z,16.40
2022-10-06T20:16:34.413Z,16.40
2022-10-06T20:19:02.990Z,16.40
2022-10-06T20:21:31.435Z,16.40
2022-10-06T20:24:03.782Z,16.40
2022-10-06T20:26:34.306Z,16.40
2022-10-06T20:29:05.108Z,16.40
2022-10-06T20:31:35.848Z,16.40
2022-10-06T20:34:06.277Z,16.40
2022-10-06T20:36:36.140Z,16.40
2022-10-06T20:39:23.763Z,16.40
2022-10-06T20:41:53.315Z,16.40
2022-10-06T20:44:21.812Z,16.40
2022-10-06T20:46:50.396Z,16.40
2022-10-06T20:49:19.232Z,16.40
2022-10-06T20:51:51.640Z,16.40
2022-10-06T20:54:23.155Z,16.40
2022-10-06T20:56:53.174Z,16.30
2022-10-06T20:59:23.132Z,16.30
2022-10-06T21:01:52.179Z,16.30
2022-10-06T21:04:21.696Z,16.30
2022-10-06T21:06:53.688Z,16.40
2022-10-06T21:09:24.361Z,16.40
2022-10-06T21:11:53.388Z,16.30
2022-10-06T21:14:21.743Z,16.30
2022-10-06T21:16:51.928Z,16.30
2022-10-06T21:19:21.099Z,16.30
2022-10-06T21:21:52.290Z,16.30
2022-10-06T21:24:22.264Z,16.30
2022-10-06T21:26:52.805Z,16.30
2022-10-06T21:29:21.852Z,16.30
2022-10-06T21:31:50.273Z,16.30
2022-10-06T21:34:18.645Z,16.30
2022-10-06T21:36:49.591Z,16.30
2022-10-06T21:39:18.078Z,16.30
2022-10-06T21:41:47.753Z,16.20
2022-10-06T21:44:17.926Z,16.20
2022-10-06T21:46:48.924Z,16.20
2022-10-06T21:49:18.839Z,16.20
2022-10-06T21:51:48.539Z,16.20
2022-10-06T21:54:17.358Z,16.20
2022-10-06T21:56:47.147Z,16.20
2022-10-06T21:59:15.635Z,16.20
2022-10-06T22:01:45.761Z,16.20
2022-10-06T22:04:15.489Z,16.10
2022-10-06T22:06:46.432Z,16.10
2022-10-06T22:09:17.664Z,16.10
2022-10-06T22:11:47.552Z,16.10
2022-10-06T22:14:17.817Z,16.10
2022-10-06T22:16:46.412Z,16.10
2022-10-06T22:19:16.371Z,16.10
2022-10-06T22:21:46.386Z,16.10
2022-10-06T22:24:17.333Z,16.00
2022-10-06T22:26:47.369Z,16.00
2022-10-06T22:29:18.120Z,16.00
2022-10-06T22:31:47.911Z,16.00
2022-10-06T22:34:17.897Z,16.00
2022-10-06T22:36:46.273Z,15.90
2022-10-06T22:39:14.611Z,16.00
2022-10-06T22:41:42.871Z,15.90
2022-10-06T22:44:12.528Z,15.90
2022-10-06T22:46:40.811Z,15.90
2022-10-06T22:49:09.183Z,15.90
2022-10-06T22:51:37.395Z,15.90
2022-10-06T22:54:05.902Z,15.90
2022-10-06T22:56:35.125Z,15.90
2022-10-06T22:59:03.642Z,15.90
2022-10-06T23:01:33.466Z,15.90
2022-10-06T23:04:01.778Z,15.80
2022-10-06T23:06:31.445Z,15.90
2022-10-06T23:09:00.352Z,15.80
2022-10-06T23:11:28.902Z,15.80
2022-10-06T23:13:57.225Z,15.80
2022-10-06T23:16:25.560Z,15.80
2022-10-06T23:18:56.589Z,15.80
2022-10-06T23:21:27.731Z,15.80
2022-10-06T23:23:59.850Z,15.80
2022-10-06T23:26:28.895Z,15.80
2022-10-06T23:28:58.780Z,15.80
2022-10-06T23:31:27.730Z,15.80
2022-10-06T23:33:57.859Z,15.80
2022-10-06T23:36:26.171Z,15.80
2022-10-06T23:38:54.501Z,15.80
2022-10-06T23:41:22.974Z,15.80
2022-10-06T23:43:51.261Z,15.80
2022-10-06T23:46:19.539Z,15.90
2022-10-06T23:48:47.868Z,15.90
2022-10-06T23:51:18.016Z,15.90
2022-10-06T23:53:46.294Z,15.90
2022-10-06T23:56:14.873Z,15.90
2022-10-06T23:58:43.113Z,16.00
