createdAt,value
2018-02-20T00:00:38.232Z,101120.19
2018-02-20T00:03:06.577Z,101121.54
2018-02-20T00:05:35.296Z,101132.43
2018-02-20T00:08:04.106Z,101136.89
2018-02-20T00:10:32.414Z,101133.56
2018-02-20T00:13:04.347Z,101125.09
2018-02-20T00:15:32.965Z,101126.33
2018-02-20T00:18:04.710Z,101127.25
2018-02-20T00:20:33.053Z,101125.17
2018-02-20T00:23:04.570Z,101127.05
2018-02-20T00:25:32.862Z,101124.51
2018-02-20T00:28:04.470Z,101122.63
2018-02-20T00:30:32.778Z,101125.45
2018-02-20T00:33:04.093Z,101116.84
2018-02-20T00:35:32.406Z,101114.14
2018-02-20T00:38:05.274Z,101114.58
2018-02-20T00:40:33.886Z,101131.13
2018-02-20T00:43:05.130Z,101130.12
2018-02-20T00:45:33.405Z,101133.62
2018-02-20T00:48:04.657Z,101131.25
2018-02-20T00:50:33.129Z,101136.44
2018-02-20T00:53:04.981Z,101127.91
2018-02-20T00:55:33.317Z,101123.56
2018-02-20T00:58:04.577Z,101114.63
2018-02-20T01:00:32.870Z,101114.98
2018-02-20T01:03:05.038Z,101109.23
2018-02-20T01:05:33.331Z,101116.62
2018-02-20T01:08:06.937Z,101107.26
2018-02-20T01:10:36.471Z,101115.13
2018-02-20T01:13:06.477Z,101108.77
2018-02-20T01:15:34.769Z,101109.05
2018-02-20T01:18:05.010Z,101107.27
2018-02-20T01:20:35.621Z,101098.33
2018-02-20T01:23:05.346Z,101109.82
2018-02-20T01:25:35.219Z,101114.80
2018-02-20T01:28:04.694Z,101117.06
2018-02-20T01:30:34.258Z,101107.11
2018-02-20T01:33:08.376Z,101106.69
2018-02-20T01:35:36.721Z,101098.34
2018-02-20T01:38:05.025Z,101105.09
2018-02-20T01:40:33.324Z,101102.48
2018-02-20T01:43:04.977Z,101112.22
2018-02-20T01:45:33.258Z,101113.63
2018-02-20T01:48:05.412Z,101111.66
2018-02-20T01:50:33.702Z,101107.11
2018-02-20T01:53:03.835Z,101111.31
2018-02-20T01:55:32.159Z,101115.03
2018-02-20T01:58:06.102Z,101119.66
2018-02-20T02:00:35.296Z,101119.48
2018-02-20T02:03:03.581Z,101115.59
2018-02-20T02:05:31.889Z,101119.98
2018-02-20T02:08:03.314Z,101108.80
2018-02-20T02:10:31.598Z,101113.62
2018-02-20T02:13:04.808Z,101107.30
2018-02-20T02:15:33.137Z,101109.84
2018-02-20T02:18:05.897Z,101110.75
2018-02-20T02:20:34.328Z,101107.79
2018-02-20T02:23:03.648Z,101101.00
2018-02-20T02:25:31.965Z,101112.58
2018-02-20T02:28:06.887Z,101106.05
2018-02-20T02:30:35.285Z,101105.83
2018-02-20T02:33:03.572Z,101105.70
2018-02-20T02:35:31.877Z,101108.05
2018-02-20T02:38:03.334Z,101105.38
2018-02-20T02:40:31.933Z,101108.10
2018-02-20T02:43:07.012Z,101102.77
2018-02-20T02:45:35.307Z,101106.09
2018-02-20T02:48:03.898Z,101111.99
2018-02-20T02:50:32.190Z,101109.44
2018-02-20T02:53:04.712Z,101109.88
2018-02-20T02:55:33.179Z,101113.16
2018-02-20T02:58:03.009Z,101125.14
2018-02-20T03:00:31.289Z,101123.55
2018-02-20T03:03:03.430Z,101130.29
2018-02-20T03:05:31.716Z,101122.58
2018-02-20T03:08:05.648Z,101127.39
2018-02-20T03:10:33.944Z,101130.89
2018-02-20T03:13:02.787Z,101119.05
2018-02-20T03:15:31.073Z,101128.30
2018-02-20T03:18:05.149Z,101134.94
2018-02-20T03:20:34.057Z,101129.34
2018-02-20T03:23:02.928Z,101129.73
2018-02-20T03:25:31.380Z,101130.86
2018-02-20T03:28:03.429Z,101133.69
2018-02-20T03:30:31.729Z,101123.54
2018-02-20T03:33:03.349Z,101129.61
2018-02-20T03:35:31.863Z,101124.87
2018-02-20T03:38:03.854Z,101125.36
2018-02-20T03:40:32.169Z,101129.73
2018-02-20T03:43:03.784Z,101126.88
2018-02-20T03:45:32.846Z,101127.26
2018-02-20T03:48:04.013Z,101125.35
2018-02-20T03:50:32.376Z,101124.45
2018-02-20T03:53:02.522Z,101129.34
2018-02-20T03:55:30.836Z,101138.17
2018-02-20T03:58:02.296Z,101141.98
2018-02-20T04:00:30.602Z,101137.33
2018-02-20T04:03:04.690Z,101135.50
2018-02-20T04:05:33.210Z,101145.50
2018-02-20T04:08:02.641Z,101143.50
2018-02-20T04:10:30.985Z,101151.78
2018-02-20T04:13:02.332Z,101142.81
2018-02-20T04:15:30.636Z,101144.20
2018-02-20T04:18:05.545Z,101148.27
2018-02-20T04:20:33.870Z,101145.05
2018-02-20T04:23:03.336Z,101149.73
2018-02-20T04:25:31.692Z,101159.45
2018-02-20T04:28:03.094Z,101160.86
2018-02-20T04:30:31.434Z,101151.86
2018-02-20T04:33:02.681Z,101157.93
2018-02-20T04:35:30.981Z,101162.55
2018-02-20T04:38:06.116Z,101163.50
2018-02-20T04:40:34.465Z,101172.89
2018-02-20T04:43:02.868Z,101179.58
2018-02-20T04:45:31.157Z,101180.06
2018-02-20T04:48:03.302Z,101171.31
2018-02-20T04:50:31.628Z,101176.27
2018-02-20T04:53:03.662Z,101163.17
2018-02-20T04:55:32.104Z,101165.16
2018-02-20T04:58:07.988Z,101170.02
2018-02-20T05:00:36.276Z,101173.09
2018-02-20T05:03:05.237Z,101178.12
2018-02-20T05:05:33.527Z,101165.86
2018-02-20T05:08:03.104Z,101168.94
2018-02-20T05:10:31.404Z,101172.09
2018-02-20T05:13:02.865Z,101172.98
2018-02-20T05:15:31.415Z,101175.52
2018-02-20T05:18:03.399Z,101174.49
2018-02-20T05:20:31.686Z,101175.75
2018-02-20T05:23:03.857Z,101180.28
2018-02-20T05:25:32.138Z,101175.42
2018-02-20T05:28:04.383Z,101176.25
2018-02-20T05:30:32.684Z,101181.59
2018-02-20T05:33:05.834Z,101180.05
2018-02-20T05:35:34.145Z,101169.89
2018-02-20T05:38:03.406Z,101171.09
2018-02-20T05:40:31.715Z,101174.20
2018-02-20T05:43:03.801Z,101172.30
2018-02-20T05:45:35.910Z,101165.87
2018-02-20T05:48:04.215Z,101164.02
2018-02-20T05:50:33.308Z,101167.67
2018-02-20T05:53:02.596Z,101164.62
2018-02-20T05:55:30.919Z,101175.98
2018-02-20T05:58:05.925Z,101170.80
2018-02-20T06:00:34.234Z,101172.31
2018-02-20T06:03:03.430Z,101177.49
2018-02-20T06:05:32.155Z,101178.12
2018-02-20T06:08:03.656Z,101176.25
2018-02-20T06:10:31.964Z,101180.50
2018-02-20T06:13:03.350Z,101182.16
2018-02-20T06:15:31.669Z,101184.72
2018-02-20T06:18:02.565Z,101182.94
2018-02-20T06:20:30.886Z,101187.37
2018-02-20T06:23:02.345Z,101182.63
2018-02-20T06:25:30.647Z,101187.95
2018-02-20T06:28:06.077Z,101189.96
2018-02-20T06:30:34.397Z,101192.03
2018-02-20T06:33:02.695Z,101194.67
2018-02-20T06:35:31.135Z,101195.78
2018-02-20T06:38:03.159Z,101195.58
2018-02-20T06:40:31.584Z,101196.97
2018-02-20T06:43:03.554Z,101195.56
2018-02-20T06:45:31.820Z,101199.53
2018-02-20T06:48:02.596Z,101198.59
2018-02-20T06:50:31.097Z,101198.47
2018-02-20T06:53:05.259Z,101194.18
2018-02-20T06:55:33.549Z,101194.34
2018-02-20T06:58:03.101Z,101195.98
2018-02-20T07:00:31.745Z,101195.23
2018-02-20T07:03:03.769Z,101194.05
2018-02-20T07:05:32.097Z,101195.20
2018-02-20T07:08:03.661Z,101199.06
2018-02-20T07:10:31.957Z,101199.22
2018-02-20T07:13:03.836Z,101202.25
2018-02-20T07:15:32.221Z,101184.97
2018-02-20T07:18:03.673Z,101195.98
2018-02-20T07:20:32.261Z,101197.06
2018-02-20T07:23:04.686Z,101193.22
2018-02-20T07:25:32.970Z,101195.03
2018-02-20T07:28:04.297Z,101195.27
2018-02-20T07:30:32.881Z,101192.53
2018-02-20T07:33:04.669Z,101193.22
2018-02-20T07:35:32.945Z,101193.18
2018-02-20T07:38:02.844Z,101198.29
2018-02-20T07:40:31.146Z,101188.16
2018-02-20T07:43:05.207Z,101198.86
2018-02-20T07:45:33.793Z,101178.78
2018-02-20T07:48:02.875Z,101186.41
2018-02-20T07:50:31.597Z,101186.42
2018-02-20T07:53:03.618Z,101182.83
2018-02-20T07:55:31.917Z,101186.05
2018-02-20T07:58:03.333Z,101180.40
2018-02-20T08:00:31.665Z,101183.58
2018-02-20T08:03:03.785Z,101189.13
2018-02-20T08:05:32.164Z,101195.02
2018-02-20T08:08:04.414Z,101195.38
2018-02-20T08:10:32.702Z,101183.13
2018-02-20T08:13:02.598Z,101204.23
2018-02-20T08:15:30.916Z,101206.77
2018-02-20T08:18:02.445Z,101209.95
2018-02-20T08:20:30.766Z,101214.59
2018-02-20T08:23:03.049Z,101223.14
2018-02-20T08:25:31.388Z,101220.69
2018-02-20T08:28:02.913Z,101234.84
2018-02-20T08:30:31.216Z,101223.25
2018-02-20T08:33:05.220Z,101216.23
2018-02-20T08:35:33.545Z,101214.70
2018-02-20T08:38:03.293Z,101211.62
2018-02-20T08:40:31.601Z,101212.80
2018-02-20T08:43:04.452Z,101217.49
2018-02-20T08:45:32.740Z,101218.92
2018-02-20T08:48:04.917Z,101213.07
2018-02-20T08:50:33.199Z,101206.67
2018-02-20T08:53:04.524Z,101198.48
2018-02-20T08:55:32.821Z,101194.13
2018-02-20T08:58:02.917Z,101195.36
2018-02-20T09:00:31.214Z,101198.98
2018-02-20T09:03:02.728Z,101191.06
2018-02-20T09:05:31.025Z,101187.26
2018-02-20T09:08:06.156Z,101186.79
2018-02-20T09:10:35.361Z,101180.03
2018-02-20T09:13:03.628Z,101178.94
2018-02-20T09:15:32.108Z,101174.08
2018-02-20T09:18:04.933Z,101168.30
2018-02-20T09:20:34.930Z,101174.88
2018-02-20T09:23:03.210Z,101178.78
2018-02-20T09:25:31.501Z,101178.68
2018-02-20T09:28:03.677Z,101172.24
2018-02-20T09:30:31.960Z,101174.03
2018-02-20T09:33:04.577Z,101170.86
2018-02-20T09:35:32.895Z,101171.23
2018-02-20T09:38:04.191Z,101179.27
2018-02-20T09:40:32.511Z,101177.88
2018-02-20T09:43:04.077Z,101175.89
2018-02-20T09:45:33.816Z,101179.72
2018-02-20T09:48:21.785Z,101174.59
2018-02-20T09:50:50.185Z,101170.80
2018-02-20T09:53:20.065Z,101175.32
2018-02-20T09:55:49.734Z,101172.27
2018-02-20T09:58:21.715Z,101165.86
2018-02-20T10:00:52.033Z,101167.33
2018-02-20T10:03:22.432Z,101161.06
2018-02-20T10:05:52.378Z,101164.14
2018-02-20T10:08:23.189Z,101163.30
2018-02-20T10:10:53.149Z,101166.17
2018-02-20T10:13:24.115Z,101171.88
2018-02-20T10:15:52.436Z,101168.55
2018-02-20T10:18:20.797Z,101171.31
2018-02-20T10:20:49.395Z,101171.55
2018-02-20T10:23:18.076Z,101169.93
2018-02-20T10:25:47.854Z,101171.67
2018-02-20T10:28:16.508Z,101171.52
2018-02-20T10:30:44.928Z,101168.23
2018-02-20T10:33:13.369Z,101163.76
2018-02-20T10:35:41.767Z,101159.36
2018-02-20T10:38:10.206Z,101160.05
2018-02-20T10:40:38.672Z,101151.31
2018-02-20T10:43:06.958Z,101144.22
2018-02-20T10:45:35.252Z,101140.03
2018-02-20T10:48:04.410Z,101147.55
2018-02-20T10:50:32.714Z,101146.86
2018-02-20T10:53:02.759Z,101143.30
2018-02-20T10:55:31.061Z,101142.47
2018-02-20T10:58:02.888Z,101143.48
2018-02-20T11:00:31.286Z,101131.22
2018-02-20T11:03:02.838Z,101138.71
2018-02-20T11:05:31.562Z,101132.12
2018-02-20T11:08:03.335Z,101139.22
2018-02-20T11:10:31.641Z,101128.78
2018-02-20T11:13:02.672Z,101134.80
2018-02-20T11:15:30.980Z,101138.33
2018-02-20T11:18:02.482Z,101132.75
2018-02-20T11:20:31.351Z,101123.38
2018-02-20T11:23:05.313Z,101134.84
2018-02-20T11:25:33.608Z,101135.61
2018-02-20T11:28:03.353Z,101131.17
2018-02-20T11:30:31.658Z,101135.63
2018-02-20T11:33:03.679Z,101129.51
2018-02-20T11:35:32.265Z,101132.78
2018-02-20T11:38:04.039Z,101135.06
2018-02-20T11:40:32.346Z,101138.01
2018-02-20T11:43:03.778Z,101135.69
2018-02-20T11:45:32.046Z,101127.39
2018-02-20T11:48:04.181Z,101131.18
2018-02-20T11:50:32.465Z,101135.47
2018-02-20T11:53:04.310Z,101132.17
2018-02-20T11:55:32.664Z,101126.19
2018-02-20T11:58:02.921Z,101119.40
2018-02-20T12:00:31.215Z,101108.58
2018-02-20T12:03:05.449Z,101109.39
2018-02-20T12:05:34.188Z,101108.37
2018-02-20T12:08:02.960Z,101108.09
2018-02-20T12:10:31.248Z,101098.67
2018-02-20T12:13:03.501Z,101096.66
2018-02-20T12:15:31.799Z,101102.15
2018-02-20T12:18:03.548Z,101100.05
2018-02-20T12:20:31.833Z,101096.45
2018-02-20T12:23:04.076Z,101089.80
2018-02-20T12:25:32.372Z,101084.03
2018-02-20T12:28:04.517Z,101098.56
2018-02-20T12:30:32.812Z,101097.20
2018-02-20T12:33:04.266Z,101099.56
2018-02-20T12:35:32.832Z,101087.42
2018-02-20T12:38:04.506Z,101086.82
2018-02-20T12:40:32.826Z,101089.88
2018-02-20T12:43:03.109Z,101086.55
2018-02-20T12:45:31.431Z,101092.49
2018-02-20T12:48:03.411Z,101085.56
2018-02-20T12:50:31.724Z,101090.45
2018-02-20T12:53:02.877Z,101075.83
2018-02-20T12:55:31.213Z,101087.95
2018-02-20T12:58:02.846Z,101086.31
2018-02-20T13:00:31.173Z,101089.44
2018-02-20T13:03:03.060Z,101078.44
2018-02-20T13:05:31.377Z,101084.45
2018-02-20T13:08:02.695Z,101075.91
2018-02-20T13:10:31.008Z,101073.70
2018-02-20T13:13:06.172Z,101063.66
2018-02-20T13:15:34.488Z,101077.78
2018-02-20T13:18:03.601Z,101074.58
2018-02-20T13:20:31.908Z,101071.27
2018-02-20T13:23:03.833Z,101074.61
2018-02-20T13:25:32.170Z,101069.61
2018-02-20T13:28:03.626Z,101072.92
2018-02-20T13:30:31.947Z,101061.09
2018-02-20T13:33:02.893Z,101054.10
2018-02-20T13:35:31.187Z,101060.11
2018-02-20T13:38:02.551Z,101062.55
2018-02-20T13:40:30.884Z,101053.45
2018-02-20T13:43:05.153Z,101052.47
2018-02-20T13:45:33.435Z,101049.61
2018-02-20T13:48:03.315Z,101053.92
2018-02-20T13:50:31.605Z,101058.36
2018-02-20T13:53:03.742Z,101060.13
2018-02-20T13:55:32.042Z,101046.06
2018-02-20T13:58:04.790Z,101052.83
2018-02-20T14:00:33.071Z,101045.23
2018-02-20T14:03:04.415Z,101049.95
2018-02-20T14:05:32.695Z,101048.21
2018-02-20T14:08:03.829Z,101051.01
2018-02-20T14:10:32.141Z,101054.49
2018-02-20T14:13:04.308Z,101062.81
2018-02-20T14:15:32.717Z,101059.81
2018-02-20T14:18:02.646Z,101057.09
2018-02-20T14:20:31.897Z,101060.25
2018-02-20T14:23:02.727Z,101066.23
2018-02-20T14:25:31.091Z,101060.73
2018-02-20T14:28:05.330Z,101066.52
2018-02-20T14:30:33.842Z,101061.91
2018-02-20T14:33:03.006Z,101073.48
2018-02-20T14:35:31.315Z,101068.24
2018-02-20T14:38:05.251Z,101059.09
2018-02-20T14:40:33.558Z,101067.72
2018-02-20T14:43:02.790Z,101063.48
2018-02-20T14:45:31.095Z,101071.86
2018-02-20T14:48:02.799Z,101064.84
2018-02-20T14:50:31.382Z,101062.59
2018-02-20T14:53:02.727Z,101063.31
2018-02-20T14:55:31.030Z,101071.56
2018-02-20T14:58:03.697Z,101069.06
2018-02-20T15:00:32.000Z,101066.64
2018-02-20T15:03:04.265Z,101070.23
2018-02-20T15:05:32.571Z,101072.94
2018-02-20T15:08:04.094Z,101071.31
2018-02-20T15:10:32.413Z,101067.17
2018-02-20T15:13:04.471Z,101076.86
2018-02-20T15:15:32.757Z,101066.78
2018-02-20T15:18:02.876Z,101080.23
2018-02-20T15:20:31.377Z,101076.14
2018-02-20T15:23:02.698Z,101086.54
2018-02-20T15:25:31.017Z,101082.33
2018-02-20T15:28:02.565Z,101082.02
2018-02-20T15:30:31.034Z,101083.44
2018-02-20T15:33:02.889Z,101090.06
2018-02-20T15:35:31.163Z,101087.13
2018-02-20T15:38:07.009Z,101084.39
2018-02-20T15:40:35.291Z,101082.66
2018-02-20T15:43:03.572Z,101088.75
2018-02-20T15:45:31.853Z,101099.60
2018-02-20T15:48:03.922Z,101096.41
2018-02-20T15:50:32.229Z,101092.75
2018-02-20T15:53:04.408Z,101087.58
2018-02-20T15:55:32.921Z,101098.61
2018-02-20T15:58:04.978Z,101100.06
2018-02-20T16:00:33.787Z,101099.98
2018-02-20T16:03:03.885Z,101092.50
2018-02-20T16:05:32.168Z,101097.95
2018-02-20T16:08:04.452Z,101100.31
2018-02-20T16:10:33.836Z,101101.88
2018-02-20T16:13:03.430Z,101104.14
2018-02-20T16:15:32.244Z,101108.21
2018-02-20T16:18:03.996Z,101110.30
2018-02-20T16:20:32.286Z,101114.08
2018-02-20T16:23:04.440Z,101119.34
2018-02-20T16:25:32.754Z,101122.44
2018-02-20T16:28:02.697Z,101119.34
2018-02-20T16:30:31.001Z,101124.00
2018-02-20T16:33:02.374Z,101118.41
2018-02-20T16:35:30.688Z,101120.35
2018-02-20T16:38:05.605Z,101124.55
2018-02-20T16:40:33.977Z,101126.80
2018-02-20T16:43:02.840Z,101130.05
2018-02-20T16:45:31.449Z,101137.92
2018-02-20T16:48:02.704Z,101138.53
2018-02-20T16:50:31.436Z,101139.54
2018-02-20T16:53:02.975Z,101140.31
2018-02-20T16:55:31.273Z,101148.33
2018-02-20T16:58:02.713Z,101148.18
2018-02-20T17:00:31.087Z,101149.73
2018-02-20T17:03:02.985Z,101156.97
2018-02-20T17:05:31.292Z,101147.83
2018-02-20T17:08:03.107Z,101155.51
2018-02-20T17:10:31.430Z,101158.28
2018-02-20T17:13:05.376Z,101159.06
2018-02-20T17:15:33.682Z,101168.09
2018-02-20T17:18:03.936Z,101163.80
2018-02-20T17:20:32.237Z,101170.03
2018-02-20T17:23:03.666Z,101166.97
2018-02-20T17:25:31.960Z,101169.03
2018-02-20T17:28:03.048Z,101172.19
2018-02-20T17:30:31.366Z,101170.53
2018-02-20T17:33:03.955Z,101174.57
2018-02-20T17:35:32.211Z,101169.27
2018-02-20T17:38:04.238Z,101190.26
2018-02-20T17:40:32.527Z,101195.69
2018-02-20T17:43:05.261Z,101191.34
2018-02-20T17:45:33.517Z,101197.66
2018-02-20T17:48:02.717Z,101205.20
2018-02-20T17:50:31.189Z,101205.48
2018-02-20T17:53:06.277Z,101218.20
2018-02-20T17:55:34.662Z,101219.28
2018-02-20T17:58:02.981Z,101219.91
2018-02-20T18:00:31.270Z,101231.31
2018-02-20T18:03:02.720Z,101227.16
2018-02-20T18:05:31.004Z,101231.13
2018-02-20T18:08:02.761Z,101238.07
2018-02-20T18:10:31.098Z,101234.34
2018-02-20T18:13:06.218Z,101244.66
2018-02-20T18:15:34.863Z,101246.31
2018-02-20T18:18:03.186Z,101255.77
2018-02-20T18:20:31.877Z,101250.83
2018-02-20T18:23:02.849Z,101253.68
2018-02-20T18:25:31.252Z,101254.53
2018-02-20T18:28:04.188Z,101258.91
2018-02-20T18:30:32.528Z,101263.22
2018-02-20T18:33:03.871Z,101273.80
2018-02-20T18:35:32.212Z,101249.97
2018-02-20T18:38:04.344Z,101281.44
2018-02-20T18:40:32.880Z,101281.81
2018-02-20T18:43:03.068Z,101285.22
2018-02-20T18:45:31.422Z,101287.31
2018-02-20T18:48:03.255Z,101282.46
2018-02-20T18:50:31.594Z,101284.22
2018-02-20T18:53:03.896Z,101286.77
2018-02-20T18:55:32.211Z,101286.53
2018-02-20T18:58:04.572Z,101287.63
2018-02-20T19:00:33.100Z,101290.13
2018-02-20T19:03:01.745Z,101286.53
2018-02-20T19:05:30.052Z,101291.45
2018-02-20T19:08:03.183Z,101299.20
2018-02-20T19:10:31.485Z,101300.82
2018-02-20T19:13:03.928Z,101299.38
2018-02-20T19:15:32.273Z,101307.86
2018-02-20T19:18:02.170Z,101304.50
2018-02-20T19:20:30.449Z,101307.98
2018-02-20T19:23:02.237Z,101310.67
2018-02-20T19:25:30.548Z,101309.98
2018-02-20T19:28:01.781Z,101321.89
2018-02-20T19:30:30.811Z,101323.20
2018-02-20T19:33:02.756Z,101323.22
2018-02-20T19:35:31.053Z,101332.64
2018-02-20T19:38:03.032Z,101330.95
2018-02-20T19:40:31.311Z,101337.89
2018-02-20T19:43:03.316Z,101337.70
2018-02-20T19:45:31.617Z,101345.05
2018-02-20T19:48:03.918Z,101352.58
2018-02-20T19:50:33.934Z,101347.20
2018-02-20T19:53:04.497Z,101347.03
2018-02-20T19:55:32.888Z,101349.19
2018-02-20T19:58:02.712Z,101351.14
2018-02-20T20:00:31.035Z,101354.71
2018-02-20T20:03:03.360Z,101355.68
2018-02-20T20:05:31.746Z,101354.73
2018-02-20T20:08:01.986Z,101357.63
2018-02-20T20:10:30.294Z,101354.09
2018-02-20T20:13:02.410Z,101356.10
2018-02-20T20:15:30.717Z,101360.84
2018-02-20T20:18:02.960Z,101368.82
2018-02-20T20:20:37.070Z,101364.46
2018-02-20T20:23:03.436Z,101368.94
2018-02-20T20:25:31.725Z,101368.13
2018-02-20T20:28:03.175Z,101372.87
2018-02-20T20:30:31.488Z,101372.39
2018-02-20T20:33:02.753Z,101380.23
2018-02-20T20:35:31.396Z,101375.77
2018-02-20T20:38:03.304Z,101386.55
2018-02-20T20:40:31.622Z,101385.73
2018-02-20T20:43:03.309Z,101385.19
2018-02-20T20:45:31.624Z,101394.17
2018-02-20T20:48:01.806Z,101394.76
2018-02-20T20:50:30.094Z,101393.56
2018-02-20T20:53:01.667Z,101395.56
2018-02-20T20:55:30.015Z,101403.08
2018-02-20T20:58:03.320Z,101406.22
2018-02-20T21:00:31.621Z,101406.53
2018-02-20T21:03:03.493Z,101405.77
2018-02-20T21:05:31.792Z,101407.48
2018-02-20T21:08:01.952Z,101407.02
2018-02-20T21:10:30.254Z,101417.19
2018-02-20T21:13:02.877Z,101417.23
2018-02-20T21:15:31.393Z,101419.27
2018-02-20T21:18:03.405Z,101419.72
2018-02-20T21:20:31.997Z,101424.02
2018-02-20T21:23:03.422Z,101422.57
2018-02-20T21:25:31.746Z,101421.71
2018-02-20T21:28:01.885Z,101427.41
2018-02-20T21:30:30.195Z,101427.42
2018-02-20T21:33:05.350Z,101425.95
2018-02-20T21:35:33.664Z,101429.83
2018-02-20T21:38:02.011Z,101437.14
2018-02-20T21:43:05.385Z,101437.11
2018-02-20T21:45:33.704Z,101439.81
2018-02-20T21:48:02.055Z,101441.83
2018-02-20T21:50:30.356Z,101443.46
2018-02-20T21:53:02.440Z,101446.08
2018-02-20T21:55:30.993Z,101451.53
2018-02-20T21:58:01.865Z,101458.17
2018-02-20T22:00:30.320Z,101460.35
2018-02-20T22:03:04.563Z,101462.70
2018-02-20T22:05:32.854Z,101464.34
2018-02-20T22:08:02.362Z,101471.36
2018-02-20T22:10:31.371Z,101471.27
2018-02-20T22:13:03.695Z,101474.96
2018-02-20T22:15:31.986Z,101471.45
2018-02-20T22:18:01.918Z,101478.36
2018-02-20T22:20:30.204Z,101474.97
2018-02-20T22:23:05.539Z,101478.14
2018-02-20T22:25:33.818Z,101480.63
2018-02-20T22:28:02.145Z,101480.72
2018-02-20T22:30:30.453Z,101484.63
2018-02-20T22:33:02.858Z,101484.41
2018-02-20T22:35:31.126Z,101491.66
2018-02-20T22:38:03.168Z,101490.75
2018-02-20T22:40:31.450Z,101494.23
2018-02-20T22:43:03.307Z,101504.05
2018-02-20T22:45:31.585Z,101505.14
2018-02-20T22:48:03.036Z,101511.00
2018-02-20T22:50:31.313Z,101516.52
2018-02-20T22:53:03.389Z,101514.43
2018-02-20T22:55:31.707Z,101518.24
2018-02-20T22:58:03.768Z,101526.97
2018-02-20T23:00:32.090Z,101522.09
2018-02-20T23:03:02.008Z,101527.22
2018-02-20T23:05:30.576Z,101531.73
2018-02-20T23:08:01.836Z,101529.88
2018-02-20T23:10:30.127Z,101520.83
2018-02-20T23:13:04.275Z,101530.53
2018-02-20T23:15:32.579Z,101535.52
2018-02-20T23:18:02.227Z,101540.95
2018-02-20T23:20:30.535Z,101547.33
2018-02-20T23:23:02.959Z,101551.67
2018-02-20T23:25:31.277Z,101559.13
2018-02-20T23:28:03.458Z,101563.64
2018-02-20T23:30:31.851Z,101560.56
2018-02-20T23:33:01.898Z,101563.64
2018-02-20T23:35:30.194Z,101570.42
2018-02-20T23:38:05.097Z,101571.57
2018-02-20T23:40:33.401Z,101578.52
2018-02-20T23:43:02.201Z,101584.42
2018-02-20T23:45:30.743Z,101587.95
2018-02-20T23:48:02.584Z,101576.98
2018-02-20T23:50:30.998Z,101580.49
2018-02-20T23:53:01.950Z,101569.71
2018-02-20T23:55:30.225Z,101574.26
2018-02-20T23:58:05.246Z,101579.94
