createdAt,value
2022-12-31T00:00:03.085Z,8.4
2022-12-31T00:20:03.075Z,8.6
2022-12-31T00:40:02.407Z,8.8
2022-12-31T01:00:02.878Z,9
2022-12-31T01:20:02.818Z,9.1
2022-12-31T01:40:02.385Z,9
2022-12-31T02:00:02.911Z,9.1
2022-12-31T02:20:03.382Z,9.1
2022-12-31T02:40:02.925Z,9.3
2022-12-31T03:00:02.479Z,9.4
2022-12-31T03:20:02.370Z,9.4
2022-12-31T03:40:02.898Z,9.5
2022-12-31T04:00:02.504Z,9.7
2022-12-31T04:20:02.676Z,10
2022-12-31T04:40:06.076Z,10.3
2022-12-31T05:00:02.509Z,10.5
2022-12-31T05:20:03.070Z,10.7
2022-12-31T05:40:02.505Z,11
2022-12-31T06:00:03.083Z,11.1
2022-12-31T06:20:06.076Z,11.2
2022-12-31T06:40:02.177Z,11.3
2022-12-31T07:00:02.696Z,11.5
2022-12-31T07:20:02.625Z,11.6
2022-12-31T07:40:03.079Z,11.8
2022-12-31T08:00:02.652Z,12.2
2022-12-31T08:20:02.328Z,12.7
2022-12-31T08:40:02.877Z,13.1
2022-12-31T09:00:02.374Z,13.3
2022-12-31T09:20:02.451Z,13.6
2022-12-31T09:40:03.010Z,13.9
2022-12-31T10:00:03.143Z,14.4
2022-12-31T10:20:03.091Z,14.9
2022-12-31T10:40:02.683Z,15.2
2022-12-31T11:00:03.273Z,15.3
2022-12-31T11:20:03.208Z,15.2
2022-12-31T11:40:02.676Z,15.1
2022-12-31T12:00:03.191Z,15
2022-12-31T12:20:03.110Z,15.1
2022-12-31T12:40:02.850Z,15.5
2022-12-31T13:00:02.302Z,15.7
2022-12-31T13:20:03.256Z,15.9
2022-12-31T13:40:02.631Z,16.2
2022-12-31T14:00:03.340Z,16.4
2022-12-31T14:20:03.232Z,16.4
2022-12-31T14:40:02.636Z,16.5
2022-12-31T15:00:02.374Z,16.5
2022-12-31T15:20:02.886Z,16.5
2022-12-31T15:40:02.567Z,16.2
2022-12-31T16:00:03.281Z,15.8
2022-12-31T16:20:02.922Z,15.7
2022-12-31T16:40:02.547Z,15.8
2022-12-31T17:00:03.067Z,15.8
2022-12-31T17:20:03.157Z,16
2022-12-31T17:40:24.931Z,16.1
2022-12-31T18:00:02.253Z,16.2
2022-12-31T18:20:05.058Z,16.2
2022-12-31T18:40:03.024Z,16.1
2022-12-31T19:00:02.661Z,15.9
2022-12-31T19:20:02.751Z,15.7
2022-12-31T19:40:02.271Z,15.5
2022-12-31T20:00:02.659Z,15.3
2022-12-31T20:20:02.584Z,15.3
2022-12-31T20:40:03.043Z,15.3
2022-12-31T21:00:02.786Z,15.2
2022-12-31T21:20:03.499Z,15.3
2022-12-31T21:40:03.163Z,15.1
2022-12-31T22:00:32.361Z,15.1
2022-12-31T22:20:26.133Z,15
2022-12-31T22:40:02.765Z,15
2022-12-31T23:00:02.461Z,15.1
2022-12-31T23:20:03.322Z,15.1
2022-12-31T23:40:02.829Z,14.9
