createdAt,value
2017-09-18T00:01:01.753Z,68.90
2017-09-18T00:03:28.441Z,68.90
2017-09-18T00:05:55.501Z,68.90
2017-09-18T00:08:23.405Z,68.90
2017-09-18T00:10:50.063Z,68.80
2017-09-18T00:16:02.936Z,68.80
2017-09-18T00:18:30.257Z,68.80
2017-09-18T00:20:56.915Z,68.90
2017-09-18T00:23:23.583Z,68.60
2017-09-18T00:25:50.664Z,68.80
2017-09-18T00:28:17.324Z,68.80
2017-09-18T00:30:44.012Z,68.80
2017-09-18T00:33:11.435Z,68.80
2017-09-18T00:35:38.150Z,68.70
2017-09-18T00:38:04.809Z,68.70
2017-09-18T00:40:31.489Z,68.80
2017-09-18T00:42:58.579Z,68.80
2017-09-18T00:45:25.288Z,68.80
2017-09-18T00:47:52.409Z,68.70
2017-09-18T00:50:19.488Z,68.60
2017-09-18T00:52:46.149Z,68.60
2017-09-18T00:55:12.836Z,68.60
2017-09-18T00:57:39.500Z,68.60
2017-09-18T01:00:06.212Z,68.60
2017-09-18T01:02:32.884Z,68.50
2017-09-18T01:04:59.558Z,68.70
2017-09-18T01:07:26.680Z,68.60
2017-09-18T01:09:53.763Z,68.60
2017-09-18T01:12:20.852Z,68.50
2017-09-18T01:14:47.517Z,68.50
2017-09-18T01:17:14.205Z,68.50
2017-09-18T01:19:41.280Z,68.60
2017-09-18T01:22:08.388Z,68.50
2017-09-18T01:24:35.047Z,68.40
2017-09-18T01:27:01.696Z,68.50
2017-09-18T01:29:28.388Z,68.50
2017-09-18T01:31:55.469Z,68.40
2017-09-18T01:34:22.161Z,68.40
2017-09-18T01:36:48.823Z,68.20
2017-09-18T01:39:15.913Z,68.60
2017-09-18T01:41:42.580Z,68.50
2017-09-18T01:44:09.277Z,68.50
2017-09-18T01:46:35.950Z,68.50
2017-09-18T01:49:03.008Z,68.40
2017-09-18T01:51:29.760Z,68.50
2017-09-18T01:53:57.961Z,68.40
2017-09-18T01:56:24.651Z,68.50
2017-09-18T01:58:51.313Z,68.50
2017-09-18T02:01:18.008Z,68.40
2017-09-18T02:03:44.673Z,68.10
2017-09-18T02:06:11.372Z,68.30
2017-09-18T02:08:38.458Z,68.40
2017-09-18T02:11:05.124Z,68.40
2017-09-18T02:13:31.818Z,68.40
2017-09-18T02:15:58.872Z,68.40
2017-09-18T02:18:25.552Z,68.40
2017-09-18T02:20:52.243Z,68.40
2017-09-18T02:23:18.931Z,68.30
2017-09-18T02:25:45.598Z,68.10
2017-09-18T02:28:12.712Z,68.30
2017-09-18T02:30:39.372Z,68.30
2017-09-18T02:33:06.041Z,68.40
2017-09-18T02:35:33.112Z,68.40
2017-09-18T02:37:59.776Z,68.30
2017-09-18T02:40:26.468Z,68.30
2017-09-18T02:42:53.144Z,68.40
2017-09-18T02:45:19.848Z,68.40
2017-09-18T02:47:46.896Z,68.30
2017-09-18T02:50:13.954Z,68.10
2017-09-18T02:52:41.410Z,68.30
2017-09-18T02:55:08.462Z,68.10
2017-09-18T02:57:35.544Z,68.30
2017-09-18T03:00:02.211Z,68.30
2017-09-18T03:02:28.916Z,68.10
2017-09-18T03:04:55.573Z,68.30
2017-09-18T03:07:22.238Z,68.30
2017-09-18T03:09:48.938Z,68.10
2017-09-18T03:12:15.593Z,68.10
2017-09-18T03:14:42.279Z,68.30
2017-09-18T03:17:08.931Z,68.30
2017-09-18T03:19:36.007Z,68.10
2017-09-18T03:22:02.663Z,68.10
2017-09-18T03:24:29.363Z,68.10
2017-09-18T03:26:56.792Z,68.10
2017-09-18T03:29:23.452Z,68.10
2017-09-18T03:31:50.139Z,68.10
2017-09-18T03:34:16.808Z,68.10
2017-09-18T03:36:43.498Z,68.10
2017-09-18T03:39:10.172Z,68.00
2017-09-18T03:41:36.868Z,68.10
2017-09-18T03:44:03.920Z,68.00
2017-09-18T03:46:31.026Z,68.10
2017-09-18T03:48:57.680Z,68.10
2017-09-18T03:51:25.100Z,68.10
2017-09-18T03:53:51.784Z,68.00
2017-09-18T03:56:18.444Z,68.10
2017-09-18T03:58:45.127Z,68.10
2017-09-18T04:01:11.788Z,68.10
2017-09-18T04:03:38.472Z,68.00
2017-09-18T04:06:05.525Z,68.10
2017-09-18T04:08:32.599Z,68.10
2017-09-18T04:10:59.259Z,68.00
2017-09-18T04:13:37.401Z,67.90
2017-09-18T04:16:04.061Z,68.00
2017-09-18T04:18:30.736Z,68.10
2017-09-18T04:20:57.412Z,68.00
2017-09-18T04:23:24.080Z,68.00
2017-09-18T04:25:50.760Z,68.00
2017-09-18T04:28:18.508Z,68.00
2017-09-18T04:30:45.186Z,68.10
2017-09-18T04:33:11.835Z,68.10
2017-09-18T04:35:38.526Z,68.00
2017-09-18T04:38:05.181Z,68.00
2017-09-18T04:40:31.837Z,68.00
2017-09-18T04:45:47.604Z,68.00
2017-09-18T04:48:14.292Z,68.00
2017-09-18T04:50:41.776Z,68.00
2017-09-18T04:53:08.865Z,68.00
2017-09-18T04:55:35.536Z,68.00
2017-09-18T04:58:02.248Z,68.10
2017-09-18T05:00:28.908Z,68.00
2017-09-18T05:02:55.577Z,68.10
2017-09-18T05:05:22.261Z,68.00
2017-09-18T05:07:48.924Z,68.10
2017-09-18T05:10:15.604Z,68.10
2017-09-18T05:15:31.236Z,68.00
2017-09-18T05:17:58.287Z,68.10
2017-09-18T05:20:24.958Z,68.00
2017-09-18T05:22:51.661Z,68.00
2017-09-18T05:25:18.335Z,68.20
2017-09-18T05:27:45.024Z,68.10
2017-09-18T05:30:11.698Z,68.20
2017-09-18T05:32:38.797Z,68.10
2017-09-18T05:35:05.468Z,68.10
2017-09-18T05:37:32.170Z,68.20
2017-09-18T05:39:58.856Z,68.20
2017-09-18T05:42:25.516Z,68.10
2017-09-18T05:44:52.988Z,68.00
2017-09-18T05:47:19.646Z,68.00
2017-09-18T05:49:46.396Z,68.10
2017-09-18T05:52:13.049Z,68.10
2017-09-18T05:54:39.712Z,68.00
2017-09-18T05:57:06.401Z,68.20
2017-09-18T05:59:33.060Z,68.20
2017-09-18T06:01:59.755Z,68.20
2017-09-18T06:04:26.416Z,68.20
2017-09-18T06:06:53.520Z,68.10
2017-09-18T06:09:20.171Z,68.20
2017-09-18T06:11:47.233Z,68.20
2017-09-18T06:14:14.698Z,67.90
2017-09-18T06:16:41.356Z,68.00
2017-09-18T06:19:08.047Z,68.20
2017-09-18T06:21:34.708Z,68.20
2017-09-18T06:24:01.380Z,68.20
2017-09-18T06:26:28.064Z,68.20
2017-09-18T06:28:54.740Z,68.20
2017-09-18T06:31:22.071Z,68.30
2017-09-18T06:33:48.736Z,68.20
2017-09-18T06:36:15.804Z,68.20
2017-09-18T06:38:42.513Z,68.20
2017-09-18T06:41:09.180Z,68.20
2017-09-18T06:43:41.418Z,68.00
2017-09-18T06:46:08.487Z,68.20
2017-09-18T06:48:35.189Z,68.20
2017-09-18T06:51:01.867Z,68.20
2017-09-18T06:53:28.528Z,68.30
2017-09-18T06:55:55.217Z,68.30
2017-09-18T06:58:21.875Z,68.30
2017-09-18T07:00:49.320Z,68.30
2017-09-18T07:03:15.980Z,68.30
2017-09-18T07:05:42.688Z,68.30
2017-09-18T07:08:09.348Z,68.30
2017-09-18T07:10:36.012Z,68.30
2017-09-18T07:15:52.832Z,68.30
2017-09-18T07:18:19.924Z,68.30
2017-09-18T07:20:46.576Z,68.30
2017-09-18T07:23:13.807Z,68.30
2017-09-18T07:25:40.532Z,68.40
2017-09-18T07:28:07.576Z,68.50
2017-09-18T07:30:34.251Z,68.50
2017-09-18T07:33:00.912Z,68.50
2017-09-18T07:35:27.591Z,68.60
2017-09-18T07:37:54.644Z,68.50
2017-09-18T07:40:21.753Z,68.60
2017-09-18T07:45:38.640Z,68.50
2017-09-18T07:48:05.840Z,68.60
2017-09-18T07:50:32.496Z,68.60
2017-09-18T07:52:59.808Z,68.60
2017-09-18T07:55:26.460Z,68.60
2017-09-18T07:57:53.148Z,68.60
2017-09-18T08:00:20.276Z,68.70
2017-09-18T08:02:46.975Z,68.70
2017-09-18T08:05:14.036Z,68.70
2017-09-18T08:07:40.684Z,68.70
2017-09-18T08:10:07.372Z,68.70
2017-09-18T08:12:34.745Z,68.70
2017-09-18T08:15:01.829Z,68.60
2017-09-18T08:17:28.483Z,68.80
2017-09-18T08:19:55.160Z,68.80
2017-09-18T08:22:22.208Z,68.80
2017-09-18T08:24:48.888Z,68.80
2017-09-18T08:27:15.559Z,68.80
2017-09-18T08:29:42.264Z,68.80
2017-09-18T08:32:08.915Z,68.90
2017-09-18T08:34:35.580Z,68.80
2017-09-18T08:37:02.665Z,68.80
2017-09-18T08:39:29.715Z,68.80
2017-09-18T08:41:56.403Z,68.90
2017-09-18T08:44:23.072Z,68.70
2017-09-18T08:46:49.753Z,68.80
2017-09-18T08:49:16.412Z,68.90
2017-09-18T08:51:46.240Z,68.90
2017-09-18T08:54:12.892Z,69.00
2017-09-18T08:56:39.543Z,69.00
2017-09-18T08:59:06.220Z,69.00
2017-09-18T09:01:32.883Z,69.00
2017-09-18T09:03:59.564Z,69.10
2017-09-18T09:06:26.231Z,69.10
2017-09-18T09:08:53.330Z,69.10
2017-09-18T09:11:19.992Z,69.10
2017-09-18T09:13:46.668Z,69.10
2017-09-18T09:16:13.753Z,69.20
2017-09-18T09:18:40.813Z,69.10
2017-09-18T09:21:07.512Z,69.30
2017-09-18T09:23:34.184Z,69.20
2017-09-18T09:26:00.876Z,69.20
2017-09-18T09:28:27.537Z,69.20
2017-09-18T09:30:55.012Z,69.20
2017-09-18T09:33:21.669Z,69.20
2017-09-18T09:35:48.731Z,69.20
2017-09-18T09:38:15.445Z,69.20
2017-09-18T09:40:42.156Z,69.30
2017-09-18T09:45:58.312Z,69.20
2017-09-18T09:48:24.996Z,69.30
2017-09-18T09:50:52.061Z,69.30
2017-09-18T09:53:18.765Z,69.30
2017-09-18T09:55:45.421Z,69.30
2017-09-18T09:58:12.083Z,69.30
2017-09-18T10:00:38.760Z,69.30
2017-09-18T10:03:05.408Z,69.30
2017-09-18T10:05:32.104Z,69.30
2017-09-18T10:07:58.781Z,69.30
2017-09-18T10:10:26.244Z,69.40
2017-09-18T10:15:42.820Z,69.30
2017-09-18T10:18:09.480Z,69.40
2017-09-18T10:20:36.531Z,69.40
2017-09-18T10:23:03.984Z,69.40
2017-09-18T10:25:31.416Z,69.40
2017-09-18T10:27:58.117Z,69.50
2017-09-18T10:30:25.173Z,69.50
2017-09-18T10:32:51.856Z,69.40
2017-09-18T10:35:18.523Z,69.50
2017-09-18T10:37:45.613Z,69.50
2017-09-18T10:40:12.268Z,69.50
2017-09-18T10:42:38.931Z,69.50
2017-09-18T10:45:05.627Z,69.50
2017-09-18T10:47:32.275Z,69.50
2017-09-18T10:49:58.968Z,69.50
2017-09-18T10:52:26.020Z,69.50
2017-09-18T10:54:53.843Z,69.60
2017-09-18T10:57:20.495Z,69.50
2017-09-18T10:59:47.160Z,69.60
2017-09-18T11:02:14.267Z,69.50
2017-09-18T11:04:40.929Z,69.60
2017-09-18T11:07:07.607Z,69.60
2017-09-18T11:09:34.264Z,69.60
2017-09-18T11:12:00.955Z,69.60
2017-09-18T11:14:27.625Z,69.60
2017-09-18T11:16:54.675Z,69.60
2017-09-18T11:19:21.688Z,69.60
2017-09-18T11:21:48.741Z,69.60
2017-09-18T11:24:15.421Z,69.70
2017-09-18T11:26:42.080Z,69.70
2017-09-18T11:29:08.760Z,70.00
2017-09-18T11:31:35.427Z,69.90
2017-09-18T11:34:02.520Z,69.80
2017-09-18T11:36:29.184Z,69.90
2017-09-18T11:38:56.645Z,69.90
2017-09-18T11:41:23.342Z,69.90
2017-09-18T11:46:18.344Z,70.00
2017-09-18T11:48:45.016Z,70.00
2017-09-18T11:51:11.701Z,70.00
2017-09-18T11:53:38.364Z,70.00
2017-09-18T11:56:05.456Z,69.90
2017-09-18T11:58:32.120Z,70.10
2017-09-18T12:00:58.781Z,70.10
2017-09-18T12:03:25.514Z,70.10
2017-09-18T12:05:52.166Z,70.10
2017-09-18T12:08:18.860Z,70.10
2017-09-18T12:10:45.516Z,70.10
2017-09-18T12:16:01.099Z,70.20
2017-09-18T12:18:27.787Z,70.10
2017-09-18T12:20:54.434Z,70.20
2017-09-18T12:23:21.513Z,70.60
2017-09-18T12:25:48.174Z,70.90
2017-09-18T12:28:14.868Z,70.40
2017-09-18T12:30:41.541Z,70.30
2017-09-18T12:33:08.213Z,70.50
2017-09-18T12:35:34.900Z,70.50
2017-09-18T12:38:01.563Z,70.30
2017-09-18T12:40:28.647Z,70.40
2017-09-18T12:45:44.072Z,70.30
2017-09-18T12:48:10.729Z,70.30
2017-09-18T12:50:38.144Z,70.40
2017-09-18T12:53:04.935Z,70.50
2017-09-18T12:55:31.596Z,70.60
2017-09-18T12:57:58.272Z,70.50
2017-09-18T13:00:24.923Z,70.50
2017-09-18T13:02:51.999Z,70.40
2017-09-18T13:05:19.052Z,70.50
2017-09-18T13:07:46.127Z,70.30
2017-09-18T13:10:12.776Z,70.40
2017-09-18T13:12:40.536Z,70.40
2017-09-18T13:15:07.204Z,70.30
2017-09-18T13:17:33.908Z,70.40
2017-09-18T13:20:00.560Z,70.50
2017-09-18T13:22:27.214Z,70.40
2017-09-18T13:24:53.900Z,70.50
2017-09-18T13:27:20.560Z,70.40
2017-09-18T13:29:47.622Z,70.50
2017-09-18T13:32:14.261Z,70.40
2017-09-18T13:34:40.924Z,70.50
2017-09-18T13:37:07.598Z,70.60
2017-09-18T13:39:34.262Z,70.30
2017-09-18T13:42:01.304Z,70.50
2017-09-18T13:44:28.757Z,70.40
2017-09-18T13:46:55.402Z,70.40
2017-09-18T13:49:22.058Z,70.40
2017-09-18T13:51:48.735Z,70.40
2017-09-18T13:54:15.383Z,70.30
2017-09-18T13:56:42.622Z,70.60
2017-09-18T13:59:09.261Z,70.50
2017-09-18T14:01:35.934Z,70.30
2017-09-18T14:04:02.579Z,70.30
2017-09-18T14:06:29.266Z,70.30
2017-09-18T14:08:55.898Z,70.30
2017-09-18T14:11:22.649Z,70.30
2017-09-18T14:13:55.506Z,70.20
2017-09-18T14:16:22.146Z,70.30
2017-09-18T14:18:48.814Z,70.20
2017-09-18T14:21:15.454Z,70.20
2017-09-18T14:23:42.126Z,70.30
2017-09-18T14:26:08.765Z,70.40
2017-09-18T14:28:35.444Z,70.30
2017-09-18T14:31:02.081Z,70.30
2017-09-18T14:33:28.766Z,70.30
2017-09-18T14:35:55.406Z,70.30
2017-09-18T14:38:22.448Z,70.30
2017-09-18T14:40:49.109Z,70.30
2017-09-18T14:46:05.226Z,70.30
2017-09-18T14:48:31.867Z,70.30
2017-09-18T14:50:58.926Z,70.30
2017-09-18T14:53:25.565Z,70.50
2017-09-18T14:55:52.234Z,70.80
2017-09-18T14:58:19.279Z,70.60
2017-09-18T15:00:45.959Z,70.60
2017-09-18T15:03:13.145Z,70.60
2017-09-18T15:05:39.790Z,70.50
2017-09-18T15:08:06.454Z,70.50
2017-09-18T15:10:33.100Z,70.40
2017-09-18T15:15:50.612Z,70.40
2017-09-18T15:18:17.285Z,70.40
2017-09-18T15:20:43.922Z,70.40
2017-09-18T15:23:10.598Z,70.40
2017-09-18T15:25:37.237Z,70.40
2017-09-18T15:28:04.321Z,70.60
2017-09-18T15:30:30.962Z,70.50
2017-09-18T15:32:57.609Z,70.50
2017-09-18T15:35:24.283Z,70.50
2017-09-18T15:37:50.917Z,70.40
2017-09-18T15:40:17.592Z,70.40
2017-09-18T15:42:44.237Z,70.40
2017-09-18T15:45:11.301Z,70.40
2017-09-18T15:47:37.937Z,70.50
2017-09-18T15:50:04.598Z,70.40
2017-09-18T15:52:31.241Z,70.50
2017-09-18T15:54:59.726Z,70.60
2017-09-18T15:57:26.461Z,70.60
2017-09-18T15:59:53.494Z,70.60
2017-09-18T16:02:20.193Z,70.80
2017-09-18T16:04:47.651Z,70.60
2017-09-18T16:07:14.782Z,70.80
2017-09-18T16:09:41.430Z,70.60
2017-09-18T16:12:08.118Z,70.70
2017-09-18T16:14:35.157Z,70.40
2017-09-18T16:17:01.797Z,70.60
2017-09-18T16:19:28.463Z,70.70
2017-09-18T16:21:55.106Z,70.60
2017-09-18T16:24:21.783Z,70.60
2017-09-18T16:26:48.822Z,70.50
2017-09-18T16:29:15.502Z,70.60
2017-09-18T16:31:42.142Z,70.60
2017-09-18T16:34:08.827Z,70.60
2017-09-18T16:36:35.492Z,70.80
2017-09-18T16:39:02.614Z,70.90
2017-09-18T16:41:29.707Z,70.70
2017-09-18T16:43:56.745Z,70.70
2017-09-18T16:46:23.428Z,70.70
2017-09-18T16:48:50.088Z,70.70
2017-09-18T16:51:16.778Z,70.60
2017-09-18T16:53:43.423Z,70.80
2017-09-18T16:56:10.873Z,70.70
2017-09-18T16:58:37.524Z,70.80
2017-09-18T17:01:04.981Z,70.80
2017-09-18T17:03:32.386Z,70.80
2017-09-18T17:05:59.497Z,70.70
2017-09-18T17:08:26.539Z,70.80
2017-09-18T17:10:53.181Z,70.80
2017-09-18T17:16:08.216Z,70.60
2017-09-18T17:18:35.505Z,70.70
2017-09-18T17:21:02.150Z,70.70
2017-09-18T17:23:29.048Z,70.70
2017-09-18T17:25:55.702Z,70.80
2017-09-18T17:28:22.373Z,70.80
2017-09-18T17:30:49.015Z,70.90
2017-09-18T17:33:15.698Z,70.80
2017-09-18T17:35:42.339Z,70.90
2017-09-18T17:38:08.997Z,70.90
2017-09-18T17:40:35.659Z,70.90
2017-09-18T17:43:02.318Z,70.90
2017-09-18T17:45:29.014Z,70.90
2017-09-18T17:47:55.646Z,70.80
2017-09-18T17:50:22.301Z,70.80
2017-09-18T17:52:48.934Z,70.80
2017-09-18T17:55:15.623Z,70.90
2017-09-18T17:57:42.657Z,70.80
2017-09-18T18:00:09.305Z,70.80
2017-09-18T18:02:35.970Z,70.80
2017-09-18T18:05:02.617Z,70.90
2017-09-18T18:09:57.650Z,70.90
2017-09-18T18:12:24.338Z,70.90
2017-09-18T18:14:51.395Z,70.70
2017-09-18T18:17:18.818Z,70.90
2017-09-18T18:19:45.454Z,70.90
2017-09-18T18:22:12.102Z,70.90
2017-09-18T18:24:39.530Z,70.90
2017-09-18T18:27:06.173Z,70.90
2017-09-18T18:29:32.841Z,71.00
2017-09-18T18:31:59.486Z,70.90
2017-09-18T18:34:26.149Z,70.90
2017-09-18T18:36:52.789Z,70.90
2017-09-18T18:39:19.482Z,70.90
2017-09-18T18:41:46.527Z,71.00
2017-09-18T18:44:13.174Z,71.00
2017-09-18T18:46:39.848Z,70.90
2017-09-18T18:49:06.509Z,71.00
2017-09-18T18:51:33.174Z,71.00
2017-09-18T18:54:00.502Z,71.00
2017-09-18T18:56:27.934Z,70.90
2017-09-18T18:58:54.978Z,70.90
2017-09-18T19:01:21.698Z,70.90
2017-09-18T19:03:48.359Z,71.00
2017-09-18T19:06:15.015Z,70.90
2017-09-18T19:08:41.697Z,70.90
2017-09-18T19:11:08.742Z,70.90
2017-09-18T19:13:35.815Z,70.90
2017-09-18T19:16:02.486Z,70.90
2017-09-18T19:18:29.159Z,70.90
2017-09-18T19:20:55.802Z,71.00
2017-09-18T19:23:22.876Z,70.90
2017-09-18T19:25:49.522Z,71.00
2017-09-18T19:28:16.166Z,71.00
2017-09-18T19:30:42.834Z,71.00
2017-09-18T19:33:10.092Z,70.90
2017-09-18T19:35:37.172Z,71.00
2017-09-18T19:38:03.840Z,70.90
2017-09-18T19:40:30.514Z,70.90
2017-09-18T19:42:57.158Z,71.00
2017-09-18T19:45:23.834Z,70.90
2017-09-18T19:47:50.480Z,70.90
2017-09-18T19:50:17.929Z,70.90
2017-09-18T19:52:45.814Z,70.90
2017-09-18T19:55:12.454Z,70.90
2017-09-18T19:57:39.126Z,70.90
2017-09-18T20:00:05.769Z,71.00
2017-09-18T20:02:32.457Z,70.90
2017-09-18T20:05:00.093Z,70.90
2017-09-18T20:07:26.768Z,70.90
2017-09-18T20:09:54.202Z,71.00
2017-09-18T20:12:20.881Z,70.90
2017-09-18T20:14:48.154Z,70.90
2017-09-18T20:17:14.805Z,70.90
2017-09-18T20:19:41.481Z,70.90
2017-09-18T20:22:08.138Z,70.90
2017-09-18T20:24:34.816Z,70.90
2017-09-18T20:27:01.468Z,70.90
2017-09-18T20:29:28.158Z,70.80
2017-09-18T20:31:54.801Z,70.90
2017-09-18T20:34:22.366Z,70.90
2017-09-18T20:36:49.786Z,70.90
2017-09-18T20:39:16.433Z,70.80
2017-09-18T20:41:43.097Z,70.80
2017-09-18T20:44:09.742Z,70.90
2017-09-18T20:46:36.410Z,70.90
2017-09-18T20:49:03.458Z,70.90
2017-09-18T20:51:30.122Z,70.90
2017-09-18T20:53:56.757Z,70.90
2017-09-18T20:56:23.445Z,70.80
2017-09-18T20:58:50.081Z,70.90
2017-09-18T21:01:16.729Z,70.90
2017-09-18T21:03:43.388Z,70.90
2017-09-18T21:06:10.422Z,71.00
2017-09-18T21:08:37.093Z,70.90
2017-09-18T21:11:03.734Z,70.90
2017-09-18T21:13:30.402Z,70.90
2017-09-18T21:15:57.038Z,70.90
2017-09-18T21:18:23.764Z,70.90
2017-09-18T21:20:50.403Z,70.90
2017-09-18T21:23:17.101Z,70.90
2017-09-18T21:25:43.745Z,70.90
2017-09-18T21:28:10.385Z,70.90
2017-09-18T21:30:37.742Z,70.90
2017-09-18T21:33:04.382Z,71.00
2017-09-18T21:35:31.433Z,71.00
2017-09-18T21:37:58.747Z,70.90
2017-09-18T21:40:25.438Z,71.00
2017-09-18T21:42:52.473Z,70.90
2017-09-18T21:45:19.123Z,70.90
2017-09-18T21:47:46.194Z,70.90
2017-09-18T21:50:12.829Z,70.90
2017-09-18T21:55:08.669Z,70.90
2017-09-18T21:57:35.334Z,71.00
2017-09-18T22:00:01.977Z,71.00
2017-09-18T22:02:28.650Z,71.10
2017-09-18T22:04:55.301Z,71.10
2017-09-18T22:07:23.005Z,71.10
2017-09-18T22:09:49.669Z,71.00
2017-09-18T22:12:16.333Z,71.00
2017-09-18T22:14:43.028Z,70.90
2017-09-18T22:17:10.073Z,71.00
2017-09-18T22:19:36.737Z,71.00
2017-09-18T22:22:03.406Z,71.00
2017-09-18T22:24:30.092Z,71.00
2017-09-18T22:26:56.730Z,71.00
2017-09-18T22:29:23.374Z,71.10
2017-09-18T22:31:50.030Z,71.00
2017-09-18T22:34:17.066Z,71.20
2017-09-18T22:36:43.738Z,71.10
2017-09-18T22:39:10.387Z,71.10
2017-09-18T22:41:37.495Z,71.10
2017-09-18T22:46:33.066Z,71.00
2017-09-18T22:49:02.278Z,71.10
2017-09-18T22:51:29.358Z,71.10
2017-09-18T22:53:56.392Z,71.10
2017-09-18T22:56:23.030Z,71.10
2017-09-18T22:58:49.701Z,71.20
2017-09-18T23:01:16.735Z,71.20
2017-09-18T23:03:43.795Z,71.20
2017-09-18T23:06:10.442Z,71.20
2017-09-18T23:08:37.114Z,71.10
2017-09-18T23:11:03.753Z,71.20
2017-09-18T23:16:19.301Z,71.10
2017-09-18T23:18:46.362Z,71.20
2017-09-18T23:21:13.064Z,71.20
2017-09-18T23:23:41.534Z,71.20
2017-09-18T23:26:08.205Z,71.20
2017-09-18T23:28:37.001Z,71.20
2017-09-18T23:31:03.665Z,71.30
2017-09-18T23:33:30.309Z,71.20
2017-09-18T23:35:56.978Z,71.30
2017-09-18T23:38:23.620Z,71.20
2017-09-18T23:40:50.327Z,71.30
2017-09-18T23:46:07.037Z,71.20
2017-09-18T23:48:33.686Z,71.30
2017-09-18T23:51:00.717Z,71.40
2017-09-18T23:53:27.377Z,71.30
2017-09-18T23:55:54.409Z,71.40
2017-09-18T23:58:21.075Z,71.40
