createdAt,value
2023-03-26T00:01:59.503Z,92311.00
2023-03-26T00:05:59.645Z,92313.00
2023-03-26T00:09:59.788Z,92303.00
2023-03-26T00:13:59.925Z,92299.00
2023-03-26T00:18:00.158Z,92297.00
2023-03-26T00:22:00.226Z,92301.00
2023-03-26T00:26:00.391Z,92301.00
2023-03-26T00:30:00.573Z,92301.00
2023-03-26T00:34:00.705Z,92295.00
2023-03-26T00:38:01.145Z,92295.00
2023-03-26T00:42:01.082Z,92289.00
2023-03-26T00:46:01.161Z,92291.00
2023-03-26T00:50:01.264Z,92287.00
2023-03-26T00:54:01.453Z,92279.00
2023-03-26T00:58:01.571Z,92277.00
2023-03-26T01:02:01.745Z,92279.00
2023-03-26T01:06:02.017Z,92272.00
2023-03-26T01:10:01.989Z,92274.00
2023-03-26T01:14:02.103Z,92268.00
2023-03-26T01:18:02.266Z,92266.00
2023-03-26T01:22:02.384Z,92274.00
2023-03-26T01:26:02.594Z,92268.00
2023-03-26T01:30:02.673Z,92258.00
2023-03-26T01:38:02.954Z,92270.00
2023-03-26T01:42:03.100Z,92270.00
2023-03-26T01:46:03.668Z,92262.00
2023-03-26T01:50:03.464Z,92264.00
2023-03-26T01:54:03.604Z,92262.00
2023-03-26T01:58:03.710Z,92268.00
2023-03-26T02:02:03.923Z,92262.00
2023-03-26T02:06:04.014Z,92258.00
2023-03-26T02:10:04.153Z,92254.00
2023-03-26T02:14:04.290Z,92254.00
2023-03-26T02:18:04.442Z,92244.00
2023-03-26T02:22:04.598Z,92248.00
2023-03-26T02:26:04.741Z,92242.00
2023-03-26T02:30:04.905Z,92238.00
2023-03-26T02:34:05.065Z,92232.00
2023-03-26T02:38:05.186Z,92238.00
2023-03-26T02:42:05.119Z,92221.00
2023-03-26T02:46:05.102Z,92234.00
2023-03-26T02:50:04.897Z,92226.00
2023-03-26T02:54:04.812Z,92230.00
2023-03-26T02:58:04.709Z,92209.00
2023-03-26T03:02:04.626Z,92193.00
2023-03-26T03:14:04.329Z,92170.00
2023-03-26T03:18:04.235Z,92174.00
2023-03-26T03:22:04.228Z,92164.00
2023-03-26T03:26:04.112Z,92160.00
2023-03-26T03:30:04.033Z,92150.00
2023-03-26T03:34:04.050Z,92144.00
2023-03-26T03:38:03.891Z,92130.00
2023-03-26T03:42:03.823Z,92128.00
2023-03-26T03:46:03.758Z,92128.00
2023-03-26T03:50:03.630Z,92119.00
2023-03-26T03:54:03.532Z,92134.00
2023-03-26T03:58:03.455Z,92132.00
2023-03-26T04:02:03.369Z,92119.00
2023-03-26T04:06:03.279Z,92111.00
2023-03-26T04:10:03.441Z,92105.00
2023-03-26T04:14:03.592Z,92091.00
2023-03-26T04:18:03.843Z,92087.00
2023-03-26T04:22:03.889Z,92075.00
2023-03-26T04:26:04.045Z,92060.00
2023-03-26T04:30:04.727Z,92048.00
2023-03-26T04:34:04.341Z,92042.00
2023-03-26T04:38:04.501Z,92042.00
2023-03-26T04:42:04.662Z,92046.00
2023-03-26T04:46:04.889Z,92042.00
2023-03-26T04:50:04.995Z,92042.00
2023-03-26T04:54:05.078Z,92036.00
2023-03-26T04:58:05.191Z,92040.00
2023-03-26T05:02:05.395Z,92036.00
2023-03-26T05:06:05.412Z,92042.00
2023-03-26T05:10:05.537Z,92040.00
2023-03-26T05:14:05.635Z,92044.00
2023-03-26T05:18:05.760Z,92046.00
2023-03-26T05:22:05.870Z,92042.00
2023-03-26T05:26:05.985Z,92036.00
2023-03-26T05:30:06.131Z,92027.00
2023-03-26T05:34:06.762Z,92025.00
2023-03-26T05:38:06.430Z,92017.00
2023-03-26T05:42:06.597Z,92011.00
2023-03-26T05:46:07.312Z,92001.00
2023-03-26T05:50:06.926Z,92001.00
2023-03-26T05:54:07.102Z,91999.00
2023-03-26T05:58:07.301Z,91993.00
2023-03-26T06:02:07.429Z,91993.00
2023-03-26T06:06:07.617Z,91991.00
2023-03-26T06:10:07.775Z,91993.00
2023-03-26T06:14:07.945Z,91988.00
2023-03-26T06:18:08.142Z,91989.00
2023-03-26T06:22:08.330Z,91978.00
2023-03-26T06:26:08.398Z,91970.00
2023-03-26T06:30:08.788Z,91940.00
2023-03-26T06:34:08.708Z,91938.00
2023-03-26T06:38:08.818Z,91919.00
2023-03-26T06:42:08.953Z,91909.00
2023-03-26T06:46:09.096Z,91905.00
2023-03-26T06:50:09.209Z,91907.00
2023-03-26T06:54:09.338Z,91917.00
2023-03-26T06:58:09.478Z,91911.00
2023-03-26T07:02:09.368Z,91909.00
2023-03-26T07:06:09.336Z,91909.00
2023-03-26T07:10:09.192Z,91897.00
2023-03-26T07:14:09.087Z,91887.00
2023-03-26T07:18:08.991Z,91882.00
2023-03-26T07:22:08.902Z,91878.00
2023-03-26T07:26:08.812Z,91854.00
2023-03-26T07:30:08.728Z,91840.00
2023-03-26T07:34:08.630Z,91839.00
2023-03-26T07:38:08.614Z,91803.00
2023-03-26T07:42:08.462Z,91790.00
2023-03-26T07:46:08.496Z,91784.00
2023-03-26T07:50:08.524Z,91790.00
2023-03-26T07:54:08.587Z,91784.00
2023-03-26T07:58:08.609Z,91788.00
2023-03-26T08:02:08.630Z,91784.00
2023-03-26T08:06:08.634Z,91780.00
2023-03-26T08:10:08.668Z,91768.00
2023-03-26T08:14:08.650Z,91772.00
2023-03-26T08:18:08.721Z,91760.00
2023-03-26T08:22:08.640Z,91753.00
2023-03-26T08:26:08.695Z,91753.00
2023-03-26T08:30:08.662Z,91756.00
2023-03-26T08:34:08.688Z,91753.00
2023-03-26T08:38:09.010Z,91756.00
2023-03-26T08:42:08.711Z,91753.00
2023-03-26T08:46:08.744Z,91768.00
2023-03-26T08:50:08.796Z,91764.00
2023-03-26T08:54:08.790Z,91762.00
2023-03-26T08:58:09.322Z,91758.00
2023-03-26T09:02:08.951Z,91739.00
2023-03-26T09:06:08.901Z,91749.00
2023-03-26T09:10:08.934Z,91743.00
2023-03-26T09:14:08.967Z,91721.00
2023-03-26T09:18:09.069Z,91709.00
2023-03-26T09:22:09.027Z,91700.00
2023-03-26T09:26:09.036Z,91684.00
2023-03-26T09:30:09.054Z,91674.00
2023-03-26T09:34:09.845Z,91668.00
2023-03-26T09:38:09.102Z,91664.00
2023-03-26T09:42:09.174Z,91664.00
2023-03-26T09:46:09.415Z,91664.00
2023-03-26T09:50:09.152Z,91654.00
2023-03-26T09:54:09.181Z,91649.00
2023-03-26T09:58:09.292Z,91658.00
2023-03-26T10:02:09.225Z,91660.00
2023-03-26T10:06:09.244Z,91656.00
2023-03-26T10:10:09.272Z,91660.00
2023-03-26T10:14:09.374Z,91664.00
2023-03-26T10:18:27.747Z,91660.00
2023-03-26T10:22:10.211Z,91666.00
2023-03-26T10:26:09.115Z,91668.00
2023-03-26T10:30:09.018Z,91664.00
2023-03-26T10:34:08.870Z,91670.00
2023-03-26T10:38:09.779Z,91678.00
2023-03-26T10:42:08.642Z,91672.00
2023-03-26T10:46:08.564Z,91672.00
2023-03-26T10:50:08.483Z,91686.00
2023-03-26T10:54:08.481Z,91676.00
2023-03-26T10:58:08.462Z,91674.00
2023-03-26T11:02:08.482Z,91674.00
2023-03-26T11:06:08.536Z,91678.00
2023-03-26T11:10:08.893Z,91678.00
2023-03-26T11:14:08.894Z,91674.00
2023-03-26T11:18:08.942Z,91666.00
2023-03-26T11:22:08.678Z,91670.00
2023-03-26T11:26:08.738Z,91670.00
2023-03-26T11:30:08.765Z,91674.00
2023-03-26T11:34:08.819Z,91676.00
2023-03-26T11:38:08.888Z,91680.00
2023-03-26T11:42:09.014Z,91668.00
2023-03-26T11:46:09.035Z,91668.00
2023-03-26T11:50:09.068Z,91672.00
2023-03-26T11:54:09.122Z,91674.00
2023-03-26T11:58:10.621Z,91674.00
2023-03-26T12:02:09.299Z,91674.00
2023-03-26T12:06:09.335Z,91670.00
2023-03-26T12:10:19.035Z,91680.00
2023-03-26T12:14:10.336Z,91678.00
2023-03-26T12:18:09.358Z,91678.00
2023-03-26T12:22:09.157Z,91678.00
2023-03-26T12:26:09.199Z,91676.00
2023-03-26T12:30:09.374Z,91668.00
2023-03-26T12:34:10.333Z,91666.00
2023-03-26T12:38:09.597Z,91668.00
2023-03-26T12:44:44.853Z,91668.00
2023-03-26T12:47:54.123Z,91668.00
2023-03-26T12:50:10.463Z,91666.00
2023-03-26T12:54:09.374Z,91666.00
2023-03-26T12:58:13.308Z,91670.00
2023-03-26T13:02:09.250Z,91668.00
2023-03-26T13:06:09.178Z,91666.00
2023-03-26T13:10:09.100Z,91662.00
2023-03-26T13:14:09.031Z,91660.00
2023-03-26T13:18:09.196Z,91653.00
2023-03-26T13:22:09.343Z,91649.00
2023-03-26T13:26:09.460Z,91649.00
2023-03-26T13:30:09.590Z,91639.00
2023-03-26T13:34:09.729Z,91633.00
2023-03-26T13:38:09.849Z,91631.00
2023-03-26T13:42:10.906Z,91637.00
2023-03-26T13:46:10.156Z,91639.00
2023-03-26T13:50:10.870Z,91639.00
2023-03-26T13:54:10.483Z,91635.00
2023-03-26T13:58:10.651Z,91629.00
2023-03-26T14:02:10.740Z,91619.00
2023-03-26T14:06:10.800Z,91617.00
2023-03-26T14:10:10.944Z,91621.00
2023-03-26T14:14:11.070Z,91611.00
2023-03-26T14:18:11.210Z,91594.00
2023-03-26T14:22:11.345Z,91596.00
2023-03-26T14:26:11.489Z,91598.00
2023-03-26T14:30:11.620Z,91599.00
2023-03-26T14:34:11.779Z,91605.00
2023-03-26T14:38:11.894Z,91599.00
2023-03-26T14:42:12.058Z,91603.00
2023-03-26T14:46:12.260Z,91598.00
2023-03-26T14:50:12.391Z,91588.00
2023-03-26T14:54:12.614Z,91586.00
2023-03-26T14:58:12.700Z,91580.00
2023-03-26T15:02:12.917Z,91578.00
2023-03-26T15:06:13.039Z,91576.00
2023-03-26T15:10:13.209Z,91572.00
2023-03-26T15:14:13.361Z,91566.00
2023-03-26T15:18:13.559Z,91560.00
2023-03-26T15:22:13.688Z,91545.00
2023-03-26T15:26:13.842Z,91537.00
2023-03-26T15:30:14.124Z,91541.00
2023-03-26T15:34:14.170Z,91545.00
2023-03-26T15:38:14.322Z,91549.00
2023-03-26T15:42:14.467Z,91539.00
2023-03-26T15:46:14.639Z,91531.00
2023-03-26T15:50:14.784Z,91522.00
2023-03-26T15:54:14.942Z,91525.00
2023-03-26T15:58:15.184Z,91523.00
2023-03-26T16:02:15.269Z,91525.00
2023-03-26T16:06:15.414Z,91510.00
2023-03-26T16:10:15.580Z,91508.00
2023-03-26T16:14:15.753Z,91494.00
2023-03-26T16:18:15.675Z,91478.00
2023-03-26T16:22:15.587Z,91459.00
2023-03-26T16:26:15.520Z,91437.00
2023-03-26T16:30:15.478Z,91418.00
2023-03-26T16:34:15.449Z,91418.00
2023-03-26T16:38:15.381Z,91421.00
2023-03-26T16:42:15.425Z,91414.00
2023-03-26T16:46:15.303Z,91427.00
2023-03-26T16:50:15.191Z,91425.00
2023-03-26T16:54:15.522Z,91427.00
2023-03-26T16:58:15.034Z,91414.00
2023-03-26T17:02:15.179Z,91416.00
2023-03-26T17:06:15.345Z,91441.00
2023-03-26T17:10:15.521Z,91449.00
2023-03-26T17:14:15.676Z,91469.00
2023-03-26T17:18:16.050Z,91480.00
2023-03-26T17:22:16.016Z,91490.00
2023-03-26T17:26:16.187Z,91502.00
2023-03-26T17:30:16.366Z,91535.00
2023-03-26T17:34:16.579Z,91545.00
2023-03-26T17:38:16.784Z,91553.00
2023-03-26T17:42:16.961Z,91582.00
2023-03-26T17:46:16.919Z,91576.00
2023-03-26T17:50:16.792Z,91574.00
2023-03-26T17:54:16.729Z,91572.00
2023-03-26T17:58:16.676Z,91568.00
2023-03-26T18:02:16.645Z,91547.00
2023-03-26T18:06:16.625Z,91545.00
2023-03-26T18:10:16.521Z,91535.00
2023-03-26T18:14:16.438Z,91529.00
2023-03-26T18:18:16.375Z,91523.00
2023-03-26T18:22:16.328Z,91518.00
2023-03-26T18:26:16.428Z,91504.00
2023-03-26T18:30:16.614Z,91510.00
2023-03-26T18:34:16.792Z,91498.00
2023-03-26T18:38:16.800Z,91488.00
2023-03-26T18:42:22.672Z,91496.00
2023-03-26T18:46:17.641Z,91506.00
2023-03-26T18:50:16.567Z,91506.00
2023-03-26T18:54:16.654Z,91516.00
2023-03-26T18:58:16.576Z,91535.00
2023-03-26T19:02:16.623Z,91543.00
2023-03-26T19:06:16.462Z,91547.00
2023-03-26T19:10:16.582Z,91570.00
2023-03-26T19:14:17.005Z,91580.00
2023-03-26T19:18:16.371Z,91586.00
2023-03-26T19:22:16.238Z,91590.00
2023-03-26T19:26:16.167Z,91580.00
2023-03-26T19:30:16.096Z,91578.00
2023-03-26T19:34:16.034Z,91578.00
2023-03-26T19:38:16.229Z,91572.00
2023-03-26T19:42:16.203Z,91574.00
2023-03-26T19:46:16.134Z,91574.00
2023-03-26T19:50:16.054Z,91564.00
2023-03-26T19:54:16.061Z,91551.00
2023-03-26T19:58:15.906Z,91560.00
2023-03-26T20:02:15.885Z,91545.00
2023-03-26T20:06:15.769Z,91543.00
2023-03-26T20:10:15.668Z,91549.00
2023-03-26T20:14:15.720Z,91545.00
2023-03-26T20:18:15.607Z,91566.00
2023-03-26T20:22:15.509Z,91570.00
2023-03-26T20:26:15.471Z,91572.00
2023-03-26T20:34:15.354Z,91553.00
2023-03-26T20:38:16.002Z,91541.00
2023-03-26T20:42:16.125Z,91543.00
2023-03-26T20:46:15.137Z,91539.00
2023-03-26T20:50:15.117Z,91531.00
2023-03-26T20:54:15.049Z,91531.00
2023-03-26T20:58:15.016Z,91543.00
2023-03-26T21:02:15.717Z,91541.00
2023-03-26T21:06:14.937Z,91549.00
2023-03-26T21:10:14.871Z,91562.00
2023-03-26T21:14:14.803Z,91572.00
2023-03-26T21:18:14.738Z,91578.00
2023-03-26T21:22:14.692Z,91570.00
2023-03-26T21:26:14.620Z,91564.00
2023-03-26T21:30:14.725Z,91549.00
2023-03-26T21:34:14.651Z,91549.00
2023-03-26T21:38:14.595Z,91551.00
2023-03-26T21:42:14.496Z,91564.00
2023-03-26T21:46:14.479Z,91564.00
2023-03-26T21:50:14.403Z,91560.00
2023-03-26T21:54:14.343Z,91543.00
2023-03-26T21:58:14.285Z,91543.00
2023-03-26T22:02:14.211Z,91541.00
2023-03-26T22:06:14.138Z,91539.00
2023-03-26T22:10:14.233Z,91545.00
2023-03-26T22:14:14.110Z,91549.00
2023-03-26T22:18:14.020Z,91553.00
2023-03-26T22:22:13.943Z,91551.00
2023-03-26T22:26:13.860Z,91560.00
2023-03-26T22:30:13.785Z,91560.00
2023-03-26T22:34:13.710Z,91562.00
2023-03-26T22:38:13.642Z,91547.00
2023-03-26T22:42:13.576Z,91539.00
2023-03-26T22:46:13.538Z,91539.00
2023-03-26T22:50:13.486Z,91539.00
2023-03-26T22:54:13.402Z,91541.00
2023-03-26T22:58:13.328Z,91539.00
2023-03-26T23:02:13.273Z,91537.00
2023-03-26T23:06:13.194Z,91541.00
2023-03-26T23:10:13.132Z,91535.00
2023-03-26T23:14:13.041Z,91535.00
2023-03-26T23:18:13.045Z,91539.00
2023-03-26T23:22:13.181Z,91533.00
2023-03-26T23:26:12.812Z,91525.00
2023-03-26T23:30:12.851Z,91527.00
