createdAt,value
2022-08-05T00:01:29.387Z,24.290001
2022-08-05T00:04:55.684Z,24.24
2022-08-05T00:08:33.084Z,24.200001
2022-08-05T00:11:48.544Z,24.139999
2022-08-05T00:15:14.082Z,24.09
2022-08-05T00:18:35.854Z,24.049999
2022-08-05T00:22:01.169Z,24.02
2022-08-05T00:25:26.474Z,24
2022-08-05T00:28:51.804Z,23.969999
2022-08-05T00:32:17.117Z,23.92
2022-08-05T00:35:47.745Z,23.870001
2022-08-05T00:39:13.350Z,23.82
2022-08-05T00:42:33.074Z,23.799999
2022-08-05T00:45:58.395Z,23.77
2022-08-05T00:49:23.717Z,23.75
2022-08-05T00:52:49.067Z,23.74
2022-08-05T00:56:14.394Z,23.709999
2022-08-05T00:59:44.504Z,23.719999
2022-08-05T01:03:07.552Z,23.719999
2022-08-05T01:06:32.498Z,23.690001
2022-08-05T01:09:55.880Z,23.67
2022-08-05T01:13:22.320Z,23.610001
2022-08-05T01:16:46.347Z,23.549999
2022-08-05T01:20:11.664Z,23.5
2022-08-05T01:23:36.981Z,23.469999
2022-08-05T01:27:17.561Z,23.48
2022-08-05T01:30:34.435Z,23.450001
2022-08-05T01:33:53.919Z,23.440001
2022-08-05T01:37:24.897Z,23.43
2022-08-05T01:40:44.452Z,23.370001
2022-08-05T01:44:11.162Z,23.32
2022-08-05T01:47:39.155Z,23.25
2022-08-05T01:51:00.417Z,23.190001
2022-08-05T01:54:27.235Z,23.17
2022-08-05T01:58:08.890Z,23.16
2022-08-05T02:01:16.994Z,23.15
2022-08-05T02:04:41.703Z,23.110001
2022-08-05T02:08:07.019Z,23.09
2022-08-05T02:11:32.709Z,23.07
2022-08-05T02:14:57.636Z,23.049999
2022-08-05T02:18:29.237Z,23.02
2022-08-05T02:21:49.177Z,23.02
2022-08-05T02:25:13.557Z,23.02
2022-08-05T02:28:41.623Z,23.040001
2022-08-05T02:32:04.661Z,23.059999
2022-08-05T02:35:33.426Z,23.07
2022-08-05T02:38:54.876Z,23.059999
2022-08-05T02:42:20.919Z,23.1
2022-08-05T02:45:51.780Z,23.139999
2022-08-05T02:49:11.090Z,23.190001
2022-08-05T02:52:36.119Z,23.26
2022-08-05T02:56:01.974Z,23.32
2022-08-05T02:59:27.763Z,23.370001
2022-08-05T03:02:52.221Z,23.4
2022-08-05T03:06:53.551Z,23.43
2022-08-05T03:09:43.394Z,23.450001
2022-08-05T03:16:25.465Z,23.549999
2022-08-05T03:19:50.805Z,23.610001
2022-08-05T03:23:16.168Z,23.66
2022-08-05T03:26:41.515Z,23.75
2022-08-05T03:30:08.870Z,23.82
2022-08-05T03:33:49.258Z,23.9
2022-08-05T03:36:57.518Z,23.969999
2022-08-05T03:40:24.499Z,24.040001
2022-08-05T03:43:59.533Z,24.110001
2022-08-05T03:47:13.680Z,24.18
2022-08-05T03:50:38.859Z,24.24
2022-08-05T03:55:00.640Z,24.33
2022-08-05T03:57:41.195Z,24.440001
2022-08-05T04:00:54.919Z,24.530001
2022-08-05T04:04:21.060Z,24.629999
2022-08-05T04:07:53.549Z,24.690001
2022-08-05T04:11:10.906Z,24.700001
2022-08-05T04:14:36.280Z,24.67
2022-08-05T04:18:01.636Z,24.6
2022-08-05T04:22:05.945Z,24.51
2022-08-05T04:24:53.130Z,24.4
2022-08-05T04:28:17.834Z,24.280001
2022-08-05T04:31:43.228Z,24.18
2022-08-05T04:35:17.819Z,24.07
2022-08-05T04:38:39.299Z,23.940001
2022-08-05T04:41:59.135Z,23.83
2022-08-05T04:45:31.258Z,23.74
2022-08-05T04:48:51.649Z,23.709999
2022-08-05T04:52:15.150Z,23.67
2022-08-05T04:56:15.741Z,23.690001
2022-08-05T04:59:13.878Z,23.73
2022-08-05T05:02:35.870Z,23.799999
2022-08-05T05:06:35.661Z,23.870001
2022-08-05T05:09:22.045Z,23.93
2022-08-05T05:12:47.026Z,23.969999
2022-08-05T05:16:12.309Z,24.040001
2022-08-05T05:19:44.242Z,24.1
2022-08-05T05:23:06.915Z,24.110001
2022-08-05T05:26:32.873Z,24.07
2022-08-05T05:30:03.769Z,24.040001
2022-08-05T05:33:23.222Z,23.99
2022-08-05T05:36:44.504Z,23.959999
2022-08-05T05:40:09.825Z,23.950001
2022-08-05T05:43:57.832Z,23.950001
2022-08-05T05:47:04.137Z,23.99
2022-08-05T05:50:25.933Z,24.040001
2022-08-05T05:53:54.262Z,24.120001
2022-08-05T05:57:18.978Z,24.209999
2022-08-05T06:00:41.790Z,24.27
2022-08-05T06:04:07.370Z,24.309999
2022-08-05T06:07:41.149Z,24.370001
2022-08-05T06:10:57.737Z,24.4
2022-08-05T06:14:23.062Z,24.41
2022-08-05T06:17:52.550Z,24.4
2022-08-05T06:21:16.516Z,24.41
2022-08-05T06:24:39.068Z,24.42
2022-08-05T06:28:09.846Z,24.41
2022-08-05T06:31:30.662Z,24.41
2022-08-05T06:34:56.483Z,24.42
2022-08-05T06:38:36.372Z,24.469999
2022-08-05T06:41:45.605Z,24.59
2022-08-05T06:45:10.893Z,24.74
2022-08-05T06:48:47.522Z,24.84
2022-08-05T06:52:01.535Z,24.889999
2022-08-05T06:55:27.177Z,24.889999
2022-08-05T06:58:52.164Z,24.92
2022-08-05T07:02:17.477Z,24.950001
2022-08-05T07:05:42.788Z,24.969999
2022-08-05T07:09:08.108Z,25.02
2022-08-05T07:12:33.427Z,25.049999
2022-08-05T07:16:01.336Z,25.1
2022-08-05T07:19:54.064Z,25.16
2022-08-05T07:22:49.424Z,25.209999
2022-08-05T07:26:17.310Z,25.290001
2022-08-05T07:30:22.682Z,25.389999
2022-08-05T07:33:09.694Z,25.450001
2022-08-05T07:36:30.730Z,25.559999
2022-08-05T07:40:04.911Z,25.67
2022-08-05T07:43:21.482Z,25.799999
2022-08-05T07:46:48.378Z,25.93
2022-08-05T07:50:12.271Z,26.059999
2022-08-05T07:53:50.130Z,26.209999
2022-08-05T07:57:15.119Z,26.290001
2022-08-05T08:00:28.333Z,26.35
2022-08-05T08:03:53.684Z,26.4
2022-08-05T08:07:22.302Z,26.469999
2022-08-05T08:10:44.428Z,26.59
2022-08-05T08:14:09.852Z,26.700001
2022-08-05T08:17:35.346Z,26.809999
2022-08-05T08:21:03.256Z,26.889999
2022-08-05T08:24:34.729Z,26.959999
2022-08-05T08:27:51.567Z,27.030001
2022-08-05T08:31:17.588Z,27.07
2022-08-05T08:34:41.968Z,27.15
2022-08-05T08:38:07.288Z,27.219999
2022-08-05T08:41:51.557Z,27.290001
2022-08-05T08:45:21.897Z,27.34
2022-08-05T08:48:37.593Z,27.370001
2022-08-05T08:52:02.724Z,27.4
2022-08-05T08:55:14.047Z,27.459999
2022-08-05T08:58:43.754Z,27.52
2022-08-05T09:02:04.741Z,27.6
2022-08-05T09:05:38.158Z,27.690001
2022-08-05T09:08:55.482Z,27.73
2022-08-05T09:12:27.180Z,27.799999
2022-08-05T09:15:46.602Z,27.93
2022-08-05T09:19:12.068Z,28.129999
2022-08-05T09:22:37.470Z,28.26
2022-08-05T09:26:06.018Z,28.33
2022-08-05T09:29:30.803Z,28.389999
2022-08-05T09:32:53.945Z,28.360001
2022-08-05T09:36:18.790Z,28.360001
2022-08-05T09:39:45.950Z,28.49
2022-08-05T09:43:09.470Z,28.67
2022-08-05T09:46:35.020Z,28.75
2022-08-05T09:50:01.879Z,28.9
2022-08-05T09:53:26.281Z,29.110001
2022-08-05T09:56:51.704Z,29.34
2022-08-05T10:00:16.293Z,29.57
2022-08-05T10:03:57.021Z,29.799999
2022-08-05T10:07:19.821Z,30.07
2022-08-05T10:10:32.666Z,30.35
2022-08-05T10:13:57.627Z,30.389999
2022-08-05T10:17:37.026Z,30.35
2022-08-05T10:20:48.497Z,30.360001
2022-08-05T10:24:13.931Z,30.530001
2022-08-05T10:28:09.793Z,30.82
2022-08-05T10:32:50.205Z,31.059999
2022-08-05T10:34:30.003Z,31.25
2022-08-05T10:37:54.915Z,31.389999
2022-08-05T10:42:00.538Z,31.370001
2022-08-05T10:45:30.475Z,31.200001
2022-08-05T10:48:53.178Z,31.040001
2022-08-05T10:52:15.922Z,31.01
2022-08-05T10:56:03.932Z,30.940001
2022-08-05T10:59:12.898Z,30.809999
2022-08-05T11:02:37.777Z,30.68
2022-08-05T11:05:59.958Z,30.68
2022-08-05T11:09:32.596Z,30.77
2022-08-05T11:12:55.079Z,30.93
2022-08-05T11:16:16.974Z,31.059999
2022-08-05T11:20:09.610Z,31.110001
2022-08-05T11:23:09.088Z,31.17
2022-08-05T11:26:33.321Z,31.27
2022-08-05T11:29:58.384Z,31.389999
2022-08-05T11:33:23.828Z,31.5
2022-08-05T11:36:52.577Z,31.6
2022-08-05T11:40:14.492Z,31.709999
2022-08-05T11:44:00.824Z,31.83
2022-08-05T11:47:10.402Z,31.809999
2022-08-05T11:50:30.871Z,31.620001
2022-08-05T11:53:56.267Z,31.360001
2022-08-05T11:57:25.738Z,31.129999
2022-08-05T12:00:47.071Z,30.92
2022-08-05T12:04:12.232Z,30.77
2022-08-05T12:08:02.939Z,30.690001
2022-08-05T12:11:04.114Z,30.59
2022-08-05T12:14:28.244Z,30.469999
2022-08-05T12:18:04.492Z,30.35
2022-08-05T12:21:19.793Z,30.34
2022-08-05T12:24:49.499Z,30.59
2022-08-05T12:28:30.873Z,30.85
2022-08-05T12:31:55.428Z,31.08
2022-08-05T12:35:22.009Z,31.25
2022-08-05T12:38:49.258Z,31.41
2022-08-05T12:42:15.238Z,31.52
2022-08-05T12:45:48.425Z,31.57
2022-08-05T12:50:02.867Z,31.66
2022-08-05T12:53:06.684Z,31.719999
2022-08-05T12:56:34.817Z,31.75
2022-08-05T13:01:58.807Z,31.76
2022-08-05T13:03:23.310Z,31.780001
2022-08-05T13:06:50.764Z,31.77
2022-08-05T13:10:14.612Z,31.809999
2022-08-05T13:14:04.372Z,31.879999
2022-08-05T13:17:08.547Z,31.959999
2022-08-05T13:20:34.264Z,31.92
2022-08-05T13:23:59.604Z,31.870001
2022-08-05T13:27:35.619Z,31.84
2022-08-05T13:30:55.705Z,31.83
2022-08-05T13:34:25.728Z,31.799999
2022-08-05T13:37:47.201Z,31.790001
2022-08-05T13:41:12.588Z,31.799999
2022-08-05T13:44:40.968Z,31.82
2022-08-05T13:48:08.989Z,31.809999
2022-08-05T13:51:29.074Z,31.790001
2022-08-05T13:54:55.522Z,31.73
2022-08-05T13:58:42.394Z,31.73
2022-08-05T14:02:19.837Z,31.73
2022-08-05T14:05:48.661Z,31.68
2022-08-05T14:09:03.852Z,31.59
2022-08-05T14:12:31.971Z,31.370001
2022-08-05T14:16:06.775Z,31.23
2022-08-05T14:19:32.944Z,31.15
2022-08-05T14:22:58.289Z,31.1
2022-08-05T14:26:35.945Z,31.07
2022-08-05T15:05:00.866Z,28.59
2022-08-05T15:08:38.187Z,29.51
2022-08-05T15:11:53.601Z,29.690001
2022-08-05T15:15:17.040Z,29.84
2022-08-05T15:18:42.470Z,29.940001
2022-08-05T15:22:07.883Z,30.01
2022-08-05T15:25:41.532Z,30.1
2022-08-05T15:28:58.622Z,30.17
2022-08-05T15:32:27.311Z,30.209999
2022-08-05T15:35:49.319Z,30.26
2022-08-05T15:40:42.130Z,30.33
2022-08-05T15:42:50.526Z,30.370001
2022-08-05T15:46:05.397Z,30.4
2022-08-05T15:49:42.002Z,30.370001
2022-08-05T15:52:58.605Z,30.280001
2022-08-05T15:56:21.434Z,30.139999
2022-08-05T15:59:46.816Z,30.049999
2022-08-05T16:03:12.125Z,29.93
2022-08-05T16:06:37.476Z,29.77
2022-08-05T16:10:02.816Z,29.59
2022-08-05T16:13:32.018Z,29.41
2022-08-05T16:16:54.094Z,29.34
2022-08-05T16:20:19.719Z,29.309999
2022-08-05T16:23:53.500Z,29.280001
2022-08-05T16:27:10.193Z,29.139999
2022-08-05T16:30:36.055Z,28.99
2022-08-05T16:34:01.069Z,28.809999
2022-08-05T16:38:03.899Z,28.629999
2022-08-05T16:40:55.878Z,28.42
2022-08-05T16:44:17.179Z,28.27
2022-08-05T16:47:48.502Z,28.209999
2022-08-05T16:51:09.540Z,28.139999
2022-08-05T16:54:34.319Z,28.02
2022-08-05T16:58:00.566Z,27.870001
2022-08-05T17:01:25.123Z,27.690001
2022-08-05T17:04:50.411Z,27.469999
2022-08-05T17:08:15.729Z,27.190001
2022-08-05T17:11:48.551Z,26.91
2022-08-05T17:15:06.498Z,26.610001
2022-08-05T17:18:32.039Z,26.26
2022-08-05T17:21:57.491Z,25.98
2022-08-05T17:25:34.308Z,25.76
2022-08-05T17:28:48.318Z,25.530001
2022-08-05T17:32:16.973Z,25.290001
2022-08-05T17:36:06.953Z,25.059999
2022-08-05T17:39:04.336Z,24.82
2022-08-05T17:42:29.767Z,24.610001
2022-08-05T17:45:54.882Z,24.389999
2022-08-05T17:49:20.199Z,24.17
2022-08-05T17:52:49.721Z,24.030001
2022-08-05T17:56:10.859Z,23.799999
2022-08-05T17:59:36.216Z,23.629999
2022-08-05T18:03:01.517Z,23.469999
2022-08-05T18:06:29.196Z,23.34
2022-08-05T18:09:58.622Z,23.24
2022-08-05T18:13:17.755Z,23.1
2022-08-05T18:16:43.810Z,23.01
2022-08-05T18:20:08.512Z,22.940001
2022-08-05T18:23:40.801Z,22.85
2022-08-05T18:27:12.269Z,22.780001
2022-08-05T18:30:35.395Z,22.690001
2022-08-05T18:34:00.784Z,22.549999
2022-08-05T18:37:33.845Z,22.440001
2022-08-05T18:41:54.776Z,22.35
2022-08-05T18:44:25.799Z,22.24
2022-08-05T18:47:50.191Z,22.16
2022-08-05T18:52:03.691Z,22.120001
2022-08-05T18:54:41.257Z,22.030001
2022-08-05T18:58:03.611Z,21.879999
2022-08-05T19:01:33.068Z,21.77
2022-08-05T19:05:01.063Z,21.690001
2022-08-05T19:08:19.280Z,21.59
2022-08-05T19:11:59.900Z,21.530001
2022-08-05T19:15:10.730Z,21.5
2022-08-05T19:18:35.569Z,21.469999
2022-08-05T19:22:00.942Z,21.459999
2022-08-05T19:25:30.260Z,21.450001
2022-08-05T19:28:51.789Z,21.43
2022-08-05T19:32:17.332Z,21.43
2022-08-05T19:35:56.179Z,21.450001
2022-08-05T19:39:08.184Z,21.469999
2022-08-05T19:42:35.962Z,21.549999
2022-08-05T19:45:58.914Z,21.59
2022-08-05T19:49:24.295Z,21.540001
2022-08-05T19:52:49.678Z,21.49
2022-08-05T19:56:20.809Z,21.49
2022-08-05T19:59:51.703Z,21.52
2022-08-05T20:03:08.888Z,21.43
2022-08-05T20:06:32.920Z,21.26
2022-08-05T20:09:56.694Z,21.1
2022-08-05T20:13:29.876Z,21.040001
2022-08-05T20:16:46.986Z,21.049999
2022-08-05T20:20:12.300Z,21.040001
2022-08-05T20:23:39.028Z,21.08
2022-08-05T20:27:02.944Z,21.08
2022-08-05T20:30:28.252Z,21.01
2022-08-05T20:33:53.595Z,20.940001
2022-08-05T20:37:24.307Z,20.940001
2022-08-05T20:40:44.223Z,20.889999
2022-08-05T20:44:17.914Z,20.85
2022-08-05T20:47:34.879Z,20.82
2022-08-05T20:51:00.223Z,20.82
2022-08-05T20:54:25.534Z,20.790001
2022-08-05T20:57:50.863Z,20.73
2022-08-05T21:01:16.266Z,20.690001
2022-08-05T21:04:41.503Z,20.58
2022-08-05T21:08:06.826Z,20.42
2022-08-05T21:12:07.862Z,20.219999
2022-08-05T21:14:57.522Z,19.99
2022-08-05T21:18:23.334Z,19.66
2022-08-05T21:21:50.417Z,19.379999
2022-08-05T21:25:13.807Z,19.219999
2022-08-05T21:28:39.212Z,19.059999
2022-08-05T21:32:04.561Z,18.959999
2022-08-05T21:35:43.607Z,18.93
2022-08-05T21:38:55.351Z,18.91
2022-08-05T21:42:31.199Z,18.91
2022-08-05T21:45:51.404Z,18.84
2022-08-05T21:49:48.782Z,18.73
2022-08-05T21:52:36.633Z,18.719999
2022-08-05T21:56:05.485Z,18.66
2022-08-05T21:59:33.715Z,18.6
2022-08-05T22:02:52.602Z,18.58
2022-08-05T22:06:22.683Z,18.6
2022-08-05T22:09:45.420Z,18.6
2022-08-05T22:13:09.406Z,18.59
2022-08-05T22:16:42.225Z,18.610001
2022-08-05T22:20:02.389Z,18.58
2022-08-05T22:23:24.607Z,18.559999
2022-08-05T22:26:50.483Z,18.530001
2022-08-05T22:30:15.287Z,18.52
2022-08-05T22:33:56.263Z,18.52
2022-08-05T22:37:05.909Z,18.549999
2022-08-05T22:40:31.250Z,18.629999
2022-08-05T22:43:56.571Z,18.65
2022-08-05T22:47:28.755Z,18.690001
2022-08-05T22:50:47.226Z,18.68
2022-08-05T22:54:12.549Z,18.629999
2022-08-05T22:57:37.868Z,18.6
2022-08-05T23:01:03.200Z,18.57
2022-08-05T23:04:28.548Z,18.530001
2022-08-05T23:07:53.861Z,18.51
2022-08-05T23:11:19.205Z,18.530001
2022-08-05T23:14:44.539Z,18.540001
2022-08-05T23:18:11.564Z,18.57
2022-08-05T23:21:42.675Z,18.59
2022-08-05T23:25:00.503Z,18.6
2022-08-05T23:28:27.726Z,18.610001
2022-08-05T23:31:51.131Z,18.639999
2022-08-05T23:35:16.451Z,18.620001
2022-08-05T23:38:41.760Z,18.629999
2022-08-05T23:42:09.761Z,18.629999
2022-08-05T23:45:32.926Z,18.610001
2022-08-05T23:48:59.449Z,18.620001
2022-08-05T23:52:25.009Z,18.629999
2022-08-05T23:55:48.371Z,18.639999
2022-08-05T23:59:13.687Z,18.639999
