createdAt,value
2023-05-11T00:00:40.295Z,70.11
2023-05-11T00:10:49.397Z,70.72
2023-05-11T00:20:51.767Z,74.35
2023-05-11T00:30:57.713Z,72.38
2023-05-11T00:41:00.037Z,72.42
2023-05-11T00:51:04.375Z,72.11
2023-05-11T01:01:06.765Z,73.96
2023-05-11T01:11:26.271Z,74.51
2023-05-11T01:21:34.153Z,72.62
2023-05-11T01:31:40.980Z,72.52
2023-05-11T01:41:51.686Z,72.76
2023-05-11T01:51:55.460Z,71.17
2023-05-11T02:01:58.918Z,71.85
2023-05-11T02:12:04.092Z,72.66
2023-05-11T02:22:07.480Z,73.47
2023-05-11T02:32:15.980Z,72.71
2023-05-11T02:42:23.327Z,72.37
2023-05-11T02:52:28.396Z,73.94
2023-05-11T05:05:09.736Z,56.38
2023-05-11T05:15:12.445Z,56.13
2023-05-11T05:25:14.709Z,55.54
2023-05-11T05:35:16.983Z,53.44
2023-05-11T05:45:19.298Z,48.57
2023-05-11T05:55:22.560Z,48.79
2023-05-11T06:05:24.860Z,47.17
2023-05-11T06:15:27.143Z,43.96
2023-05-11T06:25:29.491Z,43.18
2023-05-11T06:35:31.774Z,39.96
2023-05-11T06:45:34.210Z,33.85
2023-05-11T06:55:36.606Z,36.43
2023-05-11T07:05:39.801Z,39.24
2023-05-11T07:15:42.069Z,31.15
2023-05-11T07:25:44.394Z,35.07
2023-05-11T07:35:46.681Z,26.72
2023-05-11T07:45:48.978Z,31.29
2023-05-11T07:55:51.402Z,35.68
2023-05-11T08:05:54.015Z,33.16
2023-05-11T08:15:56.354Z,35.38
2023-05-11T08:25:59.010Z,35.28
2023-05-11T08:36:01.318Z,35.78
2023-05-11T08:46:05.346Z,35.12
2023-05-11T08:56:08.846Z,30.92
2023-05-11T09:06:11.612Z,32.13
2023-05-11T09:16:32.553Z,30.99
2023-05-11T09:26:36.597Z,32.20
2023-05-11T09:36:39.187Z,31.10
2023-05-11T09:46:43.500Z,32.84
2023-05-11T09:57:00.548Z,30.53
2023-05-11T10:07:05.409Z,29.68
2023-05-11T10:17:08.042Z,29.82
2023-05-11T10:27:12.816Z,29.55
2023-05-11T10:37:15.872Z,29.63
2023-05-11T10:47:27.607Z,29.67
2023-05-11T10:57:58.030Z,28.53
2023-05-11T11:08:04.177Z,27.73
2023-05-11T11:18:29.645Z,26.70
2023-05-11T11:29:05.630Z,26.03
2023-05-11T11:39:08.413Z,27.41
2023-05-11T11:49:10.821Z,29.11
2023-05-11T11:59:15.551Z,26.54
2023-05-11T12:09:20.739Z,25.18
2023-05-11T12:19:24.745Z,25.24
2023-05-11T12:29:27.076Z,27.33
2023-05-11T12:39:29.570Z,24.99
2023-05-11T12:49:32.031Z,26.57
2023-05-11T12:59:39.996Z,28.41
2023-05-11T13:09:42.781Z,28.93
2023-05-11T13:19:46.135Z,30.62
2023-05-11T13:29:48.400Z,30.54
2023-05-11T13:39:50.931Z,31.08
2023-05-11T13:49:54.951Z,30.29
2023-05-11T13:59:57.217Z,30.55
2023-05-11T14:09:59.527Z,30.48
2023-05-11T14:20:01.890Z,31.67
2023-05-11T14:30:04.565Z,32.44
2023-05-11T14:40:07.511Z,32.62
2023-05-11T14:50:10.330Z,31.62
2023-05-11T15:00:13.527Z,31.12
2023-05-11T15:10:16.136Z,32.30
2023-05-11T15:20:18.658Z,32.39
2023-05-11T15:30:21.444Z,33.39
2023-05-11T15:40:24.678Z,34.42
2023-05-11T15:50:27.096Z,33.41
2023-05-11T16:00:29.513Z,33.10
2023-05-11T16:10:31.981Z,33.75
2023-05-11T16:20:34.464Z,34.14
2023-05-11T16:30:36.853Z,34.59
2023-05-11T16:40:39.139Z,35.20
2023-05-11T16:50:41.451Z,37.94
2023-05-11T17:00:43.774Z,41.93
2023-05-11T17:10:46.483Z,44.34
2023-05-11T17:20:53.685Z,46.86
2023-05-11T17:30:56.099Z,46.16
2023-05-11T17:41:01.126Z,48.24
2023-05-11T17:51:03.857Z,49.28
2023-05-11T18:01:10.284Z,48.85
2023-05-11T18:11:13.044Z,49.18
2023-05-11T18:21:15.438Z,50.96
2023-05-11T18:31:19.380Z,52.04
2023-05-11T18:41:21.794Z,52.23
2023-05-11T18:51:24.079Z,53.00
2023-05-11T19:01:36.458Z,52.79
2023-05-11T19:11:49.313Z,53.80
2023-05-11T19:21:52.880Z,54.37
2023-05-11T19:31:55.226Z,55.12
2023-05-11T19:41:57.647Z,57.15
2023-05-11T19:51:59.901Z,57.75
2023-05-11T20:02:03.745Z,57.43
2023-05-11T20:12:06.641Z,59.26
2023-05-11T20:22:08.910Z,59.19
2023-05-11T20:32:11.201Z,57.82
2023-05-11T20:42:13.679Z,59.39
2023-05-11T20:52:17.797Z,61.24
2023-05-11T21:02:20.286Z,59.86
2023-05-11T21:12:22.670Z,60.03
2023-05-11T21:22:24.940Z,61.18
2023-05-11T21:32:27.446Z,59.92
2023-05-11T21:42:34.990Z,60.63
2023-05-11T21:52:37.759Z,61.07
2023-05-11T22:10:12.034Z,63.32
2023-05-11T22:20:14.856Z,63.72
2023-05-11T22:30:17.501Z,64.39
2023-05-11T22:40:20.559Z,63.40
2023-05-11T22:50:23.145Z,64.60
2023-05-11T23:00:25.633Z,66.04
2023-05-11T23:10:29.009Z,64.45
2023-05-11T23:20:31.352Z,65.23
2023-05-11T23:30:33.636Z,66.22
2023-05-11T23:40:36.743Z,68.24
2023-05-11T23:50:39.275Z,66.22
