createdAt,value
2018-07-31T00:02:19.790Z,100651.19
2018-07-31T00:04:50.732Z,100649.52
2018-07-31T00:07:20.772Z,100664.97
2018-07-31T00:09:51.076Z,100653.27
2018-07-31T00:12:20.720Z,100653.77
2018-07-31T00:14:50.566Z,100654.36
2018-07-31T00:17:20.228Z,100659.39
2018-07-31T00:19:49.894Z,100661.58
2018-07-31T00:22:27.734Z,100661.92
2018-07-31T00:25:03.675Z,100657.75
2018-07-31T00:27:47.026Z,100668.15
2018-07-31T00:30:27.725Z,100661.16
2018-07-31T00:32:58.839Z,100665.56
2018-07-31T00:35:33.339Z,100661.55
2018-07-31T00:38:03.136Z,100663.89
2018-07-31T00:40:37.040Z,100668.64
2018-07-31T00:43:08.559Z,100657.92
2018-07-31T00:45:38.249Z,100653.25
2018-07-31T00:50:52.976Z,100653.41
2018-07-31T00:53:22.929Z,100649.22
2018-07-31T00:55:52.599Z,100647.39
2018-07-31T00:58:22.709Z,100645.70
2018-07-31T01:00:52.661Z,100638.20
2018-07-31T01:03:22.328Z,100643.56
2018-07-31T01:05:52.016Z,100639.23
2018-07-31T01:08:22.077Z,100645.30
2018-07-31T01:10:52.155Z,100643.52
2018-07-31T01:13:22.269Z,100640.55
2018-07-31T01:15:51.977Z,100640.09
2018-07-31T01:18:21.635Z,100639.80
2018-07-31T01:20:52.402Z,100631.41
2018-07-31T01:23:22.377Z,100628.89
2018-07-31T01:25:52.185Z,100637.41
2018-07-31T01:28:21.962Z,100637.09
2018-07-31T01:30:52.707Z,100641.95
2018-07-31T01:33:22.324Z,100644.61
2018-07-31T01:35:51.944Z,100639.80
2018-07-31T01:38:21.632Z,100639.09
2018-07-31T01:40:57.435Z,100634.89
2018-07-31T01:43:27.062Z,100644.45
2018-07-31T01:45:56.753Z,100625.73
2018-07-31T01:48:26.952Z,100631.75
2018-07-31T01:50:56.578Z,100637.92
2018-07-31T01:53:26.181Z,100640.11
2018-07-31T01:55:55.855Z,100636.78
2018-07-31T01:58:27.155Z,100633.77
2018-07-31T02:00:56.912Z,100637.44
2018-07-31T02:03:31.155Z,100641.47
2018-07-31T02:06:00.809Z,100637.09
2018-07-31T02:08:34.086Z,100635.11
2018-07-31T02:11:04.847Z,100620.35
2018-07-31T02:13:34.487Z,100641.58
2018-07-31T02:16:08.624Z,100638.37
2018-07-31T02:18:38.291Z,100642.20
2018-07-31T02:21:08.684Z,100648.22
2018-07-31T02:23:38.827Z,100653.73
2018-07-31T02:26:08.841Z,100643.72
2018-07-31T02:28:38.676Z,100643.89
2018-07-31T02:31:08.709Z,100646.56
2018-07-31T02:33:38.350Z,100643.37
2018-07-31T02:36:08.746Z,100651.56
2018-07-31T02:38:38.389Z,100650.25
2018-07-31T02:41:08.353Z,100647.07
2018-07-31T02:43:38.443Z,100648.41
2018-07-31T02:46:08.328Z,100652.09
2018-07-31T02:48:38.061Z,100652.39
2018-07-31T02:51:08.403Z,100649.90
2018-07-31T02:53:38.091Z,100648.22
2018-07-31T02:56:08.249Z,100655.74
2018-07-31T02:58:37.895Z,100648.88
2018-07-31T03:01:07.652Z,100650.72
2018-07-31T03:03:37.289Z,100644.51
2018-07-31T03:06:07.083Z,100656.39
2018-07-31T03:08:36.794Z,100650.37
2018-07-31T03:11:06.653Z,100651.86
2018-07-31T03:13:36.316Z,100652.04
2018-07-31T03:16:06.572Z,100644.46
2018-07-31T03:18:36.471Z,100659.63
2018-07-31T03:21:06.306Z,100657.10
2018-07-31T03:23:36.070Z,100659.56
2018-07-31T03:26:05.797Z,100667.41
2018-07-31T03:28:35.467Z,100661.53
2018-07-31T03:34:02.561Z,100659.70
2018-07-31T03:36:32.514Z,100660.55
2018-07-31T03:39:02.759Z,100653.38
2018-07-31T03:41:32.369Z,100666.95
2018-07-31T03:44:02.083Z,100665.27
2018-07-31T03:46:31.751Z,100666.21
2018-07-31T03:49:01.429Z,100673.24
2018-07-31T03:51:31.469Z,100681.92
2018-07-31T03:54:01.209Z,100677.60
2018-07-31T03:56:31.043Z,100679.75
2018-07-31T03:59:00.960Z,100681.92
2018-07-31T04:01:30.641Z,100680.23
2018-07-31T04:04:00.777Z,100688.70
2018-07-31T04:06:30.505Z,100685.50
2018-07-31T04:09:00.211Z,100688.13
2018-07-31T04:11:29.927Z,100671.70
2018-07-31T04:13:59.916Z,100676.59
2018-07-31T04:16:30.201Z,100677.27
2018-07-31T04:19:06.551Z,100681.09
2018-07-31T04:21:36.553Z,100682.42
2018-07-31T04:24:06.312Z,100681.45
2018-07-31T04:26:36.905Z,100679.93
2018-07-31T04:29:22.750Z,100680.59
2018-07-31T04:31:53.686Z,100683.90
2018-07-31T04:34:26.980Z,100687.22
2018-07-31T04:36:56.758Z,100688.02
2018-07-31T04:39:27.792Z,100689.19
2018-07-31T04:41:57.487Z,100690.52
2018-07-31T04:44:27.142Z,100686.20
2018-07-31T04:46:57.325Z,100693.86
2018-07-31T04:49:28.923Z,100689.50
2018-07-31T04:51:58.735Z,100696.89
2018-07-31T04:54:28.413Z,100694.58
2018-07-31T04:56:58.112Z,100701.12
2018-07-31T04:59:27.917Z,100705.13
2018-07-31T05:01:57.633Z,100696.14
2018-07-31T05:04:27.292Z,100706.88
2018-07-31T05:06:57.122Z,100701.03
2018-07-31T05:09:26.814Z,100692.36
2018-07-31T05:11:56.478Z,100699.52
2018-07-31T05:14:26.184Z,100698.80
2018-07-31T05:16:56.172Z,100697.97
2018-07-31T05:19:32.521Z,100693.64
2018-07-31T05:22:02.306Z,100702.15
2018-07-31T05:24:31.961Z,100704.16
2018-07-31T05:27:01.640Z,100700.50
2018-07-31T05:29:31.296Z,100700.15
2018-07-31T05:32:01.555Z,100699.20
2018-07-31T05:34:31.229Z,100700.23
2018-07-31T05:37:00.969Z,100697.42
2018-07-31T05:39:31.916Z,100700.94
2018-07-31T05:42:04.549Z,100702.64
2018-07-31T05:44:34.233Z,100705.34
2018-07-31T05:47:03.886Z,100715.40
2018-07-31T05:49:33.642Z,100712.23
2018-07-31T05:52:03.491Z,100717.44
2018-07-31T05:54:33.213Z,100715.72
2018-07-31T05:57:03.038Z,100713.71
2018-07-31T05:59:32.665Z,100713.99
2018-07-31T06:02:03.422Z,100719.16
2018-07-31T06:04:34.816Z,100727.48
2018-07-31T06:07:05.108Z,100718.66
2018-07-31T06:09:34.834Z,100724.79
2018-07-31T06:12:04.727Z,100719.87
2018-07-31T06:14:34.734Z,100716.88
2018-07-31T06:17:04.631Z,100720.09
2018-07-31T06:19:34.243Z,100711.80
2018-07-31T06:22:04.017Z,100715.05
2018-07-31T06:24:33.847Z,100717.73
2018-07-31T06:27:06.946Z,100716.08
2018-07-31T06:32:21.107Z,100727.65
2018-07-31T06:34:51.108Z,100732.33
2018-07-31T06:37:23.308Z,100723.75
2018-07-31T06:39:53.592Z,100736.25
2018-07-31T06:42:23.302Z,100735.77
2018-07-31T06:44:52.984Z,100735.37
2018-07-31T06:47:22.968Z,100733.49
2018-07-31T06:50:00.872Z,100735.02
2018-07-31T06:52:36.843Z,100736.75
2018-07-31T06:55:08.747Z,100741.27
2018-07-31T06:57:39.425Z,100732.48
2018-07-31T07:00:09.624Z,100730.73
2018-07-31T07:02:40.497Z,100739.09
2018-07-31T07:05:10.224Z,100744.11
2018-07-31T07:07:41.927Z,100744.48
2018-07-31T07:10:11.961Z,100744.17
2018-07-31T07:12:43.378Z,100739.80
2018-07-31T07:15:14.950Z,100745.19
2018-07-31T07:17:48.560Z,100743.14
2018-07-31T07:20:21.844Z,100738.59
2018-07-31T07:22:52.647Z,100729.52
2018-07-31T07:25:27.334Z,100747.64
2018-07-31T07:27:57.250Z,100750.89
2018-07-31T07:30:29.905Z,100743.28
2018-07-31T07:33:02.241Z,100753.48
2018-07-31T07:35:32.139Z,100746.89
2018-07-31T07:38:06.726Z,100747.78
2018-07-31T07:40:36.740Z,100748.84
2018-07-31T07:43:06.717Z,100740.73
2018-07-31T07:45:38.794Z,100740.81
2018-07-31T07:48:11.960Z,100742.23
2018-07-31T07:50:41.743Z,100737.92
2018-07-31T07:53:11.844Z,100729.27
2018-07-31T07:55:42.384Z,100738.62
2018-07-31T07:59:15.585Z,100740.59
2018-07-31T08:04:39.494Z,100741.30
2018-07-31T08:07:09.295Z,100744.38
2018-07-31T08:09:39.031Z,100742.69
2018-07-31T08:12:09.233Z,100733.80
2018-07-31T08:14:38.921Z,100734.33
2018-07-31T08:17:08.600Z,100740.33
2018-07-31T08:19:40.793Z,100737.34
2018-07-31T08:22:10.853Z,100736.62
2018-07-31T08:24:42.702Z,100728.16
2018-07-31T08:27:12.641Z,100715.42
2018-07-31T08:29:44.500Z,100721.72
2018-07-31T08:32:14.987Z,100715.14
2018-07-31T08:34:46.075Z,100703.28
2018-07-31T08:37:15.983Z,100711.47
2018-07-31T08:39:46.043Z,100720.27
2018-07-31T08:42:20.791Z,100718.20
2018-07-31T08:44:51.017Z,100721.70
2018-07-31T08:47:22.416Z,100721.87
2018-07-31T08:49:55.987Z,100724.67
2018-07-31T08:52:25.700Z,100722.88
2018-07-31T08:54:55.677Z,100724.38
2018-07-31T08:57:26.365Z,100734.09
2018-07-31T08:59:58.240Z,100728.30
2018-07-31T09:02:28.937Z,100727.36
2018-07-31T09:04:58.696Z,100732.59
2018-07-31T09:07:28.318Z,100731.11
2018-07-31T09:09:58.029Z,100727.72
2018-07-31T09:12:29.196Z,100728.70
2018-07-31T09:14:58.987Z,100733.10
2018-07-31T09:17:28.899Z,100730.28
2018-07-31T09:22:41.855Z,100726.54
2018-07-31T09:25:18.103Z,100723.73
2018-07-31T09:27:49.990Z,100721.81
2018-07-31T09:30:27.013Z,100726.28
2018-07-31T09:33:02.617Z,100729.70
2018-07-31T09:35:40.036Z,100725.06
2018-07-31T09:38:10.653Z,100730.09
2018-07-31T09:40:47.442Z,100735.17
2018-07-31T09:43:17.371Z,100732.28
2018-07-31T09:45:47.555Z,100744.77
2018-07-31T09:48:17.352Z,100740.85
2018-07-31T09:50:47.061Z,100742.06
2018-07-31T09:53:16.727Z,100752.52
2018-07-31T09:55:46.650Z,100747.73
2018-07-31T09:58:16.509Z,100751.16
2018-07-31T10:00:52.512Z,100748.23
2018-07-31T10:03:24.726Z,100752.30
2018-07-31T10:05:58.547Z,100744.73
2018-07-31T10:08:28.490Z,100715.70
2018-07-31T10:11:01.849Z,100746.58
2018-07-31T10:13:32.568Z,100742.22
2018-07-31T10:16:02.808Z,100743.27
2018-07-31T10:21:38.795Z,100747.32
2018-07-31T10:24:08.860Z,100741.31
2018-07-31T10:26:38.993Z,100749.05
2018-07-31T10:29:11.385Z,100750.08
2018-07-31T10:31:41.428Z,100744.14
2018-07-31T10:34:11.541Z,100737.91
2018-07-31T10:36:41.658Z,100742.59
2018-07-31T10:39:15.396Z,100755.55
2018-07-31T10:41:48.079Z,100755.45
2018-07-31T10:44:19.986Z,100751.22
2018-07-31T10:46:49.750Z,100762.66
2018-07-31T10:49:25.108Z,100748.93
2018-07-31T10:52:17.517Z,100755.09
2018-07-31T10:54:50.601Z,100752.34
2018-07-31T10:57:23.174Z,100752.73
2018-07-31T10:59:59.504Z,100749.22
2018-07-31T11:02:31.877Z,100764.66
2018-07-31T11:05:02.154Z,100765.17
2018-07-31T11:07:34.920Z,100749.88
2018-07-31T11:10:10.362Z,100745.05
2018-07-31T11:12:41.155Z,100756.91
2018-07-31T11:15:13.306Z,100757.98
2018-07-31T11:17:46.651Z,100762.93
2018-07-31T11:20:17.598Z,100758.38
2018-07-31T11:22:47.981Z,100763.44
2018-07-31T11:25:19.306Z,100760.43
2018-07-31T11:27:49.439Z,100768.77
2018-07-31T11:30:25.775Z,100767.59
2018-07-31T11:32:58.356Z,100772.84
2018-07-31T11:35:33.168Z,100769.50
2018-07-31T11:38:07.688Z,100771.72
2018-07-31T11:40:47.146Z,100778.25
2018-07-31T11:43:24.709Z,100778.27
2018-07-31T11:45:57.281Z,100778.50
2018-07-31T11:48:44.861Z,100769.17
2018-07-31T11:51:19.024Z,100767.81
2018-07-31T11:53:54.538Z,100761.35
2018-07-31T11:56:29.058Z,100767.66
2018-07-31T11:59:02.012Z,100766.23
2018-07-31T12:01:31.691Z,100764.78
2018-07-31T12:06:39.034Z,100764.80
2018-07-31T12:09:12.389Z,100764.78
2018-07-31T12:11:43.556Z,100768.94
2018-07-31T12:14:14.230Z,100769.98
2018-07-31T12:16:46.800Z,100765.36
2018-07-31T12:19:17.824Z,100763.48
2018-07-31T12:21:48.477Z,100770.94
2018-07-31T12:24:18.469Z,100762.03
2018-07-31T12:26:49.742Z,100763.00
2018-07-31T12:29:20.819Z,100762.23
2018-07-31T12:31:53.795Z,100758.53
2018-07-31T12:34:24.909Z,100765.86
2018-07-31T12:36:54.575Z,100760.81
2018-07-31T12:39:25.016Z,100765.70
2018-07-31T12:41:54.629Z,100766.45
2018-07-31T12:44:24.354Z,100768.26
2018-07-31T12:46:57.167Z,100776.09
2018-07-31T12:49:26.804Z,100772.78
2018-07-31T12:51:56.583Z,100770.59
2018-07-31T12:54:26.435Z,100770.23
2018-07-31T12:57:02.777Z,100771.95
2018-07-31T12:59:32.434Z,100762.62
2018-07-31T13:02:02.369Z,100776.58
2018-07-31T13:04:34.985Z,100772.07
2018-07-31T13:07:06.040Z,100776.83
2018-07-31T13:09:35.871Z,100760.67
2018-07-31T13:12:06.424Z,100772.72
2018-07-31T13:14:38.136Z,100767.45
2018-07-31T13:17:11.882Z,100771.42
2018-07-31T13:19:41.752Z,100760.58
2018-07-31T13:22:11.770Z,100767.00
2018-07-31T13:24:41.495Z,100774.63
2018-07-31T13:27:11.578Z,100765.25
2018-07-31T13:29:41.358Z,100759.31
2018-07-31T13:32:13.447Z,100763.42
2018-07-31T13:34:43.160Z,100766.88
2018-07-31T13:37:14.141Z,100768.79
2018-07-31T13:39:44.085Z,100762.96
2018-07-31T13:42:22.660Z,100763.56
2018-07-31T13:44:53.618Z,100761.81
2018-07-31T13:47:23.598Z,100772.87
2018-07-31T13:49:53.351Z,100762.77
2018-07-31T13:52:24.533Z,100753.46
2018-07-31T13:54:54.159Z,100759.09
2018-07-31T13:57:23.824Z,100770.56
2018-07-31T13:59:53.464Z,100762.89
2018-07-31T14:02:23.116Z,100764.62
2018-07-31T14:04:53.631Z,100768.06
2018-07-31T14:07:24.049Z,100770.02
2018-07-31T14:09:57.793Z,100768.53
2018-07-31T14:12:27.685Z,100772.49
2018-07-31T14:14:57.341Z,100768.64
2018-07-31T14:17:27.095Z,100759.36
2018-07-31T14:19:56.903Z,100760.81
2018-07-31T14:22:26.720Z,100775.58
2018-07-31T14:24:56.737Z,100779.22
2018-07-31T14:27:26.603Z,100774.45
2018-07-31T14:29:56.244Z,100771.42
2018-07-31T14:32:26.648Z,100767.91
2018-07-31T14:34:56.468Z,100772.81
2018-07-31T14:37:26.291Z,100765.91
2018-07-31T14:39:56.727Z,100764.52
2018-07-31T14:42:26.694Z,100780.67
2018-07-31T14:44:56.478Z,100783.93
2018-07-31T14:47:27.312Z,100781.61
2018-07-31T14:49:57.084Z,100782.25
2018-07-31T14:52:29.700Z,100786.09
2018-07-31T14:54:59.531Z,100794.56
2018-07-31T14:57:31.799Z,100791.95
2018-07-31T15:00:01.777Z,100788.53
2018-07-31T15:02:40.356Z,100783.95
2018-07-31T15:05:10.229Z,100779.59
2018-07-31T15:07:39.995Z,100785.38
2018-07-31T15:10:10.221Z,100789.25
2018-07-31T15:12:40.095Z,100785.33
2018-07-31T15:15:09.892Z,100787.46
2018-07-31T15:17:39.874Z,100793.28
2018-07-31T15:20:10.051Z,100799.95
2018-07-31T15:22:39.783Z,100799.34
2018-07-31T15:25:09.631Z,100792.60
2018-07-31T15:27:39.774Z,100799.79
2018-07-31T15:30:09.954Z,100808.38
2018-07-31T15:32:41.387Z,100806.59
2018-07-31T15:35:11.110Z,100797.45
2018-07-31T15:37:41.163Z,100801.34
2018-07-31T15:40:10.915Z,100802.91
2018-07-31T15:42:40.633Z,100804.32
2018-07-31T15:45:10.496Z,100815.98
2018-07-31T15:47:40.287Z,100817.94
2018-07-31T15:50:10.542Z,100811.91
2018-07-31T15:52:40.144Z,100812.44
2018-07-31T15:55:09.834Z,100805.25
2018-07-31T15:57:42.537Z,100800.47
2018-07-31T16:00:13.125Z,100814.41
2018-07-31T16:02:42.914Z,100814.59
2018-07-31T16:05:12.802Z,100808.17
2018-07-31T16:07:42.637Z,100811.72
2018-07-31T16:10:12.797Z,100815.42
2018-07-31T16:12:42.599Z,100809.45
2018-07-31T16:15:12.384Z,100805.47
2018-07-31T16:17:42.098Z,100810.04
2018-07-31T16:20:11.909Z,100803.72
2018-07-31T16:22:41.737Z,100814.50
2018-07-31T16:25:11.602Z,100815.55
2018-07-31T16:27:41.924Z,100816.80
2018-07-31T16:30:11.665Z,100814.92
2018-07-31T16:32:41.327Z,100822.09
2018-07-31T16:35:13.276Z,100821.23
2018-07-31T16:37:52.149Z,100814.06
2018-07-31T16:40:22.513Z,100823.53
2018-07-31T16:42:56.874Z,100823.42
2018-07-31T16:45:27.893Z,100830.30
2018-07-31T16:47:57.731Z,100826.10
2018-07-31T16:50:27.519Z,100826.56
2018-07-31T16:52:57.944Z,100829.23
2018-07-31T16:55:27.860Z,100827.16
2018-07-31T16:57:57.929Z,100826.23
2018-07-31T17:00:27.813Z,100830.51
2018-07-31T17:02:57.569Z,100835.70
2018-07-31T17:05:28.298Z,100834.21
2018-07-31T17:07:58.310Z,100831.37
2018-07-31T17:10:28.347Z,100836.78
2018-07-31T17:12:59.314Z,100841.82
2018-07-31T17:15:29.434Z,100835.20
2018-07-31T17:17:59.311Z,100835.94
2018-07-31T17:20:29.174Z,100834.86
2018-07-31T17:22:58.954Z,100837.13
2018-07-31T17:25:28.729Z,100844.28
2018-07-31T17:27:58.486Z,100841.20
2018-07-31T17:30:28.091Z,100848.88
2018-07-31T17:32:57.903Z,100848.29
2018-07-31T17:35:28.010Z,100854.58
2018-07-31T17:37:59.229Z,100856.72
2018-07-31T17:40:29.809Z,100859.86
2018-07-31T17:42:59.614Z,100853.77
2018-07-31T17:45:29.245Z,100860.58
2018-07-31T17:48:07.356Z,100861.63
2018-07-31T17:50:37.115Z,100870.84
2018-07-31T17:53:07.360Z,100869.73
2018-07-31T17:55:37.032Z,100873.20
2018-07-31T17:58:06.701Z,100877.55
2018-07-31T18:00:36.504Z,100878.76
2018-07-31T18:03:06.198Z,100880.53
2018-07-31T18:05:38.627Z,100884.97
2018-07-31T18:08:27.231Z,100889.53
2018-07-31T18:10:56.952Z,100895.38
2018-07-31T18:13:26.906Z,100898.93
2018-07-31T18:15:57.095Z,100905.50
2018-07-31T18:18:27.201Z,100905.50
2018-07-31T18:20:56.846Z,100913.00
2018-07-31T18:26:26.820Z,100915.18
2018-07-31T18:28:56.535Z,100913.70
2018-07-31T18:31:26.185Z,100921.48
2018-07-31T18:33:56.017Z,100924.38
2018-07-31T18:36:26.062Z,100936.52
2018-07-31T18:38:56.218Z,100935.31
2018-07-31T18:41:26.016Z,100939.89
2018-07-31T18:43:56.069Z,100947.62
2018-07-31T18:46:25.748Z,100946.34
2018-07-31T18:48:55.554Z,100949.23
2018-07-31T18:51:25.253Z,100954.28
2018-07-31T18:53:54.873Z,100954.28
2018-07-31T18:56:24.631Z,100958.20
2018-07-31T18:58:55.005Z,100959.52
2018-07-31T19:01:24.964Z,100966.75
2018-07-31T19:03:54.826Z,100967.13
2018-07-31T19:06:24.487Z,100974.17
2018-07-31T19:09:00.481Z,100977.49
2018-07-31T19:11:30.487Z,100984.66
2018-07-31T19:14:00.178Z,100981.69
2018-07-31T19:16:30.105Z,100991.42
2018-07-31T19:24:21.753Z,101005.31
2018-07-31T19:26:51.541Z,101011.42
2018-07-31T19:29:21.245Z,101016.48
2018-07-31T19:31:50.892Z,101021.86
2018-07-31T19:34:20.625Z,101020.08
2018-07-31T19:36:50.317Z,101033.98
2018-07-31T19:39:20.037Z,101036.06
2018-07-31T19:41:50.043Z,101037.90
2018-07-31T19:44:20.353Z,101035.08
2018-07-31T19:46:50.030Z,101031.38
2018-07-31T19:49:19.718Z,101037.44
2018-07-31T19:51:54.903Z,101032.73
2018-07-31T19:54:24.888Z,101038.27
2018-07-31T19:56:54.775Z,101044.83
2018-07-31T19:59:26.820Z,101039.47
2018-07-31T20:01:57.088Z,101058.25
2018-07-31T20:07:09.442Z,101064.64
2018-07-31T20:09:39.174Z,101079.38
2018-07-31T20:12:09.522Z,101077.53
2018-07-31T20:14:40.948Z,101078.35
2018-07-31T20:17:10.595Z,101081.02
2018-07-31T20:19:40.419Z,101083.20
2018-07-31T20:22:10.436Z,101084.39
2018-07-31T20:24:40.412Z,101085.55
2018-07-31T20:27:10.253Z,101091.58
2018-07-31T20:29:41.260Z,101096.45
2018-07-31T20:32:11.301Z,101103.98
2018-07-31T20:34:44.633Z,101087.87
2018-07-31T20:37:16.025Z,101093.20
2018-07-31T20:39:45.776Z,101104.77
2018-07-31T20:42:15.817Z,101098.39
2018-07-31T20:44:48.968Z,101101.86
2018-07-31T20:47:19.789Z,101115.77
2018-07-31T20:49:49.561Z,101118.59
2018-07-31T20:52:19.412Z,101120.08
2018-07-31T20:54:49.368Z,101114.16
2018-07-31T20:57:20.172Z,101116.66
2018-07-31T20:59:49.921Z,101124.66
2018-07-31T21:02:20.513Z,101124.56
2018-07-31T21:04:50.768Z,101120.05
2018-07-31T21:07:20.693Z,101124.03
2018-07-31T21:09:52.308Z,101122.83
2018-07-31T21:12:25.431Z,101128.33
2018-07-31T21:14:56.620Z,101131.68
2018-07-31T21:17:28.888Z,101132.17
2018-07-31T21:20:03.285Z,101139.40
2018-07-31T21:22:37.217Z,101141.02
2018-07-31T21:25:10.384Z,101143.02
2018-07-31T21:27:43.053Z,101136.45
2018-07-31T21:30:14.383Z,101140.25
2018-07-31T21:32:46.540Z,101142.17
2018-07-31T21:35:18.415Z,101139.81
2018-07-31T21:37:52.474Z,101144.63
2018-07-31T21:40:25.612Z,101148.22
2018-07-31T21:42:56.386Z,101151.80
2018-07-31T21:45:29.358Z,101152.83
2018-07-31T21:48:01.472Z,101150.47
2018-07-31T21:50:33.846Z,101150.59
2018-07-31T21:53:05.357Z,101091.88
2018-07-31T21:55:38.191Z,101161.45
2018-07-31T21:58:09.528Z,101164.38
2018-07-31T22:00:52.113Z,101166.21
2018-07-31T22:03:26.177Z,101175.98
2018-07-31T22:05:57.309Z,101169.73
2018-07-31T22:08:29.974Z,101173.86
2018-07-31T22:11:03.549Z,101172.14
2018-07-31T22:13:36.948Z,101174.92
2018-07-31T22:16:10.218Z,101178.55
2018-07-31T22:18:41.431Z,101179.90
2018-07-31T22:21:11.863Z,101185.73
2018-07-31T22:23:42.654Z,101186.52
2018-07-31T22:26:13.974Z,101187.83
2018-07-31T22:28:45.120Z,101186.43
2018-07-31T22:31:14.990Z,101200.64
2018-07-31T22:33:46.934Z,101198.36
2018-07-31T22:36:16.840Z,101191.97
2018-07-31T22:38:47.004Z,101202.47
2018-07-31T22:41:17.849Z,101199.95
2018-07-31T22:43:48.317Z,101203.73
2018-07-31T22:46:18.163Z,101206.98
2018-07-31T22:48:48.096Z,101198.61
2018-07-31T22:51:18.111Z,101204.61
2018-07-31T22:53:47.995Z,101208.55
2018-07-31T22:56:19.001Z,101215.11
2018-07-31T22:58:48.924Z,101216.73
2018-07-31T23:01:19.338Z,101220.13
2018-07-31T23:03:49.531Z,101220.74
2018-07-31T23:06:19.420Z,101222.36
2018-07-31T23:08:49.282Z,101230.25
2018-07-31T23:11:19.270Z,101228.36
2018-07-31T23:13:55.605Z,101227.11
2018-07-31T23:16:25.353Z,101223.18
2018-07-31T23:18:55.208Z,101220.27
2018-07-31T23:21:24.890Z,101225.20
2018-07-31T23:23:54.606Z,101225.12
2018-07-31T23:26:24.324Z,101226.13
2018-07-31T23:31:48.574Z,101233.70
2018-07-31T23:34:18.343Z,101229.28
2018-07-31T23:36:48.047Z,101228.69
2018-07-31T23:39:17.728Z,101233.83
2018-07-31T23:41:47.485Z,101236.22
2018-07-31T23:44:17.095Z,101227.37
2018-07-31T23:46:46.780Z,101229.76
2018-07-31T23:49:16.439Z,101233.67
2018-07-31T23:51:46.103Z,101227.56
2018-07-31T23:54:16.238Z,101228.69
2018-07-31T23:56:45.987Z,101226.61
2018-07-31T23:59:15.727Z,101234.95
