createdAt,value
2022-09-27T00:01:44.182Z,100954.78
2022-09-27T00:04:12.289Z,100954.69
2022-09-27T00:06:41.084Z,100959.19
2022-09-27T00:09:08.407Z,100920.97
2022-09-27T00:11:38.980Z,100952.03
2022-09-27T00:14:07.791Z,100952.03
2022-09-27T00:16:38.346Z,100952.03
2022-09-27T00:19:08.775Z,100920.28
2022-09-27T00:21:36.355Z,100930.50
2022-09-27T00:24:03.326Z,100944.19
2022-09-27T00:26:30.482Z,100948.69
2022-09-27T00:28:57.986Z,100946.94
2022-09-27T00:31:30.779Z,100947.13
2022-09-27T00:34:00.955Z,100943.69
2022-09-27T00:36:29.309Z,100952.53
2022-09-27T00:38:56.760Z,100956.16
2022-09-27T00:41:35.541Z,100952.72
2022-09-27T00:44:06.343Z,100952.88
2022-09-27T00:46:38.525Z,100948.50
2022-09-27T00:49:19.058Z,100963.81
2022-09-27T00:51:50.876Z,100954.19
2022-09-27T00:54:19.668Z,100957.03
2022-09-27T00:56:47.548Z,100962.44
2022-09-27T00:59:20.854Z,100958.97
2022-09-27T01:01:49.953Z,100929.81
2022-09-27T01:04:24.195Z,100959.31
2022-09-27T01:06:51.806Z,100936.19
2022-09-27T01:09:19.049Z,100964.13
2022-09-27T01:12:05.611Z,100962.56
2022-09-27T01:14:55.260Z,100968.00
2022-09-27T01:17:50.270Z,100973.41
2022-09-27T01:20:46.469Z,100970.03
2022-09-27T01:23:28.904Z,100971.06
2022-09-27T01:26:16.889Z,100979.06
2022-09-27T01:29:05.756Z,100978.34
2022-09-27T01:31:41.599Z,100981.91
2022-09-27T01:34:21.019Z,100981.97
2022-09-27T01:37:01.298Z,100983.84
2022-09-27T01:39:50.260Z,100982.22
2022-09-27T01:42:41.356Z,100987.56
2022-09-27T01:45:15.912Z,100975.22
2022-09-27T01:48:07.608Z,100980.66
2022-09-27T01:51:25.449Z,100977.31
2022-09-27T01:53:56.543Z,100980.88
2022-09-27T01:56:50.677Z,100974.84
2022-09-27T01:59:29.798Z,100976.75
2022-09-27T02:02:12.369Z,100983.09
2022-09-27T02:05:01.244Z,100981.38
2022-09-27T02:07:56.661Z,100984.19
2022-09-27T02:10:29.091Z,100980.75
2022-09-27T02:13:09.492Z,100986.16
2022-09-27T02:16:13.254Z,100981.88
2022-09-27T02:18:44.747Z,100981.94
2022-09-27T02:21:15.133Z,100990.00
2022-09-27T02:23:47.855Z,100984.72
2022-09-27T02:26:27.239Z,100983.94
2022-09-27T02:29:30.692Z,100982.31
2022-09-27T02:31:57.755Z,100984.09
2022-09-27T02:34:29.102Z,100984.25
2022-09-27T02:36:56.483Z,100978.00
2022-09-27T02:39:24.051Z,100983.34
2022-09-27T02:42:00.277Z,100984.19
2022-09-27T02:44:28.614Z,100985.06
2022-09-27T02:47:13.396Z,100991.25
2022-09-27T02:49:56.047Z,100997.41
2022-09-27T02:53:21.113Z,100999.16
2022-09-27T02:56:15.823Z,101003.53
2022-09-27T02:59:53.817Z,100962.81
2022-09-27T03:02:48.461Z,100991.09
2022-09-27T03:05:28.951Z,100987.63
2022-09-27T03:07:56.263Z,101000.78
2022-09-27T03:10:26.667Z,100997.25
2022-09-27T03:12:54.834Z,100999.91
2022-09-27T03:15:21.782Z,100998.13
2022-09-27T03:17:54.740Z,101007.81
2022-09-27T03:20:24.723Z,101007.78
2022-09-27T03:23:11.388Z,101009.53
2022-09-27T03:25:38.796Z,101006.88
2022-09-27T03:28:06.605Z,101000.66
2022-09-27T03:30:34.158Z,101008.56
2022-09-27T03:33:01.188Z,101017.44
2022-09-27T03:35:46.625Z,101006.94
2022-09-27T03:38:14.481Z,101010.38
2022-09-27T03:40:41.505Z,101023.44
2022-09-27T03:43:09.660Z,101011.88
2022-09-27T03:45:37.594Z,101016.25
2022-09-27T03:48:08.686Z,101018.91
2022-09-27T03:50:35.980Z,101014.47
2022-09-27T03:53:03.139Z,101020.63
2022-09-27T03:55:30.867Z,101018.75
2022-09-27T03:57:57.732Z,101022.53
2022-09-27T04:00:26.290Z,101013.50
2022-09-27T04:02:53.522Z,101020.63
2022-09-27T04:05:28.947Z,101031.91
2022-09-27T04:08:02.816Z,101027.38
2022-09-27T04:10:32.278Z,101035.28
2022-09-27T04:12:59.376Z,101036.13
2022-09-27T04:15:30.395Z,101029.88
2022-09-27T04:18:17.033Z,101036.91
2022-09-27T04:21:22.889Z,101033.34
2022-09-27T04:23:52.747Z,101021.25
2022-09-27T04:26:23.194Z,101030.59
2022-09-27T04:29:13.391Z,101041.25
2022-09-27T04:31:47.791Z,101038.66
2022-09-27T04:34:14.792Z,101046.56
2022-09-27T04:36:41.760Z,101049.16
2022-09-27T04:39:12.899Z,101047.34
2022-09-27T04:41:42.706Z,101041.16
2022-09-27T04:44:09.819Z,101040.28
2022-09-27T04:46:36.807Z,101048.22
2022-09-27T04:49:04.615Z,101054.34
2022-09-27T04:51:34.526Z,101056.03
2022-09-27T04:54:01.993Z,101057.75
2022-09-27T04:56:32.592Z,101048.28
2022-09-27T04:59:01.380Z,101061.22
2022-09-27T05:01:30.445Z,101061.22
2022-09-27T05:03:57.823Z,101050.56
2022-09-27T05:06:26.089Z,101058.53
2022-09-27T05:08:55.635Z,101044.28
2022-09-27T05:11:28.583Z,101055.81
2022-09-27T05:14:14.303Z,101057.50
2022-09-27T05:16:51.092Z,101055.72
2022-09-27T05:19:38.544Z,101049.50
2022-09-27T05:22:09.168Z,101044.44
2022-09-27T05:24:36.143Z,101055.72
2022-09-27T05:27:04.520Z,101064.59
2022-09-27T05:29:31.755Z,101036.75
2022-09-27T05:32:24.697Z,101067.25
2022-09-27T05:35:14.922Z,101061.84
2022-09-27T05:37:41.868Z,101068.88
2022-09-27T05:40:22.906Z,101059.25
2022-09-27T05:42:56.552Z,101068.63
2022-09-27T05:45:25.175Z,101064.19
2022-09-27T05:47:58.862Z,101068.47
2022-09-27T05:50:27.299Z,101074.59
2022-09-27T05:52:54.874Z,101070.13
2022-09-27T05:55:23.020Z,101069.19
2022-09-27T05:58:01.877Z,101075.28
2022-09-27T06:00:39.501Z,101082.28
2022-09-27T06:03:26.460Z,101089.25
2022-09-27T06:06:15.666Z,101085.66
2022-09-27T06:08:53.798Z,101092.69
2022-09-27T06:11:22.301Z,101095.28
2022-09-27T06:13:50.121Z,101094.25
2022-09-27T06:16:17.308Z,101092.38
2022-09-27T06:18:46.241Z,101081.78
2022-09-27T06:21:13.644Z,101093.91
2022-09-27T06:23:45.034Z,101103.66
2022-09-27T06:26:24.897Z,101096.41
2022-09-27T06:28:58.996Z,101077.50
2022-09-27T06:31:26.375Z,101102.38
2022-09-27T06:34:03.227Z,101103.19
2022-09-27T06:36:31.248Z,101103.00
2022-09-27T06:38:58.156Z,101105.50
2022-09-27T06:41:36.078Z,101102.69
2022-09-27T06:44:05.892Z,101099.94
2022-09-27T06:47:07.848Z,101110.50
2022-09-27T06:50:11.372Z,101113.97
2022-09-27T06:52:58.749Z,101117.31
2022-09-27T06:55:46.038Z,101112.69
2022-09-27T06:58:31.628Z,101116.06
2022-09-27T07:01:37.021Z,101109.16
2022-09-27T07:04:42.948Z,101125.28
2022-09-27T07:08:05.127Z,101123.22
2022-09-27T07:10:55.404Z,101123.06
2022-09-27T07:13:43.355Z,101124.50
2022-09-27T07:16:34.592Z,101111.59
2022-09-27T07:19:23.873Z,101128.59
2022-09-27T07:22:11.924Z,101125.13
2022-09-27T07:25:00.309Z,101138.94
2022-09-27T07:27:47.331Z,101144.94
2022-09-27T07:30:34.773Z,101134.34
2022-09-27T07:33:25.092Z,101148.06
2022-09-27T07:36:12.162Z,101145.22
2022-09-27T07:39:02.097Z,101138.06
2022-09-27T07:41:52.176Z,101126.78
2022-09-27T07:44:39.324Z,101147.22
2022-09-27T07:47:48.983Z,101148.78
2022-09-27T07:50:42.693Z,101149.38
2022-09-27T07:53:55.870Z,101146.53
2022-09-27T07:56:59.148Z,101158.69
2022-09-27T07:59:46.140Z,101155.84
2022-09-27T08:02:37.999Z,101146.72
2022-09-27T08:05:25.697Z,101155.31
2022-09-27T08:08:19.370Z,101144.72
2022-09-27T08:11:08.580Z,101155.56
2022-09-27T08:13:56.836Z,101154.25
2022-09-27T08:16:48.830Z,101163.75
2022-09-27T08:19:49.432Z,101159.84
2022-09-27T08:23:01.515Z,101162.16
2022-09-27T08:26:02.216Z,101162.75
2022-09-27T08:29:00.905Z,101164.13
2022-09-27T08:31:51.442Z,101160.31
2022-09-27T08:34:39.099Z,101165.22
2022-09-27T08:37:26.488Z,101172.00
2022-09-27T08:40:13.574Z,101169.94
2022-09-27T08:43:16.936Z,101147.94
2022-09-27T08:46:15.989Z,101169.00
2022-09-27T08:48:47.700Z,101170.53
2022-09-27T08:51:16.426Z,101169.41
2022-09-27T08:53:56.659Z,101171.81
2022-09-27T08:56:24.950Z,101174.31
2022-09-27T08:59:02.172Z,101166.94
2022-09-27T09:01:34.912Z,101167.44
2022-09-27T09:04:15.825Z,101142.31
2022-09-27T09:07:20.331Z,101172.22
2022-09-27T09:10:42.779Z,101180.75
2022-09-27T09:13:36.825Z,101171.44
2022-09-27T09:16:46.094Z,101177.19
2022-09-27T09:19:51.316Z,101182.94
2022-09-27T09:23:09.028Z,101182.47
2022-09-27T09:26:04.491Z,101183.88
2022-09-27T09:29:03.730Z,101176.53
2022-09-27T09:32:14.670Z,101184.47
2022-09-27T09:35:17.013Z,101185.22
2022-09-27T09:38:11.009Z,101182.66
2022-09-27T09:41:07.747Z,101188.94
2022-09-27T09:44:16.077Z,101195.28
2022-09-27T09:47:10.668Z,101185.63
2022-09-27T09:50:06.055Z,101187.44
2022-09-27T09:53:05.024Z,101191.16
2022-09-27T09:55:56.373Z,101194.69
2022-09-27T09:58:51.811Z,101199.31
2022-09-27T10:01:50.387Z,101194.78
2022-09-27T10:04:43.505Z,101193.19
2022-09-27T10:07:30.596Z,101200.34
2022-09-27T10:10:21.856Z,101204.84
2022-09-27T10:13:15.980Z,101213.19
2022-09-27T10:16:34.078Z,101207.63
2022-09-27T10:19:23.480Z,101212.13
2022-09-27T10:22:11.521Z,101197.75
2022-09-27T10:25:17.648Z,101211.44
2022-09-27T10:28:15.459Z,101215.09
2022-09-27T10:31:02.488Z,101227.50
2022-09-27T10:33:55.146Z,101229.34
2022-09-27T10:36:46.860Z,101216.88
2022-09-27T10:39:42.436Z,101208.56
2022-09-27T10:42:58.352Z,101221.41
2022-09-27T10:45:56.971Z,101229.44
2022-09-27T10:48:44.060Z,101234.81
2022-09-27T10:51:51.543Z,101230.38
2022-09-27T10:54:54.784Z,101238.50
2022-09-27T10:57:45.319Z,101231.53
2022-09-27T11:00:53.690Z,101236.22
2022-09-27T11:03:41.148Z,101247.00
2022-09-27T11:06:49.827Z,101242.91
2022-09-27T11:09:43.703Z,101243.66
2022-09-27T11:12:34.947Z,101255.44
2022-09-27T11:15:25.616Z,101251.13
2022-09-27T11:18:23.699Z,101261.06
2022-09-27T11:21:29.383Z,101258.56
2022-09-27T11:24:16.456Z,101253.31
2022-09-27T11:27:09.913Z,101259.63
2022-09-27T11:30:24.787Z,101250.81
2022-09-27T11:33:48.695Z,101257.97
2022-09-27T11:37:16.514Z,101256.25
2022-09-27T11:40:24.065Z,101257.97
2022-09-27T11:43:29.120Z,101254.56
2022-09-27T11:46:41.091Z,101254.72
2022-09-27T11:49:44.415Z,101268.28
2022-09-27T11:52:50.216Z,101261.41
2022-09-27T11:55:49.694Z,101258.03
2022-09-27T11:58:43.313Z,101259.97
2022-09-27T12:01:34.397Z,101266.25
2022-09-27T12:04:57.931Z,101260.88
2022-09-27T12:07:55.752Z,101261.84
2022-09-27T12:10:43.021Z,101257.53
2022-09-27T12:13:34.582Z,101251.56
2022-09-27T12:16:22.802Z,101267.34
2022-09-27T12:19:12.379Z,101252.19
2022-09-27T12:22:11.295Z,101264.69
2022-09-27T12:25:03.956Z,101261.91
2022-09-27T12:28:09.675Z,101254.84
2022-09-27T12:31:27.639Z,101252.28
2022-09-27T12:34:19.522Z,101264.53
2022-09-27T12:37:24.443Z,101267.22
2022-09-27T12:40:20.731Z,101258.22
2022-09-27T12:43:14.920Z,101235.72
2022-09-27T12:47:00.982Z,101265.78
2022-09-27T12:50:29.942Z,101262.75
2022-09-27T12:53:25.314Z,101268.78
2022-09-27T12:56:27.111Z,101269.56
2022-09-27T12:59:42.040Z,101267.66
2022-09-27T13:03:17.244Z,101274.53
2022-09-27T13:06:47.754Z,101264.63
2022-09-27T13:10:17.707Z,101269.97
2022-09-27T13:13:11.463Z,101270.34
2022-09-27T13:15:59.691Z,101275.03
2022-09-27T13:18:53.092Z,101269.88
2022-09-27T13:22:09.719Z,101267.41
2022-09-27T13:25:10.021Z,101268.84
2022-09-27T13:28:13.825Z,101285.78
2022-09-27T13:31:01.018Z,101281.00
2022-09-27T13:33:48.951Z,101275.44
2022-09-27T13:36:51.977Z,101275.34
2022-09-27T13:39:40.377Z,101279.75
2022-09-27T13:43:02.063Z,101276.09
2022-09-27T13:46:18.155Z,101282.53
2022-09-27T13:49:25.211Z,101282.63
2022-09-27T13:53:02.555Z,101283.69
2022-09-27T13:56:08.628Z,101281.84
2022-09-27T13:59:23.213Z,101282.91
2022-09-27T14:02:54.635Z,101280.34
2022-09-27T14:05:52.707Z,101292.97
2022-09-27T14:08:47.456Z,101289.53
2022-09-27T14:12:09.510Z,101288.75
2022-09-27T14:14:57.288Z,101288.06
2022-09-27T14:17:45.371Z,101292.66
2022-09-27T14:21:12.712Z,101296.50
2022-09-27T14:24:53.571Z,101295.91
2022-09-27T14:27:54.631Z,101297.94
2022-09-27T14:30:50.807Z,101296.38
2022-09-27T14:34:00.517Z,101294.00
2022-09-27T14:36:51.823Z,101290.94
2022-09-27T14:39:49.996Z,101290.16
2022-09-27T14:42:49.863Z,101263.16
2022-09-27T14:45:57.564Z,101307.72
2022-09-27T14:48:53.175Z,101304.50
2022-09-27T14:51:47.122Z,101311.94
2022-09-27T14:54:26.774Z,101315.84
2022-09-27T14:57:15.170Z,101316.13
2022-09-27T15:00:02.665Z,101312.16
2022-09-27T15:02:49.720Z,101325.53
2022-09-27T15:05:39.145Z,101317.69
2022-09-27T15:08:26.740Z,101322.34
2022-09-27T15:11:14.165Z,101313.63
2022-09-27T15:14:02.200Z,101319.06
2022-09-27T15:16:51.193Z,101316.59
2022-09-27T15:19:50.707Z,101322.94
2022-09-27T15:23:06.651Z,101326.78
2022-09-27T15:25:59.323Z,101335.84
2022-09-27T15:28:46.389Z,101333.25
2022-09-27T15:31:34.695Z,101340.69
2022-09-27T15:34:23.577Z,101342.75
2022-09-27T15:37:17.072Z,101293.69
2022-09-27T15:40:03.944Z,101340.50
2022-09-27T15:43:33.372Z,101341.75
2022-09-27T15:46:22.598Z,101346.38
2022-09-27T15:49:55.867Z,101342.31
2022-09-27T15:53:03.724Z,101347.91
2022-09-27T15:55:53.832Z,101345.50
2022-09-27T15:58:41.673Z,101343.00
2022-09-27T16:01:37.832Z,101350.44
2022-09-27T16:04:29.048Z,101344.38
2022-09-27T16:07:16.120Z,101349.91
2022-09-27T16:10:02.984Z,101346.63
2022-09-27T16:12:49.965Z,101344.09
2022-09-27T16:15:37.060Z,101330.63
2022-09-27T16:18:27.087Z,101349.97
2022-09-27T16:21:18.221Z,101354.59
2022-09-27T16:24:06.381Z,101344.16
2022-09-27T16:26:53.524Z,101341.81
2022-09-27T16:29:44.190Z,101355.19
2022-09-27T16:32:31.376Z,101342.06
2022-09-27T16:35:18.534Z,101349.47
2022-09-27T16:38:05.869Z,101351.38
2022-09-27T16:40:52.944Z,101343.69
2022-09-27T16:43:39.827Z,101339.84
2022-09-27T16:46:28.367Z,101356.41
2022-09-27T16:49:16.249Z,101351.31
2022-09-27T16:52:21.499Z,101356.91
2022-09-27T16:55:08.723Z,101357.97
2022-09-27T16:57:55.665Z,101355.47
2022-09-27T17:00:42.653Z,101343.75
2022-09-27T17:03:29.630Z,101364.72
2022-09-27T17:06:21.524Z,101339.78
2022-09-27T17:09:08.334Z,101360.56
2022-09-27T17:11:55.550Z,101365.13
2022-09-27T17:14:42.643Z,101365.19
2022-09-27T17:17:29.677Z,101364.41
2022-09-27T17:20:16.640Z,101367.22
2022-09-27T17:23:03.468Z,101369.13
2022-09-27T17:25:30.429Z,101367.38
2022-09-27T17:27:57.332Z,101379.97
2022-09-27T17:30:24.544Z,101376.50
2022-09-27T17:32:51.571Z,101381.03
2022-09-27T17:35:18.663Z,101384.66
2022-09-27T17:37:46.215Z,101387.41
2022-09-27T17:40:14.460Z,101392.03
2022-09-27T17:42:42.119Z,101379.94
2022-09-27T17:45:09.525Z,101385.22
2022-09-27T17:47:54.961Z,101397.69
2022-09-27T17:50:24.804Z,101398.63
2022-09-27T17:52:53.432Z,101396.97
2022-09-27T17:55:24.279Z,101399.63
2022-09-27T17:57:51.758Z,101395.38
2022-09-27T18:00:19.290Z,101395.31
2022-09-27T18:03:06.571Z,101405.19
2022-09-27T18:05:53.662Z,101407.84
2022-09-27T18:08:40.713Z,101405.34
2022-09-27T18:11:30.587Z,101407.25
2022-09-27T18:14:18.997Z,101411.78
2022-09-27T18:17:05.970Z,101418.13
2022-09-27T18:19:53.027Z,101413.72
2022-09-27T18:22:40.040Z,101412.00
2022-09-27T18:25:27.347Z,101413.03
2022-09-27T18:28:14.259Z,101407.69
2022-09-27T18:30:41.229Z,101414.03
2022-09-27T18:33:08.144Z,101411.50
2022-09-27T18:35:55.331Z,101408.75
2022-09-27T18:38:42.303Z,101407.13
2022-09-27T18:41:29.843Z,101417.84
2022-09-27T18:44:19.750Z,101417.06
2022-09-27T18:47:07.533Z,101418.91
2022-09-27T18:49:54.408Z,101413.66
2022-09-27T18:52:41.292Z,101419.06
2022-09-27T18:55:28.389Z,101419.16
2022-09-27T18:58:15.400Z,101421.81
2022-09-27T19:01:03.074Z,101416.69
2022-09-27T19:03:50.329Z,101417.56
2022-09-27T19:06:42.488Z,101417.56
2022-09-27T19:09:31.149Z,101423.94
2022-09-27T19:12:18.139Z,101427.50
2022-09-27T19:15:04.979Z,101428.53
2022-09-27T19:17:51.878Z,101425.94
2022-09-27T19:20:39.772Z,101421.56
2022-09-27T19:23:26.815Z,101428.81
2022-09-27T19:26:13.748Z,101431.50
2022-09-27T19:29:02.588Z,101434.22
2022-09-27T19:31:49.487Z,101416.78
2022-09-27T19:34:36.422Z,101428.09
2022-09-27T19:37:23.363Z,101430.84
2022-09-27T19:40:10.516Z,101433.56
2022-09-27T19:42:57.447Z,101425.72
2022-09-27T19:45:44.339Z,101429.25
2022-09-27T19:48:31.330Z,101432.00
2022-09-27T19:50:59.941Z,101435.56
2022-09-27T19:53:31.877Z,101432.06
2022-09-27T19:56:01.042Z,101404.53
2022-09-27T19:58:30.067Z,101426.16
2022-09-27T20:01:08.768Z,101433.06
2022-09-27T20:03:38.779Z,101428.66
2022-09-27T20:06:08.441Z,101426.06
2022-09-27T20:08:35.809Z,101428.81
2022-09-27T20:11:07.093Z,101424.44
2022-09-27T20:13:34.935Z,101422.69
2022-09-27T20:16:04.918Z,101436.94
2022-09-27T20:18:32.183Z,101434.28
2022-09-27T20:21:03.872Z,101437.91
2022-09-27T20:23:32.579Z,101440.63
2022-09-27T20:26:20.295Z,101437.09
2022-09-27T20:28:52.532Z,101447.75
2022-09-27T20:32:01.517Z,101447.81
2022-09-27T20:34:49.624Z,101448.69
2022-09-27T20:37:36.552Z,101448.75
2022-09-27T20:40:23.626Z,101448.84
2022-09-27T20:43:10.446Z,101447.97
2022-09-27T20:45:57.392Z,101448.09
2022-09-27T20:48:44.181Z,101445.66
2022-09-27T20:51:36.361Z,101450.03
2022-09-27T20:54:24.999Z,101440.59
2022-09-27T20:57:12.082Z,101445.78
2022-09-27T20:59:59.064Z,101450.25
2022-09-27T21:02:45.999Z,101451.19
2022-09-27T21:05:32.839Z,101446.69
2022-09-27T21:08:19.890Z,101448.53
2022-09-27T21:11:06.676Z,101440.75
2022-09-27T21:13:54.025Z,101437.06
2022-09-27T21:16:43.533Z,101437.94
2022-09-27T21:19:30.923Z,101446.84
2022-09-27T21:22:17.783Z,101442.44
2022-09-27T21:25:04.817Z,101441.56
2022-09-27T21:27:31.774Z,101450.38
2022-09-27T21:30:00.205Z,101444.16
2022-09-27T21:32:27.699Z,101447.72
2022-09-27T21:34:55.715Z,101452.16
2022-09-27T21:37:23.141Z,101450.38
2022-09-27T21:39:50.241Z,101455.78
2022-09-27T21:42:17.104Z,101457.50
2022-09-27T21:44:44.231Z,101464.66
2022-09-27T21:47:13.736Z,101467.31
2022-09-27T21:49:40.600Z,101466.50
2022-09-27T21:52:07.483Z,101468.22
2022-09-27T21:54:34.449Z,101462.03
2022-09-27T21:57:01.724Z,101460.28
2022-09-27T21:59:28.676Z,101463.03
2022-09-27T22:01:55.804Z,101461.31
2022-09-27T22:04:22.665Z,101467.59
2022-09-27T22:06:49.604Z,101461.44
2022-09-27T22:09:17.469Z,101452.56
2022-09-27T22:11:46.298Z,101459.72
2022-09-27T22:14:15.381Z,101455.28
2022-09-27T22:16:42.796Z,101449.25
2022-09-27T22:19:11.320Z,101458.78
2022-09-27T22:21:39.437Z,101458.78
2022-09-27T22:24:10.928Z,101459.66
2022-09-27T22:26:39.853Z,101457.91
2022-09-27T22:29:08.029Z,101456.13
2022-09-27T22:31:37.533Z,101446.34
2022-09-27T22:34:07.460Z,101455.16
2022-09-27T22:36:35.098Z,101437.78
2022-09-27T22:39:02.794Z,101453.38
2022-09-27T22:41:30.481Z,101404.91
2022-09-27T22:43:58.021Z,101454.41
2022-09-27T22:46:25.615Z,101442.84
2022-09-27T22:48:52.964Z,101443.91
2022-09-27T22:51:19.948Z,101459.75
2022-09-27T22:53:47.194Z,101453.56
2022-09-27T22:56:16.655Z,101450.09
2022-09-27T22:58:44.214Z,101454.44
2022-09-27T23:01:22.218Z,101459.75
2022-09-27T23:03:51.341Z,101450.00
2022-09-27T23:06:19.937Z,101458.00
2022-09-27T23:08:47.718Z,101458.88
2022-09-27T23:11:20.129Z,101449.31
2022-09-27T23:13:48.419Z,101458.81
2022-09-27T23:16:17.851Z,101460.59
2022-09-27T23:18:44.983Z,101461.47
2022-09-27T23:21:13.215Z,101459.72
2022-09-27T23:23:42.518Z,101459.75
2022-09-27T23:26:12.028Z,101465.06
2022-09-27T23:28:39.726Z,101457.91
2022-09-27T23:31:09.377Z,101453.47
2022-09-27T23:33:38.588Z,101434.59
2022-09-27T23:36:08.311Z,101449.94
2022-09-27T23:38:36.345Z,101454.44
2022-09-27T23:41:03.652Z,101449.25
2022-09-27T23:43:31.165Z,101441.31
2022-09-27T23:45:58.215Z,101452.63
2022-09-27T23:48:26.118Z,101448.16
2022-09-27T23:50:53.765Z,101441.13
2022-09-27T23:53:21.554Z,101442.84
2022-09-27T23:55:58.712Z,101449.06
2022-09-27T23:58:25.585Z,101449.91
