createdAt,value
2022-08-07T01:02:37.783Z,15.50
2022-08-07T01:05:19.447Z,15.40
2022-08-07T01:07:48.288Z,15.30
2022-08-07T01:10:18.330Z,15.30
2022-08-07T01:12:53.918Z,15.20
2022-08-07T01:15:35.839Z,15.10
2022-08-07T01:18:18.961Z,15.00
2022-08-07T01:20:59.394Z,14.90
2022-08-07T01:23:39.424Z,15.00
2022-08-07T01:26:13.455Z,14.90
2022-08-07T01:28:51.297Z,14.90
2022-08-07T01:31:29.970Z,14.80
2022-08-07T01:34:11.711Z,14.80
2022-08-07T01:36:44.176Z,14.70
2022-08-07T01:39:16.293Z,14.70
2022-08-07T01:42:07.647Z,14.60
2022-08-07T01:44:40.869Z,14.60
2022-08-07T01:48:16.609Z,14.60
2022-08-07T01:49:58.575Z,14.50
2022-08-07T01:52:32.287Z,14.50
2022-08-07T01:55:02.744Z,14.40
2022-08-07T01:58:01.340Z,14.40
2022-08-07T02:00:29.618Z,14.30
2022-08-07T02:03:18.990Z,14.20
2022-08-07T02:05:59.666Z,14.10
2022-08-07T02:08:37.860Z,14.00
2022-08-07T02:11:08.297Z,13.90
2022-08-07T02:13:58.168Z,13.90
2022-08-07T02:16:33.379Z,13.90
2022-08-07T02:20:05.339Z,13.90
2022-08-07T02:21:58.540Z,13.90
2022-08-07T02:24:29.964Z,13.90
2022-08-07T02:27:02.608Z,13.90
2022-08-07T02:29:36.839Z,13.90
2022-08-07T02:32:18.882Z,13.90
2022-08-07T02:34:52.955Z,13.90
2022-08-07T02:37:26.734Z,13.80
2022-08-07T02:40:02.175Z,13.70
2022-08-07T02:42:47.404Z,13.60
2022-08-07T02:45:58.102Z,13.60
2022-08-07T02:48:09.977Z,13.60
2022-08-07T02:50:42.585Z,13.50
2022-08-07T02:53:15.253Z,13.50
2022-08-07T02:56:03.309Z,13.40
2022-08-07T02:58:34.997Z,13.50
2022-08-07T03:01:06.362Z,13.40
2022-08-07T03:03:49.945Z,13.40
2022-08-07T03:06:32.029Z,13.40
2022-08-07T03:09:02.882Z,13.30
2022-08-07T03:11:32.623Z,13.20
2022-08-07T03:14:03.303Z,13.20
2022-08-07T03:16:32.309Z,13.20
2022-08-07T03:19:01.836Z,13.10
2022-08-07T03:21:33.189Z,13.10
2022-08-07T03:24:21.158Z,13.10
2022-08-07T03:26:59.139Z,13.00
2022-08-07T03:29:44.607Z,13.00
2022-08-07T03:32:30.792Z,12.90
2022-08-07T03:35:17.354Z,12.90
2022-08-07T03:37:54.974Z,12.90
2022-08-07T03:40:35.974Z,12.90
2022-08-07T03:43:10.022Z,12.90
2022-08-07T03:45:47.648Z,12.90
2022-08-07T03:48:18.058Z,12.90
2022-08-07T03:50:52.146Z,12.90
2022-08-07T03:53:50.934Z,12.90
2022-08-07T03:56:33.434Z,12.80
2022-08-07T03:59:13.120Z,12.90
2022-08-07T04:01:47.880Z,12.90
2022-08-07T04:04:20.731Z,12.90
2022-08-07T04:06:53.985Z,12.90
2022-08-07T04:09:24.198Z,12.90
2022-08-07T04:12:25.607Z,12.90
2022-08-07T04:14:47.826Z,12.90
2022-08-07T04:17:21.006Z,12.90
2022-08-07T04:19:54.377Z,12.90
2022-08-07T04:22:27.505Z,13.00
2022-08-07T04:25:01.001Z,13.00
2022-08-07T04:27:35.571Z,13.10
2022-08-07T04:30:11.869Z,13.10
2022-08-07T04:32:59.721Z,13.10
2022-08-07T04:35:35.213Z,13.20
2022-08-07T04:38:11.417Z,13.20
2022-08-07T04:40:52.680Z,13.30
2022-08-07T04:44:11.862Z,13.40
2022-08-07T04:46:34.848Z,13.40
2022-08-07T04:49:38.609Z,13.60
2022-08-07T04:52:18.671Z,13.60
2022-08-07T04:55:15.397Z,13.70
2022-08-07T04:58:31.590Z,13.80
2022-08-07T05:01:13.400Z,13.90
2022-08-07T05:04:07.535Z,13.90
2022-08-07T05:06:51.743Z,14.00
2022-08-07T05:09:45.392Z,14.10
2022-08-07T05:12:26.830Z,14.20
2022-08-07T05:15:21.570Z,14.30
2022-08-07T05:17:58.359Z,14.30
2022-08-07T05:20:45.097Z,14.40
2022-08-07T05:23:17.780Z,14.50
2022-08-07T05:26:13.849Z,14.60
2022-08-07T05:28:40.502Z,14.60
2022-08-07T05:31:13.046Z,14.70
2022-08-07T05:34:01.347Z,14.80
2022-08-07T05:36:39.138Z,14.90
2022-08-07T05:40:05.400Z,15.00
2022-08-07T05:42:08.791Z,15.10
2022-08-07T05:44:52.817Z,15.30
2022-08-07T05:47:38.660Z,15.40
2022-08-07T05:50:19.504Z,15.60
2022-08-07T05:52:48.510Z,15.80
2022-08-07T05:55:16.721Z,15.90
2022-08-07T05:57:47.693Z,15.90
2022-08-07T06:00:18.041Z,16.10
2022-08-07T06:02:58.267Z,16.20
2022-08-07T06:05:31.241Z,16.30
2022-08-07T06:08:29.932Z,16.40
2022-08-07T06:10:54.917Z,16.50
2022-08-07T06:14:12.998Z,16.50
2022-08-07T06:16:13.749Z,16.60
2022-08-07T06:18:51.805Z,16.70
2022-08-07T06:22:14.460Z,16.80
2022-08-07T06:24:52.511Z,16.80
2022-08-07T06:27:03.590Z,16.80
2022-08-07T06:29:33.945Z,16.80
2022-08-07T06:32:02.158Z,16.90
2022-08-07T06:34:32.725Z,17.00
2022-08-07T06:37:02.626Z,17.00
2022-08-07T06:40:15.757Z,17.10
2022-08-07T06:42:37.713Z,17.10
2022-08-07T06:45:32.474Z,17.20
2022-08-07T06:48:06.676Z,17.30
2022-08-07T06:50:47.588Z,17.30
2022-08-07T06:55:28.865Z,17.40
2022-08-07T06:56:14.748Z,17.40
2022-08-07T07:00:12.146Z,17.60
2022-08-07T07:01:43.873Z,17.60
2022-08-07T07:04:28.515Z,17.70
2022-08-07T07:07:18.964Z,17.80
2022-08-07T07:09:49.307Z,17.80
2022-08-07T07:12:41.732Z,17.90
2022-08-07T07:15:32.429Z,18.00
2022-08-07T07:18:08.614Z,18.10
2022-08-07T07:20:44.147Z,18.30
2022-08-07T07:24:06.107Z,18.40
2022-08-07T07:26:35.897Z,18.60
2022-08-07T07:29:56.396Z,18.70
2022-08-07T07:31:53.932Z,18.90
2022-08-07T07:34:31.204Z,19.00
2022-08-07T07:37:05.377Z,19.30
2022-08-07T07:39:54.703Z,19.40
2022-08-07T07:42:32.760Z,19.60
2022-08-07T07:45:04.017Z,19.70
2022-08-07T07:47:52.081Z,19.80
2022-08-07T07:50:35.100Z,20.00
2022-08-07T07:53:20.267Z,20.00
2022-08-07T07:55:57.870Z,20.30
2022-08-07T07:58:40.638Z,20.50
2022-08-07T08:02:01.888Z,20.70
2022-08-07T08:04:11.516Z,21.00
2022-08-07T08:06:51.135Z,21.40
2022-08-07T08:09:24.238Z,21.70
2022-08-07T08:12:02.607Z,22.00
2022-08-07T08:14:36.608Z,22.30
2022-08-07T08:17:55.760Z,22.60
2022-08-07T08:20:19.330Z,22.60
2022-08-07T08:23:14.392Z,22.50
2022-08-07T08:26:07.069Z,22.20
2022-08-07T08:28:44.762Z,22.10
2022-08-07T08:32:04.851Z,22.20
2022-08-07T08:34:33.610Z,22.10
2022-08-07T08:37:09.918Z,22.40
2022-08-07T08:39:58.653Z,22.80
2022-08-07T08:42:54.256Z,23.00
2022-08-07T08:45:58.892Z,23.20
2022-08-07T08:48:39.754Z,23.40
2022-08-07T08:52:00.699Z,23.60
2022-08-07T08:54:26.247Z,23.80
2022-08-07T08:56:56.820Z,24.00
2022-08-07T08:59:42.104Z,24.30
2022-08-07T09:02:37.594Z,24.40
2022-08-07T09:05:32.057Z,24.60
2022-08-07T09:08:28.613Z,24.60
2022-08-07T09:11:24.809Z,24.90
2022-08-07T09:14:13.045Z,25.00
2022-08-07T09:16:47.886Z,24.90
2022-08-07T09:19:51.661Z,24.90
2022-08-07T09:24:33.531Z,24.90
2022-08-07T09:25:55.716Z,24.90
2022-08-07T09:30:05.815Z,24.90
2022-08-07T09:31:25.610Z,25.10
2022-08-07T09:34:26.272Z,25.10
2022-08-07T09:37:09.778Z,25.10
2022-08-07T09:40:08.844Z,24.90
2022-08-07T09:42:50.426Z,24.80
2022-08-07T09:47:20.215Z,24.70
2022-08-07T09:48:56.149Z,24.70
2022-08-07T09:52:33.306Z,24.90
2022-08-07T09:55:17.091Z,24.80
2022-08-07T09:58:32.279Z,24.90
2022-08-07T10:01:52.375Z,24.90
2022-08-07T10:04:52.844Z,24.90
2022-08-07T10:07:52.767Z,24.80
2022-08-07T10:11:59.753Z,24.80
2022-08-07T10:14:23.149Z,24.70
2022-08-07T10:17:30.965Z,24.70
2022-08-07T10:20:57.918Z,24.60
2022-08-07T10:24:06.551Z,24.40
2022-08-07T10:26:56.851Z,24.20
2022-08-07T10:29:59.585Z,24.10
2022-08-07T10:33:04.770Z,23.80
2022-08-07T10:36:11.098Z,23.70
2022-08-07T10:38:52.954Z,23.70
2022-08-07T10:41:47.437Z,23.60
2022-08-07T10:44:39.280Z,23.50
2022-08-07T10:47:27.114Z,23.50
2022-08-07T10:50:31.843Z,23.40
2022-08-07T10:53:21.471Z,23.40
2022-08-07T10:56:20.951Z,23.40
2022-08-07T10:59:24.463Z,23.40
2022-08-07T11:02:48.968Z,23.40
2022-08-07T11:06:08.362Z,23.30
2022-08-07T11:09:12.765Z,23.20
2022-08-07T11:12:13.821Z,23.10
2022-08-07T11:15:02.001Z,23.00
2022-08-07T11:17:43.304Z,23.00
2022-08-07T11:20:33.642Z,23.10
2022-08-07T11:23:04.265Z,23.20
2022-08-07T11:25:50.304Z,23.20
2022-08-07T11:28:29.943Z,23.30
2022-08-07T11:31:13.212Z,23.40
2022-08-07T11:33:58.685Z,23.60
2022-08-07T11:36:38.101Z,23.70
2022-08-07T11:39:19.926Z,23.80
2022-08-07T11:42:01.613Z,23.70
2022-08-07T11:44:52.523Z,23.80
2022-08-07T11:48:02.608Z,23.80
2022-08-07T11:51:09.853Z,24.00
2022-08-07T11:54:01.643Z,24.10
2022-08-07T11:56:53.082Z,24.20
2022-08-07T12:00:10.066Z,24.20
2022-08-07T12:02:52.439Z,24.10
2022-08-07T12:05:48.936Z,24.00
2022-08-07T12:08:31.842Z,23.90
2022-08-07T12:11:20.624Z,24.00
2022-08-07T12:14:05.424Z,24.00
2022-08-07T12:16:41.005Z,24.00
2022-08-07T12:19:24.247Z,24.00
2022-08-07T12:22:37.120Z,24.10
2022-08-07T12:26:22.201Z,24.10
2022-08-07T12:29:03.663Z,24.00
2022-08-07T12:32:04.822Z,24.00
2022-08-07T12:34:36.893Z,24.00
2022-08-07T12:37:08.740Z,24.00
2022-08-07T12:39:50.956Z,24.00
2022-08-07T12:42:28.531Z,23.90
2022-08-07T12:45:07.212Z,23.90
2022-08-07T12:47:56.984Z,23.90
2022-08-07T12:50:49.587Z,23.80
2022-08-07T12:54:24.107Z,23.90
2022-08-07T12:56:50.970Z,23.90
2022-08-07T12:59:22.358Z,23.90
2022-08-07T13:02:10.197Z,23.90
2022-08-07T13:05:01.241Z,23.80
2022-08-07T13:08:13.371Z,23.50
2022-08-07T13:10:51.359Z,23.30
2022-08-07T13:13:57.345Z,23.20
2022-08-07T13:16:29.877Z,23.10
2022-08-07T13:19:45.741Z,23.00
2022-08-07T13:22:37.756Z,23.00
2022-08-07T13:25:15.400Z,22.90
2022-08-07T13:28:11.205Z,22.80
2022-08-07T13:30:52.069Z,22.80
2022-08-07T13:34:30.294Z,22.60
2022-08-07T13:36:39.354Z,22.70
2022-08-07T13:39:49.004Z,22.70
2022-08-07T13:42:14.682Z,22.70
2022-08-07T13:45:11.825Z,22.70
2022-08-07T13:48:07.570Z,22.70
2022-08-07T13:50:55.595Z,22.60
2022-08-07T13:53:23.858Z,22.50
2022-08-07T13:55:54.676Z,22.40
2022-08-07T13:58:56.203Z,22.50
2022-08-07T14:01:27.442Z,22.50
2022-08-07T14:04:16.136Z,22.50
2022-08-07T14:06:50.617Z,22.50
2022-08-07T14:10:03.043Z,22.60
2022-08-07T14:12:27.466Z,22.60
2022-08-07T14:15:08.881Z,22.60
2022-08-07T14:18:24.019Z,22.50
2022-08-07T14:20:42.634Z,22.60
2022-08-07T14:23:58.840Z,22.50
2022-08-07T14:26:28.165Z,22.40
2022-08-07T14:29:06.065Z,22.30
2022-08-07T14:34:45.476Z,22.20
2022-08-07T14:37:17.217Z,22.10
2022-08-07T14:40:18.193Z,22.20
2022-08-07T14:43:00.955Z,22.10
2022-08-07T14:45:46.834Z,22.30
2022-08-07T14:48:20.741Z,22.30
2022-08-07T14:50:53.213Z,22.30
2022-08-07T14:54:08.981Z,22.30
2022-08-07T14:56:13.190Z,22.20
2022-08-07T14:58:55.082Z,22.30
2022-08-07T15:01:42.376Z,22.30
2022-08-07T15:04:12.800Z,22.30
2022-08-07T15:06:47.636Z,22.30
2022-08-07T15:09:57.673Z,22.50
2022-08-07T15:15:25.860Z,22.40
2022-08-07T15:18:14.354Z,22.30
2022-08-07T15:21:03.992Z,22.30
2022-08-07T15:26:41.294Z,22.30
2022-08-07T15:30:09.207Z,22.40
2022-08-07T15:38:17.797Z,22.30
2022-08-07T15:40:38.887Z,22.20
2022-08-07T15:43:52.811Z,22.20
2022-08-07T15:46:32.112Z,22.20
2022-08-07T15:49:25.285Z,22.10
2022-08-07T15:52:13.739Z,22.00
2022-08-07T15:54:48.876Z,21.90
2022-08-07T15:57:39.282Z,21.90
2022-08-07T16:00:08.803Z,22.00
2022-08-07T16:02:58.802Z,22.00
2022-08-07T16:05:30.961Z,22.00
2022-08-07T16:08:32.849Z,22.00
2022-08-07T16:11:04.710Z,22.00
2022-08-07T16:14:03.135Z,22.00
2022-08-07T16:16:48.087Z,22.00
2022-08-07T16:19:16.916Z,22.00
2022-08-07T16:22:17.920Z,22.10
2022-08-07T16:25:03.410Z,22.10
2022-08-07T16:27:47.454Z,22.10
2022-08-07T16:30:30.796Z,22.20
2022-08-07T16:34:02.216Z,22.10
2022-08-07T16:36:31.366Z,22.10
2022-08-07T16:39:48.886Z,22.10
2022-08-07T16:42:55.161Z,22.00
2022-08-07T16:46:47.506Z,22.00
2022-08-07T16:50:20.405Z,22.00
2022-08-07T16:52:11.396Z,21.80
2022-08-07T16:55:08.203Z,21.80
2022-08-07T16:58:15.813Z,21.80
2022-08-07T17:01:15.948Z,21.80
2022-08-07T17:04:00.012Z,21.80
2022-08-07T17:06:57.934Z,21.70
2022-08-07T17:10:07.568Z,21.70
2022-08-07T17:13:41.878Z,21.60
2022-08-07T17:16:55.821Z,21.60
2022-08-07T17:20:00.882Z,21.70
2022-08-07T17:22:42.622Z,21.60
2022-08-07T17:25:47.375Z,21.60
2022-08-07T17:28:20.007Z,21.50
2022-08-07T17:30:59.367Z,21.50
2022-08-07T17:34:09.283Z,21.50
2022-08-07T17:36:26.048Z,21.50
2022-08-07T17:39:15.786Z,21.50
2022-08-07T17:42:06.758Z,21.40
2022-08-07T17:44:56.111Z,21.40
2022-08-07T17:47:54.397Z,21.40
2022-08-07T17:50:32.443Z,21.40
2022-08-07T17:54:01.666Z,21.30
2022-08-07T17:56:06.591Z,21.30
2022-08-07T17:58:56.894Z,21.20
2022-08-07T18:01:36.649Z,21.10
2022-08-07T18:04:16.240Z,21.00
2022-08-07T18:06:58.001Z,20.90
2022-08-07T18:10:05.132Z,21.00
2022-08-07T18:12:52.465Z,21.00
2022-08-07T18:15:32.854Z,21.00
2022-08-07T18:18:46.614Z,20.80
2022-08-07T18:21:58.583Z,20.70
2022-08-07T18:24:42.381Z,20.60
2022-08-07T18:27:39.003Z,20.50
2022-08-07T18:30:31.238Z,20.40
2022-08-07T18:33:25.791Z,20.20
2022-08-07T18:36:07.998Z,20.10
2022-08-07T18:40:05.051Z,20.00
2022-08-07T18:42:18.721Z,19.90
2022-08-07T18:45:43.518Z,19.70
2022-08-07T18:48:10.916Z,19.60
2022-08-07T18:52:35.544Z,19.50
2022-08-07T18:54:38.198Z,19.40
2022-08-07T18:57:30.980Z,19.30
2022-08-07T19:00:32.545Z,19.20
2022-08-07T19:03:38.213Z,19.10
2022-08-07T19:06:17.402Z,19.00
2022-08-07T19:09:55.369Z,18.90
2022-08-07T19:12:26.534Z,18.80
2022-08-07T19:16:04.955Z,18.70
2022-08-07T19:18:45.047Z,18.60
2022-08-07T19:21:44.113Z,18.50
2022-08-07T19:24:30.619Z,18.40
2022-08-07T19:28:57.686Z,18.40
2022-08-07T19:31:00.065Z,18.30
2022-08-07T19:32:59.747Z,18.30
2022-08-07T19:35:40.526Z,18.20
2022-08-07T19:38:16.815Z,18.20
2022-08-07T19:40:50.545Z,18.10
2022-08-07T19:43:50.277Z,18.00
2022-08-07T19:46:11.388Z,17.90
2022-08-07T19:48:43.987Z,17.90
2022-08-07T19:51:20.079Z,17.90
2022-08-07T19:54:29.542Z,17.90
2022-08-07T19:58:01.511Z,17.90
2022-08-07T19:59:44.082Z,17.80
2022-08-07T20:02:24.164Z,17.70
2022-08-07T20:05:07.637Z,17.70
2022-08-07T20:07:48.108Z,17.60
2022-08-07T20:10:36.645Z,17.50
2022-08-07T20:13:23.448Z,17.40
2022-08-07T20:15:54.013Z,17.30
2022-08-07T20:18:32.880Z,17.20
2022-08-07T20:21:21.378Z,17.20
2022-08-07T20:23:57.680Z,17.20
2022-08-07T20:26:44.807Z,17.10
2022-08-07T20:29:49.018Z,17.00
2022-08-07T20:32:22.644Z,17.00
2022-08-07T20:34:57.698Z,16.90
2022-08-07T20:37:36.948Z,17.00
2022-08-07T20:40:32.493Z,17.00
2022-08-07T20:43:14.692Z,17.00
2022-08-07T20:46:28.620Z,16.90
2022-08-07T20:49:53.945Z,16.80
2022-08-07T20:51:35.726Z,16.80
2022-08-07T20:54:12.015Z,16.80
2022-08-07T20:56:48.537Z,16.80
2022-08-07T21:00:04.351Z,16.70
2022-08-07T21:02:54.137Z,16.70
2022-08-07T21:05:50.900Z,16.70
2022-08-07T21:08:38.158Z,16.60
2022-08-07T21:11:17.241Z,16.50
2022-08-07T21:14:31.826Z,16.50
2022-08-07T21:18:01.771Z,16.50
2022-08-07T21:20:26.594Z,16.50
2022-08-07T21:22:57.505Z,16.40
2022-08-07T21:25:56.387Z,16.30
2022-08-07T21:28:49.063Z,16.20
2022-08-07T21:32:42.271Z,16.10
2022-08-07T21:34:48.233Z,16.00
2022-08-07T21:37:58.308Z,16.00
2022-08-07T21:40:45.805Z,16.00
2022-08-07T21:43:47.528Z,16.00
2022-08-07T21:46:40.037Z,16.00
2022-08-07T21:49:26.735Z,15.90
2022-08-07T21:52:29.321Z,15.80
2022-08-07T21:55:11.053Z,15.70
2022-08-07T21:57:57.599Z,15.70
2022-08-07T22:00:25.782Z,15.70
2022-08-07T22:03:31.414Z,15.60
2022-08-07T22:06:06.175Z,15.60
2022-08-07T22:08:50.147Z,15.50
2022-08-07T22:11:19.734Z,15.50
2022-08-07T22:13:55.248Z,15.50
2022-08-07T22:16:42.069Z,15.40
2022-08-07T22:19:29.593Z,15.30
2022-08-07T22:22:20.919Z,15.30
2022-08-07T22:25:15.767Z,15.30
2022-08-07T22:28:08.435Z,15.30
2022-08-07T22:30:57.028Z,15.30
2022-08-07T22:33:53.073Z,15.30
2022-08-07T22:36:46.487Z,15.20
2022-08-07T22:39:28.268Z,15.10
2022-08-07T22:42:30.870Z,15.10
2022-08-07T22:45:10.765Z,15.10
2022-08-07T22:48:03.107Z,15.00
2022-08-07T22:50:54.957Z,14.90
2022-08-07T22:54:05.631Z,15.00
2022-08-07T22:56:40.115Z,15.00
2022-08-07T22:59:12.834Z,15.00
2022-08-07T23:02:03.933Z,14.90
2022-08-07T23:04:38.533Z,14.90
2022-08-07T23:08:08.206Z,14.80
2022-08-07T23:10:59.127Z,14.80
2022-08-07T23:14:15.329Z,14.70
2022-08-07T23:17:15.686Z,14.70
2022-08-07T23:20:51.865Z,14.70
2022-08-07T23:24:06.005Z,14.60
2022-08-07T23:27:07.846Z,14.60
2022-08-07T23:30:37.969Z,14.50
2022-08-07T23:34:34.603Z,14.50
2022-08-07T23:36:30.893Z,14.50
2022-08-07T23:39:14.090Z,14.50
2022-08-07T23:42:05.441Z,14.50
2022-08-07T23:45:06.487Z,14.40
2022-08-07T23:48:02.610Z,14.40
2022-08-07T23:50:42.859Z,14.30
2022-08-07T23:53:16.881Z,14.30
2022-08-07T23:56:00.014Z,14.30
2022-08-07T23:58:58.334Z,14.40
