createdAt,value
2017-11-28T00:00:54.453Z,0
2017-11-28T00:01:53.613Z,0
2017-11-28T00:02:53.585Z,0
2017-11-28T00:03:53.576Z,0
2017-11-28T00:04:54.091Z,0
2017-11-28T00:05:54.353Z,0
2017-11-28T00:06:53.507Z,0
2017-11-28T00:07:53.756Z,0
2017-11-28T00:08:53.477Z,0
2017-11-28T00:09:53.724Z,0
2017-11-28T00:10:53.694Z,0
2017-11-28T00:11:53.950Z,0
2017-11-28T00:12:53.651Z,0
2017-11-28T00:13:53.369Z,0
2017-11-28T00:14:54.363Z,0
2017-11-28T00:15:54.185Z,0
2017-11-28T00:16:53.573Z,0
2017-11-28T00:17:53.552Z,0
2017-11-28T00:18:54.107Z,0
2017-11-28T00:19:53.778Z,0
2017-11-28T00:20:54.024Z,0
2017-11-28T00:21:53.463Z,0
2017-11-28T00:22:53.482Z,0
2017-11-28T00:23:53.161Z,0
2017-11-28T00:24:53.677Z,0
2017-11-28T00:25:53.394Z,0
2017-11-28T00:26:53.630Z,0
2017-11-28T00:27:53.623Z,0
2017-11-28T00:28:53.879Z,0
2017-11-28T00:29:53.569Z,0
2017-11-28T00:30:53.023Z,0
2017-11-28T00:31:52.999Z,0
2017-11-28T00:32:53.243Z,0
2017-11-28T00:33:53.769Z,0
2017-11-28T00:34:53.461Z,0
2017-11-28T00:35:53.181Z,0
2017-11-28T00:36:53.168Z,0
2017-11-28T00:37:53.402Z,0
2017-11-28T00:38:53.108Z,0
2017-11-28T00:39:53.396Z,0
2017-11-28T00:40:53.073Z,0
2017-11-28T00:41:53.079Z,0
2017-11-28T00:42:53.024Z,0
2017-11-28T00:43:53.006Z,0
2017-11-28T00:44:52.987Z,0
2017-11-28T00:45:53.258Z,0
2017-11-28T00:46:53.513Z,0
2017-11-28T00:47:52.934Z,0
2017-11-28T00:48:52.632Z,0
2017-11-28T00:49:52.342Z,0
2017-11-28T00:50:52.592Z,0
2017-11-28T00:51:52.589Z,0
2017-11-28T00:52:52.817Z,0
2017-11-28T00:53:52.528Z,0
2017-11-28T00:54:52.779Z,0
2017-11-28T00:55:52.490Z,0
2017-11-28T00:56:52.470Z,0
2017-11-28T00:57:53.021Z,0
2017-11-28T00:58:52.421Z,0
2017-11-28T00:59:52.672Z,0
2017-11-28T01:00:52.653Z,0
2017-11-28T01:01:52.642Z,0
2017-11-28T01:02:53.163Z,0
2017-11-28T01:03:52.893Z,0
2017-11-28T01:04:52.313Z,0
2017-11-28T01:05:52.558Z,0
2017-11-28T01:06:52.802Z,0
2017-11-28T01:07:53.049Z,0
2017-11-28T01:08:52.773Z,0
2017-11-28T01:09:52.743Z,0
2017-11-28T01:10:52.447Z,0
2017-11-28T01:11:52.437Z,0
2017-11-28T01:12:51.866Z,0
2017-11-28T01:13:52.652Z,0
2017-11-28T01:14:52.095Z,0
2017-11-28T01:15:52.614Z,0
2017-11-28T01:16:52.323Z,0
2017-11-28T01:17:52.579Z,0
2017-11-28T01:18:52.579Z,0
2017-11-28T01:19:52.272Z,0
2017-11-28T01:20:52.238Z,0
2017-11-28T01:21:51.954Z,0
2017-11-28T01:22:51.921Z,0
2017-11-28T01:23:52.458Z,0
2017-11-28T01:24:51.890Z,0
2017-11-28T01:25:52.138Z,0
2017-11-28T01:26:52.386Z,0
2017-11-28T01:27:52.376Z,0
2017-11-28T01:28:52.067Z,0
2017-11-28T01:29:51.509Z,0
2017-11-28T01:30:51.762Z,0
2017-11-28T01:31:52.287Z,0
2017-11-28T01:32:52.258Z,0
2017-11-28T01:33:51.697Z,0
2017-11-28T01:34:52.244Z,0
2017-11-28T01:35:52.477Z,0
2017-11-28T01:36:52.177Z,0
2017-11-28T01:37:51.882Z,0
2017-11-28T01:38:51.900Z,0
2017-11-28T01:39:51.850Z,0
2017-11-28T01:40:51.551Z,0
2017-11-28T01:41:51.793Z,0
2017-11-28T01:42:51.770Z,0
2017-11-28T01:43:52.030Z,0
2017-11-28T01:44:51.737Z,0
2017-11-28T01:45:51.452Z,0
2017-11-28T01:46:51.955Z,0
2017-11-28T01:47:51.675Z,0
2017-11-28T01:48:51.646Z,0
2017-11-28T01:49:51.632Z,0
2017-11-28T01:50:52.146Z,0
2017-11-28T01:51:51.861Z,0
2017-11-28T01:52:51.862Z,0
2017-11-28T01:53:51.814Z,0
2017-11-28T01:54:51.793Z,0
2017-11-28T01:55:51.802Z,0
2017-11-28T01:56:51.488Z,0
2017-11-28T01:57:51.454Z,0
2017-11-28T01:58:51.469Z,0
2017-11-28T01:59:51.423Z,0
2017-11-28T02:00:51.942Z,0
2017-11-28T02:01:51.654Z,0
2017-11-28T02:02:51.093Z,0
2017-11-28T02:03:51.613Z,0
2017-11-28T02:04:51.585Z,0
2017-11-28T02:05:51.843Z,0
2017-11-28T02:06:51.277Z,0
2017-11-28T02:07:51.527Z,0
2017-11-28T02:08:51.506Z,0
2017-11-28T02:09:51.482Z,0
2017-11-28T02:10:50.654Z,0
2017-11-28T02:11:51.706Z,0
2017-11-28T02:12:51.145Z,0
2017-11-28T02:13:50.580Z,0
2017-11-28T02:14:51.037Z,0
2017-11-28T02:15:51.098Z,0
2017-11-28T02:16:51.602Z,0
2017-11-28T02:17:51.045Z,0
2017-11-28T02:18:50.746Z,0
2017-11-28T02:19:51.276Z,0
2017-11-28T02:20:51.522Z,0
2017-11-28T02:21:50.960Z,0
2017-11-28T02:22:51.230Z,0
2017-11-28T02:23:50.653Z,0
2017-11-28T02:24:50.904Z,0
2017-11-28T02:25:50.878Z,0
2017-11-28T02:26:51.397Z,0
2017-11-28T02:27:51.096Z,0
2017-11-28T02:28:51.354Z,0
2017-11-28T02:29:50.793Z,0
2017-11-28T02:30:51.048Z,0
2017-11-28T02:31:50.750Z,0
2017-11-28T02:32:51.267Z,0
2017-11-28T02:33:50.977Z,0
2017-11-28T02:34:50.687Z,0
2017-11-28T02:35:50.931Z,0
2017-11-28T02:36:50.669Z,0
2017-11-28T02:37:50.633Z,0
2017-11-28T02:38:50.886Z,0
2017-11-28T02:39:50.893Z,0
2017-11-28T02:40:50.828Z,0
2017-11-28T02:41:50.817Z,0
2017-11-28T02:42:50.815Z,0
2017-11-28T02:43:50.498Z,0
2017-11-28T02:44:50.486Z,0
2017-11-28T02:45:50.464Z,0
2017-11-28T02:46:50.162Z,0
2017-11-28T02:47:50.144Z,0
2017-11-28T02:48:50.661Z,0
2017-11-28T02:49:50.384Z,0
2017-11-28T02:50:50.628Z,0
2017-11-28T02:51:50.347Z,0
2017-11-28T02:52:50.302Z,0
2017-11-28T02:53:50.303Z,0
2017-11-28T02:54:49.997Z,0
2017-11-28T02:55:50.518Z,0
2017-11-28T02:56:50.229Z,0
2017-11-28T02:57:50.757Z,0
2017-11-28T02:58:49.931Z,0
2017-11-28T02:59:50.453Z,0
2017-11-28T03:00:49.870Z,0
2017-11-28T03:01:50.124Z,0
2017-11-28T03:02:49.832Z,0
2017-11-28T03:03:50.086Z,0
2017-11-28T03:04:50.336Z,0
2017-11-28T03:05:49.492Z,0
2017-11-28T03:06:49.751Z,0
2017-11-28T03:07:50.255Z,0
2017-11-28T03:08:49.983Z,0
2017-11-28T03:09:49.951Z,0
2017-11-28T03:10:49.939Z,0
2017-11-28T03:11:50.175Z,0
2017-11-28T03:12:50.160Z,0
2017-11-28T03:13:49.858Z,0
2017-11-28T03:14:49.843Z,0
2017-11-28T03:15:50.099Z,0
2017-11-28T03:16:50.069Z,0
2017-11-28T03:17:49.253Z,0
2017-11-28T03:18:49.756Z,0
2017-11-28T03:19:49.742Z,0
2017-11-28T03:20:49.181Z,0
2017-11-28T03:21:49.427Z,0
2017-11-28T03:22:49.947Z,0
2017-11-28T03:23:50.188Z,0
2017-11-28T03:24:49.389Z,0
2017-11-28T03:25:49.885Z,0
2017-11-28T03:26:49.588Z,0
2017-11-28T03:27:49.571Z,0
2017-11-28T03:28:49.284Z,0
2017-11-28T03:29:49.803Z,0
2017-11-28T03:30:50.102Z,0
2017-11-28T03:31:49.762Z,0
2017-11-28T03:32:49.206Z,0
2017-11-28T03:33:49.712Z,0
2017-11-28T03:34:49.700Z,0
2017-11-28T03:35:49.141Z,0
2017-11-28T03:36:49.652Z,0
2017-11-28T03:37:49.086Z,0
2017-11-28T03:38:49.339Z,0
2017-11-28T03:39:49.322Z,0
2017-11-28T03:40:49.569Z,0
2017-11-28T03:41:49.828Z,0
2017-11-28T03:42:49.532Z,0
2017-11-28T03:43:48.965Z,0
2017-11-28T03:44:49.215Z,0
2017-11-28T03:45:49.473Z,0
2017-11-28T03:46:49.174Z,0
2017-11-28T03:47:48.878Z,0
2017-11-28T03:48:49.138Z,0
2017-11-28T03:49:49.119Z,0
2017-11-28T03:50:48.824Z,0
2017-11-28T03:51:49.385Z,0
2017-11-28T03:52:49.586Z,0
2017-11-28T03:53:49.023Z,0
2017-11-28T03:54:48.728Z,0
2017-11-28T03:55:49.251Z,0
2017-11-28T03:56:48.965Z,0
2017-11-28T03:57:48.937Z,0
2017-11-28T03:58:48.951Z,0
2017-11-28T03:59:48.621Z,0
2017-11-28T04:00:49.146Z,0
2017-11-28T04:01:49.122Z,0
2017-11-28T04:02:48.833Z,0
2017-11-28T04:03:49.077Z,0
2017-11-28T04:04:48.520Z,0
2017-11-28T04:05:49.049Z,0
2017-11-28T04:06:49.028Z,0
2017-11-28T04:07:48.464Z,0
2017-11-28T04:08:48.976Z,0
2017-11-28T04:09:48.689Z,0
2017-11-28T04:10:48.389Z,0
2017-11-28T04:11:49.192Z,0
2017-11-28T04:12:48.902Z,0
2017-11-28T04:13:48.883Z,0
2017-11-28T04:14:48.794Z,0
2017-11-28T04:15:48.561Z,0
2017-11-28T04:16:48.006Z,0
2017-11-28T04:17:48.793Z,0
2017-11-28T04:18:48.229Z,0
2017-11-28T04:19:48.748Z,0
2017-11-28T04:20:48.734Z,0
2017-11-28T04:21:48.722Z,0
2017-11-28T04:22:48.685Z,0
2017-11-28T04:23:48.665Z,0
2017-11-28T04:24:48.913Z,0
2017-11-28T04:25:48.614Z,0
2017-11-28T04:26:48.613Z,0
2017-11-28T04:27:48.587Z,0
2017-11-28T04:28:48.295Z,0
2017-11-28T04:29:48.550Z,0
2017-11-28T04:30:48.515Z,0
2017-11-28T04:31:48.495Z,0
2017-11-28T04:32:47.931Z,0
2017-11-28T04:33:47.643Z,0
2017-11-28T04:34:48.174Z,0
2017-11-28T04:35:47.871Z,0
2017-11-28T04:36:47.856Z,0
2017-11-28T04:37:48.376Z,0
2017-11-28T04:38:48.345Z,0
2017-11-28T04:39:48.322Z,0
2017-11-28T04:40:48.296Z,0
2017-11-28T04:41:47.759Z,0
2017-11-28T04:42:48.002Z,0
2017-11-28T04:43:48.250Z,0
2017-11-28T04:44:48.229Z,0
2017-11-28T04:45:47.926Z,0
2017-11-28T04:46:47.921Z,0
2017-11-28T04:47:48.160Z,0
2017-11-28T04:48:48.435Z,0
2017-11-28T04:49:48.399Z,0
2017-11-28T04:50:47.830Z,0
2017-11-28T04:51:47.809Z,0
2017-11-28T04:52:48.328Z,0
2017-11-28T04:53:47.765Z,0
2017-11-28T04:54:47.747Z,0
2017-11-28T04:55:47.717Z,0
2017-11-28T04:56:48.243Z,0
2017-11-28T04:57:47.959Z,0
2017-11-28T04:58:47.927Z,0
2017-11-28T04:59:47.369Z,0
2017-11-28T05:00:47.894Z,0
2017-11-28T05:01:47.336Z,0
2017-11-28T05:02:47.858Z,0
2017-11-28T05:03:47.554Z,0
2017-11-28T05:04:47.540Z,0
2017-11-28T05:05:47.507Z,0
2017-11-28T05:06:47.235Z,0
2017-11-28T05:07:47.479Z,0
2017-11-28T05:08:47.441Z,0
2017-11-28T05:09:47.997Z,0
2017-11-28T05:10:47.139Z,0
2017-11-28T05:11:47.121Z,0
2017-11-28T05:12:47.362Z,0
2017-11-28T05:13:47.609Z,0
2017-11-28T05:14:47.607Z,0
2017-11-28T05:15:47.300Z,0
2017-11-28T05:16:47.287Z,0
2017-11-28T05:17:47.533Z,0
2017-11-28T05:18:47.243Z,0
2017-11-28T05:19:46.955Z,0
2017-11-28T05:20:47.223Z,0
2017-11-28T05:21:47.187Z,0
2017-11-28T05:22:47.428Z,0
2017-11-28T05:23:47.136Z,0
2017-11-28T05:24:47.112Z,0
2017-11-28T05:25:47.110Z,0
2017-11-28T05:26:47.347Z,0
2017-11-28T05:27:46.778Z,0
2017-11-28T05:28:47.297Z,0
2017-11-28T05:29:47.275Z,0
2017-11-28T05:30:47.258Z,0
2017-11-28T05:31:46.971Z,0
2017-11-28T05:32:46.959Z,0
2017-11-28T05:33:46.666Z,0
2017-11-28T05:34:46.905Z,0
2017-11-28T05:35:47.436Z,0
2017-11-28T05:36:47.146Z,0
2017-11-28T05:37:47.123Z,0
2017-11-28T05:38:46.832Z,0
2017-11-28T05:39:46.547Z,0
2017-11-28T05:40:47.085Z,0
2017-11-28T05:41:47.031Z,0
2017-11-28T05:42:46.769Z,0
2017-11-28T05:43:47.287Z,0
2017-11-28T05:44:46.696Z,0
2017-11-28T05:45:46.684Z,0
2017-11-28T05:46:46.398Z,0
2017-11-28T05:47:46.369Z,0
2017-11-28T05:48:46.615Z,0
2017-11-28T05:49:46.603Z,0
2017-11-28T05:50:46.849Z,0
2017-11-28T05:51:46.596Z,0
2017-11-28T05:52:46.799Z,0
2017-11-28T05:53:46.521Z,0
2017-11-28T05:54:46.224Z,0
2017-11-28T05:55:46.206Z,0
2017-11-28T05:56:46.179Z,0
2017-11-28T05:57:46.695Z,0
2017-11-28T05:58:46.699Z,0
2017-11-28T05:59:46.657Z,0
2017-11-28T06:00:46.917Z,0
2017-11-28T06:01:46.359Z,0
2017-11-28T06:02:46.592Z,0
2017-11-28T06:03:46.314Z,0
2017-11-28T06:04:46.286Z,0
2017-11-28T06:05:46.271Z,0
2017-11-28T06:06:46.537Z,0
2017-11-28T06:07:45.957Z,0
2017-11-28T06:08:46.471Z,0
2017-11-28T06:09:46.189Z,0
2017-11-28T06:10:45.618Z,0
2017-11-28T06:11:46.136Z,0
2017-11-28T06:12:46.403Z,0
2017-11-28T06:13:46.102Z,0
2017-11-28T06:14:46.278Z,0
2017-11-28T06:15:46.329Z,0
2017-11-28T06:16:46.299Z,0
2017-11-28T06:17:46.009Z,0
2017-11-28T06:18:46.256Z,0
2017-11-28T06:19:46.244Z,0
2017-11-28T06:20:45.947Z,0
2017-11-28T06:21:46.476Z,0
2017-11-28T06:22:45.641Z,0
2017-11-28T06:23:46.154Z,0
2017-11-28T06:24:45.594Z,0
2017-11-28T06:25:45.869Z,0
2017-11-28T06:26:45.830Z,0
2017-11-28T06:27:46.082Z,0
2017-11-28T06:28:45.784Z,0
2017-11-28T06:29:46.051Z,0
2017-11-28T06:30:46.026Z,0
2017-11-28T06:31:45.994Z,0
2017-11-28T06:32:46.245Z,0
2017-11-28T06:33:45.949Z,0
2017-11-28T06:34:45.390Z,0
2017-11-28T06:35:45.651Z,0
2017-11-28T06:36:45.619Z,0
2017-11-28T06:37:45.598Z,0
2017-11-28T06:38:45.834Z,0
2017-11-28T06:39:45.825Z,0
2017-11-28T06:40:45.256Z,0
2017-11-28T06:41:45.231Z,0
2017-11-28T06:42:45.212Z,0
2017-11-28T06:43:45.480Z,0
2017-11-28T06:44:46.004Z,0
2017-11-28T06:45:45.981Z,0
2017-11-28T06:46:45.948Z,0
2017-11-28T06:47:45.393Z,0
2017-11-28T06:48:44.811Z,0
2017-11-28T06:49:45.341Z,0
2017-11-28T06:50:45.851Z,0
2017-11-28T06:51:45.029Z,0
2017-11-28T06:52:45.261Z,0
2017-11-28T06:53:44.974Z,0
2017-11-28T06:54:45.236Z,0
2017-11-28T06:55:45.477Z,0
2017-11-28T06:56:45.458Z,0
2017-11-28T06:57:45.428Z,0
2017-11-28T06:58:45.153Z,0
2017-11-28T06:59:45.132Z,0
2017-11-28T07:00:44.557Z,0
2017-11-28T07:01:45.352Z,0
2017-11-28T07:02:44.790Z,0
2017-11-28T07:03:45.034Z,0
2017-11-28T07:04:44.749Z,0
2017-11-28T07:05:45.016Z,0
2017-11-28T07:06:44.713Z,0
2017-11-28T07:07:44.948Z,0
2017-11-28T07:08:45.466Z,0
2017-11-28T07:09:44.913Z,0
2017-11-28T07:10:45.460Z,0
2017-11-28T07:11:45.415Z,0
2017-11-28T07:12:45.121Z,0
2017-11-28T07:13:45.087Z,0
2017-11-28T07:14:45.117Z,0
2017-11-28T07:15:45.069Z,0
2017-11-28T07:16:45.329Z,0
2017-11-28T07:17:44.748Z,0
2017-11-28T07:18:44.719Z,5
2017-11-28T07:19:44.711Z,5
2017-11-28T07:20:44.678Z,5
2017-11-28T07:21:44.667Z,5
2017-11-28T07:22:44.361Z,5
2017-11-28T07:23:44.344Z,5
2017-11-28T07:24:44.591Z,10
2017-11-28T07:25:44.836Z,5
2017-11-28T07:26:44.817Z,5
2017-11-28T07:27:44.801Z,5
2017-11-28T07:28:44.512Z,10
2017-11-28T07:29:44.496Z,10
2017-11-28T07:30:45.003Z,10
2017-11-28T07:31:44.723Z,10
2017-11-28T07:32:44.419Z,10
2017-11-28T07:33:44.405Z,15
2017-11-28T07:34:44.921Z,10
2017-11-28T07:35:44.088Z,15
2017-11-28T07:36:44.653Z,15
2017-11-28T07:37:44.067Z,15
2017-11-28T07:38:44.577Z,15
2017-11-28T07:39:44.842Z,15
2017-11-28T07:40:44.000Z,20
2017-11-28T07:41:44.252Z,20
2017-11-28T07:42:44.214Z,20
2017-11-28T07:43:44.209Z,20
2017-11-28T07:44:44.467Z,20
2017-11-28T07:45:44.459Z,20
2017-11-28T07:46:43.861Z,20
2017-11-28T07:47:44.393Z,25
2017-11-28T07:48:43.549Z,25
2017-11-28T07:49:43.806Z,25
2017-11-28T07:50:44.045Z,30
2017-11-28T07:51:44.028Z,30
2017-11-28T07:52:44.005Z,40
2017-11-28T07:53:44.250Z,45
2017-11-28T07:54:43.968Z,40
2017-11-28T07:55:43.941Z,40
2017-11-28T07:56:43.942Z,40
2017-11-28T07:57:44.173Z,45
2017-11-28T07:58:44.199Z,45
2017-11-28T07:59:43.596Z,50
2017-11-28T08:00:44.103Z,55
2017-11-28T08:01:44.350Z,60
2017-11-28T08:02:43.527Z,55
2017-11-28T08:03:43.501Z,60
2017-11-28T08:04:43.229Z,65
2017-11-28T08:05:43.776Z,55
2017-11-28T08:06:43.989Z,50
2017-11-28T08:07:43.705Z,45
2017-11-28T08:08:43.944Z,40
2017-11-28T08:09:43.648Z,35
2017-11-28T08:10:43.905Z,35
2017-11-28T08:11:43.605Z,40
2017-11-28T08:12:43.588Z,45
2017-11-28T08:13:43.561Z,50
2017-11-28T08:14:43.207Z,55
2017-11-28T08:15:43.252Z,55
2017-11-28T08:16:44.055Z,55
2017-11-28T08:17:43.501Z,55
2017-11-28T08:18:43.741Z,50
2017-11-28T08:19:43.452Z,50
2017-11-28T08:20:43.415Z,50
2017-11-28T08:21:43.395Z,55
2017-11-28T08:22:43.685Z,55
2017-11-28T08:23:43.367Z,55
2017-11-28T08:24:43.617Z,55
2017-11-28T08:25:43.321Z,55
2017-11-28T08:26:43.295Z,50
2017-11-28T08:27:43.543Z,50
2017-11-28T08:28:43.530Z,55
2017-11-28T08:29:42.963Z,50
2017-11-28T08:30:43.486Z,55
2017-11-28T08:31:43.499Z,55
2017-11-28T08:32:43.181Z,55
2017-11-28T08:33:43.447Z,50
2017-11-28T08:34:43.670Z,50
2017-11-28T08:35:43.385Z,45
2017-11-28T08:36:43.096Z,50
2017-11-28T08:37:42.809Z,50
2017-11-28T08:38:43.055Z,55
2017-11-28T08:39:43.035Z,60
2017-11-28T08:40:42.733Z,60
2017-11-28T08:41:42.721Z,60
2017-11-28T08:42:42.977Z,60
2017-11-28T08:43:43.671Z,65
2017-11-28T08:44:42.389Z,70
2017-11-28T08:45:43.452Z,70
2017-11-28T08:46:42.885Z,70
2017-11-28T08:47:42.322Z,65
2017-11-28T08:48:42.838Z,65
2017-11-28T08:49:42.548Z,70
2017-11-28T08:50:43.064Z,75
2017-11-28T08:51:42.822Z,75
2017-11-28T08:52:42.773Z,75
2017-11-28T08:53:43.043Z,80
2017-11-28T08:54:42.718Z,80
2017-11-28T08:55:42.448Z,95
2017-11-28T08:56:42.937Z,90
2017-11-28T08:57:42.678Z,80
2017-11-28T08:58:42.357Z,80
2017-11-28T08:59:42.631Z,100
2017-11-28T09:00:43.126Z,100
2017-11-28T09:01:43.107Z,80
2017-11-28T09:02:42.820Z,80
2017-11-28T09:03:42.811Z,80
2017-11-28T09:04:42.251Z,80
2017-11-28T09:05:42.489Z,80
2017-11-28T09:06:42.199Z,85
2017-11-28T09:07:42.718Z,95
2017-11-28T09:08:42.425Z,80
2017-11-28T09:09:42.415Z,85
2017-11-28T09:10:42.383Z,100
2017-11-28T09:11:42.374Z,95
2017-11-28T09:12:42.625Z,90
2017-11-28T09:13:42.612Z,95
2017-11-28T09:14:42.309Z,110
2017-11-28T09:15:42.287Z,115
2017-11-28T09:16:41.992Z,115
2017-11-28T09:17:42.250Z,115
2017-11-28T09:18:42.507Z,100
2017-11-28T09:19:42.202Z,120
2017-11-28T09:20:42.185Z,110
2017-11-28T09:21:42.714Z,90
2017-11-28T09:22:42.151Z,90
2017-11-28T09:23:42.699Z,110
2017-11-28T09:24:42.118Z,155
2017-11-28T09:25:42.635Z,225
2017-11-28T09:26:42.059Z,190
2017-11-28T09:27:42.330Z,150
2017-11-28T09:28:42.292Z,245
2017-11-28T09:29:42.582Z,140
2017-11-28T09:30:41.978Z,140
2017-11-28T09:31:41.962Z,140
2017-11-28T09:32:41.941Z,140
2017-11-28T09:33:42.192Z,145
2017-11-28T09:34:42.439Z,145
2017-11-28T09:35:42.427Z,160
2017-11-28T09:36:42.417Z,175
2017-11-28T09:37:41.853Z,155
2017-11-28T09:38:42.374Z,170
2017-11-28T09:39:42.077Z,160
2017-11-28T09:40:42.332Z,190
2017-11-28T09:41:42.035Z,190
2017-11-28T09:42:41.747Z,185
2017-11-28T09:43:41.733Z,190
2017-11-28T09:44:42.260Z,200
2017-11-28T09:45:41.967Z,235
2017-11-28T09:46:41.680Z,290
2017-11-28T09:47:41.671Z,320
2017-11-28T09:48:41.941Z,195
2017-11-28T09:49:41.361Z,135
2017-11-28T09:50:41.617Z,120
2017-11-28T09:51:41.584Z,110
2017-11-28T09:52:41.029Z,295
2017-11-28T09:53:41.833Z,230
2017-11-28T09:54:41.811Z,195
2017-11-28T09:55:41.517Z,145
2017-11-28T09:56:41.499Z,220
2017-11-28T09:57:41.492Z,160
2017-11-28T09:58:42.009Z,345
2017-11-28T09:59:41.719Z,280
2017-11-28T10:00:41.685Z,310
2017-11-28T10:01:41.405Z,215
2017-11-28T10:02:41.654Z,300
2017-11-28T10:03:41.655Z,390
2017-11-28T10:04:41.619Z,325
2017-11-28T10:05:41.875Z,245
2017-11-28T10:06:41.050Z,335
2017-11-28T10:07:41.027Z,340
2017-11-28T10:08:41.277Z,235
2017-11-28T10:09:41.272Z,230
2017-11-28T10:10:41.245Z,170
2017-11-28T10:11:40.689Z,150
2017-11-28T10:12:40.951Z,250
2017-11-28T10:13:40.930Z,195
2017-11-28T10:14:41.865Z,305
2017-11-28T10:15:40.918Z,355
2017-11-28T10:16:41.424Z,330
2017-11-28T10:17:41.134Z,150
2017-11-28T10:18:41.406Z,135
2017-11-28T10:19:41.106Z,120
2017-11-28T10:20:41.369Z,395
2017-11-28T10:21:40.787Z,175
2017-11-28T10:22:41.048Z,120
2017-11-28T10:23:41.293Z,155
2017-11-28T10:24:41.032Z,150
2017-11-28T10:25:40.728Z,145
2017-11-28T10:26:40.984Z,200
2017-11-28T10:27:40.422Z,165
2017-11-28T10:28:41.485Z,305
2017-11-28T10:29:41.462Z,225
2017-11-28T10:30:40.910Z,185
2017-11-28T10:31:40.896Z,180
2017-11-28T10:32:41.415Z,185
2017-11-28T10:33:40.858Z,165
2017-11-28T10:34:40.852Z,155
2017-11-28T10:35:40.850Z,165
2017-11-28T10:36:40.265Z,180
2017-11-28T10:37:40.782Z,190
2017-11-28T10:38:40.765Z,185
2017-11-28T10:39:41.307Z,245
2017-11-28T10:40:40.754Z,375
2017-11-28T10:41:40.996Z,200
2017-11-28T10:42:40.971Z,355
2017-11-28T10:43:40.683Z,295
2017-11-28T10:44:40.409Z,155
2017-11-28T10:45:40.922Z,145
2017-11-28T10:46:40.367Z,130
2017-11-28T10:47:41.142Z,110
2017-11-28T10:48:40.599Z,135
2017-11-28T10:49:40.307Z,165
2017-11-28T10:50:40.288Z,130
2017-11-28T10:51:40.542Z,145
2017-11-28T10:52:41.079Z,130
2017-11-28T10:53:40.513Z,150
2017-11-28T10:54:39.960Z,160
2017-11-28T10:55:40.758Z,135
2017-11-28T10:56:40.187Z,220
2017-11-28T10:57:40.169Z,315
2017-11-28T10:58:40.989Z,200
2017-11-28T10:59:40.408Z,280
2017-11-28T11:00:40.659Z,170
2017-11-28T11:01:40.639Z,190
2017-11-28T11:02:40.346Z,170
2017-11-28T11:03:40.350Z,220
2017-11-28T11:04:40.317Z,110
2017-11-28T11:05:40.302Z,155
2017-11-28T11:06:40.283Z,140
2017-11-28T11:07:39.989Z,125
2017-11-28T11:08:40.521Z,155
2017-11-28T11:09:40.226Z,320
2017-11-28T11:10:40.473Z,180
2017-11-28T11:11:40.185Z,205
2017-11-28T11:12:40.165Z,290
2017-11-28T11:13:40.154Z,155
2017-11-28T11:14:40.414Z,250
2017-11-28T11:15:39.850Z,185
2017-11-28T11:16:40.669Z,100
2017-11-28T11:17:40.115Z,70
2017-11-28T11:18:40.333Z,70
2017-11-28T11:19:40.057Z,100
2017-11-28T11:20:40.563Z,110
2017-11-28T11:21:40.549Z,75
2017-11-28T11:22:39.721Z,80
2017-11-28T11:23:40.243Z,55
2017-11-28T11:24:40.230Z,75
2017-11-28T11:25:40.220Z,95
2017-11-28T11:26:39.923Z,125
2017-11-28T11:27:39.911Z,130
2017-11-28T11:28:40.170Z,90
2017-11-28T11:29:39.863Z,115
2017-11-28T11:30:39.582Z,150
2017-11-28T11:31:39.293Z,155
2017-11-28T11:32:40.089Z,140
2017-11-28T11:33:39.255Z,100
2017-11-28T11:34:39.782Z,85
2017-11-28T11:35:39.500Z,60
2017-11-28T11:36:40.022Z,60
2017-11-28T11:37:39.990Z,65
2017-11-28T11:38:39.724Z,70
2017-11-28T11:39:40.237Z,65
2017-11-28T11:40:40.012Z,70
2017-11-28T11:41:40.187Z,65
2017-11-28T11:42:39.907Z,50
2017-11-28T11:43:39.901Z,35
2017-11-28T11:44:39.870Z,45
2017-11-28T11:45:39.588Z,80
2017-11-28T11:46:40.117Z,75
2017-11-28T11:47:39.290Z,65
2017-11-28T11:48:39.806Z,45
2017-11-28T11:49:39.508Z,35
2017-11-28T11:50:39.493Z,40
2017-11-28T11:51:39.200Z,45
2017-11-28T11:52:39.725Z,45
2017-11-28T11:53:39.166Z,55
2017-11-28T11:54:39.692Z,75
2017-11-28T11:55:39.402Z,65
2017-11-28T11:56:39.646Z,65
2017-11-28T11:57:39.642Z,90
2017-11-28T11:58:39.339Z,105
2017-11-28T11:59:39.060Z,115
2017-11-28T12:00:39.581Z,120
2017-11-28T12:01:39.279Z,110
2017-11-28T12:02:39.281Z,110
2017-11-28T12:03:39.265Z,110
2017-11-28T12:04:39.786Z,110
2017-11-28T12:05:38.944Z,110
2017-11-28T12:06:39.753Z,125
2017-11-28T12:07:38.900Z,130
2017-11-28T12:08:39.683Z,135
2017-11-28T12:09:39.134Z,135
2017-11-28T12:10:38.847Z,135
2017-11-28T12:11:39.393Z,140
2017-11-28T12:12:39.345Z,145
2017-11-28T12:13:39.077Z,120
2017-11-28T12:14:39.034Z,135
2017-11-28T12:15:39.776Z,140
2017-11-28T12:16:39.546Z,125
2017-11-28T12:17:38.717Z,120
2017-11-28T12:18:38.691Z,120
2017-11-28T12:19:39.234Z,125
2017-11-28T12:20:39.216Z,135
2017-11-28T12:21:38.917Z,145
2017-11-28T12:22:39.441Z,140
2017-11-28T12:23:38.870Z,135
2017-11-28T12:24:38.588Z,130
2017-11-28T12:25:39.401Z,125
2017-11-28T12:26:38.548Z,140
2017-11-28T12:27:38.571Z,145
2017-11-28T12:28:38.511Z,140
2017-11-28T12:29:39.032Z,140
2017-11-28T12:30:38.779Z,165
2017-11-28T12:31:38.726Z,180
2017-11-28T12:32:38.710Z,175
2017-11-28T12:33:38.426Z,160
2017-11-28T12:34:38.940Z,145
2017-11-28T12:35:38.928Z,140
2017-11-28T12:36:38.935Z,145
2017-11-28T12:37:38.381Z,150
2017-11-28T12:38:38.325Z,145
2017-11-28T12:39:38.871Z,140
2017-11-28T12:40:38.557Z,125
2017-11-28T12:41:38.549Z,120
2017-11-28T12:42:39.069Z,120
2017-11-28T12:43:38.239Z,140
2017-11-28T12:44:38.207Z,150
2017-11-28T12:45:37.920Z,150
2017-11-28T12:46:38.446Z,145
2017-11-28T12:47:38.270Z,125
2017-11-28T12:48:38.140Z,120
2017-11-28T12:49:38.401Z,125
2017-11-28T12:50:38.373Z,250
2017-11-28T12:51:38.622Z,125
2017-11-28T12:52:38.341Z,315
2017-11-28T12:53:38.312Z,215
2017-11-28T12:54:37.759Z,305
2017-11-28T12:55:38.017Z,145
2017-11-28T12:56:37.999Z,290
2017-11-28T12:57:38.527Z,295
2017-11-28T12:58:38.488Z,295
2017-11-28T12:59:38.477Z,240
2017-11-28T13:00:38.216Z,295
2017-11-28T13:01:38.180Z,160
2017-11-28T13:02:38.178Z,155
2017-11-28T13:03:38.427Z,150
2017-11-28T13:04:38.399Z,275
2017-11-28T13:05:38.405Z,305
2017-11-28T13:06:38.388Z,175
2017-11-28T13:07:37.823Z,175
2017-11-28T13:08:38.071Z,200
2017-11-28T13:09:37.774Z,155
2017-11-28T13:10:38.593Z,160
2017-11-28T13:11:38.299Z,175
2017-11-28T13:12:38.019Z,190
2017-11-28T13:13:38.012Z,240
2017-11-28T13:14:37.453Z,275
2017-11-28T13:15:37.698Z,280
2017-11-28T13:16:38.215Z,295
2017-11-28T13:17:37.945Z,295
2017-11-28T13:18:37.657Z,270
2017-11-28T13:19:37.897Z,280
2017-11-28T13:20:38.182Z,270
2017-11-28T13:21:37.901Z,275
2017-11-28T13:22:37.886Z,275
2017-11-28T13:23:38.128Z,285
2017-11-28T13:24:38.117Z,275
2017-11-28T13:25:38.092Z,245
2017-11-28T13:26:38.123Z,210
2017-11-28T13:27:38.053Z,245
2017-11-28T13:28:37.780Z,235
2017-11-28T13:29:38.297Z,235
2017-11-28T13:30:37.752Z,225
2017-11-28T13:31:37.763Z,130
2017-11-28T13:32:37.984Z,185
2017-11-28T13:33:37.985Z,215
2017-11-28T13:34:37.684Z,135
2017-11-28T13:35:37.397Z,155
2017-11-28T13:36:37.664Z,130
2017-11-28T13:37:37.923Z,80
2017-11-28T13:38:37.889Z,70
2017-11-28T13:39:38.166Z,70
2017-11-28T13:40:37.346Z,80
2017-11-28T13:41:37.861Z,95
2017-11-28T13:42:37.576Z,100
2017-11-28T13:43:37.837Z,90
2017-11-28T13:44:37.546Z,75
2017-11-28T13:45:37.537Z,55
2017-11-28T13:46:38.055Z,55
2017-11-28T13:47:37.500Z,65
2017-11-28T13:48:37.480Z,60
2017-11-28T13:49:37.485Z,55
2017-11-28T13:50:37.444Z,50
2017-11-28T13:51:37.720Z,50
2017-11-28T13:52:37.687Z,55
2017-11-28T13:53:37.962Z,65
2017-11-28T13:54:37.407Z,65
2017-11-28T13:55:37.933Z,70
2017-11-28T13:56:37.618Z,95
2017-11-28T13:57:37.610Z,105
2017-11-28T13:58:37.320Z,100
2017-11-28T13:59:37.841Z,95
2017-11-28T14:00:37.288Z,90
2017-11-28T14:01:37.269Z,85
2017-11-28T14:02:37.290Z,85
2017-11-28T14:03:37.259Z,95
2017-11-28T14:04:37.231Z,85
2017-11-28T14:05:37.492Z,75
2017-11-28T14:06:37.470Z,70
2017-11-28T14:07:37.186Z,80
2017-11-28T14:08:37.448Z,75
2017-11-28T14:09:36.879Z,80
2017-11-28T14:10:37.680Z,75
2017-11-28T14:11:37.101Z,75
2017-11-28T14:12:37.095Z,75
2017-11-28T14:13:37.633Z,80
2017-11-28T14:14:37.313Z,80
2017-11-28T14:15:36.681Z,80
2017-11-28T14:16:37.301Z,80
2017-11-28T14:17:36.755Z,65
2017-11-28T14:18:37.241Z,60
2017-11-28T14:19:37.242Z,50
2017-11-28T14:20:37.509Z,50
2017-11-28T14:21:37.467Z,50
2017-11-28T14:22:37.188Z,55
2017-11-28T14:23:37.187Z,50