createdAt,value
2017-10-25T00:00:20.246Z,101433.50
2017-10-25T00:02:46.015Z,101431.78
2017-10-25T00:05:12.681Z,101431.50
2017-10-25T00:07:38.423Z,101436.54
2017-10-25T00:10:04.154Z,101437.63
2017-10-25T00:12:30.569Z,101433.70
2017-10-25T00:14:56.358Z,101432.63
2017-10-25T00:17:22.090Z,101424.55
2017-10-25T00:19:47.827Z,101420.28
2017-10-25T00:22:13.560Z,101418.29
2017-10-25T00:24:39.299Z,101422.03
2017-10-25T00:27:05.036Z,101414.48
2017-10-25T00:29:30.770Z,101409.69
2017-10-25T00:31:56.582Z,101407.28
2017-10-25T00:34:22.307Z,101404.09
2017-10-25T00:36:48.947Z,101402.58
2017-10-25T00:39:14.691Z,101400.22
2017-10-25T00:41:40.435Z,101393.33
2017-10-25T00:44:06.164Z,101399.55
2017-10-25T00:46:31.903Z,101393.39
2017-10-25T00:48:57.636Z,101392.70
2017-10-25T00:51:23.367Z,101389.13
2017-10-25T00:53:49.103Z,101385.60
2017-10-25T00:56:14.860Z,101383.61
2017-10-25T00:58:40.731Z,101381.69
2017-10-25T01:01:06.477Z,101378.64
2017-10-25T01:03:32.252Z,101379.52
2017-10-25T01:05:58.035Z,101371.20
2017-10-25T01:08:23.776Z,101364.94
2017-10-25T01:10:49.512Z,101367.17
2017-10-25T01:13:15.254Z,101369.87
2017-10-25T01:15:40.995Z,101364.00
2017-10-25T01:18:06.735Z,101364.55
2017-10-25T01:20:32.551Z,101361.50
2017-10-25T01:22:58.337Z,101359.63
2017-10-25T01:25:24.911Z,101360.64
2017-10-25T01:27:50.699Z,101352.46
2017-10-25T01:30:16.441Z,101365.61
2017-10-25T01:32:43.020Z,101361.27
2017-10-25T01:35:09.735Z,101349.78
2017-10-25T01:37:36.518Z,101357.49
2017-10-25T01:40:02.254Z,101356.27
2017-10-25T01:42:28.033Z,101345.53
2017-10-25T01:44:54.730Z,101334.70
2017-10-25T01:47:20.466Z,101345.47
2017-10-25T01:49:47.287Z,101346.52
2017-10-25T01:52:14.503Z,101344.53
2017-10-25T01:54:41.256Z,101339.80
2017-10-25T01:57:06.985Z,101348.19
2017-10-25T01:59:32.719Z,101339.45
2017-10-25T02:01:58.465Z,101341.41
2017-10-25T02:04:25.188Z,101345.70
2017-10-25T02:06:50.930Z,101341.09
2017-10-25T02:09:17.715Z,101339.17
2017-10-25T02:11:43.455Z,101330.37
2017-10-25T02:14:09.199Z,101336.38
2017-10-25T02:16:35.988Z,101336.97
2017-10-25T02:19:02.660Z,101333.30
2017-10-25T02:21:28.470Z,101327.98
2017-10-25T02:23:55.148Z,101333.94
2017-10-25T02:26:21.900Z,101326.43
2017-10-25T02:28:47.635Z,101322.95
2017-10-25T02:31:14.348Z,101325.27
2017-10-25T02:33:41.068Z,101321.69
2017-10-25T02:36:07.766Z,101322.11
2017-10-25T02:38:34.440Z,101319.43
2017-10-25T02:41:02.161Z,101322.92
2017-10-25T02:43:28.883Z,101323.86
2017-10-25T02:45:54.615Z,101317.02
2017-10-25T02:48:20.384Z,101316.94
2017-10-25T02:50:46.161Z,101309.02
2017-10-25T02:53:12.749Z,101315.14
2017-10-25T02:55:38.483Z,101317.41
2017-10-25T02:58:09.361Z,101316.47
2017-10-25T03:00:35.096Z,101318.03
2017-10-25T03:03:01.838Z,101315.39
2017-10-25T03:05:28.439Z,101318.22
2017-10-25T03:07:54.184Z,101319.85
2017-10-25T03:10:19.920Z,101310.08
2017-10-25T03:12:45.659Z,101309.22
2017-10-25T03:15:12.501Z,101306.19
2017-10-25T03:17:39.246Z,101308.64
2017-10-25T03:20:04.987Z,101313.80
2017-10-25T03:22:31.887Z,101318.64
2017-10-25T03:24:58.435Z,101316.73
2017-10-25T03:27:25.127Z,101318.66
2017-10-25T03:29:51.695Z,101309.51
2017-10-25T03:32:17.496Z,101310.25
2017-10-25T03:34:44.202Z,101310.30
2017-10-25T03:37:10.778Z,101306.66
2017-10-25T03:39:36.510Z,101302.59
2017-10-25T03:42:02.243Z,101294.39
2017-10-25T03:44:28.800Z,101289.66
2017-10-25T03:46:54.536Z,101285.70
2017-10-25T03:49:21.202Z,101288.15
2017-10-25T03:51:46.936Z,101285.67
2017-10-25T03:54:13.658Z,101284.78
2017-10-25T03:56:39.408Z,101293.12
2017-10-25T03:59:05.185Z,101295.05
2017-10-25T04:01:32.720Z,101300.81
2017-10-25T04:03:58.459Z,101304.84
2017-10-25T04:06:24.193Z,101298.26
2017-10-25T04:08:49.927Z,101299.27
2017-10-25T04:11:17.170Z,101300.16
2017-10-25T04:13:43.774Z,101292.97
2017-10-25T04:16:09.504Z,101290.22
2017-10-25T04:18:35.243Z,101288.00
2017-10-25T04:21:02.000Z,101293.29
2017-10-25T04:23:27.741Z,101293.45
2017-10-25T04:25:53.476Z,101293.45
2017-10-25T04:28:19.211Z,101292.92
2017-10-25T04:30:45.908Z,101288.59
2017-10-25T04:33:11.647Z,101286.28
2017-10-25T04:35:37.375Z,101289.84
2017-10-25T04:38:03.167Z,101288.01
2017-10-25T04:40:28.918Z,101285.93
2017-10-25T04:42:55.695Z,101285.02
2017-10-25T04:45:21.423Z,101283.72
2017-10-25T04:47:47.150Z,101280.62
2017-10-25T04:50:12.881Z,101286.77
2017-10-25T04:52:38.666Z,101283.48
2017-10-25T04:55:04.408Z,101285.84
2017-10-25T04:57:30.153Z,101290.43
2017-10-25T04:59:55.939Z,101286.53
2017-10-25T05:02:21.687Z,101278.98
2017-10-25T05:04:47.427Z,101286.03
2017-10-25T05:07:13.162Z,101280.56
2017-10-25T05:09:38.907Z,101274.73
2017-10-25T05:12:04.638Z,101279.62
2017-10-25T05:14:30.383Z,101280.22
2017-10-25T05:16:56.124Z,101285.28
2017-10-25T05:19:21.868Z,101283.80
2017-10-25T05:21:47.607Z,101283.73
2017-10-25T05:24:13.355Z,101280.80
2017-10-25T05:26:39.916Z,101282.11
2017-10-25T05:29:05.983Z,101281.42
2017-10-25T05:31:32.583Z,101282.95
2017-10-25T05:33:59.315Z,101282.89
2017-10-25T05:36:25.879Z,101291.27
2017-10-25T05:38:51.619Z,101286.06
2017-10-25T05:41:18.337Z,101287.68
2017-10-25T05:43:44.079Z,101285.80
2017-10-25T05:46:09.816Z,101285.48
2017-10-25T05:48:36.495Z,101299.83
2017-10-25T05:51:03.357Z,101293.23
2017-10-25T05:53:30.018Z,101291.27
2017-10-25T05:55:55.763Z,101294.09
2017-10-25T05:58:22.602Z,101289.47
2017-10-25T06:00:48.354Z,101301.99
2017-10-25T06:03:15.060Z,101306.61
2017-10-25T06:05:40.841Z,101303.16
2017-10-25T06:08:06.580Z,101305.89
2017-10-25T06:10:32.883Z,101304.14
2017-10-25T06:12:58.660Z,101308.85
2017-10-25T06:15:25.232Z,101302.42
2017-10-25T06:17:51.903Z,101304.46
2017-10-25T06:20:18.627Z,101305.77
2017-10-25T06:22:45.371Z,101306.48
2017-10-25T06:25:12.153Z,101303.86
2017-10-25T06:27:38.863Z,101309.14
2017-10-25T06:30:04.647Z,101309.88
2017-10-25T06:32:30.389Z,101308.52
2017-10-25T06:34:56.156Z,101315.31
2017-10-25T06:37:21.909Z,101311.67
2017-10-25T06:39:47.666Z,101308.20
2017-10-25T06:42:14.207Z,101306.03
2017-10-25T06:44:40.935Z,101310.18
2017-10-25T06:47:06.831Z,101312.55
2017-10-25T06:49:33.436Z,101326.08
2017-10-25T06:51:59.187Z,101303.44
2017-10-25T06:54:25.797Z,101315.19
2017-10-25T06:56:51.541Z,101318.39
2017-10-25T06:59:18.073Z,101324.31
2017-10-25T07:01:44.799Z,101320.48
2017-10-25T07:04:11.495Z,101320.63
2017-10-25T07:06:37.234Z,101315.95
2017-10-25T07:09:04.034Z,101317.09
2017-10-25T07:11:30.764Z,101310.16
2017-10-25T07:13:56.639Z,101308.28
2017-10-25T07:16:22.389Z,101310.16
2017-10-25T07:18:48.133Z,101310.82
2017-10-25T07:21:13.911Z,101311.80
2017-10-25T07:23:39.660Z,101318.06
2017-10-25T07:26:05.447Z,101319.45
2017-10-25T07:28:31.194Z,101318.01
2017-10-25T07:30:57.801Z,101309.58
2017-10-25T07:33:23.541Z,101309.06
2017-10-25T07:35:50.285Z,101303.53
2017-10-25T07:38:16.045Z,101308.02
2017-10-25T07:40:42.803Z,101308.92
2017-10-25T07:43:08.548Z,101314.30
2017-10-25T07:45:35.266Z,101315.73
2017-10-25T07:48:01.940Z,101312.41
2017-10-25T07:50:28.599Z,101307.32
2017-10-25T07:52:54.330Z,101305.44
2017-10-25T07:55:21.025Z,101309.50
2017-10-25T07:57:46.771Z,101304.79
2017-10-25T08:00:12.511Z,101305.36
2017-10-25T08:02:39.224Z,101301.86
2017-10-25T08:05:04.964Z,101295.52
2017-10-25T08:07:30.699Z,101287.73
2017-10-25T08:09:56.432Z,101296.54
2017-10-25T08:12:22.190Z,101302.61
2017-10-25T08:14:47.927Z,101298.30
2017-10-25T08:17:13.659Z,101303.88
2017-10-25T08:19:39.431Z,101302.68
2017-10-25T08:22:05.177Z,101306.27
2017-10-25T08:24:30.911Z,101297.13
2017-10-25T08:26:56.660Z,101293.81
2017-10-25T08:29:22.576Z,101289.72
2017-10-25T08:31:48.399Z,101293.80
2017-10-25T08:34:14.203Z,101295.98
2017-10-25T08:36:39.970Z,101290.20
2017-10-25T08:39:06.789Z,101299.53
2017-10-25T08:41:33.015Z,101299.97
2017-10-25T08:43:59.695Z,101305.01
2017-10-25T08:46:25.560Z,101301.20
2017-10-25T08:48:51.311Z,101299.60
2017-10-25T08:51:17.055Z,101283.29
2017-10-25T08:53:43.612Z,101298.87
2017-10-25T08:56:09.372Z,101291.79
2017-10-25T08:58:35.119Z,101280.09
2017-10-25T09:01:00.896Z,101282.92
2017-10-25T09:03:27.684Z,101279.32
2017-10-25T09:05:53.426Z,101284.05
2017-10-25T09:08:19.274Z,101300.02
2017-10-25T09:10:45.012Z,101298.46
2017-10-25T09:13:10.751Z,101303.24
2017-10-25T09:15:36.635Z,101298.30
2017-10-25T09:18:03.700Z,101298.55
2017-10-25T09:20:29.453Z,101304.31
2017-10-25T09:22:55.361Z,101309.55
2017-10-25T09:25:21.095Z,101320.36
2017-10-25T09:27:46.826Z,101323.16
2017-10-25T09:30:12.571Z,101318.46
2017-10-25T09:32:38.388Z,101313.72
2017-10-25T09:35:04.167Z,101314.05
2017-10-25T09:37:30.794Z,101312.16
2017-10-25T09:39:56.547Z,101313.75
2017-10-25T09:42:22.294Z,101305.11
2017-10-25T09:44:48.045Z,101303.44
2017-10-25T09:47:13.832Z,101304.45
2017-10-25T09:49:39.578Z,101299.89
2017-10-25T09:52:06.332Z,101291.55
2017-10-25T09:54:32.726Z,101289.56
2017-10-25T09:56:58.468Z,101297.52
2017-10-25T09:59:24.260Z,101291.94
2017-10-25T10:01:50.832Z,101290.80
2017-10-25T10:04:16.631Z,101288.91
2017-10-25T10:06:43.198Z,101291.49
2017-10-25T10:09:08.936Z,101280.52
2017-10-25T10:11:34.684Z,101281.34
2017-10-25T10:14:00.467Z,101272.22
2017-10-25T10:16:27.194Z,101279.44
2017-10-25T10:18:53.954Z,101271.55
2017-10-25T10:21:19.687Z,101268.05
2017-10-25T10:23:45.475Z,101272.33
2017-10-25T10:26:11.895Z,101273.09
2017-10-25T10:28:37.643Z,101269.52
2017-10-25T10:31:03.482Z,101264.16
2017-10-25T10:33:30.226Z,101261.62
2017-10-25T10:35:56.047Z,101265.00
2017-10-25T10:38:22.791Z,101258.88
2017-10-25T10:40:48.586Z,101252.72
2017-10-25T10:43:14.343Z,101257.52
2017-10-25T10:45:40.084Z,101242.09
2017-10-25T10:48:06.731Z,101237.98
2017-10-25T10:50:33.281Z,101232.51
2017-10-25T10:52:59.019Z,101236.28
2017-10-25T10:55:24.755Z,101246.42
2017-10-25T10:57:51.536Z,101240.87
2017-10-25T11:00:18.583Z,101247.83
2017-10-25T11:02:45.305Z,101244.05
2017-10-25T11:05:12.005Z,101242.80
2017-10-25T11:07:37.765Z,101243.64
2017-10-25T11:10:04.352Z,101247.48
2017-10-25T11:12:30.105Z,101251.05
2017-10-25T11:14:56.891Z,101249.98
2017-10-25T11:17:23.084Z,101237.33
2017-10-25T11:19:48.822Z,101243.07
2017-10-25T11:22:15.456Z,101241.25
2017-10-25T11:24:42.208Z,101237.59
2017-10-25T11:27:08.929Z,101231.86
2017-10-25T11:29:34.696Z,101229.35
2017-10-25T11:32:00.463Z,101230.34
2017-10-25T11:34:26.204Z,101230.69
2017-10-25T11:36:52.975Z,101238.67
2017-10-25T11:39:18.784Z,101230.76
2017-10-25T11:41:45.421Z,101238.33
2017-10-25T11:44:11.157Z,101242.81
2017-10-25T11:46:36.919Z,101240.75
2017-10-25T11:49:03.726Z,101232.59
2017-10-25T11:51:30.376Z,101228.71
2017-10-25T11:53:56.126Z,101225.78
2017-10-25T11:56:21.867Z,101229.08
2017-10-25T11:58:48.601Z,101222.59
2017-10-25T12:01:15.323Z,101224.30
2017-10-25T12:03:41.108Z,101219.78
2017-10-25T12:06:07.939Z,101214.23
2017-10-25T12:08:33.688Z,101217.77
2017-10-25T12:11:00.496Z,101217.23
2017-10-25T12:13:26.231Z,101202.11
2017-10-25T12:15:52.922Z,101205.42
2017-10-25T12:18:18.666Z,101202.84
2017-10-25T12:20:45.327Z,101193.91
2017-10-25T12:23:11.068Z,101194.02
2017-10-25T12:25:36.883Z,101194.73
2017-10-25T12:28:03.527Z,101182.05
2017-10-25T12:30:29.274Z,101181.52
2017-10-25T12:32:55.015Z,101176.92
2017-10-25T12:35:20.764Z,101183.08
2017-10-25T12:37:46.733Z,101185.55
2017-10-25T12:40:12.609Z,101184.17
2017-10-25T12:42:38.352Z,101193.48
2017-10-25T12:45:04.244Z,101185.31
2017-10-25T12:47:29.995Z,101186.05
2017-10-25T12:49:55.749Z,101192.13
2017-10-25T12:52:21.519Z,101186.53
2017-10-25T12:54:47.256Z,101183.76
2017-10-25T12:57:13.003Z,101179.77
2017-10-25T12:59:39.584Z,101181.22
2017-10-25T13:02:06.187Z,101172.05
2017-10-25T13:04:31.929Z,101177.87
2017-10-25T13:06:57.684Z,101173.84
2017-10-25T13:09:23.432Z,101176.95
2017-10-25T13:12:05.509Z,101183.58
2017-10-25T13:14:48.836Z,101192.47
2017-10-25T13:17:20.565Z,101193.45
2017-10-25T13:19:46.377Z,101186.58
2017-10-25T13:22:12.120Z,101182.66
2017-10-25T13:24:38.778Z,101182.59
2017-10-25T13:27:04.524Z,101183.00
2017-10-25T13:29:30.277Z,101176.23
2017-10-25T13:31:56.032Z,101183.95
2017-10-25T13:34:21.790Z,101171.69
2017-10-25T13:36:47.599Z,101182.13
2017-10-25T13:39:14.250Z,101181.09
2017-10-25T13:41:40.936Z,101188.09
2017-10-25T13:44:06.688Z,101195.39
2017-10-25T13:46:33.387Z,101189.30
2017-10-25T13:48:59.149Z,101190.39
2017-10-25T13:51:24.907Z,101191.78
2017-10-25T13:53:50.655Z,101192.86
2017-10-25T13:56:16.442Z,101188.39
2017-10-25T13:58:42.198Z,101189.16
2017-10-25T14:01:08.087Z,101196.98
2017-10-25T14:03:33.836Z,101193.70
2017-10-25T14:05:59.584Z,101204.13
2017-10-25T14:08:25.351Z,101201.61
2017-10-25T14:10:51.887Z,101204.70
2017-10-25T14:13:17.651Z,101206.02
2017-10-25T14:15:45.008Z,101203.36
2017-10-25T14:18:10.962Z,101209.06
2017-10-25T14:20:37.466Z,101206.48
2017-10-25T14:23:03.853Z,101205.50
2017-10-25T14:25:29.756Z,101210.09
2017-10-25T14:28:01.710Z,101208.30
2017-10-25T14:30:28.568Z,101200.06
2017-10-25T14:32:55.272Z,101195.16
2017-10-25T14:35:22.140Z,101205.88
2017-10-25T14:37:47.883Z,101214.58
2017-10-25T14:40:14.575Z,101214.01
2017-10-25T14:42:41.274Z,101216.59
2017-10-25T14:45:07.023Z,101224.00
2017-10-25T14:47:32.764Z,101233.20
2017-10-25T14:49:58.514Z,101237.06
2017-10-25T14:52:24.292Z,101231.38
2017-10-25T14:54:50.053Z,101231.15
2017-10-25T14:57:15.800Z,101238.40
2017-10-25T14:59:41.585Z,101240.34
2017-10-25T15:02:07.357Z,101243.87
2017-10-25T15:04:33.111Z,101242.50
2017-10-25T15:06:58.856Z,101256.08
2017-10-25T15:09:24.652Z,101244.45
2017-10-25T15:11:50.407Z,101262.61
2017-10-25T15:14:16.964Z,101262.67
2017-10-25T15:16:42.712Z,101262.75
2017-10-25T15:19:08.512Z,101260.00
2017-10-25T15:21:34.264Z,101271.47
2017-10-25T15:24:00.021Z,101277.58
2017-10-25T15:26:25.762Z,101285.33
2017-10-25T15:28:51.517Z,101289.18
2017-10-25T15:31:17.269Z,101290.16
2017-10-25T15:33:43.049Z,101300.30
2017-10-25T15:36:08.869Z,101304.37
2017-10-25T15:38:34.609Z,101311.67
2017-10-25T15:41:00.360Z,101314.19
2017-10-25T15:43:26.111Z,101315.59
2017-10-25T15:45:51.935Z,101315.24
2017-10-25T15:48:17.680Z,101318.77
2017-10-25T15:50:43.580Z,101305.03
2017-10-25T15:53:10.300Z,101297.56
2017-10-25T15:55:37.007Z,101302.31
2017-10-25T15:58:03.680Z,101314.20
2017-10-25T16:00:30.748Z,101312.50
2017-10-25T16:02:57.500Z,101314.05
2017-10-25T16:05:24.218Z,101319.69
2017-10-25T16:07:49.955Z,101323.84
2017-10-25T16:10:16.445Z,101317.04
2017-10-25T16:12:43.064Z,101318.10
2017-10-25T16:15:08.817Z,101314.31
2017-10-25T16:17:34.567Z,101321.16
2017-10-25T16:20:00.314Z,101320.86
2017-10-25T16:22:26.395Z,101319.36
2017-10-25T16:24:52.241Z,101317.61
2017-10-25T16:27:18.020Z,101321.17
2017-10-25T16:29:43.755Z,101337.56
2017-10-25T16:32:09.492Z,101337.91
2017-10-25T16:34:36.070Z,101337.06
2017-10-25T16:37:01.824Z,101341.34
2017-10-25T16:39:27.569Z,101341.05
2017-10-25T16:41:53.314Z,101349.80
2017-10-25T16:44:19.053Z,101344.23
2017-10-25T16:46:44.787Z,101350.43
2017-10-25T16:49:10.529Z,101372.05
2017-10-25T16:51:36.276Z,101372.14
2017-10-25T16:54:02.027Z,101361.14
2017-10-25T16:56:27.768Z,101362.00
2017-10-25T16:58:53.560Z,101369.97
2017-10-25T17:01:19.323Z,101374.12
2017-10-25T17:03:45.076Z,101375.52
2017-10-25T17:06:10.844Z,101387.19
2017-10-25T17:08:36.581Z,101378.92
2017-10-25T17:11:02.368Z,101377.88
2017-10-25T17:13:28.102Z,101381.39
2017-10-25T17:15:53.835Z,101384.81
2017-10-25T17:18:20.412Z,101389.45
2017-10-25T17:20:46.156Z,101394.20
2017-10-25T17:23:11.904Z,101398.45
2017-10-25T17:25:38.539Z,101405.80
2017-10-25T17:28:04.288Z,101412.58
2017-10-25T17:30:30.042Z,101410.62
2017-10-25T17:32:55.800Z,101416.34
2017-10-25T17:35:21.543Z,101413.17
2017-10-25T17:37:47.364Z,101414.84
2017-10-25T17:40:13.114Z,101413.37
2017-10-25T17:42:38.852Z,101422.17
2017-10-25T17:45:04.593Z,101408.27
2017-10-25T17:47:30.334Z,101413.86
2017-10-25T17:49:56.111Z,101422.34
2017-10-25T17:52:21.855Z,101421.75
2017-10-25T17:54:47.635Z,101427.56
2017-10-25T17:57:13.379Z,101432.88
2017-10-25T17:59:39.165Z,101445.84
2017-10-25T18:02:04.911Z,101445.34
2017-10-25T18:04:30.657Z,101446.94
2017-10-25T18:06:56.449Z,101452.28
2017-10-25T18:09:22.194Z,101455.59
2017-10-25T18:11:47.935Z,101458.94
2017-10-25T18:14:16.440Z,101460.27
2017-10-25T18:16:44.328Z,101456.03
2017-10-25T18:19:10.059Z,101460.61
2017-10-25T18:21:35.869Z,101463.92
2017-10-25T18:24:01.661Z,101463.69
2017-10-25T18:26:27.455Z,101461.83
2017-10-25T18:28:53.202Z,101463.97
2017-10-25T18:31:18.952Z,101472.04
2017-10-25T18:33:44.856Z,101464.05
2017-10-25T18:36:10.605Z,101478.11
2017-10-25T18:38:36.353Z,101479.94
2017-10-25T18:41:02.822Z,101476.89
2017-10-25T18:43:28.640Z,101482.05
2017-10-25T18:45:54.439Z,101483.08
2017-10-25T18:48:20.199Z,101490.16
2017-10-25T18:50:45.944Z,101497.00
2017-10-25T18:53:13.951Z,101494.63
2017-10-25T18:55:39.705Z,101509.36
2017-10-25T18:58:06.265Z,101508.17
2017-10-25T19:00:32.003Z,101504.30
2017-10-25T19:02:58.008Z,101497.38
2017-10-25T19:05:23.769Z,101511.11
2017-10-25T19:07:49.531Z,101521.03
2017-10-25T19:10:15.326Z,101527.17
2017-10-25T19:12:41.076Z,101522.55
2017-10-25T19:15:06.834Z,101524.22
2017-10-25T19:17:32.584Z,101528.95
2017-10-25T19:19:58.320Z,101525.37
2017-10-25T19:22:24.067Z,101515.28
2017-10-25T19:24:50.594Z,101518.73
2017-10-25T19:27:17.272Z,101519.36
2017-10-25T19:29:43.051Z,101528.23
2017-10-25T19:32:08.835Z,101533.31
2017-10-25T19:34:34.588Z,101536.18
2017-10-25T19:37:00.385Z,101539.84
2017-10-25T19:39:26.262Z,101532.37
2017-10-25T19:41:52.005Z,101538.87
2017-10-25T19:44:19.851Z,101549.16
2017-10-25T19:46:45.773Z,101554.14
2017-10-25T19:49:11.528Z,101560.78
2017-10-25T19:51:37.428Z,101570.29
2017-10-25T19:54:03.167Z,101580.73
2017-10-25T19:56:29.532Z,101567.16
2017-10-25T19:58:55.322Z,101569.67
2017-10-25T20:01:21.225Z,101568.14
2017-10-25T20:03:46.973Z,101572.16
2017-10-25T20:06:12.783Z,101575.38
2017-10-25T20:08:38.536Z,101583.42
2017-10-25T20:11:04.268Z,101583.84
2017-10-25T20:13:30.115Z,101586.72
2017-10-25T20:15:55.856Z,101583.60
2017-10-25T20:18:21.606Z,101588.61
2017-10-25T20:20:47.341Z,101594.70
2017-10-25T20:23:13.114Z,101593.19
2017-10-25T20:25:38.863Z,101581.64
2017-10-25T20:28:04.749Z,101582.59
2017-10-25T20:30:30.720Z,101587.34
2017-10-25T20:32:56.563Z,101608.72
2017-10-25T20:35:22.317Z,101611.91
2017-10-25T20:37:48.065Z,101610.97
2017-10-25T20:40:14.621Z,101612.47
2017-10-25T20:42:40.408Z,101617.72
2017-10-25T20:45:06.145Z,101606.73
2017-10-25T20:47:32.258Z,101608.83
2017-10-25T20:49:58.123Z,101613.66
2017-10-25T20:52:23.882Z,101617.23
2017-10-25T20:54:49.631Z,101624.75
2017-10-25T20:57:15.476Z,101631.19
2017-10-25T20:59:41.244Z,101629.66
2017-10-25T21:02:06.995Z,101626.95
2017-10-25T21:04:32.840Z,101624.72
2017-10-25T21:06:58.660Z,101620.63
2017-10-25T21:09:24.440Z,101623.31
2017-10-25T21:11:50.182Z,101640.78
2017-10-25T21:14:15.923Z,101641.62
2017-10-25T21:16:41.723Z,101637.21
2017-10-25T21:19:07.499Z,101640.98
2017-10-25T21:21:33.236Z,101638.46
2017-10-25T21:23:59.987Z,101642.69
2017-10-25T21:26:25.735Z,101644.09
2017-10-25T21:28:51.484Z,101634.47
2017-10-25T21:31:17.224Z,101649.03
2017-10-25T21:33:43.115Z,101657.80
2017-10-25T21:36:23.857Z,101657.11
2017-10-25T21:38:49.610Z,101658.55
2017-10-25T21:41:15.359Z,101665.43
2017-10-25T21:43:41.096Z,101660.47
2017-10-25T21:46:06.884Z,101661.37
2017-10-25T21:48:32.628Z,101669.15
2017-10-25T21:50:58.364Z,101676.53
2017-10-25T21:53:24.103Z,101675.80
2017-10-25T21:55:49.840Z,101674.72
2017-10-25T21:58:15.586Z,101666.86
2017-10-25T22:00:41.324Z,101668.69
2017-10-25T22:03:07.056Z,101677.32
2017-10-25T22:05:32.880Z,101671.02
2017-10-25T22:07:58.612Z,101674.87
2017-10-25T22:10:24.347Z,101678.03
2017-10-25T22:12:50.087Z,101686.25
2017-10-25T22:15:15.832Z,101684.81
2017-10-25T22:17:41.575Z,101680.05
2017-10-25T22:20:07.348Z,101680.61
2017-10-25T22:22:33.096Z,101674.47
2017-10-25T22:25:00.737Z,101673.41
2017-10-25T22:27:27.487Z,101669.59
2017-10-25T22:29:54.272Z,101667.17
2017-10-25T22:32:21.031Z,101666.07
2017-10-25T22:34:46.777Z,101669.66
2017-10-25T22:37:12.520Z,101671.10
2017-10-25T22:39:38.291Z,101667.48
2017-10-25T22:42:04.851Z,101673.25
2017-10-25T22:44:31.515Z,101672.77
2017-10-25T22:46:58.232Z,101679.52
2017-10-25T22:49:24.957Z,101683.88
2017-10-25T22:51:50.701Z,101673.73
2017-10-25T22:54:17.380Z,101683.09
2017-10-25T22:56:43.928Z,101688.94
2017-10-25T22:59:10.623Z,101690.47
2017-10-25T23:01:37.315Z,101687.59
2017-10-25T23:04:03.130Z,101706.25
2017-10-25T23:06:30.820Z,101704.86
2017-10-25T23:08:56.568Z,101707.00
2017-10-25T23:11:22.308Z,101709.56
2017-10-25T23:13:49.001Z,101708.00
2017-10-25T23:16:15.731Z,101712.58
2017-10-25T23:18:41.476Z,101713.53
2017-10-25T23:21:08.228Z,101722.08
2017-10-25T23:23:34.000Z,101719.88
2017-10-25T23:26:01.883Z,101707.00
2017-10-25T23:28:27.633Z,101719.20
2017-10-25T23:30:53.716Z,101725.17
2017-10-25T23:33:19.460Z,101728.43
2017-10-25T23:35:45.339Z,101722.55
2017-10-25T23:38:11.077Z,101711.30
2017-10-25T23:40:37.923Z,101721.78
2017-10-25T23:43:03.668Z,101725.30
2017-10-25T23:45:29.404Z,101733.48
2017-10-25T23:47:55.139Z,101736.05
2017-10-25T23:50:21.815Z,101723.89
2017-10-25T23:52:47.596Z,101717.45
2017-10-25T23:55:14.195Z,101722.38
2017-10-25T23:57:39.935Z,101725.03
