createdAt,value
2019-02-25T00:00:04.612Z,0
2019-02-25T00:01:06.115Z,0
2019-02-25T00:02:07.500Z,0
2019-02-25T00:03:08.890Z,0
2019-02-25T00:04:10.277Z,0
2019-02-25T00:05:11.665Z,0
2019-02-25T00:06:13.060Z,0
2019-02-25T00:07:14.446Z,0
2019-02-25T00:08:15.851Z,0
2019-02-25T00:09:17.237Z,0
2019-02-25T00:10:18.621Z,0
2019-02-25T00:11:20.011Z,0
2019-02-25T00:12:21.399Z,0
2019-02-25T00:13:22.784Z,0
2019-02-25T00:14:24.174Z,0
2019-02-25T00:15:25.557Z,0
2019-02-25T00:16:26.946Z,0
2019-02-25T00:17:28.340Z,0
2019-02-25T00:18:29.727Z,0
2019-02-25T00:19:31.116Z,0
2019-02-25T00:20:32.499Z,0
2019-02-25T00:21:33.881Z,0
2019-02-25T00:22:35.267Z,0
2019-02-25T00:23:36.656Z,0
2019-02-25T00:24:38.041Z,0
2019-02-25T00:25:39.432Z,0
2019-02-25T00:26:40.823Z,0
2019-02-25T00:27:42.216Z,0
2019-02-25T00:28:43.607Z,0
2019-02-25T00:29:44.997Z,0
2019-02-25T00:30:46.383Z,0
2019-02-25T00:31:47.771Z,0
2019-02-25T00:32:49.160Z,0
2019-02-25T00:33:50.548Z,0
2019-02-25T00:34:51.935Z,0
2019-02-25T00:35:53.323Z,0
2019-02-25T00:36:54.703Z,0
2019-02-25T00:37:56.093Z,0
2019-02-25T00:38:57.490Z,0
2019-02-25T00:39:58.873Z,0
2019-02-25T00:41:00.265Z,0
2019-02-25T00:42:01.657Z,0
2019-02-25T00:43:03.045Z,0
2019-02-25T00:44:04.431Z,0
2019-02-25T00:45:05.828Z,0
2019-02-25T00:46:07.215Z,0
2019-02-25T00:47:08.600Z,0
2019-02-25T00:48:09.990Z,0
2019-02-25T00:49:11.381Z,0
2019-02-25T00:50:12.815Z,0
2019-02-25T00:51:14.238Z,0
2019-02-25T00:52:15.633Z,0
2019-02-25T00:53:17.021Z,0
2019-02-25T00:54:18.416Z,0
2019-02-25T00:55:19.804Z,0
2019-02-25T00:56:21.191Z,0
2019-02-25T00:57:22.595Z,0
2019-02-25T00:58:23.965Z,0
2019-02-25T00:59:25.383Z,0
2019-02-25T01:00:26.756Z,0
2019-02-25T01:01:28.141Z,0
2019-02-25T01:02:29.530Z,0
2019-02-25T01:03:30.920Z,0
2019-02-25T01:04:32.301Z,0
2019-02-25T01:05:33.689Z,0
2019-02-25T01:06:35.075Z,0
2019-02-25T01:07:36.463Z,0
2019-02-25T01:08:37.854Z,0
2019-02-25T01:09:39.270Z,0
2019-02-25T01:10:40.666Z,0
2019-02-25T01:11:42.047Z,0
2019-02-25T01:12:43.441Z,0
2019-02-25T01:13:44.886Z,0
2019-02-25T01:14:46.276Z,0
2019-02-25T01:15:47.667Z,0
2019-02-25T01:16:49.052Z,0
2019-02-25T01:17:50.438Z,0
2019-02-25T01:18:51.828Z,0
2019-02-25T01:19:53.218Z,0
2019-02-25T01:20:54.600Z,0
2019-02-25T01:21:55.987Z,0
2019-02-25T01:22:57.382Z,0
2019-02-25T01:23:58.771Z,0
2019-02-25T01:25:00.297Z,0
2019-02-25T01:26:01.513Z,0
2019-02-25T01:27:02.896Z,0
2019-02-25T01:28:04.297Z,0
2019-02-25T01:29:05.690Z,0
2019-02-25T01:30:07.097Z,0
2019-02-25T01:31:08.490Z,0
2019-02-25T01:32:09.879Z,0
2019-02-25T01:33:11.263Z,0
2019-02-25T01:34:12.653Z,0
2019-02-25T01:35:14.037Z,0
2019-02-25T01:36:15.438Z,0
2019-02-25T01:37:16.835Z,0
2019-02-25T01:38:18.226Z,0
2019-02-25T01:39:19.614Z,0
2019-02-25T01:40:20.999Z,0
2019-02-25T01:41:22.387Z,0
2019-02-25T01:42:23.887Z,0
2019-02-25T01:43:25.290Z,0
2019-02-25T01:44:26.683Z,0
2019-02-25T01:45:28.078Z,0
2019-02-25T01:46:29.472Z,0
2019-02-25T01:47:30.867Z,0
2019-02-25T01:48:32.264Z,0
2019-02-25T01:49:33.664Z,0
2019-02-25T01:50:35.051Z,0
2019-02-25T01:51:36.437Z,0
2019-02-25T01:52:37.834Z,0
2019-02-25T01:53:39.233Z,0
2019-02-25T01:54:40.625Z,0
2019-02-25T01:55:42.008Z,0
2019-02-25T01:56:43.391Z,0
2019-02-25T01:57:44.782Z,0
2019-02-25T01:58:46.174Z,0
2019-02-25T01:59:47.565Z,0
2019-02-25T02:00:48.952Z,0
2019-02-25T02:01:50.344Z,0
2019-02-25T02:02:51.730Z,0
2019-02-25T02:03:53.132Z,0
2019-02-25T02:04:54.512Z,0
2019-02-25T02:05:55.901Z,0
2019-02-25T02:06:57.282Z,0
2019-02-25T02:07:58.676Z,0
2019-02-25T02:09:00.058Z,0
2019-02-25T02:10:01.446Z,0
2019-02-25T02:11:02.835Z,0
2019-02-25T02:12:04.221Z,0
2019-02-25T02:13:14.021Z,0
2019-02-25T02:14:06.958Z,0
2019-02-25T02:15:08.360Z,0
2019-02-25T02:16:09.751Z,0
2019-02-25T02:17:11.131Z,0
2019-02-25T02:18:12.513Z,0
2019-02-25T02:19:13.903Z,0
2019-02-25T02:20:15.292Z,0
2019-02-25T02:21:16.754Z,0
2019-02-25T02:22:18.140Z,0
2019-02-25T02:23:19.527Z,0
2019-02-25T02:24:20.911Z,0
2019-02-25T02:25:22.309Z,0
2019-02-25T02:26:23.694Z,0
2019-02-25T02:27:25.096Z,0
2019-02-25T02:28:26.482Z,0
2019-02-25T02:29:27.868Z,0
2019-02-25T02:30:29.253Z,0
2019-02-25T02:31:30.636Z,0
2019-02-25T02:32:32.024Z,0
2019-02-25T02:33:33.502Z,0
2019-02-25T02:34:34.857Z,0
2019-02-25T02:35:36.246Z,0
2019-02-25T02:36:37.666Z,0
2019-02-25T02:37:39.060Z,0
2019-02-25T02:38:40.449Z,0
2019-02-25T02:39:41.832Z,0
2019-02-25T02:40:43.219Z,0
2019-02-25T02:41:44.606Z,0
2019-02-25T02:42:45.996Z,0
2019-02-25T02:43:47.382Z,0
2019-02-25T02:44:48.774Z,0
2019-02-25T02:45:50.159Z,0
2019-02-25T02:46:51.549Z,0
2019-02-25T02:47:52.939Z,0
2019-02-25T02:48:54.338Z,0
2019-02-25T02:49:55.734Z,0
2019-02-25T02:50:57.128Z,0
2019-02-25T02:51:58.509Z,0
2019-02-25T02:52:59.906Z,0
2019-02-25T02:54:01.299Z,0
2019-02-25T02:55:02.694Z,0
2019-02-25T02:56:04.084Z,0
2019-02-25T02:57:05.488Z,0
2019-02-25T02:58:06.887Z,0
2019-02-25T02:59:08.257Z,0
2019-02-25T03:00:09.670Z,0
2019-02-25T03:01:11.024Z,0
2019-02-25T03:02:12.414Z,0
2019-02-25T03:03:13.808Z,0
2019-02-25T03:04:15.195Z,0
2019-02-25T03:05:16.608Z,0
2019-02-25T03:06:17.977Z,0
2019-02-25T03:07:19.364Z,0
2019-02-25T03:08:20.749Z,0
2019-02-25T03:09:22.139Z,0
2019-02-25T03:10:23.524Z,0
2019-02-25T03:11:24.911Z,0
2019-02-25T03:12:26.297Z,0
2019-02-25T03:13:27.683Z,0
2019-02-25T03:14:29.078Z,0
2019-02-25T03:15:30.472Z,0
2019-02-25T03:16:31.854Z,0
2019-02-25T03:17:33.238Z,0
2019-02-25T03:18:34.620Z,0
2019-02-25T03:19:36.012Z,0
2019-02-25T03:20:37.390Z,0
2019-02-25T03:21:38.783Z,0
2019-02-25T03:22:40.170Z,0
2019-02-25T03:23:41.572Z,0
2019-02-25T03:24:43.047Z,0
2019-02-25T03:25:44.463Z,0
2019-02-25T03:26:45.851Z,0
2019-02-25T03:27:47.243Z,0
2019-02-25T03:28:48.636Z,0
2019-02-25T03:29:50.020Z,0
2019-02-25T03:30:51.411Z,0
2019-02-25T03:31:52.903Z,0
2019-02-25T03:32:54.323Z,0
2019-02-25T03:33:55.677Z,0
2019-02-25T03:34:57.065Z,0
2019-02-25T03:35:58.450Z,0
2019-02-25T03:36:59.835Z,0
2019-02-25T03:38:01.226Z,0
2019-02-25T03:39:02.621Z,0
2019-02-25T03:40:04.040Z,0
2019-02-25T03:41:05.496Z,0
2019-02-25T03:42:06.883Z,0
2019-02-25T03:43:08.274Z,0
2019-02-25T03:44:09.659Z,0
2019-02-25T03:45:11.047Z,0
2019-02-25T03:46:12.436Z,0
2019-02-25T03:47:13.823Z,0
2019-02-25T03:48:15.213Z,0
2019-02-25T03:49:16.599Z,0
2019-02-25T03:50:17.982Z,0
2019-02-25T03:51:19.381Z,0
2019-02-25T03:52:20.774Z,0
2019-02-25T03:53:22.165Z,0
2019-02-25T03:54:23.554Z,0
2019-02-25T03:55:24.941Z,0
2019-02-25T03:56:26.322Z,0
2019-02-25T03:57:27.754Z,0
2019-02-25T03:58:29.204Z,0
2019-02-25T03:59:30.489Z,0
2019-02-25T04:00:31.880Z,0
2019-02-25T04:01:33.274Z,0
2019-02-25T04:02:34.664Z,0
2019-02-25T04:03:36.050Z,0
2019-02-25T04:04:37.437Z,0
2019-02-25T04:05:38.855Z,0
2019-02-25T04:06:40.246Z,0
2019-02-25T04:07:41.658Z,0
2019-02-25T04:08:43.040Z,0
2019-02-25T04:09:44.429Z,0
2019-02-25T04:10:45.822Z,0
2019-02-25T04:11:47.208Z,0
2019-02-25T04:12:48.599Z,0
2019-02-25T04:13:49.987Z,0
2019-02-25T04:14:51.370Z,0
2019-02-25T04:15:52.818Z,0
2019-02-25T04:16:54.232Z,0
2019-02-25T04:17:55.622Z,0
2019-02-25T04:18:57.010Z,0
2019-02-25T04:19:58.397Z,0
2019-02-25T04:20:59.783Z,0
2019-02-25T04:22:01.180Z,0
2019-02-25T04:23:02.572Z,0
2019-02-25T04:24:03.958Z,0
2019-02-25T04:25:05.343Z,0
2019-02-25T04:26:06.725Z,0
2019-02-25T04:27:08.114Z,0
2019-02-25T04:28:09.497Z,0
2019-02-25T04:29:10.885Z,0
2019-02-25T04:30:12.279Z,0
2019-02-25T04:31:13.660Z,0
2019-02-25T04:32:15.042Z,0
2019-02-25T04:33:16.428Z,0
2019-02-25T04:34:17.813Z,0
2019-02-25T04:35:19.202Z,0
2019-02-25T04:36:20.587Z,0
2019-02-25T04:37:21.980Z,0
2019-02-25T04:38:23.380Z,0
2019-02-25T04:39:24.760Z,0
2019-02-25T04:40:26.147Z,0
2019-02-25T04:41:27.535Z,0
2019-02-25T04:42:28.923Z,0
2019-02-25T04:43:30.317Z,0
2019-02-25T04:44:31.704Z,0
2019-02-25T04:45:33.108Z,0
2019-02-25T04:46:34.485Z,0
2019-02-25T04:47:35.874Z,0
2019-02-25T04:48:37.267Z,0
2019-02-25T04:49:38.651Z,0
2019-02-25T04:50:40.033Z,0
2019-02-25T04:51:41.423Z,0
2019-02-25T04:52:42.810Z,0
2019-02-25T04:53:44.191Z,0
2019-02-25T04:54:45.576Z,0
2019-02-25T04:55:46.963Z,0
2019-02-25T04:56:48.357Z,0
2019-02-25T04:57:49.764Z,0
2019-02-25T04:58:51.157Z,0
2019-02-25T04:59:52.539Z,0
2019-02-25T05:00:53.924Z,0
2019-02-25T05:01:55.327Z,0
2019-02-25T05:02:56.714Z,0
2019-02-25T05:03:58.101Z,0
2019-02-25T05:04:59.484Z,0
2019-02-25T05:06:00.872Z,0
2019-02-25T05:07:02.324Z,0
2019-02-25T05:08:03.729Z,0
2019-02-25T05:09:05.112Z,0
2019-02-25T05:10:06.502Z,0
2019-02-25T05:11:07.889Z,0
2019-02-25T05:12:09.276Z,0
2019-02-25T05:13:10.656Z,0
2019-02-25T05:14:12.044Z,0
2019-02-25T05:15:13.431Z,0
2019-02-25T05:16:14.818Z,0
2019-02-25T05:17:16.203Z,0
2019-02-25T05:18:17.592Z,0
2019-02-25T05:19:18.985Z,0
2019-02-25T05:20:20.388Z,0
2019-02-25T05:21:21.763Z,0
2019-02-25T05:22:23.151Z,0
2019-02-25T05:23:24.535Z,0
2019-02-25T05:24:25.921Z,0
2019-02-25T05:25:27.306Z,0
2019-02-25T05:26:28.692Z,0
2019-02-25T05:27:30.074Z,0
2019-02-25T05:28:31.479Z,0
2019-02-25T05:29:32.862Z,0
2019-02-25T05:30:34.248Z,0
2019-02-25T05:31:35.633Z,0
2019-02-25T05:32:37.019Z,0
2019-02-25T05:33:38.407Z,0
2019-02-25T05:34:39.800Z,0
2019-02-25T05:35:41.216Z,0
2019-02-25T05:36:42.599Z,0
2019-02-25T05:37:43.990Z,0
2019-02-25T05:38:45.399Z,0
2019-02-25T05:39:46.785Z,0
2019-02-25T05:40:48.190Z,0
2019-02-25T05:41:49.583Z,0
2019-02-25T05:42:50.967Z,0
2019-02-25T05:43:52.359Z,0
2019-02-25T05:44:53.731Z,0
2019-02-25T05:45:55.234Z,0
2019-02-25T05:46:56.911Z,0
2019-02-25T05:47:58.254Z,0
2019-02-25T05:49:00.118Z,0
2019-02-25T05:50:01.508Z,0
2019-02-25T05:51:02.894Z,0
2019-02-25T05:52:04.284Z,0
2019-02-25T05:53:05.669Z,0
2019-02-25T05:54:07.093Z,0
2019-02-25T05:55:08.486Z,0
2019-02-25T05:56:10.681Z,0
2019-02-25T05:57:12.020Z,0
2019-02-25T05:58:13.582Z,4
2019-02-25T05:59:14.964Z,4
2019-02-25T06:00:16.357Z,0
2019-02-25T06:01:17.881Z,0
2019-02-25T06:02:19.266Z,0
2019-02-25T06:03:20.670Z,4
2019-02-25T06:04:22.062Z,4
2019-02-25T06:05:23.461Z,0
2019-02-25T06:06:24.850Z,4
2019-02-25T06:07:26.338Z,4
2019-02-25T06:08:28.172Z,4
2019-02-25T06:09:30.111Z,4
2019-02-25T06:10:32.722Z,4
2019-02-25T06:11:34.382Z,4
2019-02-25T06:12:36.975Z,4
2019-02-25T06:13:38.680Z,8
2019-02-25T06:14:40.392Z,8
2019-02-25T06:15:42.203Z,12
2019-02-25T06:16:43.894Z,16
2019-02-25T06:17:45.592Z,16
2019-02-25T06:18:47.518Z,20
2019-02-25T06:19:49.281Z,24
2019-02-25T06:20:50.704Z,28
2019-02-25T06:21:52.090Z,32
2019-02-25T06:22:53.483Z,36
2019-02-25T06:23:54.870Z,44
2019-02-25T06:24:56.267Z,48
2019-02-25T06:25:57.661Z,56
2019-02-25T06:26:59.044Z,60
2019-02-25T06:28:00.430Z,68
2019-02-25T06:29:01.822Z,72
2019-02-25T06:30:03.216Z,80
2019-02-25T06:31:04.595Z,88
2019-02-25T06:32:05.983Z,96
2019-02-25T06:33:07.370Z,100
2019-02-25T06:34:08.771Z,112
2019-02-25T06:35:10.146Z,120
2019-02-25T06:36:11.640Z,128
2019-02-25T06:37:13.027Z,140
2019-02-25T06:38:14.424Z,148
2019-02-25T06:39:15.812Z,160
2019-02-25T06:40:17.230Z,172
2019-02-25T06:41:18.610Z,184
2019-02-25T06:42:19.994Z,196
2019-02-25T06:43:21.382Z,204
2019-02-25T06:44:22.771Z,216
2019-02-25T06:45:24.167Z,224
2019-02-25T06:46:25.544Z,236
2019-02-25T06:47:26.956Z,248
2019-02-25T06:48:28.341Z,260
2019-02-25T06:49:29.729Z,268
2019-02-25T06:50:31.111Z,276
2019-02-25T06:51:32.520Z,288
2019-02-25T06:52:33.918Z,296
2019-02-25T06:53:35.313Z,304
2019-02-25T06:54:36.717Z,316
2019-02-25T06:55:38.103Z,320
2019-02-25T06:56:39.503Z,332
2019-02-25T06:57:40.893Z,340
2019-02-25T06:58:42.279Z,352
2019-02-25T06:59:43.702Z,360
2019-02-25T07:00:45.102Z,368
2019-02-25T07:01:46.501Z,376
2019-02-25T07:02:47.888Z,384
2019-02-25T07:03:49.279Z,392
2019-02-25T07:04:50.675Z,404
2019-02-25T07:05:52.083Z,412
2019-02-25T07:06:53.500Z,420
2019-02-25T07:07:54.898Z,428
2019-02-25T07:08:56.312Z,436
2019-02-25T07:09:57.712Z,444
2019-02-25T07:10:59.110Z,452
2019-02-25T07:12:00.514Z,460
2019-02-25T07:13:01.966Z,464
2019-02-25T07:14:03.374Z,472
2019-02-25T07:15:04.776Z,480
2019-02-25T07:16:06.201Z,488
2019-02-25T07:17:07.591Z,496
2019-02-25T07:18:09.000Z,500
2019-02-25T07:19:10.400Z,508
2019-02-25T07:20:11.800Z,516
2019-02-25T07:21:13.197Z,524
2019-02-25T07:22:14.655Z,528
2019-02-25T07:23:16.066Z,536
2019-02-25T07:24:17.446Z,544
2019-02-25T07:25:18.902Z,548
2019-02-25T07:26:20.355Z,556
2019-02-25T07:27:21.771Z,560
2019-02-25T07:28:23.176Z,568
2019-02-25T07:29:24.602Z,576
2019-02-25T07:30:26.072Z,580
2019-02-25T07:31:27.464Z,588
2019-02-25T07:32:30.128Z,592
2019-02-25T07:33:30.258Z,596
2019-02-25T07:34:31.671Z,604
2019-02-25T07:35:33.093Z,604
2019-02-25T07:36:34.473Z,616
2019-02-25T07:37:35.879Z,620
2019-02-25T07:38:39.321Z,628
2019-02-25T07:39:38.656Z,632
2019-02-25T07:40:40.090Z,636
2019-02-25T07:41:41.494Z,640
2019-02-25T07:42:42.884Z,648
2019-02-25T07:43:44.290Z,648
2019-02-25T07:44:45.730Z,656
2019-02-25T07:45:47.109Z,660
2019-02-25T07:46:48.533Z,664
2019-02-25T07:47:49.933Z,672
2019-02-25T07:48:51.328Z,676
2019-02-25T07:49:52.742Z,680
2019-02-25T07:50:54.137Z,688
2019-02-25T07:51:55.544Z,692
2019-02-25T07:52:56.968Z,696
2019-02-25T07:53:58.359Z,700
2019-02-25T07:54:59.794Z,708
2019-02-25T07:56:02.594Z,712
2019-02-25T07:57:02.581Z,716
2019-02-25T07:58:03.970Z,720
2019-02-25T07:59:05.372Z,728
2019-02-25T08:00:06.816Z,732
2019-02-25T08:01:08.210Z,736
2019-02-25T08:02:09.593Z,740
2019-02-25T08:03:11.029Z,744
2019-02-25T08:04:12.428Z,752
2019-02-25T08:05:13.857Z,756
2019-02-25T08:06:15.293Z,764
2019-02-25T08:07:16.683Z,764
2019-02-25T08:08:18.120Z,772
2019-02-25T08:09:19.523Z,780
2019-02-25T08:10:20.947Z,780
2019-02-25T08:11:22.351Z,792
2019-02-25T08:12:23.755Z,796
2019-02-25T08:13:25.157Z,800
2019-02-25T08:14:26.558Z,804
2019-02-25T08:15:28.093Z,808
2019-02-25T08:16:29.483Z,816
2019-02-25T08:17:30.899Z,820
2019-02-25T08:18:32.293Z,828
2019-02-25T08:19:33.703Z,828
2019-02-25T08:20:35.106Z,840
2019-02-25T08:21:36.529Z,844
2019-02-25T08:22:37.965Z,848
2019-02-25T08:23:39.337Z,852
2019-02-25T08:24:40.739Z,856
2019-02-25T08:25:42.126Z,868
2019-02-25T08:26:43.564Z,872
2019-02-25T08:27:44.969Z,880
2019-02-25T08:28:46.386Z,888
2019-02-25T08:29:47.801Z,896
2019-02-25T08:30:49.190Z,900
2019-02-25T08:31:50.601Z,912
2019-02-25T08:32:52.032Z,920
2019-02-25T08:33:55.399Z,928
2019-02-25T08:34:54.864Z,940
2019-02-25T08:35:56.296Z,952
2019-02-25T08:37:02.424Z,964
2019-02-25T08:37:59.056Z,976
2019-02-25T08:39:00.457Z,988
2019-02-25T08:40:01.881Z,1004
2019-02-25T08:41:03.288Z,1016
2019-02-25T08:42:04.758Z,1028
2019-02-25T08:43:06.217Z,1044
2019-02-25T08:44:07.614Z,1064
2019-02-25T08:45:09.024Z,1080
2019-02-25T08:46:10.431Z,1100
2019-02-25T08:47:11.836Z,1120
2019-02-25T08:48:13.247Z,1144
2019-02-25T08:49:14.668Z,1160
2019-02-25T08:50:16.056Z,1184
2019-02-25T08:51:17.469Z,1212
2019-02-25T08:52:18.865Z,1240
2019-02-25T08:53:20.275Z,1264
2019-02-25T08:54:21.687Z,1300
2019-02-25T08:55:23.127Z,1336
2019-02-25T08:56:24.543Z,1376
2019-02-25T08:57:25.935Z,1416
2019-02-25T08:58:27.378Z,1468
2019-02-25T08:59:28.797Z,1524
2019-02-25T09:00:30.196Z,1588
2019-02-25T09:01:31.616Z,1664
2019-02-25T09:02:33.025Z,1736
2019-02-25T09:03:34.492Z,1812
2019-02-25T09:04:35.953Z,1892
2019-02-25T09:05:37.362Z,1976
2019-02-25T09:06:38.759Z,2064
2019-02-25T09:07:40.155Z,2148
2019-02-25T09:08:41.564Z,2236
2019-02-25T09:09:42.974Z,2340
2019-02-25T09:10:44.418Z,2464
2019-02-25T09:11:45.847Z,2584
2019-02-25T09:12:48.766Z,2700
2019-02-25T09:13:48.619Z,2816
2019-02-25T09:14:50.016Z,2924
2019-02-25T09:15:51.436Z,3044
2019-02-25T09:16:52.875Z,3164
2019-02-25T09:17:54.300Z,3296
2019-02-25T09:18:55.701Z,3416
2019-02-25T09:19:57.166Z,3528
2019-02-25T09:20:58.583Z,3640
2019-02-25T09:21:59.991Z,3744
2019-02-25T09:23:01.391Z,3828
2019-02-25T09:24:02.797Z,3904
2019-02-25T09:25:04.195Z,3964
2019-02-25T09:26:05.623Z,4024
2019-02-25T09:27:07.031Z,4084
2019-02-25T09:28:08.466Z,4128
2019-02-25T09:29:09.866Z,4180
2019-02-25T09:30:11.315Z,4236
2019-02-25T09:31:12.738Z,4292
2019-02-25T09:32:14.167Z,4348
2019-02-25T09:33:15.562Z,4392
2019-02-25T09:34:16.976Z,4452
2019-02-25T09:35:18.443Z,4516
2019-02-25T09:36:19.845Z,4572
2019-02-25T09:37:21.244Z,4640
2019-02-25T09:38:23.566Z,4700
2019-02-25T09:39:24.026Z,4764
2019-02-25T09:40:25.416Z,4832
2019-02-25T09:41:29.892Z,4912
2019-02-25T09:42:28.215Z,5004
2019-02-25T09:43:29.617Z,5116
2019-02-25T09:44:31.033Z,5264
2019-02-25T09:45:32.472Z,5400
2019-02-25T09:46:33.869Z,5984
2019-02-25T09:47:35.287Z,12892
2019-02-25T09:48:36.725Z,19904
2019-02-25T09:49:38.132Z,24320
2019-02-25T09:50:39.526Z,29760
2019-02-25T09:51:41.016Z,34912
2019-02-25T09:52:42.452Z,22688
2019-02-25T09:53:43.887Z,11900
2019-02-25T09:54:45.309Z,11644
2019-02-25T09:55:46.763Z,13980
2019-02-25T09:56:48.185Z,24480
2019-02-25T09:57:49.626Z,33568
2019-02-25T09:58:51.967Z,29760
2019-02-25T09:59:52.401Z,29024
2019-02-25T10:00:53.812Z,30496
2019-02-25T10:01:55.204Z,29728
2019-02-25T10:02:56.620Z,29312
2019-02-25T10:03:58.066Z,29408
2019-02-25T10:04:59.487Z,30944
2019-02-25T10:06:00.910Z,32832
2019-02-25T10:07:02.630Z,33600
2019-02-25T10:08:03.774Z,34592
2019-02-25T10:09:05.201Z,34400
2019-02-25T10:10:06.624Z,36096
2019-02-25T10:11:08.058Z,37984
2019-02-25T10:12:09.469Z,38176
2019-02-25T10:13:10.886Z,40320
2019-02-25T10:14:12.351Z,45760
2019-02-25T10:15:13.796Z,54240
2019-02-25T10:16:15.250Z,58656
2019-02-25T10:17:23.498Z,57888
2019-02-25T10:18:18.088Z,60224
2019-02-25T10:19:19.489Z,59008
2019-02-25T10:20:20.925Z,58496
2019-02-25T10:21:22.359Z,63072
2019-02-25T10:22:23.786Z,60864
2019-02-25T10:23:25.224Z,62528
2019-02-25T10:24:26.664Z,65664
2019-02-25T10:25:28.107Z,58208
2019-02-25T10:26:29.515Z,61824
2019-02-25T10:27:30.913Z,66240
2019-02-25T10:28:32.332Z,59744
2019-02-25T10:29:33.771Z,58880
2019-02-25T10:30:35.164Z,58496
2019-02-25T10:31:38.067Z,56480
2019-02-25T10:32:37.960Z,56704
2019-02-25T10:33:39.444Z,56128
2019-02-25T10:34:40.956Z,56928
2019-02-25T10:35:42.367Z,59136
2019-02-25T10:36:44.015Z,61824
2019-02-25T10:37:45.203Z,62976
2019-02-25T10:38:46.800Z,62720
2019-02-25T10:39:49.461Z,63040
2019-02-25T10:40:51.173Z,60640
2019-02-25T10:41:51.160Z,59200
2019-02-25T10:42:52.396Z,57856
2019-02-25T10:43:54.025Z,58400
2019-02-25T10:44:55.458Z,62144
2019-02-25T10:45:56.894Z,65856
2019-02-25T10:46:58.316Z,67424
2019-02-25T10:47:59.769Z,67904
2019-02-25T10:49:10.979Z,67488
2019-02-25T10:50:03.294Z,66304
2019-02-25T10:51:04.911Z,63968
2019-02-25T10:52:06.551Z,66560
2019-02-25T10:53:06.815Z,70624
2019-02-25T10:54:08.229Z,68608
2019-02-25T10:55:09.638Z,65792
2019-02-25T10:56:11.074Z,63616
2019-02-25T10:57:12.507Z,63232
2019-02-25T10:58:13.988Z,68544
2019-02-25T10:59:15.417Z,71456
2019-02-25T11:00:16.842Z,72448
2019-02-25T11:01:19.862Z,68160
2019-02-25T11:02:19.711Z,63456
2019-02-25T11:03:21.729Z,64576
2019-02-25T11:04:23.912Z,68608
2019-02-25T11:05:25.589Z,69760
2019-02-25T11:06:26.923Z,66944
2019-02-25T11:07:26.972Z,66720
2019-02-25T11:08:28.439Z,64448
2019-02-25T11:09:29.911Z,59104
2019-02-25T11:10:31.348Z,58016
2019-02-25T11:11:32.776Z,55424
2019-02-25T11:12:34.203Z,29696
2019-02-25T11:13:36.656Z,11496
2019-02-25T11:14:38.956Z,10896
2019-02-25T11:15:39.766Z,10556
2019-02-25T11:16:41.847Z,10412
2019-02-25T11:17:41.228Z,10312
2019-02-25T11:18:42.671Z,10184
2019-02-25T11:19:44.100Z,10064
2019-02-25T11:20:45.546Z,10172
2019-02-25T11:21:47.019Z,10748
2019-02-25T11:22:48.528Z,12180
2019-02-25T11:23:51.161Z,13200
2019-02-25T11:24:53.323Z,15084
2019-02-25T11:25:53.705Z,36992
2019-02-25T11:26:54.214Z,61024
2019-02-25T11:27:55.639Z,63680
2019-02-25T11:28:57.072Z,63968
2019-02-25T11:29:58.527Z,55104
2019-02-25T11:30:59.948Z,36416
2019-02-25T11:32:01.407Z,19808
2019-02-25T11:33:02.805Z,10484
2019-02-25T11:34:05.714Z,10132
2019-02-25T11:35:06.293Z,9980
2019-02-25T11:36:07.057Z,9824
2019-02-25T11:37:08.488Z,9740
2019-02-25T11:38:09.899Z,9628
2019-02-25T11:39:11.355Z,9576
2019-02-25T11:40:12.771Z,9556
2019-02-25T11:41:14.184Z,9476
2019-02-25T11:42:17.420Z,9408
2019-02-25T11:43:18.624Z,9372
2019-02-25T11:44:18.948Z,9380
2019-02-25T11:45:19.768Z,9400
2019-02-25T11:46:21.189Z,9308
2019-02-25T11:47:22.616Z,9292
2019-02-25T11:48:24.076Z,9204
2019-02-25T11:49:25.487Z,9112
2019-02-25T11:50:26.923Z,9112
2019-02-25T11:51:28.322Z,9068
2019-02-25T11:52:29.737Z,9116
2019-02-25T11:53:31.194Z,9080
2019-02-25T11:54:32.624Z,9076
2019-02-25T11:55:34.039Z,9032
2019-02-25T11:56:35.477Z,9012
2019-02-25T11:57:36.914Z,8980
2019-02-25T11:58:38.332Z,8972
2019-02-25T11:59:39.814Z,8920
2019-02-25T12:00:41.258Z,8928
2019-02-25T12:01:42.700Z,8928
2019-02-25T12:02:44.154Z,8908
2019-02-25T12:03:45.602Z,8916
2019-02-25T12:04:48.396Z,8884
2019-02-25T12:05:48.497Z,8864
2019-02-25T12:06:49.936Z,8876
2019-02-25T12:07:51.329Z,8876
2019-02-25T12:08:52.821Z,8852
2019-02-25T12:09:54.252Z,8836
2019-02-25T12:10:55.803Z,8824
2019-02-25T12:11:57.218Z,8844
2019-02-25T12:12:58.666Z,8812
2019-02-25T12:14:00.078Z,8812
2019-02-25T12:15:01.487Z,8808
2019-02-25T12:16:02.905Z,8812
2019-02-25T12:17:04.337Z,8752
2019-02-25T12:18:05.823Z,8648
2019-02-25T12:19:07.228Z,8556
2019-02-25T12:20:08.658Z,8488
2019-02-25T12:21:10.065Z,8656
2019-02-25T12:22:11.513Z,8748
2019-02-25T12:23:12.936Z,8720
2019-02-25T12:24:14.385Z,8636
2019-02-25T12:25:15.781Z,8584
2019-02-25T12:26:17.217Z,8548
2019-02-25T12:27:18.652Z,8444
2019-02-25T12:28:20.064Z,8328
2019-02-25T12:29:21.483Z,8192
2019-02-25T12:30:22.894Z,8192
2019-02-25T12:31:24.315Z,8212
2019-02-25T12:32:25.757Z,8280
2019-02-25T12:33:27.169Z,8360
2019-02-25T12:34:28.586Z,8404
2019-02-25T12:35:30.015Z,8340
2019-02-25T12:36:31.419Z,8304
2019-02-25T12:37:32.843Z,8304
2019-02-25T12:38:34.279Z,8292
2019-02-25T12:39:35.672Z,8256
2019-02-25T12:40:37.080Z,8204
2019-02-25T12:41:38.533Z,8180
2019-02-25T12:42:39.971Z,8152
2019-02-25T12:43:41.444Z,8116
2019-02-25T12:44:42.882Z,8104
2019-02-25T12:45:44.393Z,8068
2019-02-25T12:46:45.827Z,8032
2019-02-25T12:47:47.240Z,8004
2019-02-25T12:48:48.667Z,7968
2019-02-25T12:49:50.114Z,7928
2019-02-25T12:50:51.540Z,7880
2019-02-25T12:51:52.947Z,7892
2019-02-25T12:52:54.373Z,7864
2019-02-25T12:53:55.774Z,7852
2019-02-25T12:54:57.175Z,7848
2019-02-25T12:55:58.588Z,7808
2019-02-25T12:57:00.121Z,7804
2019-02-25T12:58:01.619Z,7744
2019-02-25T12:59:05.082Z,7704
2019-02-25T13:00:04.418Z,7680
2019-02-25T13:01:05.854Z,7656
2019-02-25T13:02:07.276Z,7636
2019-02-25T13:03:08.666Z,7616
2019-02-25T13:04:10.090Z,7592
2019-02-25T13:05:11.524Z,7584
2019-02-25T13:06:12.949Z,7568
2019-02-25T13:07:14.383Z,7532
2019-02-25T13:08:15.818Z,7496
2019-02-25T13:09:17.247Z,7452
2019-02-25T13:10:18.694Z,7468
2019-02-25T13:11:20.104Z,7412
2019-02-25T13:12:21.502Z,7416
2019-02-25T13:13:22.930Z,7344
2019-02-25T13:14:24.339Z,7332
2019-02-25T13:15:25.758Z,7308
2019-02-25T13:16:27.165Z,7256
2019-02-25T13:17:28.596Z,7236
2019-02-25T13:18:30.015Z,7164
2019-02-25T13:19:31.444Z,7136
2019-02-25T13:20:32.909Z,7128
2019-02-25T13:21:34.349Z,7148
2019-02-25T13:22:35.836Z,7144
2019-02-25T13:23:37.293Z,7124
2019-02-25T13:24:39.517Z,7088
2019-02-25T13:25:40.124Z,7048
2019-02-25T13:26:41.525Z,7024
2019-02-25T13:27:42.934Z,7016
2019-02-25T13:28:44.381Z,7000
2019-02-25T13:29:45.820Z,6984
2019-02-25T13:30:47.147Z,6912
2019-02-25T13:31:48.622Z,6900
2019-02-25T13:32:49.951Z,6840
2019-02-25T13:33:51.414Z,6820
2019-02-25T13:34:52.824Z,6804
2019-02-25T13:35:54.223Z,6788
2019-02-25T13:36:55.637Z,6424
2019-02-25T13:37:57.025Z,6728
2019-02-25T13:38:58.447Z,6696
2019-02-25T13:39:59.899Z,6672
2019-02-25T13:41:01.304Z,6644
2019-02-25T13:42:02.723Z,6640
2019-02-25T13:43:04.206Z,6604
2019-02-25T13:44:05.626Z,6584
2019-02-25T13:45:07.159Z,6528
2019-02-25T13:46:08.583Z,6512
2019-02-25T13:47:10.065Z,6484
2019-02-25T13:48:11.479Z,6444
2019-02-25T13:49:12.893Z,6412
2019-02-25T13:50:14.330Z,6356
2019-02-25T13:51:15.792Z,6324
2019-02-25T13:52:17.228Z,6264
2019-02-25T13:53:18.648Z,6208
2019-02-25T13:54:20.053Z,6156
2019-02-25T13:55:21.443Z,6120
2019-02-25T13:56:22.874Z,6084
2019-02-25T13:57:24.319Z,6048
2019-02-25T13:58:25.743Z,5988
2019-02-25T13:59:27.148Z,5956
2019-02-25T14:00:28.587Z,5932
2019-02-25T14:01:30.008Z,5956
2019-02-25T14:02:31.435Z,5944
2019-02-25T14:03:32.832Z,5920
2019-02-25T14:04:34.246Z,5896
2019-02-25T14:05:35.655Z,5852
2019-02-25T14:06:37.100Z,5808
2019-02-25T14:07:38.532Z,5776
2019-02-25T14:08:39.962Z,5748
2019-02-25T14:09:41.549Z,5708
2019-02-25T14:10:43.014Z,5676
2019-02-25T14:11:44.499Z,5668
2019-02-25T14:12:45.860Z,5616
2019-02-25T14:13:47.322Z,5584
2019-02-25T14:14:48.758Z,5548
2019-02-25T14:15:50.158Z,5508