createdAt,value
2022-12-08T00:00:24.083Z,0.00
2022-12-08T00:01:24.049Z,0.00
2022-12-08T00:02:24.214Z,0.00
2022-12-08T00:03:24.184Z,0.00
2022-12-08T00:04:23.959Z,0.00
2022-12-08T00:05:23.948Z,0.00
2022-12-08T00:06:23.894Z,0.00
2022-12-08T00:07:23.859Z,0.00
2022-12-08T00:08:23.881Z,0.00
2022-12-08T00:09:23.919Z,0.00
2022-12-08T00:10:47.915Z,0.00
2022-12-08T00:11:24.759Z,0.00
2022-12-08T00:12:23.720Z,0.00
2022-12-08T00:13:23.698Z,0.00
2022-12-08T00:14:23.676Z,0.00
2022-12-08T00:15:23.658Z,0.00
2022-12-08T00:16:23.711Z,0.00
2022-12-08T00:17:23.610Z,0.00
2022-12-08T00:18:23.582Z,0.00
2022-12-08T00:19:23.555Z,0.00
2022-12-08T00:20:23.527Z,0.00
2022-12-08T00:21:23.522Z,0.00
2022-12-08T00:22:23.472Z,0.00
2022-12-08T00:23:23.441Z,0.00
2022-12-08T00:24:23.411Z,0.00
2022-12-08T00:25:23.383Z,0.00
2022-12-08T00:26:23.351Z,0.00
2022-12-08T00:27:23.318Z,0.00
2022-12-08T00:28:23.289Z,0.00
2022-12-08T00:29:23.261Z,0.00
2022-12-08T00:30:23.239Z,0.00
2022-12-08T00:31:23.266Z,0.00
2022-12-08T00:32:23.286Z,0.00
2022-12-08T00:33:23.183Z,0.00
2022-12-08T00:34:23.164Z,0.00
2022-12-08T00:35:23.145Z,0.00
2022-12-08T00:36:23.111Z,0.00
2022-12-08T00:37:23.107Z,0.00
2022-12-08T00:38:23.055Z,0.00
2022-12-08T00:39:23.033Z,0.00
2022-12-08T00:40:23.008Z,0.00
2022-12-08T00:41:22.976Z,0.00
2022-12-08T00:42:22.951Z,0.00
2022-12-08T00:43:22.923Z,0.00
2022-12-08T00:44:22.899Z,0.00
2022-12-08T00:45:22.877Z,0.00
2022-12-08T00:46:22.927Z,0.00
2022-12-08T00:47:24.994Z,0.00
2022-12-08T00:48:22.804Z,0.00
2022-12-08T00:49:22.786Z,0.00
2022-12-08T00:50:22.758Z,0.00
2022-12-08T00:51:22.739Z,0.00
2022-12-08T00:52:22.718Z,0.00
2022-12-08T00:53:22.728Z,0.00
2022-12-08T00:54:22.672Z,0.00
2022-12-08T00:55:22.651Z,0.00
2022-12-08T00:56:22.630Z,0.00
2022-12-08T00:57:22.610Z,0.00
2022-12-08T00:58:22.590Z,0.00
2022-12-08T00:59:22.562Z,0.00
2022-12-08T01:00:22.542Z,0.00
2022-12-08T01:01:22.667Z,0.00
2022-12-08T01:02:22.495Z,0.00
2022-12-08T01:03:22.552Z,0.00
2022-12-08T01:04:22.442Z,0.00
2022-12-08T01:05:22.421Z,0.00
2022-12-08T01:06:22.393Z,0.00
2022-12-08T01:07:22.371Z,0.00
2022-12-08T01:08:22.450Z,0.00
2022-12-08T01:09:22.345Z,0.00
2022-12-08T01:10:22.292Z,0.00
2022-12-08T01:11:22.269Z,0.00
2022-12-08T01:12:22.242Z,0.00
2022-12-08T01:13:22.230Z,0.00
2022-12-08T01:14:22.198Z,0.00
2022-12-08T01:15:22.177Z,0.00
2022-12-08T01:16:22.231Z,0.00
2022-12-08T01:17:22.123Z,0.00
2022-12-08T01:18:22.099Z,0.00
2022-12-08T01:19:22.069Z,0.00
2022-12-08T01:20:22.041Z,0.00
2022-12-08T01:21:22.023Z,0.00
2022-12-08T01:22:21.998Z,0.00
2022-12-08T01:23:21.975Z,0.00
2022-12-08T01:24:21.953Z,0.00
2022-12-08T01:25:21.950Z,0.00
2022-12-08T01:26:21.905Z,0.00
2022-12-08T01:27:21.875Z,0.00
2022-12-08T01:28:21.848Z,0.00
2022-12-08T01:29:21.818Z,0.00
2022-12-08T01:30:21.790Z,0.00
2022-12-08T01:31:21.788Z,0.00
2022-12-08T01:32:21.734Z,0.00
2022-12-08T01:33:21.706Z,0.00
2022-12-08T01:34:21.676Z,0.00
2022-12-08T01:35:21.650Z,0.00
2022-12-08T01:36:21.622Z,0.00
2022-12-08T01:37:21.592Z,0.00
2022-12-08T01:38:21.567Z,0.00
2022-12-08T01:39:21.539Z,0.00
2022-12-08T01:40:21.516Z,0.00
2022-12-08T01:41:21.529Z,0.00
2022-12-08T01:42:21.475Z,0.00
2022-12-08T01:43:21.450Z,0.00
2022-12-08T01:44:21.428Z,0.00
2022-12-08T01:45:21.406Z,0.00
2022-12-08T01:46:21.474Z,0.00
2022-12-08T01:47:21.346Z,0.00
2022-12-08T01:48:21.369Z,0.00
2022-12-08T01:49:21.279Z,0.00
2022-12-08T01:50:21.247Z,0.00
2022-12-08T01:51:21.215Z,0.00
2022-12-08T01:52:21.183Z,0.00
2022-12-08T01:53:21.149Z,0.00
2022-12-08T01:54:21.108Z,0.00
2022-12-08T01:55:21.074Z,0.00
2022-12-08T01:56:21.038Z,0.00
2022-12-08T01:57:21.026Z,0.00
2022-12-08T01:58:20.963Z,0.00
2022-12-08T01:59:20.926Z,0.00
2022-12-08T02:00:20.890Z,0.00
2022-12-08T02:01:20.888Z,0.00
2022-12-08T02:02:20.895Z,0.00
2022-12-08T02:03:20.794Z,0.00
2022-12-08T02:04:20.761Z,0.00
2022-12-08T02:05:20.728Z,0.00
2022-12-08T02:06:20.695Z,0.00
2022-12-08T02:07:20.663Z,0.00
2022-12-08T02:08:20.725Z,0.00
2022-12-08T02:09:20.597Z,0.00
2022-12-08T02:10:20.567Z,0.00
2022-12-08T02:11:20.530Z,0.00
2022-12-08T02:12:20.497Z,0.00
2022-12-08T02:13:20.486Z,0.00
2022-12-08T02:14:20.428Z,0.00
2022-12-08T02:15:20.399Z,0.00
2022-12-08T02:16:20.453Z,0.00
2022-12-08T02:17:20.328Z,0.00
2022-12-08T02:18:20.296Z,0.00
2022-12-08T02:19:30.803Z,0.00
2022-12-08T02:20:21.240Z,0.00
2022-12-08T02:21:20.190Z,0.00
2022-12-08T02:22:20.157Z,0.00
2022-12-08T02:23:20.113Z,0.00
2022-12-08T02:24:20.076Z,0.00
2022-12-08T02:25:20.033Z,0.00
2022-12-08T02:26:19.997Z,0.00
2022-12-08T02:27:19.960Z,0.00
2022-12-08T02:28:19.913Z,0.00
2022-12-08T02:29:19.894Z,0.00
2022-12-08T02:30:19.832Z,0.00
2022-12-08T02:31:19.885Z,0.00
2022-12-08T02:32:19.750Z,0.00
2022-12-08T02:33:19.712Z,0.00
2022-12-08T02:34:19.672Z,0.00
2022-12-08T02:35:19.628Z,0.00
2022-12-08T02:36:19.586Z,0.00
2022-12-08T02:37:19.546Z,0.00
2022-12-08T02:38:19.505Z,0.00
2022-12-08T02:39:19.462Z,0.00
2022-12-08T02:40:19.420Z,0.00
2022-12-08T02:41:19.385Z,0.00
2022-12-08T02:42:19.345Z,0.00
2022-12-08T02:43:19.308Z,0.00
2022-12-08T02:44:19.268Z,0.00
2022-12-08T02:45:19.254Z,0.00
2022-12-08T02:46:19.285Z,0.00
2022-12-08T02:47:19.150Z,0.00
2022-12-08T02:48:19.109Z,0.00
2022-12-08T02:49:19.068Z,0.00
2022-12-08T02:50:19.029Z,0.00
2022-12-08T02:51:18.986Z,0.00
2022-12-08T02:52:18.943Z,0.00
2022-12-08T02:53:18.899Z,0.00
2022-12-08T02:54:18.854Z,0.00
2022-12-08T02:55:18.810Z,0.00
2022-12-08T02:56:18.765Z,0.00
2022-12-08T02:57:18.723Z,0.00
2022-12-08T02:58:18.680Z,0.00
2022-12-08T02:59:18.637Z,0.00
2022-12-08T03:00:18.589Z,0.00
2022-12-08T03:01:18.634Z,0.00
2022-12-08T03:02:18.558Z,0.00
2022-12-08T03:03:18.448Z,0.00
2022-12-08T03:04:18.399Z,0.00
2022-12-08T03:05:18.357Z,0.00
2022-12-08T03:06:18.316Z,0.00
2022-12-08T03:07:18.274Z,0.00
2022-12-08T03:08:18.260Z,0.00
2022-12-08T03:09:18.186Z,0.00
2022-12-08T03:10:18.144Z,0.00
2022-12-08T03:11:18.098Z,0.00
2022-12-08T03:12:18.052Z,0.00
2022-12-08T03:13:18.005Z,0.00
2022-12-08T03:14:17.959Z,0.00
2022-12-08T03:15:17.913Z,0.00
2022-12-08T03:16:17.920Z,0.00
2022-12-08T03:17:17.850Z,0.00
2022-12-08T03:18:17.793Z,0.00
2022-12-08T03:19:17.738Z,0.00
2022-12-08T03:20:17.684Z,0.00
2022-12-08T03:21:17.636Z,0.00
2022-12-08T03:22:17.592Z,0.00
2022-12-08T03:23:17.545Z,0.00
2022-12-08T03:24:17.499Z,0.00
2022-12-08T03:25:17.450Z,0.00
2022-12-08T03:26:17.425Z,0.00
2022-12-08T03:27:17.355Z,0.00
2022-12-08T03:28:17.309Z,0.00
2022-12-08T03:29:17.264Z,0.00
2022-12-08T03:30:17.217Z,0.00
2022-12-08T03:31:17.248Z,0.00
2022-12-08T03:32:17.130Z,0.00
2022-12-08T03:33:17.120Z,0.00
2022-12-08T03:34:17.054Z,0.00
2022-12-08T03:35:17.015Z,0.00
2022-12-08T03:36:16.974Z,0.00
2022-12-08T03:37:16.931Z,0.00
2022-12-08T03:38:16.895Z,0.00
2022-12-08T03:39:16.856Z,0.00
2022-12-08T03:40:16.824Z,0.00
2022-12-08T03:41:16.773Z,0.00
2022-12-08T03:42:16.735Z,0.00
2022-12-08T03:43:16.697Z,0.00
2022-12-08T03:44:16.660Z,0.00
2022-12-08T03:45:16.624Z,0.00
2022-12-08T03:46:16.663Z,0.00
2022-12-08T03:47:16.540Z,0.00
2022-12-08T03:48:16.507Z,0.00
2022-12-08T03:49:16.490Z,0.00
2022-12-08T03:50:16.429Z,0.00
2022-12-08T03:51:16.391Z,0.00
2022-12-08T03:52:16.345Z,0.00
2022-12-08T03:53:16.309Z,0.00
2022-12-08T03:54:16.268Z,0.00
2022-12-08T03:55:16.225Z,0.00
2022-12-08T03:56:16.188Z,0.00
2022-12-08T03:57:16.146Z,0.00
2022-12-08T03:58:16.111Z,0.00
2022-12-08T03:59:16.065Z,0.00
2022-12-08T04:00:16.017Z,0.00
2022-12-08T04:01:15.974Z,0.00
2022-12-08T04:02:16.018Z,0.00
2022-12-08T04:03:16.002Z,0.00
2022-12-08T04:04:15.841Z,0.00
2022-12-08T04:05:15.820Z,0.00
2022-12-08T04:06:15.750Z,0.00
2022-12-08T04:07:15.717Z,0.00
2022-12-08T04:08:15.746Z,0.00
2022-12-08T04:09:15.626Z,0.00
2022-12-08T04:10:15.580Z,0.00
2022-12-08T04:11:15.534Z,0.00
2022-12-08T04:12:15.492Z,0.00
2022-12-08T04:13:15.449Z,0.00
2022-12-08T04:14:15.412Z,0.00
2022-12-08T04:15:15.373Z,0.00
2022-12-08T04:16:15.376Z,0.00
2022-12-08T04:17:15.285Z,0.00
2022-12-08T04:18:15.244Z,0.00
2022-12-08T04:19:15.205Z,0.00
2022-12-08T04:20:15.160Z,0.00
2022-12-08T04:21:15.146Z,0.00
2022-12-08T04:22:15.082Z,0.00
2022-12-08T04:23:15.043Z,0.00
2022-12-08T04:24:15.002Z,0.00
2022-12-08T04:25:14.968Z,0.00
2022-12-08T04:26:14.931Z,0.00
2022-12-08T04:27:14.893Z,0.00
2022-12-08T04:28:14.854Z,0.00
2022-12-08T04:29:14.815Z,0.00
2022-12-08T04:30:14.779Z,0.00
2022-12-08T04:31:14.792Z,0.00
2022-12-08T04:32:14.697Z,0.00
2022-12-08T04:33:14.664Z,0.00
2022-12-08T04:34:14.624Z,0.00
2022-12-08T04:35:14.587Z,0.00
2022-12-08T04:36:14.550Z,0.00
2022-12-08T04:37:14.544Z,0.00
2022-12-08T04:38:14.473Z,0.00
2022-12-08T04:39:14.431Z,0.00
2022-12-08T04:40:14.390Z,0.00
2022-12-08T04:41:14.349Z,0.00
2022-12-08T04:42:14.308Z,0.00
2022-12-08T04:43:14.262Z,0.00
2022-12-08T04:44:14.221Z,0.00
2022-12-08T04:45:14.174Z,0.00
2022-12-08T04:46:14.197Z,0.00
2022-12-08T04:47:14.172Z,0.00
2022-12-08T04:48:14.056Z,0.00
2022-12-08T04:49:14.011Z,0.00
2022-12-08T04:50:13.967Z,0.00
2022-12-08T04:51:13.919Z,0.00
2022-12-08T04:52:13.871Z,0.00
2022-12-08T04:53:13.850Z,0.00
2022-12-08T04:54:13.778Z,0.00
2022-12-08T04:55:13.733Z,0.00
2022-12-08T04:56:13.695Z,0.00
2022-12-08T04:57:13.653Z,0.00
2022-12-08T04:58:13.607Z,0.00
2022-12-08T04:59:13.569Z,0.00
2022-12-08T05:00:13.534Z,0.00
2022-12-08T05:01:13.576Z,0.00
2022-12-08T05:02:13.706Z,0.00
2022-12-08T05:03:13.407Z,0.00
2022-12-08T05:04:13.363Z,0.00
2022-12-08T05:05:13.324Z,0.00
2022-12-08T05:06:13.282Z,0.00
2022-12-08T05:07:13.244Z,0.00
2022-12-08T05:08:13.296Z,0.00
2022-12-08T05:09:13.180Z,0.00
2022-12-08T05:10:13.115Z,0.00
2022-12-08T05:11:13.080Z,0.00
2022-12-08T05:12:13.034Z,0.00
2022-12-08T05:13:12.991Z,0.00
2022-12-08T05:14:12.957Z,0.00
2022-12-08T05:15:12.921Z,0.00
2022-12-08T05:16:13.006Z,0.00
2022-12-08T05:17:12.851Z,0.00
2022-12-08T05:18:12.808Z,0.00
2022-12-08T05:19:12.772Z,0.00
2022-12-08T05:20:12.727Z,0.00
2022-12-08T05:21:12.690Z,0.00
2022-12-08T05:22:12.651Z,0.00
2022-12-08T05:23:12.609Z,0.00
2022-12-08T05:24:12.569Z,0.00
2022-12-08T05:25:12.553Z,0.00
2022-12-08T05:26:12.481Z,0.00
2022-12-08T05:27:12.441Z,0.00
2022-12-08T05:28:40.308Z,0.00
2022-12-08T05:29:12.365Z,0.00
2022-12-08T05:30:12.305Z,0.00
2022-12-08T05:31:12.423Z,0.00
2022-12-08T05:32:12.225Z,0.00
2022-12-08T05:33:12.174Z,0.00
2022-12-08T05:34:12.127Z,0.00
2022-12-08T05:35:12.083Z,0.00
2022-12-08T05:36:12.042Z,0.00
2022-12-08T05:37:11.997Z,0.00
2022-12-08T05:38:11.958Z,0.00
2022-12-08T05:39:11.917Z,0.00
2022-12-08T05:40:11.872Z,0.00
2022-12-08T05:41:11.854Z,0.00
2022-12-08T05:42:11.788Z,0.00
2022-12-08T05:43:11.744Z,0.00
2022-12-08T05:44:11.709Z,0.00
2022-12-08T05:45:11.663Z,0.00
2022-12-08T05:46:11.730Z,0.00
2022-12-08T05:47:11.577Z,0.00
2022-12-08T05:48:11.539Z,0.00
2022-12-08T05:49:11.495Z,0.00
2022-12-08T05:50:11.458Z,0.00
2022-12-08T05:51:11.419Z,0.00
2022-12-08T05:52:11.379Z,0.00
2022-12-08T05:53:11.338Z,0.00
2022-12-08T05:54:11.303Z,0.00
2022-12-08T05:55:11.263Z,0.00
2022-12-08T05:56:12.343Z,0.00
2022-12-08T05:57:11.206Z,0.00
2022-12-08T05:58:11.145Z,0.00
2022-12-08T05:59:11.105Z,0.00
2022-12-08T06:00:11.068Z,0.00
2022-12-08T06:01:11.030Z,0.00
2022-12-08T06:02:11.131Z,0.00
2022-12-08T06:03:10.982Z,0.00
2022-12-08T06:04:10.909Z,0.00
2022-12-08T06:05:10.869Z,0.00
2022-12-08T06:06:10.836Z,0.00
2022-12-08T06:07:15.946Z,0.00
2022-12-08T06:08:10.860Z,0.00
2022-12-08T06:09:10.690Z,0.00
2022-12-08T06:10:10.646Z,0.00
2022-12-08T06:11:10.597Z,0.00
2022-12-08T06:12:10.556Z,0.00
2022-12-08T06:13:10.539Z,0.00
2022-12-08T06:14:10.466Z,0.00
2022-12-08T06:15:10.426Z,0.00
2022-12-08T06:16:10.427Z,0.00
2022-12-08T06:17:10.401Z,0.00
2022-12-08T06:18:10.314Z,0.00
2022-12-08T06:19:10.282Z,0.00
2022-12-08T06:20:10.253Z,0.00
2022-12-08T06:21:10.217Z,0.00
2022-12-08T06:22:10.179Z,0.00
2022-12-08T06:23:10.128Z,0.00
2022-12-08T06:24:10.087Z,0.00
2022-12-08T06:25:10.409Z,0.00
2022-12-08T06:26:10.005Z,0.00
2022-12-08T06:27:09.965Z,0.00
2022-12-08T06:28:09.926Z,0.00
2022-12-08T06:29:09.918Z,0.00
2022-12-08T06:30:09.852Z,0.00
2022-12-08T06:31:09.817Z,0.00
2022-12-08T06:32:09.821Z,0.00
2022-12-08T06:33:09.745Z,0.00
2022-12-08T06:34:09.705Z,0.00
2022-12-08T06:35:09.677Z,0.00
2022-12-08T06:36:09.626Z,0.00
2022-12-08T06:37:09.587Z,0.00
2022-12-08T06:38:09.544Z,0.00
2022-12-08T06:39:09.500Z,0.00
2022-12-08T06:40:09.468Z,0.00
2022-12-08T06:41:09.428Z,0.00
2022-12-08T06:42:09.391Z,0.00
2022-12-08T06:43:09.352Z,0.00
2022-12-08T06:44:09.307Z,0.00
2022-12-08T06:45:09.291Z,0.00
2022-12-08T06:46:09.299Z,0.00
2022-12-08T06:47:09.190Z,0.00
2022-12-08T06:48:09.146Z,0.00
2022-12-08T06:49:09.101Z,0.00
2022-12-08T06:50:09.068Z,0.00
2022-12-08T06:51:09.025Z,0.00
2022-12-08T06:52:08.993Z,0.00
2022-12-08T06:53:08.963Z,0.00
2022-12-08T06:54:08.924Z,0.00
2022-12-08T06:55:08.887Z,0.00
2022-12-08T06:56:08.847Z,0.00
2022-12-08T06:57:08.807Z,0.00
2022-12-08T06:58:08.763Z,0.00
2022-12-08T06:59:08.726Z,0.00
2022-12-08T07:00:09.066Z,0.00
2022-12-08T07:01:08.867Z,0.00
2022-12-08T07:02:08.674Z,0.00
2022-12-08T07:03:08.562Z,0.00
2022-12-08T07:04:08.530Z,0.00
2022-12-08T07:05:08.563Z,0.00
2022-12-08T07:06:08.440Z,0.00
2022-12-08T07:07:08.401Z,0.00
2022-12-08T07:08:08.444Z,0.00
2022-12-08T07:09:08.322Z,0.00
2022-12-08T07:10:08.283Z,0.00
2022-12-08T07:11:08.242Z,0.00
2022-12-08T07:12:08.197Z,0.00
2022-12-08T07:13:08.158Z,0.00
2022-12-08T07:14:08.114Z,0.00
2022-12-08T07:15:08.072Z,0.00
2022-12-08T07:16:08.030Z,0.00
2022-12-08T07:17:08.049Z,0.00
2022-12-08T07:18:07.941Z,0.00
2022-12-08T07:19:07.895Z,0.00
2022-12-08T07:20:08.020Z,0.00
2022-12-08T07:21:07.804Z,0.00
2022-12-08T07:22:07.775Z,5.62
2022-12-08T07:23:07.719Z,5.62
2022-12-08T07:24:07.676Z,5.62
2022-12-08T07:25:07.634Z,5.62
2022-12-08T07:26:07.596Z,5.62
2022-12-08T07:27:07.550Z,5.62
2022-12-08T07:28:07.507Z,5.62
2022-12-08T07:29:07.463Z,5.62
2022-12-08T07:30:07.637Z,5.62
2022-12-08T07:31:07.461Z,5.62
2022-12-08T07:32:07.347Z,11.25
2022-12-08T07:33:07.331Z,11.25
2022-12-08T07:34:07.271Z,11.25
2022-12-08T07:35:07.229Z,11.25
2022-12-08T07:36:07.188Z,11.25
2022-12-08T07:37:07.147Z,16.87
2022-12-08T07:38:07.104Z,16.87
2022-12-08T07:39:07.069Z,16.87
2022-12-08T07:40:07.554Z,16.87
2022-12-08T07:41:06.983Z,16.87
2022-12-08T07:42:06.938Z,16.87
2022-12-08T07:43:06.897Z,16.87
2022-12-08T07:44:06.853Z,16.87
2022-12-08T07:45:06.817Z,16.87
2022-12-08T07:46:06.857Z,16.87
2022-12-08T07:47:06.720Z,22.50
2022-12-08T07:48:06.668Z,22.50
2022-12-08T07:49:06.650Z,22.50
2022-12-08T07:50:06.795Z,22.50
2022-12-08T07:51:06.536Z,22.50
2022-12-08T07:52:06.491Z,28.12
2022-12-08T07:53:06.448Z,28.12
2022-12-08T07:54:06.405Z,28.12
2022-12-08T07:55:06.359Z,28.12
2022-12-08T07:56:06.313Z,28.12
2022-12-08T07:57:06.272Z,28.12
2022-12-08T07:58:06.225Z,33.75
2022-12-08T07:59:06.172Z,33.75
2022-12-08T08:00:06.550Z,28.12
2022-12-08T08:01:06.259Z,33.75
2022-12-08T08:02:23.315Z,33.75
2022-12-08T08:03:07.082Z,39.37
2022-12-08T08:04:06.059Z,39.37
2022-12-08T08:05:06.024Z,39.37
2022-12-08T08:06:05.873Z,39.37
2022-12-08T08:07:05.829Z,39.37
2022-12-08T08:08:05.906Z,45.00
2022-12-08T08:09:05.746Z,45.00
2022-12-08T08:10:06.037Z,45.00
2022-12-08T08:11:14.583Z,50.62
2022-12-08T08:12:30.238Z,50.62
2022-12-08T08:13:05.595Z,50.62
2022-12-08T08:14:05.557Z,45.00
2022-12-08T08:15:05.520Z,45.00
2022-12-08T08:16:05.716Z,45.00
2022-12-08T08:17:05.573Z,45.00
2022-12-08T08:18:05.413Z,45.00
2022-12-08T08:19:05.369Z,45.00
2022-12-08T08:20:05.763Z,45.00
2022-12-08T08:21:22.227Z,45.00
2022-12-08T08:22:06.268Z,50.62
2022-12-08T08:23:05.209Z,50.62
2022-12-08T08:24:05.186Z,50.62
2022-12-08T08:25:05.129Z,50.62
2022-12-08T08:26:05.098Z,56.25
2022-12-08T08:27:05.043Z,56.25
2022-12-08T08:28:05.014Z,61.87
2022-12-08T08:29:04.966Z,61.87
2022-12-08T08:30:05.270Z,61.87
2022-12-08T08:31:04.961Z,67.50
2022-12-08T08:32:04.839Z,67.50
2022-12-08T08:33:04.794Z,67.50
2022-12-08T08:34:04.755Z,73.12
2022-12-08T08:35:04.705Z,73.12
2022-12-08T08:36:04.662Z,78.75
2022-12-08T08:37:04.720Z,84.37
2022-12-08T08:38:04.570Z,84.37
2022-12-08T08:39:04.548Z,84.37
2022-12-08T08:40:04.807Z,90.00
2022-12-08T08:41:04.453Z,95.62
2022-12-08T08:42:04.412Z,90.00
2022-12-08T08:43:04.372Z,95.62
2022-12-08T08:44:04.332Z,101.25
2022-12-08T08:45:04.293Z,95.62
2022-12-08T08:46:04.295Z,95.62
2022-12-08T08:47:04.202Z,101.25
2022-12-08T08:48:04.161Z,101.25
2022-12-08T08:49:04.116Z,101.25
2022-12-08T08:50:04.625Z,106.87
2022-12-08T08:51:04.032Z,106.87
2022-12-08T08:52:03.991Z,106.87
2022-12-08T08:53:03.974Z,106.87
2022-12-08T08:54:03.914Z,101.25
2022-12-08T08:55:03.870Z,101.25
2022-12-08T08:56:03.821Z,101.25
2022-12-08T08:57:03.775Z,95.62
2022-12-08T08:58:03.735Z,95.62
2022-12-08T08:59:03.697Z,95.62
2022-12-08T09:00:04.093Z,90.00
2022-12-08T09:01:03.607Z,90.00
2022-12-08T09:02:03.642Z,95.62
2022-12-08T09:03:03.511Z,95.62
2022-12-08T09:04:03.564Z,101.25
2022-12-08T09:05:03.556Z,101.25
2022-12-08T09:06:03.449Z,101.25
2022-12-08T09:07:03.340Z,101.25
2022-12-08T09:08:03.362Z,106.87
2022-12-08T09:09:03.263Z,106.87
2022-12-08T09:10:03.506Z,101.25
2022-12-08T09:11:03.160Z,106.87
2022-12-08T09:12:03.098Z,106.87
2022-12-08T09:13:03.050Z,101.25
2022-12-08T09:14:02.999Z,101.25
2022-12-08T09:15:02.949Z,101.25
2022-12-08T09:16:02.965Z,101.25
2022-12-08T09:17:02.865Z,101.25
2022-12-08T09:18:02.799Z,101.25
2022-12-08T09:19:02.749Z,101.25
2022-12-08T09:20:03.275Z,101.25
2022-12-08T09:21:02.663Z,106.87
2022-12-08T09:22:02.614Z,112.50
2022-12-08T09:23:02.569Z,118.12
2022-12-08T09:24:02.527Z,118.12
2022-12-08T09:25:02.528Z,123.75
2022-12-08T09:26:02.446Z,123.75
2022-12-08T09:27:02.405Z,135.00
2022-12-08T09:28:02.364Z,146.25
2022-12-08T09:29:02.329Z,146.25
2022-12-08T09:30:02.721Z,146.25
2022-12-08T09:31:02.303Z,151.87
2022-12-08T09:32:02.224Z,157.50
2022-12-08T09:33:02.168Z,157.50
2022-12-08T09:34:02.124Z,163.12
2022-12-08T09:35:02.082Z,163.12
2022-12-08T09:36:02.039Z,163.12
2022-12-08T09:37:01.997Z,163.12
2022-12-08T09:38:01.943Z,168.75
2022-12-08T09:39:01.898Z,174.37
2022-12-08T09:40:02.018Z,174.37
2022-12-08T09:41:01.829Z,180.00
2022-12-08T09:42:01.767Z,180.00
2022-12-08T09:43:01.719Z,174.37
2022-12-08T09:44:01.673Z,180.00
2022-12-08T09:45:01.626Z,185.62
2022-12-08T09:46:01.700Z,185.62
2022-12-08T09:47:01.685Z,185.62
2022-12-08T09:48:01.482Z,185.62
2022-12-08T09:49:01.433Z,185.62
2022-12-08T09:50:01.432Z,180.00
2022-12-08T09:51:01.356Z,180.00
2022-12-08T09:52:01.293Z,180.00
2022-12-08T09:53:01.240Z,174.37
2022-12-08T09:54:01.204Z,168.75
2022-12-08T09:55:01.145Z,168.75
2022-12-08T09:56:01.097Z,168.75
2022-12-08T09:57:01.081Z,163.12
2022-12-08T09:58:01.000Z,163.12
2022-12-08T09:59:00.953Z,151.87
2022-12-08T10:00:00.927Z,157.50
2022-12-08T10:01:00.860Z,151.87
2022-12-08T10:02:02.905Z,146.25
2022-12-08T10:03:00.757Z,140.62
2022-12-08T10:04:00.712Z,135.00
2022-12-08T10:05:00.736Z,140.62
2022-12-08T10:06:00.609Z,140.62
2022-12-08T10:07:00.556Z,151.87
2022-12-08T10:08:00.584Z,157.50
2022-12-08T10:09:00.466Z,157.50
2022-12-08T10:10:00.417Z,151.87
2022-12-08T10:11:00.368Z,151.87
2022-12-08T10:12:00.321Z,146.25
2022-12-08T10:13:00.290Z,151.87
2022-12-08T10:14:00.222Z,157.50
2022-12-08T10:15:00.173Z,168.75
2022-12-08T10:16:00.307Z,174.37
2022-12-08T10:17:00.174Z,196.87
2022-12-08T10:18:00.026Z,196.87
2022-12-08T10:18:59.975Z,191.25
2022-12-08T10:19:59.922Z,174.37
2022-12-08T10:20:59.872Z,157.50
2022-12-08T10:21:59.827Z,140.62
2022-12-08T10:22:59.771Z,140.62
2022-12-08T10:23:59.715Z,140.62
2022-12-08T10:24:59.670Z,129.37
2022-12-08T10:25:59.618Z,129.37
2022-12-08T10:26:59.563Z,135.00
2022-12-08T10:27:59.516Z,151.87
2022-12-08T10:28:59.479Z,146.25
2022-12-08T10:29:59.401Z,151.87
2022-12-08T10:30:59.435Z,163.12
2022-12-08T10:31:59.353Z,140.62
2022-12-08T10:32:59.230Z,140.62
2022-12-08T10:33:59.178Z,135.00
2022-12-08T10:34:59.127Z,146.25
2022-12-08T10:35:59.077Z,140.62
2022-12-08T10:36:59.031Z,140.62
2022-12-08T10:37:58.968Z,135.00
2022-12-08T10:38:58.901Z,129.37
2022-12-08T10:39:58.844Z,118.12
2022-12-08T10:40:58.788Z,129.37
2022-12-08T10:41:58.742Z,135.00
2022-12-08T10:42:58.685Z,135.00
2022-12-08T10:43:58.634Z,129.37
2022-12-08T10:44:58.612Z,129.37
2022-12-08T10:45:58.531Z,146.25
2022-12-08T10:46:58.545Z,157.50
2022-12-08T10:47:58.431Z,146.25
2022-12-08T10:48:58.383Z,135.00
2022-12-08T10:49:58.333Z,135.00
2022-12-08T10:50:58.282Z,123.75
2022-12-08T10:51:58.227Z,129.37
2022-12-08T10:52:58.184Z,140.62
2022-12-08T10:53:58.128Z,157.50
2022-12-08T10:54:58.077Z,146.25
2022-12-08T10:55:58.024Z,163.12
2022-12-08T10:56:57.973Z,168.75
2022-12-08T10:57:57.918Z,157.50
2022-12-08T10:58:57.867Z,163.12
2022-12-08T10:59:57.821Z,174.37
2022-12-08T11:00:57.857Z,202.50
2022-12-08T11:01:57.912Z,208.12
2022-12-08T11:02:57.803Z,191.25
2022-12-08T11:03:57.614Z,213.75
2022-12-08T11:04:57.561Z,230.62
2022-12-08T11:05:57.501Z,219.37
2022-12-08T11:06:57.441Z,225.00
2022-12-08T11:07:57.415Z,225.00
2022-12-08T11:08:57.329Z,230.62
2022-12-08T11:09:57.272Z,225.00
2022-12-08T11:10:57.206Z,213.75
2022-12-08T11:11:57.147Z,191.25
2022-12-08T11:12:57.086Z,163.12
2022-12-08T11:13:57.040Z,140.62
2022-12-08T11:14:56.972Z,123.75
2022-12-08T11:15:57.023Z,123.75
2022-12-08T11:16:56.959Z,129.37
2022-12-08T11:17:57.818Z,135.00
2022-12-08T11:18:56.761Z,151.87
2022-12-08T11:19:56.710Z,151.87
2022-12-08T11:20:56.655Z,146.25
2022-12-08T11:21:56.608Z,146.25
2022-12-08T11:22:56.573Z,157.50
2022-12-08T11:23:56.508Z,180.00
2022-12-08T11:24:56.454Z,180.00
2022-12-08T11:25:56.398Z,208.12
2022-12-08T11:26:56.347Z,208.12
2022-12-08T11:27:56.294Z,180.00
2022-12-08T11:28:56.239Z,151.87
2022-12-08T11:29:56.188Z,146.25
2022-12-08T11:30:56.125Z,146.25
2022-12-08T11:31:56.160Z,140.62
2022-12-08T11:32:56.040Z,140.62
2022-12-08T11:33:55.975Z,135.00
2022-12-08T11:34:55.904Z,146.25
2022-12-08T11:35:55.851Z,157.50
2022-12-08T11:36:55.787Z,151.87
2022-12-08T11:38:03.353Z,157.50
2022-12-08T11:38:56.680Z,151.87
2022-12-08T11:39:55.606Z,168.75
2022-12-08T11:40:55.546Z,174.37
2022-12-08T11:41:55.485Z,163.12
2022-12-08T11:42:55.425Z,180.00
2022-12-08T11:43:55.365Z,196.87
2022-12-08T11:44:55.307Z,185.62
2022-12-08T11:45:55.325Z,180.00
2022-12-08T11:46:55.190Z,180.00
2022-12-08T11:47:56.092Z,174.37
2022-12-08T11:48:55.106Z,168.75
2022-12-08T11:49:55.021Z,185.62
2022-12-08T11:50:54.959Z,196.87
2022-12-08T11:51:54.889Z,196.87
2022-12-08T11:52:54.830Z,196.87
2022-12-08T11:53:54.770Z,185.62
2022-12-08T11:54:54.707Z,185.62
2022-12-08T11:55:54.646Z,191.25
2022-12-08T11:56:54.589Z,185.62
2022-12-08T11:57:54.585Z,191.25
2022-12-08T11:58:54.468Z,191.25
2022-12-08T11:59:54.406Z,196.87
2022-12-08T12:00:54.344Z,208.12
2022-12-08T12:01:54.368Z,208.12
2022-12-08T12:02:54.272Z,213.75
2022-12-08T12:03:54.173Z,219.37
2022-12-08T12:04:54.136Z,219.37
2022-12-08T12:06:12.918Z,225.00
2022-12-08T12:06:55.298Z,225.00
2022-12-08T12:07:54.020Z,219.37
2022-12-08T12:08:53.865Z,219.37
2022-12-08T12:09:53.798Z,219.37
2022-12-08T12:10:53.740Z,225.00
2022-12-08T12:11:53.683Z,208.12
2022-12-08T12:12:53.628Z,213.75
2022-12-08T12:13:53.565Z,202.50
2022-12-08T12:14:53.507Z,196.87
2022-12-08T12:15:53.446Z,202.50
2022-12-08T12:16:53.419Z,202.50
2022-12-08T12:17:53.326Z,202.50
2022-12-08T12:18:53.264Z,208.12
2022-12-08T12:19:53.206Z,225.00
2022-12-08T12:20:53.179Z,241.87
2022-12-08T12:21:53.078Z,258.75
2022-12-08T12:22:53.009Z,270.00
2022-12-08T12:23:52.945Z,281.25
2022-12-08T12:24:52.917Z,292.50
2022-12-08T12:25:52.819Z,309.37
2022-12-08T12:26:52.753Z,309.37
2022-12-08T12:27:57.231Z,315.00
2022-12-08T12:28:52.615Z,309.37
2022-12-08T12:29:55.964Z,309.37
2022-12-08T12:30:52.604Z,315.00
2022-12-08T12:31:52.424Z,315.00
2022-12-08T12:32:52.362Z,303.75
2022-12-08T12:33:52.305Z,298.12
2022-12-08T12:34:52.253Z,298.12
2022-12-08T12:35:52.173Z,292.50
2022-12-08T12:36:52.128Z,286.87
2022-12-08T12:37:52.039Z,275.62
2022-12-08T12:38:51.971Z,275.62
2022-12-08T12:39:51.895Z,264.37
2022-12-08T12:40:51.833Z,253.12
2022-12-08T12:41:51.767Z,247.50
2022-12-08T12:42:51.711Z,241.87
2022-12-08T12:43:51.643Z,247.50
2022-12-08T12:44:51.582Z,236.25
2022-12-08T12:45:51.560Z,230.62
2022-12-08T12:46:51.457Z,225.00
2022-12-08T12:47:56.349Z,219.37
2022-12-08T12:48:51.345Z,213.75
2022-12-08T12:49:51.269Z,213.75
2022-12-08T12:50:51.203Z,208.12
2022-12-08T12:51:51.139Z,196.87
2022-12-08T12:52:51.101Z,191.25
2022-12-08T12:53:51.017Z,185.62
2022-12-08T12:54:50.947Z,174.37
2022-12-08T12:55:50.883Z,168.75
2022-12-08T12:56:50.840Z,163.12
2022-12-08T12:57:50.760Z,157.50
2022-12-08T12:58:50.703Z,146.25