createdAt,value
2023-03-28T00:01:10.747Z,1.85
2023-03-28T00:03:42.495Z,2.70
2023-03-28T00:06:16.831Z,2.42
2023-03-28T00:08:45.967Z,2.78
2023-03-28T00:11:20.457Z,2.63
2023-03-28T00:13:49.345Z,2.13
2023-03-28T00:16:16.811Z,2.50
2023-03-28T00:18:44.252Z,2.42
2023-03-28T00:21:24.699Z,2.13
2023-03-28T00:23:54.240Z,2.28
2023-03-28T00:26:27.187Z,2.28
2023-03-28T00:28:55.278Z,2.33
2023-03-28T00:31:23.935Z,2.00
2023-03-28T00:33:50.937Z,2.10
2023-03-28T00:36:23.123Z,2.17
2023-03-28T00:38:52.248Z,2.50
2023-03-28T00:41:22.139Z,2.20
2023-03-28T00:43:55.890Z,2.33
2023-03-28T00:46:33.843Z,2.28
2023-03-28T00:49:21.301Z,2.55
2023-03-28T00:51:57.162Z,2.33
2023-03-28T00:54:29.043Z,2.03
2023-03-28T00:57:02.255Z,2.65
2023-03-28T00:59:36.366Z,2.08
2023-03-28T01:02:04.215Z,3.22
2023-03-28T01:04:49.608Z,2.88
2023-03-28T01:07:18.834Z,2.70
2023-03-28T01:09:47.792Z,2.65
2023-03-28T01:12:17.661Z,2.65
2023-03-28T01:14:46.581Z,2.33
2023-03-28T01:17:13.741Z,3.10
2023-03-28T01:19:50.469Z,2.85
2023-03-28T01:23:12.748Z,2.78
2023-03-28T01:26:24.332Z,2.85
2023-03-28T01:29:06.756Z,2.90
2023-03-28T01:31:44.903Z,3.00
2023-03-28T01:34:36.158Z,3.15
2023-03-28T01:37:14.893Z,2.83
2023-03-28T01:40:06.345Z,2.95
2023-03-28T01:43:01.554Z,3.35
2023-03-28T01:45:33.405Z,3.80
2023-03-28T01:48:12.581Z,3.40
2023-03-28T01:50:49.628Z,4.18
2023-03-28T01:53:24.277Z,3.67
2023-03-28T01:56:07.899Z,3.70
2023-03-28T01:58:54.789Z,4.22
2023-03-28T02:01:36.798Z,3.80
2023-03-28T02:04:20.384Z,3.65
2023-03-28T02:06:52.637Z,3.92
2023-03-28T02:09:24.970Z,4.82
2023-03-28T02:12:01.707Z,4.10
2023-03-28T02:14:37.513Z,4.53
2023-03-28T02:17:15.546Z,3.90
2023-03-28T02:20:07.572Z,3.75
2023-03-28T02:22:50.988Z,4.13
2023-03-28T02:25:19.749Z,3.95
2023-03-28T02:27:52.776Z,3.95
2023-03-28T02:30:21.433Z,4.50
2023-03-28T02:32:50.632Z,4.63
2023-03-28T02:35:27.744Z,4.53
2023-03-28T02:38:11.208Z,4.57
2023-03-28T02:40:57.797Z,4.50
2023-03-28T02:43:36.855Z,4.90
2023-03-28T02:46:27.137Z,4.15
2023-03-28T02:49:43.782Z,4.10
2023-03-28T02:52:20.195Z,4.00
2023-03-28T02:57:48.854Z,3.88
2023-03-28T03:00:19.877Z,4.33
2023-03-28T03:02:51.612Z,4.03
2023-03-28T03:05:21.455Z,4.53
2023-03-28T03:07:50.014Z,4.07
2023-03-28T03:10:17.581Z,5.10
2023-03-28T03:12:45.395Z,4.60
2023-03-28T03:15:17.025Z,4.47
2023-03-28T03:17:44.480Z,4.70
2023-03-28T03:20:11.955Z,5.10
2023-03-28T03:22:39.769Z,4.50
2023-03-28T03:25:08.479Z,4.97
2023-03-28T03:27:37.761Z,4.53
2023-03-28T03:30:06.391Z,5.03
2023-03-28T03:32:33.540Z,4.68
2023-03-28T03:35:00.502Z,5.03
2023-03-28T03:37:27.458Z,5.22
2023-03-28T03:39:54.294Z,4.25
2023-03-28T03:42:21.175Z,4.68
2023-03-28T03:44:48.076Z,5.10
2023-03-28T03:47:17.762Z,5.22
2023-03-28T03:49:44.778Z,4.93
2023-03-28T03:52:12.090Z,5.00
2023-03-28T03:54:39.092Z,5.35
2023-03-28T03:57:06.269Z,4.38
2023-03-28T03:59:33.264Z,5.00
2023-03-28T04:02:00.440Z,4.53
2023-03-28T04:04:28.053Z,4.57
2023-03-28T04:06:58.198Z,5.28
2023-03-28T04:09:29.656Z,5.38
2023-03-28T04:11:56.705Z,5.03
2023-03-28T04:14:23.827Z,4.70
2023-03-28T04:16:50.938Z,4.85
2023-03-28T04:19:18.377Z,5.03
2023-03-28T04:21:48.695Z,5.20
2023-03-28T04:24:17.343Z,5.50
2023-03-28T04:26:45.785Z,4.97
2023-03-28T04:29:13.474Z,5.40
2023-03-28T04:31:40.485Z,4.55
2023-03-28T04:34:07.827Z,5.00
2023-03-28T04:36:34.814Z,4.82
2023-03-28T04:39:02.927Z,5.13
2023-03-28T04:41:33.126Z,4.97
2023-03-28T04:44:01.244Z,5.57
2023-03-28T04:46:29.596Z,4.82
2023-03-28T04:48:57.133Z,4.65
2023-03-28T04:51:25.193Z,5.22
2023-03-28T04:53:52.287Z,5.65
2023-03-28T04:56:19.416Z,4.57
2023-03-28T04:58:46.288Z,5.18
2023-03-28T05:01:14.622Z,4.78
2023-03-28T05:03:41.491Z,4.82
2023-03-28T05:06:08.642Z,5.28
2023-03-28T05:08:35.541Z,4.90
2023-03-28T05:11:02.612Z,5.18
2023-03-28T05:13:29.666Z,5.45
2023-03-28T05:15:56.539Z,5.93
2023-03-28T05:18:23.499Z,5.05
2023-03-28T05:20:50.345Z,5.47
2023-03-28T05:23:17.518Z,5.68
2023-03-28T05:25:50.696Z,5.35
2023-03-28T05:28:17.995Z,4.55
2023-03-28T05:30:44.856Z,5.82
2023-03-28T05:33:11.883Z,5.32
2023-03-28T05:35:39.182Z,5.82
2023-03-28T05:38:06.355Z,5.28
2023-03-28T05:40:33.276Z,5.07
2023-03-28T05:43:00.133Z,5.10
2023-03-28T05:45:27.015Z,5.53
2023-03-28T05:47:56.083Z,5.55
2023-03-28T05:50:23.600Z,5.22
2023-03-28T05:52:50.425Z,4.68
2023-03-28T05:55:17.379Z,5.38
2023-03-28T05:57:44.488Z,5.28
2023-03-28T06:00:12.526Z,4.82
2023-03-28T06:02:40.729Z,4.45
2023-03-28T06:05:09.747Z,5.25
2023-03-28T06:07:42.684Z,4.90
2023-03-28T06:10:13.175Z,5.57
2023-03-28T06:12:41.112Z,5.03
2023-03-28T06:15:10.110Z,4.45
2023-03-28T06:17:37.237Z,4.05
2023-03-28T06:20:06.679Z,4.88
2023-03-28T06:22:34.184Z,5.20
2023-03-28T06:25:01.136Z,4.97
2023-03-28T06:27:28.114Z,5.25
2023-03-28T06:29:55.177Z,4.57
2023-03-28T06:32:22.248Z,5.05
2023-03-28T06:34:49.133Z,4.88
2023-03-28T06:37:15.980Z,4.82
2023-03-28T06:39:42.902Z,4.03
2023-03-28T06:42:09.836Z,4.32
2023-03-28T06:44:36.685Z,4.15
2023-03-28T06:47:03.624Z,4.10
2023-03-28T06:49:30.608Z,4.28
2023-03-28T06:51:57.457Z,4.00
2023-03-28T06:54:25.204Z,4.43
2023-03-28T06:56:52.226Z,3.88
2023-03-28T06:59:19.085Z,4.72
2023-03-28T07:01:45.916Z,4.63
2023-03-28T07:04:12.773Z,4.43
2023-03-28T07:06:39.593Z,3.97
2023-03-28T07:09:06.887Z,3.70
2023-03-28T07:11:33.900Z,3.90
2023-03-28T07:14:00.851Z,3.60
2023-03-28T07:16:27.842Z,3.63
2023-03-28T07:18:54.714Z,3.10
2023-03-28T07:21:21.580Z,4.07
2023-03-28T07:23:48.507Z,3.30
2023-03-28T07:26:17.836Z,3.65
2023-03-28T07:28:44.986Z,3.30
2023-03-28T07:31:12.338Z,3.20
2023-03-28T07:33:39.873Z,3.63
2023-03-28T07:36:14.602Z,2.95
2023-03-28T07:38:41.990Z,2.20
2023-03-28T07:41:09.348Z,3.63
2023-03-28T07:43:37.852Z,4.15
2023-03-28T07:46:12.158Z,3.40
2023-03-28T07:48:40.772Z,3.13
2023-03-28T07:51:09.774Z,2.67
2023-03-28T07:53:37.957Z,2.85
2023-03-28T07:56:10.804Z,2.72
2023-03-28T07:58:41.781Z,3.03
2023-03-28T08:01:13.809Z,3.42
2023-03-28T08:03:41.660Z,3.88
2023-03-28T08:06:24.218Z,2.67
2023-03-28T08:08:51.966Z,3.63
2023-03-28T08:11:18.879Z,2.85
2023-03-28T08:13:45.706Z,2.42
2023-03-28T08:18:39.359Z,2.25
2023-03-28T08:21:08.047Z,2.80
2023-03-28T08:23:34.904Z,2.15
2023-03-28T08:26:07.310Z,2.33
2023-03-28T08:28:36.121Z,1.90
2023-03-28T08:31:14.306Z,2.40
2023-03-28T08:33:44.128Z,2.60
2023-03-28T08:36:15.002Z,3.85
2023-03-28T08:38:42.566Z,2.65
2023-03-28T08:41:51.099Z,2.63
2023-03-28T08:44:41.984Z,2.13
2023-03-28T08:47:20.071Z,1.90
2023-03-28T08:49:55.961Z,2.28
2023-03-28T08:52:23.790Z,1.70
2023-03-28T08:55:13.465Z,2.17
2023-03-28T08:57:42.471Z,1.77
2023-03-28T09:00:22.301Z,1.50
2023-03-28T09:02:51.778Z,1.77
2023-03-28T09:05:47.234Z,1.52
2023-03-28T09:08:50.602Z,1.30
2023-03-28T09:11:35.505Z,1.25
2023-03-28T09:14:20.290Z,1.50
2023-03-28T09:17:13.425Z,1.63
2023-03-28T09:20:31.465Z,1.20
2023-03-28T09:23:22.758Z,1.10
2023-03-28T09:26:05.946Z,0.80
2023-03-28T09:29:08.993Z,0.90
2023-03-28T09:31:50.865Z,1.05
2023-03-28T09:34:47.188Z,1.02
2023-03-28T09:37:42.553Z,1.17
2023-03-28T09:40:26.337Z,0.90
2023-03-28T09:43:18.721Z,0.90
2023-03-28T09:45:54.257Z,1.08
2023-03-28T09:48:27.361Z,1.05
2023-03-28T09:50:54.394Z,1.23
2023-03-28T09:53:42.457Z,0.93
2023-03-28T09:56:27.509Z,0.80
2023-03-28T09:58:57.757Z,1.08
2023-03-28T10:01:37.225Z,1.23
2023-03-28T10:04:15.459Z,1.40
2023-03-28T10:06:44.564Z,1.23
2023-03-28T10:09:20.497Z,1.48
2023-03-28T10:11:57.481Z,1.27
2023-03-28T10:14:40.057Z,1.60
2023-03-28T10:17:29.688Z,1.63
2023-03-28T10:20:21.258Z,1.30
2023-03-28T10:22:54.736Z,1.15
2023-03-28T10:25:36.808Z,1.52
2023-03-28T10:28:07.576Z,1.50
2023-03-28T10:33:17.297Z,1.90
2023-03-28T10:36:01.750Z,1.90
2023-03-28T10:38:49.500Z,1.80
2023-03-28T10:41:28.543Z,1.50
2023-03-28T10:43:57.380Z,1.40
2023-03-28T10:46:37.278Z,1.92
2023-03-28T10:49:15.462Z,1.73
2023-03-28T10:51:43.913Z,1.33
2023-03-28T10:54:33.710Z,2.08
2023-03-28T10:57:03.595Z,2.47
2023-03-28T10:59:51.686Z,1.33
2023-03-28T11:02:36.119Z,1.67
2023-03-28T11:05:52.142Z,1.02
2023-03-28T11:08:32.738Z,1.20
2023-03-28T11:11:13.316Z,1.30
2023-03-28T11:14:44.099Z,1.10
2023-03-28T11:17:38.736Z,1.15
2023-03-28T11:20:38.983Z,1.35
2023-03-28T11:23:28.694Z,0.77
2023-03-28T11:26:09.648Z,0.90
2023-03-28T11:31:45.883Z,1.45
2023-03-28T11:34:28.386Z,1.30
2023-03-28T11:37:19.020Z,2.03
2023-03-28T11:40:06.743Z,1.40
2023-03-28T11:42:43.130Z,2.75
2023-03-28T11:45:50.065Z,1.63
2023-03-28T11:48:54.172Z,2.08
2023-03-28T11:51:32.927Z,1.83
2023-03-28T11:54:18.923Z,1.20
2023-03-28T11:57:01.289Z,1.73
2023-03-28T11:59:43.856Z,1.80
2023-03-28T12:02:35.176Z,1.75
2023-03-28T12:05:24.891Z,1.65
2023-03-28T12:08:36.968Z,1.75
2023-03-28T12:11:12.918Z,1.50
2023-03-28T12:14:08.854Z,1.60
2023-03-28T12:16:45.297Z,1.70
2023-03-28T12:19:22.396Z,1.58
2023-03-28T12:22:14.735Z,2.10
2023-03-28T12:24:48.896Z,2.00
2023-03-28T12:27:49.485Z,2.15
2023-03-28T12:31:10.607Z,1.70
2023-03-28T12:37:12.301Z,1.63
2023-03-28T12:39:47.296Z,1.88
2023-03-28T12:42:21.130Z,2.00
2023-03-28T12:45:01.522Z,2.38
2023-03-28T12:47:55.288Z,1.98
2023-03-28T12:50:30.406Z,2.10
2023-03-28T12:52:58.999Z,2.20
2023-03-28T12:55:26.105Z,2.20
2023-03-28T12:58:12.768Z,1.92
2023-03-28T13:00:55.738Z,1.73
2023-03-28T13:03:59.910Z,2.10
2023-03-28T13:06:44.865Z,2.05
2023-03-28T13:09:54.985Z,1.70
2023-03-28T13:13:08.746Z,1.83
2023-03-28T13:15:56.734Z,1.85
2023-03-28T13:18:33.836Z,2.53
2023-03-28T13:21:04.938Z,2.10
2023-03-28T13:23:48.183Z,1.77
2023-03-28T13:26:15.370Z,1.90
2023-03-28T13:28:50.811Z,1.70
2023-03-28T13:31:24.559Z,1.83
2023-03-28T13:34:01.978Z,1.63
2023-03-28T13:36:35.037Z,1.58
2023-03-28T13:39:29.368Z,2.10
2023-03-28T13:41:59.961Z,1.70
2023-03-28T13:44:36.288Z,1.95
2023-03-28T13:47:04.128Z,1.63
2023-03-28T13:49:33.958Z,1.27
2023-03-28T13:52:12.945Z,1.50
2023-03-28T13:54:40.792Z,1.60
2023-03-28T13:57:18.889Z,1.27
2023-03-28T14:00:06.815Z,1.50
2023-03-28T14:02:53.772Z,1.48
2023-03-28T14:05:30.888Z,1.42
2023-03-28T14:08:23.798Z,1.63
2023-03-28T14:10:52.241Z,1.30
2023-03-28T14:13:26.621Z,0.95
2023-03-28T14:15:55.934Z,1.52
2023-03-28T14:18:46.884Z,1.08
2023-03-28T14:23:56.584Z,0.80
2023-03-28T14:26:29.880Z,0.98
2023-03-28T14:29:19.883Z,1.00
2023-03-28T14:31:48.535Z,0.90
2023-03-28T14:34:24.526Z,0.90
2023-03-28T14:37:16.736Z,1.02
2023-03-28T14:39:45.397Z,1.00
2023-03-28T14:42:22.549Z,1.15
2023-03-28T14:44:54.677Z,0.80
2023-03-28T14:47:33.038Z,0.80
2023-03-28T14:50:01.996Z,0.95
2023-03-28T14:52:36.593Z,0.85
2023-03-28T14:55:05.288Z,0.80
2023-03-28T14:57:33.707Z,1.23
2023-03-28T15:00:02.074Z,1.08
2023-03-28T15:02:36.565Z,0.80
2023-03-28T15:05:09.525Z,1.23
2023-03-28T15:07:37.316Z,1.60
2023-03-28T15:10:19.090Z,1.25
2023-03-28T15:13:09.122Z,0.85
2023-03-28T15:15:42.744Z,0.80
2023-03-28T15:18:20.072Z,1.00
2023-03-28T15:20:52.684Z,1.33
2023-03-28T15:23:38.934Z,1.30
2023-03-28T15:26:26.118Z,1.23
2023-03-28T15:28:55.937Z,1.02
2023-03-28T15:31:24.207Z,1.30
2023-03-28T15:33:53.103Z,0.98
2023-03-28T15:36:34.681Z,1.30
2023-03-28T15:39:25.510Z,1.08
2023-03-28T15:42:00.036Z,1.38
2023-03-28T15:44:37.980Z,1.40
2023-03-28T15:47:22.399Z,1.40
2023-03-28T15:49:50.819Z,1.60
2023-03-28T15:52:22.954Z,1.88
2023-03-28T15:54:54.898Z,1.60
2023-03-28T15:57:27.513Z,1.80
2023-03-28T15:59:56.040Z,1.15
2023-03-28T16:02:22.946Z,1.63
2023-03-28T16:05:14.928Z,1.85
2023-03-28T16:07:45.963Z,1.20
2023-03-28T16:10:24.904Z,1.20
2023-03-28T16:12:52.499Z,1.80
2023-03-28T16:15:22.347Z,1.50
2023-03-28T16:17:49.728Z,1.67
2023-03-28T16:20:23.140Z,1.70
2023-03-28T16:22:50.710Z,1.60
2023-03-28T16:25:17.969Z,1.38
2023-03-28T16:27:44.891Z,1.17
2023-03-28T16:30:31.523Z,1.08
2023-03-28T16:33:01.328Z,1.00
2023-03-28T16:35:28.801Z,0.98
2023-03-28T16:37:59.202Z,1.27
2023-03-28T16:40:27.974Z,1.00
2023-03-28T16:42:56.015Z,1.20
2023-03-28T16:45:23.978Z,1.50
2023-03-28T16:47:51.259Z,0.90
2023-03-28T16:50:18.469Z,0.88
2023-03-28T16:52:45.637Z,0.75
2023-03-28T16:55:16.785Z,1.23
2023-03-28T16:57:44.743Z,0.70
2023-03-28T17:00:17.926Z,1.08
2023-03-28T17:02:48.833Z,1.45
2023-03-28T17:07:43.943Z,1.35
2023-03-28T17:10:11.980Z,1.85
2023-03-28T17:12:41.393Z,1.45
2023-03-28T17:15:09.543Z,1.38
2023-03-28T17:17:36.504Z,1.70
2023-03-28T17:20:19.672Z,1.58
2023-03-28T17:22:47.386Z,2.92
2023-03-28T17:25:19.760Z,1.30
2023-03-28T17:27:50.205Z,1.40
2023-03-28T17:30:17.260Z,1.52
2023-03-28T17:32:44.271Z,1.33
2023-03-28T17:35:12.634Z,1.30
2023-03-28T17:38:00.987Z,1.40
2023-03-28T17:40:29.290Z,1.70
2023-03-28T17:42:57.220Z,1.63
2023-03-28T17:45:26.220Z,1.52
2023-03-28T17:47:56.529Z,1.70
2023-03-28T17:50:23.592Z,1.73
2023-03-28T17:52:51.795Z,1.50
2023-03-28T17:55:18.730Z,1.80
2023-03-28T17:57:45.651Z,2.50
2023-03-28T18:00:13.635Z,2.03
2023-03-28T18:02:45.911Z,2.35
2023-03-28T18:05:13.359Z,2.65
2023-03-28T18:07:40.774Z,2.55
2023-03-28T18:10:08.896Z,2.88
2023-03-28T18:12:37.009Z,2.40
2023-03-28T18:15:05.356Z,3.42
2023-03-28T18:17:32.303Z,2.72
2023-03-28T18:19:59.432Z,3.00
2023-03-28T18:22:26.999Z,2.70
2023-03-28T18:24:54.477Z,3.15
2023-03-28T18:27:21.450Z,2.53
2023-03-28T18:29:49.304Z,2.13
2023-03-28T18:32:16.592Z,2.78
2023-03-28T18:34:43.654Z,2.25
2023-03-28T18:37:11.785Z,2.60
2023-03-28T18:39:41.591Z,2.70
2023-03-28T18:42:08.950Z,2.92
2023-03-28T18:44:37.092Z,3.22
2023-03-28T18:47:05.296Z,3.45
2023-03-28T18:49:32.832Z,4.88
2023-03-28T18:52:04.238Z,4.18
2023-03-28T18:54:34.044Z,4.60
2023-03-28T18:57:01.592Z,4.18
2023-03-28T18:59:30.008Z,3.55
2023-03-28T19:01:58.534Z,3.30
2023-03-28T19:04:26.478Z,3.17
2023-03-28T19:06:53.434Z,2.70
2023-03-28T19:09:21.233Z,2.78
2023-03-28T19:11:51.191Z,1.90
2023-03-28T19:14:18.164Z,1.87
2023-03-28T19:16:45.048Z,2.35
2023-03-28T19:19:11.939Z,2.65
2023-03-28T19:21:38.873Z,2.88
2023-03-28T19:24:06.815Z,2.67
2023-03-28T19:26:33.794Z,2.97
2023-03-28T19:29:00.754Z,2.80
2023-03-28T19:31:27.689Z,3.58
2023-03-28T19:33:54.524Z,2.72
2023-03-28T19:36:21.430Z,3.42
2023-03-28T19:38:48.366Z,3.95
2023-03-28T19:41:19.274Z,4.93
2023-03-28T19:43:48.045Z,3.85
2023-03-28T19:46:33.832Z,3.65
2023-03-28T19:49:06.370Z,3.08
2023-03-28T19:51:33.976Z,3.90
2023-03-28T19:54:01.167Z,4.63
2023-03-28T19:56:28.231Z,5.05
2023-03-28T19:58:55.256Z,4.90
2023-03-28T20:01:22.254Z,6.10
2023-03-28T20:03:52.907Z,5.47
2023-03-28T20:06:22.681Z,4.50
2023-03-28T20:08:50.834Z,3.45
2023-03-28T20:11:22.491Z,2.88
2023-03-28T20:13:49.575Z,5.22
2023-03-28T20:16:17.008Z,6.00
2023-03-28T20:18:44.827Z,3.83
2023-03-28T20:21:13.590Z,3.22
2023-03-28T20:23:41.114Z,2.72
2023-03-28T20:26:18.554Z,2.95
2023-03-28T20:28:50.418Z,2.38
2023-03-28T20:31:19.088Z,2.08
2023-03-28T20:33:46.224Z,2.42
2023-03-28T20:36:13.112Z,2.38
2023-03-28T20:38:40.507Z,2.42
2023-03-28T20:41:16.812Z,2.60
2023-03-28T20:43:47.141Z,2.90
2023-03-28T20:46:18.458Z,2.80
2023-03-28T20:48:52.270Z,2.13
2023-03-28T20:51:23.801Z,2.47
2023-03-28T20:53:58.566Z,2.92
2023-03-28T20:56:29.240Z,2.85
2023-03-28T20:58:58.726Z,2.90
2023-03-28T21:01:29.959Z,2.75
2023-03-28T21:03:59.818Z,2.47
2023-03-28T21:06:38.206Z,2.70
2023-03-28T21:09:09.997Z,2.72
2023-03-28T21:11:39.121Z,2.60
2023-03-28T21:14:07.847Z,2.70
2023-03-28T21:16:37.404Z,2.80
2023-03-28T21:19:04.726Z,2.80
2023-03-28T21:21:33.870Z,3.03
2023-03-28T21:24:02.540Z,2.67
2023-03-28T21:26:29.752Z,2.13
2023-03-28T21:28:56.809Z,2.60
2023-03-28T21:31:27.909Z,2.13
2023-03-28T21:33:57.992Z,2.10
2023-03-28T21:36:26.600Z,2.67
2023-03-28T21:38:54.108Z,2.65
2023-03-28T21:41:22.430Z,2.55
2023-03-28T21:43:50.153Z,3.63
2023-03-28T21:46:18.594Z,3.08
2023-03-28T21:48:47.843Z,2.60
2023-03-28T21:51:16.042Z,2.30
2023-03-28T21:53:43.070Z,2.47
2023-03-28T21:56:12.626Z,2.13
2023-03-28T21:58:40.070Z,2.58
2023-03-28T22:01:09.558Z,2.08
2023-03-28T22:03:37.383Z,1.90
2023-03-28T22:06:05.036Z,2.17
2023-03-28T22:08:32.448Z,2.50
2023-03-28T22:11:02.281Z,1.92
2023-03-28T22:13:30.287Z,2.40
2023-03-28T22:15:59.897Z,2.67
2023-03-28T22:18:28.306Z,2.83
2023-03-28T22:20:55.532Z,2.60
2023-03-28T22:23:24.375Z,2.67
2023-03-28T22:25:52.870Z,2.08
2023-03-28T22:28:24.374Z,1.58
2023-03-28T22:30:56.724Z,1.70
2023-03-28T22:33:25.279Z,1.65
2023-03-28T22:35:52.667Z,2.00
2023-03-28T22:38:19.747Z,1.63
2023-03-28T22:40:47.645Z,1.38
2023-03-28T22:43:16.101Z,1.70
2023-03-28T22:45:43.351Z,1.95
2023-03-28T22:48:17.103Z,1.30
2023-03-28T22:50:44.659Z,1.58
2023-03-28T22:53:12.560Z,1.35
2023-03-28T22:55:40.194Z,1.40
2023-03-28T22:58:08.148Z,1.60
2023-03-28T23:00:36.302Z,1.30
2023-03-28T23:03:04.074Z,1.20
2023-03-28T23:05:31.444Z,1.15
2023-03-28T23:07:59.107Z,1.00
2023-03-28T23:10:26.122Z,1.02
2023-03-28T23:12:53.169Z,1.15
2023-03-28T23:15:20.369Z,1.20
2023-03-28T23:17:47.580Z,1.05
2023-03-28T23:20:15.909Z,1.30
2023-03-28T23:22:46.188Z,0.98
2023-03-28T23:25:16.256Z,0.73
2023-03-28T23:27:43.605Z,1.10
2023-03-28T23:30:13.688Z,0.82
2023-03-28T23:32:43.652Z,0.70
2023-03-28T23:35:11.659Z,0.60
2023-03-28T23:37:39.474Z,0.70
2023-03-28T23:40:11.428Z,0.88
2023-03-28T23:42:38.231Z,0.85
2023-03-28T23:45:05.681Z,0.63
2023-03-28T23:47:32.580Z,0.60
2023-03-28T23:49:59.448Z,0.55
2023-03-28T23:52:26.299Z,0.80
2023-03-28T23:54:53.142Z,0.90
2023-03-28T23:57:20.361Z,0.52
2023-03-28T23:59:47.281Z,0.60
