createdAt,value
2018-04-16T00:00:07.228Z,13.63
2018-04-16T00:02:34.607Z,14.23
2018-04-16T00:05:02.036Z,14.20
2018-04-16T00:07:29.415Z,15.60
2018-04-16T00:09:56.803Z,14.97
2018-04-16T00:12:24.187Z,14.30
2018-04-16T00:14:51.567Z,14.57
2018-04-16T00:17:18.956Z,15.40
2018-04-16T00:19:46.338Z,15.23
2018-04-16T00:22:13.730Z,15.30
2018-04-16T00:24:41.102Z,15.30
2018-04-16T00:27:08.499Z,15.50
2018-04-16T00:29:35.879Z,14.90
2018-04-16T00:32:08.952Z,14.67
2018-04-16T00:34:42.023Z,14.53
2018-04-16T00:40:19.035Z,15.03
2018-04-16T00:42:51.955Z,14.20
2018-04-16T00:45:24.851Z,15.00
2018-04-16T00:47:57.899Z,14.43
2018-04-16T00:50:30.935Z,14.87
2018-04-16T00:53:03.987Z,14.30
2018-04-16T00:55:36.914Z,13.90
2018-04-16T00:58:09.919Z,14.80
2018-04-16T01:00:42.948Z,14.57
2018-04-16T01:03:16.031Z,15.67
2018-04-16T01:05:48.791Z,15.50
2018-04-16T01:08:21.691Z,14.60
2018-04-16T01:10:54.554Z,14.80
2018-04-16T01:13:27.496Z,15.13
2018-04-16T01:16:00.559Z,14.90
2018-04-16T01:18:33.834Z,14.90
2018-04-16T01:21:06.863Z,14.53
2018-04-16T01:23:40.212Z,14.07
2018-04-16T01:26:13.135Z,14.70
2018-04-16T01:28:46.031Z,15.37
2018-04-16T01:31:18.943Z,14.47
2018-04-16T01:33:51.847Z,14.80
2018-04-16T01:36:24.770Z,14.70
2018-04-16T01:38:57.827Z,14.30
2018-04-16T01:41:30.719Z,14.80
2018-04-16T01:44:03.515Z,14.97
2018-04-16T01:46:36.295Z,14.93
2018-04-16T01:49:09.239Z,15.50
2018-04-16T01:51:42.159Z,14.80
2018-04-16T01:54:15.079Z,14.83
2018-04-16T01:56:48.018Z,14.60
2018-04-16T01:59:21.102Z,14.80
2018-04-16T02:01:54.002Z,14.70
2018-04-16T02:04:27.125Z,15.30
2018-04-16T02:10:02.659Z,16.87
2018-04-16T02:12:35.720Z,16.43
2018-04-16T02:15:08.714Z,15.63
2018-04-16T02:17:41.636Z,15.73
2018-04-16T02:20:14.742Z,14.77
2018-04-16T02:22:47.779Z,16.03
2018-04-16T02:25:20.828Z,15.87
2018-04-16T02:27:53.738Z,14.77
2018-04-16T02:30:26.658Z,15.23
2018-04-16T02:32:59.598Z,15.60
2018-04-16T02:35:32.557Z,15.10
2018-04-16T02:38:05.588Z,15.90
2018-04-16T02:40:38.665Z,15.47
2018-04-16T02:43:11.539Z,15.80
2018-04-16T02:48:46.467Z,15.63
2018-04-16T02:51:19.571Z,15.77
2018-04-16T02:53:52.451Z,15.70
2018-04-16T02:56:25.394Z,16.20
2018-04-16T02:58:58.166Z,14.83
2018-04-16T03:01:31.248Z,15.97
2018-04-16T03:04:04.176Z,15.20
2018-04-16T03:06:37.127Z,15.90
2018-04-16T03:09:12.689Z,15.70
2018-04-16T03:11:45.759Z,14.50
2018-04-16T03:14:18.768Z,15.10
2018-04-16T03:16:51.839Z,14.40
2018-04-16T03:19:24.883Z,15.10
2018-04-16T03:21:57.855Z,14.50
2018-04-16T03:24:30.915Z,15.10
2018-04-16T03:27:03.843Z,15.13
2018-04-16T03:29:36.755Z,15.60
2018-04-16T03:32:09.799Z,15.23
2018-04-16T03:34:42.687Z,15.70
2018-04-16T03:37:15.615Z,16.17
2018-04-16T03:39:48.571Z,16.37
2018-04-16T03:42:21.632Z,15.57
2018-04-16T03:44:54.357Z,15.57
2018-04-16T03:47:27.335Z,15.60
2018-04-16T03:50:00.215Z,15.43
2018-04-16T03:52:33.123Z,14.90
2018-04-16T03:55:06.158Z,15.17
2018-04-16T03:57:33.635Z,14.90
2018-04-16T04:00:01.023Z,16.77
2018-04-16T04:02:28.404Z,16.53
2018-04-16T04:04:55.786Z,15.33
2018-04-16T04:07:23.171Z,15.67
2018-04-16T04:09:50.563Z,15.57
2018-04-16T04:12:17.943Z,16.10
2018-04-16T04:14:45.332Z,16.03
2018-04-16T04:17:12.715Z,15.23
2018-04-16T04:19:40.094Z,16.80
2018-04-16T04:22:07.495Z,15.63
2018-04-16T04:24:46.683Z,15.73
2018-04-16T04:27:25.908Z,16.10
2018-04-16T04:30:05.099Z,15.83
2018-04-16T04:32:32.490Z,16.20
2018-04-16T04:34:59.875Z,15.67
2018-04-16T04:37:27.255Z,16.30
2018-04-16T04:39:54.763Z,15.97
2018-04-16T04:42:22.139Z,15.83
2018-04-16T04:44:49.618Z,15.10
2018-04-16T04:47:17.017Z,16.60
2018-04-16T04:49:44.399Z,15.37
2018-04-16T04:52:11.788Z,15.13
2018-04-16T04:54:39.170Z,16.10
2018-04-16T04:57:06.570Z,17.03
2018-04-16T04:59:33.947Z,16.07
2018-04-16T05:02:01.332Z,15.87
2018-04-16T05:04:28.722Z,16.43
2018-04-16T05:06:56.111Z,15.30
2018-04-16T05:09:23.561Z,15.97
2018-04-16T05:11:50.945Z,15.90
2018-04-16T05:14:18.358Z,16.53
2018-04-16T05:16:45.743Z,15.73
2018-04-16T05:19:13.123Z,15.83
2018-04-16T05:21:40.521Z,14.80
2018-04-16T05:24:07.947Z,15.10
2018-04-16T05:26:35.327Z,15.20
2018-04-16T05:29:02.731Z,14.23
2018-04-16T05:31:30.187Z,15.40
2018-04-16T05:33:57.609Z,14.97
2018-04-16T05:36:24.995Z,16.30
2018-04-16T05:38:52.401Z,17.30
2018-04-16T05:41:19.791Z,14.97
2018-04-16T05:43:47.172Z,15.40
2018-04-16T05:46:14.563Z,16.10
2018-04-16T05:48:41.959Z,15.50
2018-04-16T05:51:09.343Z,16.27
2018-04-16T05:53:36.987Z,15.83
2018-04-16T05:56:04.370Z,15.33
2018-04-16T05:58:31.770Z,14.87
2018-04-16T06:00:59.150Z,16.50
2018-04-16T06:03:26.535Z,16.30
2018-04-16T06:05:53.926Z,15.80
2018-04-16T06:08:21.315Z,15.20
2018-04-16T06:10:48.713Z,15.40
2018-04-16T06:13:16.096Z,16.00
2018-04-16T06:15:43.482Z,16.40
2018-04-16T06:18:10.871Z,15.00
2018-04-16T06:20:38.257Z,18.30
2018-04-16T06:23:05.699Z,15.50
2018-04-16T06:25:33.087Z,14.67
2018-04-16T06:28:00.479Z,15.63
2018-04-16T06:30:27.871Z,15.20
2018-04-16T06:32:55.263Z,15.27
2018-04-16T06:35:22.918Z,15.50
2018-04-16T06:37:50.299Z,15.80
2018-04-16T06:40:17.694Z,15.70
2018-04-16T06:42:45.079Z,16.30
2018-04-16T06:45:12.467Z,16.07
2018-04-16T06:47:39.875Z,15.87
2018-04-16T06:50:07.267Z,16.43
2018-04-16T06:52:34.651Z,14.93
2018-04-16T06:55:02.108Z,16.80
2018-04-16T06:57:29.496Z,15.90
2018-04-16T06:59:56.999Z,15.97
2018-04-16T07:02:24.383Z,15.97
2018-04-16T07:04:51.768Z,14.57
2018-04-16T07:07:19.183Z,15.27
2018-04-16T07:09:46.557Z,15.30
2018-04-16T07:12:13.967Z,14.80
2018-04-16T07:14:41.355Z,15.47
2018-04-16T07:17:08.739Z,14.97
2018-04-16T07:19:36.135Z,14.73
2018-04-16T07:22:03.523Z,14.67
2018-04-16T07:24:31.251Z,14.67
2018-04-16T07:26:58.642Z,15.80
2018-04-16T07:29:26.026Z,14.97
2018-04-16T07:31:53.886Z,16.17
2018-04-16T07:34:21.272Z,17.40
2018-04-16T07:36:48.676Z,16.53
2018-04-16T07:39:16.063Z,16.87
2018-04-16T07:41:43.447Z,17.17
2018-04-16T07:44:10.838Z,16.07
2018-04-16T07:46:38.232Z,15.57
2018-04-16T07:49:05.660Z,16.10
2018-04-16T07:51:33.014Z,15.30
2018-04-16T07:54:00.404Z,15.97
2018-04-16T07:56:27.800Z,14.70
2018-04-16T07:58:55.186Z,16.47
2018-04-16T08:01:22.604Z,15.63
2018-04-16T08:03:49.975Z,15.10
2018-04-16T08:06:17.359Z,15.30
2018-04-16T08:08:44.763Z,14.40
2018-04-16T08:11:12.152Z,14.83
2018-04-16T08:13:39.983Z,15.00
2018-04-16T08:16:07.385Z,14.77
2018-04-16T08:18:34.756Z,16.57
2018-04-16T08:21:02.151Z,15.77
2018-04-16T08:23:29.535Z,14.10
2018-04-16T08:25:57.008Z,14.50
2018-04-16T08:28:24.391Z,15.10
2018-04-16T08:30:51.777Z,16.00
2018-04-16T08:33:19.235Z,15.63
2018-04-16T08:35:46.560Z,14.97
2018-04-16T08:38:13.957Z,15.43
2018-04-16T08:40:41.343Z,16.53
2018-04-16T08:43:08.727Z,15.83
2018-04-16T08:45:36.122Z,15.50
2018-04-16T08:48:03.511Z,15.03
2018-04-16T08:50:30.911Z,16.70
2018-04-16T08:52:58.299Z,16.10
2018-04-16T08:55:25.693Z,16.50
2018-04-16T08:57:53.084Z,16.13
2018-04-16T09:00:20.472Z,16.20
2018-04-16T09:02:47.868Z,17.10
2018-04-16T09:05:15.256Z,16.40
2018-04-16T09:07:42.643Z,16.53
2018-04-16T09:10:10.035Z,16.00
2018-04-16T09:12:37.424Z,14.03
2018-04-16T09:15:04.823Z,14.63
2018-04-16T09:17:32.210Z,15.00
2018-04-16T09:19:59.606Z,15.20
2018-04-16T09:22:27.007Z,15.83
2018-04-16T09:24:54.391Z,16.73
2018-04-16T09:27:22.290Z,17.00
2018-04-16T09:29:49.662Z,15.90
2018-04-16T09:32:17.058Z,17.37
2018-04-16T09:34:44.450Z,18.67
2018-04-16T09:37:11.843Z,18.23
2018-04-16T09:39:39.625Z,17.03
2018-04-16T09:42:06.954Z,16.00
2018-04-16T09:44:34.343Z,16.60
2018-04-16T09:47:01.740Z,16.73
2018-04-16T09:49:29.127Z,17.43
2018-04-16T09:51:56.523Z,18.60
2018-04-16T09:54:23.912Z,18.10
2018-04-16T09:56:51.304Z,16.97
2018-04-16T09:59:18.691Z,17.07
2018-04-16T10:01:50.855Z,16.50
2018-04-16T10:04:18.252Z,15.60
2018-04-16T10:06:45.635Z,14.57
2018-04-16T10:09:13.035Z,15.20
2018-04-16T10:11:40.530Z,14.47
2018-04-16T10:14:07.930Z,13.00
2018-04-16T10:16:35.323Z,14.10
2018-04-16T10:19:02.711Z,15.17
2018-04-16T10:21:30.111Z,14.10
2018-04-16T10:23:57.500Z,14.60
2018-04-16T10:26:24.915Z,14.80
2018-04-16T10:28:52.275Z,14.50
2018-04-16T10:31:19.667Z,13.23
2018-04-16T10:33:47.075Z,13.27
2018-04-16T10:36:14.475Z,13.77
2018-04-16T10:38:41.863Z,14.03
2018-04-16T10:41:09.270Z,14.70
2018-04-16T10:43:36.647Z,14.70
2018-04-16T10:46:04.040Z,15.23
2018-04-16T10:48:31.423Z,13.37
2018-04-16T10:50:58.817Z,14.10
2018-04-16T10:53:26.199Z,12.50
2018-04-16T10:55:53.598Z,13.07
2018-04-16T10:58:20.991Z,13.10
2018-04-16T11:00:48.375Z,13.37
2018-04-16T11:03:15.762Z,13.20
2018-04-16T11:05:43.185Z,13.63
2018-04-16T11:08:10.556Z,14.30
2018-04-16T11:10:37.951Z,11.70
2018-04-16T11:13:05.345Z,12.47
2018-04-16T11:15:32.731Z,12.63
2018-04-16T11:18:00.119Z,12.20
2018-04-16T11:20:27.499Z,12.30
2018-04-16T11:22:54.899Z,11.97
2018-04-16T11:25:22.283Z,11.80
2018-04-16T11:27:49.670Z,12.73
2018-04-16T11:30:17.069Z,13.03
2018-04-16T11:32:44.455Z,13.40
2018-04-16T11:35:11.847Z,12.17
2018-04-16T11:37:39.226Z,12.30
2018-04-16T11:40:06.623Z,11.27
2018-04-16T11:42:34.007Z,12.00
2018-04-16T11:45:01.403Z,11.67
2018-04-16T11:47:28.791Z,10.70
2018-04-16T11:49:56.171Z,9.80
2018-04-16T11:52:23.590Z,11.17
2018-04-16T11:54:50.999Z,13.07
2018-04-16T11:57:18.402Z,12.20
2018-04-16T11:59:45.791Z,13.60
2018-04-16T12:02:13.187Z,14.03
2018-04-16T12:04:40.662Z,13.47
2018-04-16T12:07:08.051Z,12.50
2018-04-16T12:09:35.459Z,13.00
2018-04-16T12:12:02.846Z,12.73
2018-04-16T12:14:30.240Z,12.90
2018-04-16T12:16:57.632Z,12.90
2018-04-16T12:19:25.024Z,12.43
2018-04-16T12:21:52.434Z,11.70
2018-04-16T12:24:19.819Z,12.50
2018-04-16T12:26:47.206Z,11.57
2018-04-16T12:29:14.604Z,11.60
2018-04-16T12:31:41.991Z,11.47
2018-04-16T12:34:09.391Z,11.80
2018-04-16T12:36:36.779Z,11.20
2018-04-16T12:39:04.203Z,11.40
2018-04-16T12:41:31.576Z,12.00
2018-04-16T12:43:58.952Z,12.57
2018-04-16T12:46:26.351Z,12.20
2018-04-16T12:48:53.738Z,12.27
2018-04-16T12:51:21.131Z,13.23
2018-04-16T12:53:48.523Z,12.50
2018-04-16T12:56:15.919Z,13.00
2018-04-16T12:58:43.316Z,14.00
2018-04-16T13:01:10.703Z,13.10
2018-04-16T13:03:38.094Z,12.43
2018-04-16T13:06:05.487Z,13.30
2018-04-16T13:08:32.883Z,13.20
2018-04-16T13:11:00.286Z,12.63
2018-04-16T13:13:27.671Z,12.20
2018-04-16T13:15:55.062Z,11.30
2018-04-16T13:18:22.460Z,13.07
2018-04-16T13:20:49.843Z,11.93
2018-04-16T13:23:17.355Z,11.50
2018-04-16T13:25:44.747Z,12.20
2018-04-16T13:28:12.135Z,11.00
2018-04-16T13:30:39.531Z,10.60
2018-04-16T13:33:06.923Z,11.13
2018-04-16T13:35:34.315Z,12.17
2018-04-16T13:38:01.707Z,11.93
2018-04-16T13:40:29.107Z,12.17
2018-04-16T13:42:56.492Z,11.70
2018-04-16T13:45:23.879Z,10.60
2018-04-16T13:47:51.293Z,10.30
2018-04-16T13:50:18.675Z,10.70
2018-04-16T13:52:46.074Z,11.33
2018-04-16T13:55:13.464Z,10.40
2018-04-16T13:57:40.869Z,9.73
2018-04-16T14:00:08.243Z,10.27
2018-04-16T14:02:35.751Z,11.20
2018-04-16T14:05:04.567Z,11.50
2018-04-16T14:07:32.038Z,9.90
2018-04-16T14:09:59.427Z,10.43
2018-04-16T14:12:26.818Z,11.67
2018-04-16T14:14:54.211Z,10.17
2018-04-16T14:17:21.793Z,10.80
2018-04-16T14:19:49.170Z,10.80
2018-04-16T14:22:16.640Z,9.50
2018-04-16T14:24:44.101Z,9.30
2018-04-16T14:27:11.480Z,10.50
2018-04-16T14:29:38.883Z,10.37
2018-04-16T14:32:06.379Z,10.80
2018-04-16T14:34:33.769Z,10.90
2018-04-16T14:37:01.167Z,10.10
2018-04-16T14:39:28.559Z,10.57
2018-04-16T14:41:55.980Z,10.37
2018-04-16T14:44:23.348Z,10.57
2018-04-16T14:46:50.743Z,10.97
2018-04-16T14:49:18.139Z,10.60
2018-04-16T14:51:45.563Z,10.90
2018-04-16T14:54:12.959Z,10.50
2018-04-16T14:56:40.397Z,10.80
2018-04-16T14:59:07.743Z,10.70
2018-04-16T15:01:35.137Z,10.10
2018-04-16T15:04:02.531Z,11.17
2018-04-16T15:06:29.927Z,10.00
2018-04-16T15:08:57.311Z,9.60
2018-04-16T15:11:24.715Z,10.60
2018-04-16T15:13:52.102Z,10.60
2018-04-16T15:16:19.510Z,10.50
2018-04-16T15:18:46.899Z,11.93
2018-04-16T15:21:14.351Z,9.80
2018-04-16T15:23:41.738Z,10.43
2018-04-16T15:26:09.199Z,10.70
2018-04-16T15:28:36.655Z,9.27
2018-04-16T15:31:04.048Z,9.90
2018-04-16T15:33:31.435Z,9.20
2018-04-16T15:35:58.827Z,10.03
2018-04-16T15:38:26.205Z,9.20
2018-04-16T15:40:53.599Z,9.10
2018-04-16T15:43:21.003Z,9.60
2018-04-16T15:45:48.382Z,8.73
2018-04-16T15:48:15.779Z,9.27
2018-04-16T15:50:43.160Z,8.67
2018-04-16T15:53:10.543Z,9.60
2018-04-16T15:55:37.951Z,9.40
2018-04-16T15:58:05.347Z,9.90
2018-04-16T16:00:32.735Z,9.87
2018-04-16T16:03:00.115Z,9.70
2018-04-16T16:05:27.506Z,9.97
2018-04-16T16:07:54.898Z,9.53
2018-04-16T16:10:22.291Z,10.80
2018-04-16T16:12:49.677Z,9.20
2018-04-16T16:15:17.108Z,10.23
2018-04-16T16:17:44.458Z,10.00
2018-04-16T16:20:11.843Z,11.07
2018-04-16T16:22:39.239Z,10.50
2018-04-16T16:25:06.614Z,9.80
2018-04-16T16:27:34.010Z,10.63
2018-04-16T16:30:01.419Z,9.10
2018-04-16T16:32:28.811Z,10.03
2018-04-16T16:34:56.193Z,9.90
2018-04-16T16:37:23.596Z,9.40
2018-04-16T16:39:50.985Z,10.10
2018-04-16T16:42:18.522Z,8.60
2018-04-16T16:44:45.935Z,9.67
2018-04-16T16:47:13.322Z,9.00
2018-04-16T16:49:40.707Z,9.47
2018-04-16T16:52:08.113Z,10.07
2018-04-16T16:54:35.483Z,9.50
2018-04-16T16:57:02.860Z,8.90
2018-04-16T16:59:30.523Z,9.10
2018-04-16T17:01:57.908Z,8.67
2018-04-16T17:04:25.291Z,9.57
2018-04-16T17:06:52.684Z,9.40
2018-04-16T17:09:20.059Z,8.97
2018-04-16T17:11:47.470Z,8.37
2018-04-16T17:14:14.860Z,8.70
2018-04-16T17:16:42.243Z,9.23
2018-04-16T17:19:09.623Z,8.30
2018-04-16T17:21:37.002Z,9.20
2018-04-16T17:24:04.395Z,9.33
2018-04-16T17:26:31.861Z,9.33
2018-04-16T17:28:59.179Z,9.63
2018-04-16T17:31:26.568Z,9.50
2018-04-16T17:33:53.952Z,9.20
2018-04-16T17:36:21.363Z,9.70
2018-04-16T17:38:48.795Z,10.40
2018-04-16T17:41:16.298Z,9.60
2018-04-16T17:43:43.687Z,10.10
2018-04-16T17:46:11.075Z,10.70
2018-04-16T17:48:38.488Z,10.87
2018-04-16T17:51:05.874Z,10.80
2018-04-16T17:53:33.267Z,10.00
2018-04-16T17:56:00.662Z,9.93
2018-04-16T17:58:28.055Z,10.57
2018-04-16T18:00:55.451Z,9.93
2018-04-16T18:03:22.884Z,10.30
2018-04-16T18:05:50.271Z,10.20
2018-04-16T18:08:17.655Z,9.87
2018-04-16T18:10:45.047Z,10.43
2018-04-16T18:13:12.706Z,10.97
2018-04-16T18:15:40.094Z,10.57
2018-04-16T18:18:07.529Z,10.00
2018-04-16T18:20:34.952Z,9.63
2018-04-16T18:23:02.339Z,11.70
2018-04-16T18:25:29.742Z,12.30
2018-04-16T18:27:57.130Z,11.60
2018-04-16T18:30:24.519Z,10.23
2018-04-16T18:32:51.917Z,10.80
2018-04-16T18:35:19.302Z,10.27
2018-04-16T18:37:46.698Z,10.47
2018-04-16T18:40:14.093Z,10.20
2018-04-16T18:42:41.484Z,11.60
2018-04-16T18:45:08.870Z,12.00
2018-04-16T18:47:36.278Z,11.33
2018-04-16T18:50:03.724Z,10.20
2018-04-16T18:52:31.107Z,10.37
2018-04-16T18:54:58.502Z,11.30
2018-04-16T18:57:25.914Z,10.70
2018-04-16T18:59:53.303Z,11.20
2018-04-16T19:02:21.139Z,11.70
2018-04-16T19:04:48.545Z,11.93
2018-04-16T19:07:15.923Z,11.97
2018-04-16T19:09:43.318Z,12.00
2018-04-16T19:12:10.711Z,12.90
2018-04-16T19:14:38.123Z,11.87
2018-04-16T19:17:05.519Z,13.07
2018-04-16T19:19:33.342Z,11.73
2018-04-16T19:22:00.935Z,11.80
2018-04-16T19:24:28.314Z,11.50
2018-04-16T19:27:01.114Z,12.40
2018-04-16T19:29:28.524Z,12.20
2018-04-16T19:31:55.903Z,13.20
2018-04-16T19:34:28.808Z,11.80
2018-04-16T19:36:56.226Z,12.37
2018-04-16T19:39:23.615Z,12.80
2018-04-16T19:41:56.591Z,12.50
2018-04-16T19:44:24.031Z,12.80
2018-04-16T19:46:51.439Z,12.70
2018-04-16T19:49:24.471Z,12.77
2018-04-16T19:51:51.864Z,12.50
2018-04-16T19:54:19.350Z,12.10
2018-04-16T19:56:52.271Z,12.40
2018-04-16T19:59:19.672Z,13.03
2018-04-16T20:01:52.576Z,14.03
2018-04-16T20:04:19.975Z,13.27
2018-04-16T20:06:47.360Z,13.67
2018-04-16T20:09:14.788Z,13.90
2018-04-16T20:11:42.139Z,13.47
2018-04-16T20:14:09.595Z,13.97
2018-04-16T20:16:36.986Z,13.70
2018-04-16T20:19:04.383Z,13.67
2018-04-16T20:21:31.776Z,13.53
2018-04-16T20:23:59.167Z,14.00
2018-04-16T20:26:26.559Z,14.10
2018-04-16T20:28:53.952Z,13.57
2018-04-16T20:31:21.338Z,13.10
2018-04-16T20:33:48.742Z,13.93
2018-04-16T20:36:16.122Z,14.30
2018-04-16T20:38:43.511Z,13.43
2018-04-16T20:41:10.909Z,13.80
2018-04-16T20:43:38.295Z,14.30
2018-04-16T20:46:06.016Z,13.30
2018-04-16T20:48:33.387Z,14.03
2018-04-16T20:51:00.771Z,15.63
2018-04-16T20:53:28.163Z,14.33
2018-04-16T20:55:55.551Z,14.20
2018-04-16T20:58:22.978Z,14.40
2018-04-16T21:00:50.370Z,16.20
2018-04-16T21:03:17.751Z,15.70
2018-04-16T21:05:45.147Z,16.20
2018-04-16T21:08:12.535Z,15.83
2018-04-16T21:10:39.931Z,16.20
2018-04-16T21:13:07.507Z,16.40
2018-04-16T21:15:34.895Z,16.37
2018-04-16T21:18:02.282Z,16.73
2018-04-16T21:20:29.675Z,17.17
2018-04-16T21:22:56.359Z,16.63
2018-04-16T21:25:23.751Z,17.40
2018-04-16T21:27:51.148Z,16.97
2018-04-16T21:30:18.531Z,17.73
2018-04-16T21:32:45.927Z,18.50
2018-04-16T21:35:13.339Z,17.47
2018-04-16T21:37:40.780Z,17.83
2018-04-16T21:40:08.174Z,17.83
2018-04-16T21:42:35.563Z,17.30
2018-04-16T21:45:02.963Z,18.70
2018-04-16T21:47:30.687Z,17.67
2018-04-16T21:49:58.079Z,17.20
2018-04-16T21:52:25.471Z,17.30
2018-04-16T21:54:52.867Z,16.47
2018-04-16T21:57:20.259Z,17.27
2018-04-16T21:59:47.651Z,17.53
2018-04-16T22:02:15.035Z,17.90
2018-04-16T22:04:42.425Z,18.40
2018-04-16T22:07:09.815Z,17.93
2018-04-16T22:09:37.214Z,17.40
2018-04-16T22:12:04.607Z,18.03
2018-04-16T22:14:31.991Z,16.60
2018-04-16T22:16:59.383Z,17.47
2018-04-16T22:19:26.777Z,17.70
2018-04-16T22:21:54.959Z,18.17
2018-04-16T22:24:22.751Z,17.20
2018-04-16T22:26:50.139Z,17.67
2018-04-16T22:29:17.539Z,17.10
2018-04-16T22:31:44.924Z,17.33
2018-04-16T22:34:12.319Z,18.10
2018-04-16T22:36:39.717Z,17.40
2018-04-16T22:39:07.099Z,18.20
2018-04-16T22:41:34.488Z,17.13
2018-04-16T22:44:01.884Z,18.50
2018-04-16T22:46:29.275Z,18.73
2018-04-16T22:48:57.111Z,17.43
2018-04-16T22:51:24.498Z,17.77
2018-04-16T22:53:51.886Z,18.17
2018-04-16T22:56:19.279Z,16.87
2018-04-16T22:58:46.668Z,17.90
2018-04-16T23:01:14.062Z,17.77
2018-04-16T23:03:41.452Z,17.83
2018-04-16T23:06:08.835Z,17.13
2018-04-16T23:08:36.226Z,18.27
2018-04-16T23:11:03.643Z,17.97
2018-04-16T23:13:31.019Z,18.00
2018-04-16T23:15:58.399Z,16.63
2018-04-16T23:18:25.792Z,17.30
2018-04-16T23:20:53.186Z,18.00
2018-04-16T23:23:20.574Z,17.83
2018-04-16T23:25:47.978Z,17.40
2018-04-16T23:28:15.364Z,17.80
2018-04-16T23:30:42.746Z,16.90
2018-04-16T23:33:10.149Z,18.23
2018-04-16T23:35:37.531Z,18.60
2018-04-16T23:38:04.928Z,18.93
2018-04-16T23:40:32.320Z,18.37
2018-04-16T23:42:59.707Z,18.00
2018-04-16T23:45:27.098Z,18.73
2018-04-16T23:47:54.582Z,18.87
2018-04-16T23:50:22.322Z,18.90
2018-04-16T23:52:49.707Z,19.53
2018-04-16T23:55:17.092Z,18.00
2018-04-16T23:57:44.485Z,18.50
