createdAt,value
2023-02-17T00:01:33.455Z,0.50
2023-02-17T00:04:04.165Z,0.20
2023-02-17T00:06:34.630Z,0.77
2023-02-17T00:09:04.540Z,1.10
2023-02-17T00:11:32.715Z,1.27
2023-02-17T00:14:00.767Z,0.00
2023-02-17T00:16:29.603Z,1.00
2023-02-17T00:19:01.327Z,0.65
2023-02-17T00:21:31.224Z,0.90
2023-02-17T00:24:01.560Z,0.20
2023-02-17T00:26:29.542Z,0.80
2023-02-17T00:28:59.291Z,0.52
2023-02-17T00:31:27.514Z,1.17
2023-02-17T00:33:55.900Z,0.63
2023-02-17T00:36:26.033Z,0.40
2023-02-17T00:38:57.490Z,1.45
2023-02-17T00:41:26.847Z,0.65
2023-02-17T00:43:54.329Z,1.48
2023-02-17T00:46:29.664Z,0.00
2023-02-17T00:48:59.739Z,0.00
2023-02-17T00:51:29.625Z,0.00
2023-02-17T00:53:57.270Z,0.13
2023-02-17T00:56:27.705Z,1.00
2023-02-17T00:58:55.337Z,1.30
2023-02-17T01:01:22.761Z,0.35
2023-02-17T01:03:50.640Z,0.50
2023-02-17T01:06:28.892Z,0.28
2023-02-17T01:08:56.627Z,0.10
2023-02-17T01:11:27.099Z,2.67
2023-02-17T01:13:55.643Z,0.05
2023-02-17T01:16:27.228Z,0.27
2023-02-17T01:18:55.323Z,0.55
2023-02-17T01:21:25.186Z,0.10
2023-02-17T01:23:55.004Z,0.03
2023-02-17T01:26:23.682Z,0.17
2023-02-17T01:28:57.362Z,0.03
2023-02-17T01:31:27.235Z,0.25
2023-02-17T01:33:56.612Z,0.35
2023-02-17T01:36:24.424Z,0.00
2023-02-17T01:38:53.689Z,0.20
2023-02-17T01:41:22.724Z,0.40
2023-02-17T01:44:06.723Z,0.35
2023-02-17T01:46:35.588Z,0.00
2023-02-17T01:49:04.705Z,0.47
2023-02-17T01:51:36.587Z,0.08
2023-02-17T01:54:06.973Z,0.00
2023-02-17T01:56:36.740Z,0.00
2023-02-17T01:59:08.524Z,0.08
2023-02-17T02:01:36.308Z,0.00
2023-02-17T02:04:06.211Z,0.50
2023-02-17T02:06:35.671Z,0.68
2023-02-17T02:09:05.411Z,0.00
2023-02-17T02:11:33.808Z,0.70
2023-02-17T02:14:02.641Z,0.90
2023-02-17T02:16:49.747Z,0.20
2023-02-17T02:19:32.551Z,0.00
2023-02-17T02:22:01.611Z,0.30
2023-02-17T02:24:31.260Z,0.28
2023-02-17T02:27:31.226Z,0.00
2023-02-17T02:30:02.380Z,0.30
2023-02-17T02:32:32.976Z,1.00
2023-02-17T02:35:37.735Z,0.00
2023-02-17T02:38:26.541Z,0.00
2023-02-17T02:43:25.714Z,0.30
2023-02-17T02:45:53.888Z,0.00
2023-02-17T02:48:21.983Z,1.00
2023-02-17T02:50:59.046Z,0.00
2023-02-17T02:53:30.722Z,0.32
2023-02-17T02:56:14.521Z,0.15
2023-02-17T02:58:59.161Z,0.15
2023-02-17T03:01:45.091Z,0.60
2023-02-17T03:04:22.832Z,0.00
2023-02-17T03:06:54.181Z,0.52
2023-02-17T03:09:24.186Z,0.00
2023-02-17T03:11:55.210Z,0.15
2023-02-17T03:14:24.595Z,0.00
2023-02-17T03:17:01.505Z,0.00
2023-02-17T03:19:30.956Z,0.10
2023-02-17T03:22:08.675Z,0.25
2023-02-17T03:24:37.433Z,1.48
2023-02-17T03:27:05.108Z,1.20
2023-02-17T03:29:32.780Z,0.00
2023-02-17T03:32:08.313Z,0.10
2023-02-17T03:34:35.951Z,0.00
2023-02-17T03:37:03.682Z,0.47
2023-02-17T03:39:32.572Z,0.00
2023-02-17T03:42:08.909Z,0.03
2023-02-17T03:44:37.176Z,0.10
2023-02-17T03:47:04.681Z,0.00
2023-02-17T03:49:32.114Z,0.10
2023-02-17T03:52:00.234Z,0.00
2023-02-17T03:54:28.221Z,0.25
2023-02-17T03:56:55.930Z,0.70
2023-02-17T03:59:23.589Z,0.47
2023-02-17T04:01:51.433Z,0.55
2023-02-17T04:04:22.932Z,0.22
2023-02-17T04:06:50.363Z,1.00
2023-02-17T04:09:21.506Z,0.65
2023-02-17T04:11:48.978Z,0.30
2023-02-17T04:14:17.938Z,0.00
2023-02-17T04:16:45.581Z,0.05
2023-02-17T04:19:15.610Z,0.00
2023-02-17T04:21:45.310Z,0.05
2023-02-17T04:24:21.701Z,0.73
2023-02-17T04:26:52.279Z,0.57
2023-02-17T04:29:21.697Z,0.25
2023-02-17T04:31:49.345Z,0.35
2023-02-17T04:34:16.931Z,0.10
2023-02-17T04:36:44.931Z,0.00
2023-02-17T04:39:15.174Z,0.20
2023-02-17T04:41:45.189Z,0.25
2023-02-17T04:44:12.674Z,0.00
2023-02-17T04:46:47.524Z,0.00
2023-02-17T04:49:18.192Z,0.47
2023-02-17T04:51:45.920Z,0.00
2023-02-17T04:54:13.506Z,0.00
2023-02-17T04:56:40.933Z,0.00
2023-02-17T04:59:08.868Z,0.52
2023-02-17T05:01:36.473Z,0.75
2023-02-17T05:04:04.312Z,0.57
2023-02-17T05:06:31.953Z,0.00
2023-02-17T05:08:59.614Z,0.88
2023-02-17T05:11:32.786Z,0.35
2023-02-17T05:14:00.512Z,0.05
2023-02-17T05:16:29.277Z,0.30
2023-02-17T05:18:57.122Z,0.20
2023-02-17T05:21:24.819Z,0.00
2023-02-17T05:23:52.661Z,0.00
2023-02-17T05:26:24.290Z,0.47
2023-02-17T05:28:51.838Z,0.40
2023-02-17T05:31:19.437Z,0.10
2023-02-17T05:33:47.404Z,0.20
2023-02-17T05:36:17.466Z,0.60
2023-02-17T05:38:51.327Z,0.38
2023-02-17T05:41:19.478Z,0.00
2023-02-17T05:43:47.755Z,0.43
2023-02-17T05:46:15.573Z,0.28
2023-02-17T05:48:44.363Z,0.00
2023-02-17T05:51:14.942Z,0.00
2023-02-17T05:53:42.289Z,0.13
2023-02-17T05:56:09.789Z,0.17
2023-02-17T05:58:37.146Z,0.10
2023-02-17T06:01:08.431Z,0.35
2023-02-17T06:03:35.818Z,0.65
2023-02-17T06:06:03.322Z,0.30
2023-02-17T06:08:30.771Z,0.80
2023-02-17T06:10:58.153Z,1.08
2023-02-17T06:13:25.632Z,1.10
2023-02-17T06:15:53.126Z,1.02
2023-02-17T06:18:20.601Z,0.00
2023-02-17T06:20:48.007Z,0.00
2023-02-17T06:23:15.379Z,0.20
2023-02-17T06:25:43.090Z,0.82
2023-02-17T06:28:10.565Z,0.15
2023-02-17T06:30:38.096Z,0.28
2023-02-17T06:33:05.589Z,0.05
2023-02-17T06:35:33.204Z,0.35
2023-02-17T06:38:00.649Z,0.00
2023-02-17T06:40:28.856Z,1.17
2023-02-17T06:42:56.360Z,0.20
2023-02-17T06:45:23.856Z,0.20
2023-02-17T06:47:51.302Z,1.02
2023-02-17T06:50:18.815Z,0.20
2023-02-17T06:52:46.182Z,0.65
2023-02-17T06:55:13.523Z,0.68
2023-02-17T06:57:40.955Z,2.30
2023-02-17T07:00:08.856Z,0.30
2023-02-17T07:02:38.402Z,0.45
2023-02-17T07:05:06.189Z,0.05
2023-02-17T07:07:33.634Z,0.85
2023-02-17T07:10:01.114Z,0.10
2023-02-17T07:12:29.458Z,1.13
2023-02-17T07:14:57.174Z,4.65
2023-02-17T07:17:24.847Z,5.53
2023-02-17T07:19:52.227Z,4.80
2023-02-17T07:22:19.680Z,3.33
2023-02-17T07:24:47.082Z,2.53
2023-02-17T07:27:15.017Z,1.98
2023-02-17T07:29:42.401Z,0.63
2023-02-17T07:32:09.935Z,1.00
2023-02-17T07:34:39.580Z,0.63
2023-02-17T07:37:06.972Z,1.02
2023-02-17T07:39:34.929Z,0.65
2023-02-17T07:42:05.190Z,3.42
2023-02-17T07:44:32.837Z,4.80
2023-02-17T07:47:00.202Z,4.13
2023-02-17T07:49:27.592Z,3.22
2023-02-17T07:51:54.984Z,1.08
2023-02-17T07:54:22.352Z,1.48
2023-02-17T07:56:49.809Z,1.42
2023-02-17T07:59:17.348Z,2.97
2023-02-17T08:01:44.735Z,1.92
2023-02-17T08:04:12.234Z,2.80
2023-02-17T08:06:40.360Z,3.88
2023-02-17T08:09:26.524Z,3.53
2023-02-17T08:12:12.550Z,6.93
2023-02-17T08:14:40.013Z,3.97
2023-02-17T08:17:07.902Z,5.18
2023-02-17T08:19:47.540Z,6.18
2023-02-17T08:22:16.783Z,7.90
2023-02-17T08:24:44.257Z,6.53
2023-02-17T08:27:11.788Z,2.95
2023-02-17T08:29:39.187Z,0.93
2023-02-17T08:32:06.813Z,1.25
2023-02-17T08:34:34.341Z,1.10
2023-02-17T08:37:02.526Z,2.28
2023-02-17T08:39:30.301Z,1.20
2023-02-17T08:41:57.679Z,0.90
2023-02-17T08:44:25.466Z,0.45
2023-02-17T08:46:53.132Z,0.98
2023-02-17T08:49:21.955Z,0.82
2023-02-17T08:51:49.381Z,1.65
2023-02-17T08:54:16.844Z,1.73
2023-02-17T08:56:44.688Z,0.98
2023-02-17T08:59:12.652Z,1.27
2023-02-17T09:01:40.527Z,2.35
2023-02-17T09:04:09.120Z,0.47
2023-02-17T09:06:38.399Z,0.70
2023-02-17T09:09:06.646Z,1.95
2023-02-17T09:11:34.078Z,1.45
2023-02-17T09:14:02.690Z,1.48
2023-02-17T09:16:30.089Z,0.63
2023-02-17T09:18:57.483Z,0.98
2023-02-17T09:21:25.526Z,0.90
2023-02-17T09:23:53.970Z,1.00
2023-02-17T09:26:21.888Z,1.23
2023-02-17T09:28:49.603Z,2.38
2023-02-17T09:31:17.064Z,1.65
2023-02-17T09:33:45.017Z,1.75
2023-02-17T09:36:15.014Z,1.75
2023-02-17T09:38:42.698Z,0.60
2023-02-17T09:41:38.905Z,1.13
2023-02-17T09:44:08.472Z,0.63
2023-02-17T09:47:00.659Z,1.25
2023-02-17T09:49:31.695Z,1.13
2023-02-17T09:52:13.040Z,0.88
2023-02-17T09:54:40.368Z,1.50
2023-02-17T09:57:09.521Z,0.90
2023-02-17T09:59:46.722Z,1.15
2023-02-17T10:02:20.272Z,1.42
2023-02-17T10:04:50.560Z,0.82
2023-02-17T10:07:30.636Z,1.50
2023-02-17T10:10:20.640Z,0.38
2023-02-17T10:12:54.084Z,0.60
2023-02-17T10:15:26.275Z,1.60
2023-02-17T10:18:32.770Z,0.40
2023-02-17T10:21:07.534Z,1.08
2023-02-17T10:23:35.408Z,1.30
2023-02-17T10:26:21.044Z,0.40
2023-02-17T10:29:00.613Z,0.95
2023-02-17T10:31:48.709Z,1.05
2023-02-17T10:34:25.064Z,0.60
2023-02-17T10:36:52.451Z,1.30
2023-02-17T10:39:35.288Z,0.82
2023-02-17T10:42:03.440Z,0.25
2023-02-17T10:44:34.154Z,1.17
2023-02-17T10:47:01.850Z,0.73
2023-02-17T10:49:42.599Z,0.52
2023-02-17T10:52:19.211Z,1.20
2023-02-17T10:54:59.980Z,0.98
2023-02-17T10:57:32.724Z,0.28
2023-02-17T11:00:00.184Z,1.23
2023-02-17T11:02:43.774Z,1.05
2023-02-17T11:05:21.651Z,0.98
2023-02-17T11:07:49.285Z,1.73
2023-02-17T11:10:27.080Z,0.63
2023-02-17T11:12:58.859Z,1.10
2023-02-17T11:15:45.742Z,1.17
2023-02-17T11:18:21.673Z,0.70
2023-02-17T11:20:49.758Z,0.43
2023-02-17T11:23:17.691Z,1.15
2023-02-17T11:26:00.542Z,1.45
2023-02-17T11:28:27.929Z,0.50
2023-02-17T11:31:00.188Z,0.28
2023-02-17T11:33:32.302Z,1.50
2023-02-17T11:36:00.251Z,0.52
2023-02-17T11:38:28.908Z,0.93
2023-02-17T11:41:00.668Z,0.70
2023-02-17T11:43:29.584Z,0.88
2023-02-17T11:46:20.855Z,0.93
2023-02-17T11:48:54.349Z,1.30
2023-02-17T11:51:45.116Z,0.60
2023-02-17T11:54:12.496Z,0.57
2023-02-17T11:56:42.004Z,1.27
2023-02-17T11:59:18.328Z,1.20
2023-02-17T12:01:48.541Z,1.70
2023-02-17T12:04:25.254Z,1.25
2023-02-17T12:07:05.088Z,0.75
2023-02-17T12:10:08.422Z,0.85
2023-02-17T12:12:50.605Z,1.13
2023-02-17T12:15:44.094Z,1.60
2023-02-17T12:18:25.849Z,1.30
2023-02-17T12:21:31.802Z,0.75
2023-02-17T12:24:11.362Z,1.10
2023-02-17T12:26:41.706Z,0.60
2023-02-17T12:29:11.854Z,1.13
2023-02-17T12:31:57.905Z,0.47
2023-02-17T12:34:35.086Z,1.38
2023-02-17T12:37:02.541Z,1.83
2023-02-17T12:39:32.813Z,0.90
2023-02-17T12:42:00.171Z,0.60
2023-02-17T12:44:29.813Z,0.40
2023-02-17T12:46:58.070Z,1.70
2023-02-17T12:49:57.641Z,1.13
2023-02-17T12:52:40.721Z,0.52
2023-02-17T12:55:20.937Z,1.15
2023-02-17T12:57:58.800Z,0.75
2023-02-17T13:00:30.053Z,1.33
2023-02-17T13:03:01.169Z,1.05
2023-02-17T13:05:51.856Z,0.90
2023-02-17T13:08:28.305Z,0.60
2023-02-17T13:11:08.075Z,0.17
2023-02-17T13:13:36.210Z,1.27
2023-02-17T13:16:11.433Z,0.57
2023-02-17T13:18:40.356Z,0.47
2023-02-17T13:21:28.915Z,1.00
2023-02-17T13:24:07.643Z,0.60
2023-02-17T13:26:38.855Z,0.77
2023-02-17T13:29:19.494Z,0.73
2023-02-17T13:31:51.993Z,0.73
2023-02-17T13:34:26.927Z,0.50
2023-02-17T13:36:54.591Z,1.52
2023-02-17T13:39:28.182Z,0.85
2023-02-17T13:41:56.743Z,0.60
2023-02-17T13:44:29.431Z,0.55
2023-02-17T13:47:32.789Z,0.70
2023-02-17T13:50:00.298Z,0.77
2023-02-17T13:52:31.231Z,1.35
2023-02-17T13:55:00.548Z,0.73
2023-02-17T13:57:32.191Z,0.77
2023-02-17T14:00:06.549Z,0.50
2023-02-17T14:02:36.546Z,1.38
2023-02-17T14:05:17.810Z,1.40
2023-02-17T14:07:48.338Z,0.80
2023-02-17T14:10:25.316Z,0.55
2023-02-17T14:12:53.354Z,1.23
2023-02-17T14:15:22.086Z,0.70
2023-02-17T14:17:49.559Z,0.80
2023-02-17T14:20:32.412Z,1.05
2023-02-17T14:23:04.112Z,0.70
2023-02-17T14:25:37.116Z,1.85
2023-02-17T14:28:05.052Z,0.68
2023-02-17T14:30:34.320Z,1.38
2023-02-17T14:33:02.957Z,0.60
2023-02-17T14:35:30.550Z,1.27
2023-02-17T14:38:22.454Z,1.00
2023-02-17T14:40:50.275Z,0.90
2023-02-17T14:43:17.683Z,0.30
2023-02-17T14:45:45.048Z,0.70
2023-02-17T14:48:12.568Z,0.55
2023-02-17T14:50:42.952Z,0.45
2023-02-17T14:53:16.493Z,0.77
2023-02-17T14:55:56.958Z,1.15
2023-02-17T14:58:25.761Z,0.85
2023-02-17T15:00:53.323Z,0.85
2023-02-17T15:03:21.096Z,0.90
2023-02-17T15:05:48.565Z,0.85
2023-02-17T15:08:36.264Z,1.25
2023-02-17T15:11:03.995Z,0.68
2023-02-17T15:13:32.058Z,0.93
2023-02-17T15:15:59.953Z,0.93
2023-02-17T15:18:28.260Z,0.68
2023-02-17T15:20:58.960Z,1.23
2023-02-17T15:23:26.457Z,1.05
2023-02-17T15:25:56.199Z,1.52
2023-02-17T15:28:23.718Z,1.08
2023-02-17T15:30:55.369Z,1.27
2023-02-17T15:33:24.674Z,0.70
2023-02-17T15:35:53.785Z,0.50
2023-02-17T15:40:49.165Z,0.70
2023-02-17T15:43:19.497Z,2.15
2023-02-17T15:45:46.886Z,1.73
2023-02-17T15:48:14.759Z,2.63
2023-02-17T15:50:42.833Z,0.63
2023-02-17T15:53:10.516Z,0.50
2023-02-17T15:55:39.393Z,1.85
2023-02-17T15:58:07.900Z,0.93
2023-02-17T16:00:36.747Z,1.02
2023-02-17T16:03:04.318Z,1.35
2023-02-17T16:05:34.132Z,1.17
2023-02-17T16:08:02.090Z,1.77
2023-02-17T16:10:30.069Z,0.73
2023-02-17T16:12:59.071Z,2.13
2023-02-17T16:17:55.950Z,1.67
2023-02-17T16:22:55.452Z,1.75
2023-02-17T16:25:23.320Z,1.67
2023-02-17T16:27:52.132Z,1.58
2023-02-17T16:30:35.090Z,1.38
2023-02-17T16:33:03.579Z,1.65
2023-02-17T16:35:32.231Z,1.02
2023-02-17T16:37:59.746Z,1.10
2023-02-17T16:40:30.123Z,1.90
2023-02-17T16:42:58.049Z,1.90
2023-02-17T16:45:26.828Z,2.42
2023-02-17T16:47:56.782Z,1.75
2023-02-17T16:50:27.077Z,2.15
2023-02-17T16:52:55.885Z,1.50
2023-02-17T16:55:25.000Z,1.38
2023-02-17T16:57:53.054Z,1.55
2023-02-17T17:00:22.559Z,1.50
2023-02-17T17:02:50.976Z,1.70
2023-02-17T17:05:19.603Z,1.50
2023-02-17T17:07:48.933Z,2.50
2023-02-17T17:10:18.442Z,1.30
2023-02-17T17:12:47.642Z,1.73
2023-02-17T17:15:18.028Z,2.55
2023-02-17T17:17:49.138Z,1.17
2023-02-17T17:20:18.398Z,1.33
2023-02-17T17:22:47.919Z,1.20
2023-02-17T17:25:15.750Z,2.55
2023-02-17T17:27:43.660Z,2.17
2023-02-17T17:30:17.799Z,1.45
2023-02-17T17:32:46.837Z,2.03
2023-02-17T17:35:15.341Z,1.25
2023-02-17T17:37:43.180Z,1.20
2023-02-17T17:40:19.358Z,1.95
2023-02-17T17:42:47.656Z,3.00
2023-02-17T17:45:15.716Z,2.57
2023-02-17T17:47:43.802Z,1.98
2023-02-17T17:50:18.151Z,3.27
2023-02-17T17:52:47.833Z,4.88
2023-02-17T17:55:16.628Z,5.75
2023-02-17T17:57:48.619Z,7.72
2023-02-17T18:00:17.968Z,5.05
2023-02-17T18:02:45.648Z,5.30
2023-02-17T18:05:13.675Z,5.78
2023-02-17T18:07:42.587Z,4.50
2023-02-17T18:10:13.586Z,4.70
2023-02-17T18:12:43.238Z,4.75
2023-02-17T18:15:11.604Z,2.53
2023-02-17T18:17:43.854Z,2.55
2023-02-17T18:20:12.842Z,2.97
2023-02-17T18:22:40.850Z,3.28
2023-02-17T18:25:11.253Z,3.65
2023-02-17T18:27:43.543Z,2.70
2023-02-17T18:30:13.074Z,3.50
2023-02-17T18:32:41.626Z,3.70
2023-02-17T18:35:10.996Z,4.75
2023-02-17T18:37:40.346Z,2.92
2023-02-17T18:40:12.019Z,2.58
2023-02-17T18:42:41.185Z,4.18
2023-02-17T18:45:11.097Z,3.20
2023-02-17T18:47:39.087Z,2.40
2023-02-17T18:50:07.798Z,3.58
2023-02-17T18:52:35.977Z,3.88
2023-02-17T18:55:03.804Z,3.47
2023-02-17T18:57:31.832Z,4.05
2023-02-17T18:59:59.996Z,3.53
2023-02-17T19:02:27.991Z,2.13
2023-02-17T19:04:56.487Z,2.60
2023-02-17T19:07:24.603Z,2.95
2023-02-17T19:09:53.749Z,2.47
2023-02-17T19:12:22.177Z,2.03
2023-02-17T19:14:56.018Z,2.22
2023-02-17T19:17:25.296Z,2.35
2023-02-17T19:19:53.761Z,2.95
2023-02-17T19:22:25.314Z,1.75
2023-02-17T19:24:54.411Z,1.92
2023-02-17T19:27:23.189Z,0.98
2023-02-17T19:29:51.592Z,1.42
2023-02-17T19:32:21.589Z,2.08
2023-02-17T19:34:49.632Z,1.45
2023-02-17T19:37:17.903Z,1.35
2023-02-17T19:39:45.780Z,1.98
2023-02-17T19:42:13.969Z,1.25
2023-02-17T19:44:43.275Z,1.88
2023-02-17T19:47:11.700Z,1.02
2023-02-17T19:49:39.336Z,1.13
2023-02-17T19:52:08.070Z,1.52
2023-02-17T19:54:36.348Z,1.02
2023-02-17T19:57:05.853Z,0.70
2023-02-17T19:59:35.226Z,0.70
2023-02-17T20:02:03.460Z,0.80
2023-02-17T20:04:31.458Z,0.57
2023-02-17T20:06:59.191Z,0.45
2023-02-17T20:09:27.412Z,0.38
2023-02-17T20:11:55.799Z,0.63
2023-02-17T20:14:23.903Z,0.20
2023-02-17T20:16:56.627Z,0.30
2023-02-17T20:19:24.770Z,0.50
2023-02-17T20:21:52.943Z,0.40
2023-02-17T20:24:21.502Z,0.73
2023-02-17T20:26:51.644Z,0.52
2023-02-17T20:29:19.969Z,0.15
2023-02-17T20:31:48.326Z,0.60
2023-02-17T20:34:27.337Z,0.47
2023-02-17T20:39:26.776Z,0.52
2023-02-17T20:41:56.877Z,0.50
2023-02-17T20:44:27.880Z,0.65
2023-02-17T20:46:59.794Z,0.17
2023-02-17T20:49:28.135Z,0.25
2023-02-17T20:51:56.462Z,1.15
2023-02-17T20:54:26.148Z,0.55
2023-02-17T20:56:54.434Z,0.63
2023-02-17T20:59:22.784Z,0.47
2023-02-17T21:01:51.016Z,0.43
2023-02-17T21:04:19.394Z,1.40
2023-02-17T21:06:48.425Z,0.32
2023-02-17T21:11:45.851Z,0.20
2023-02-17T21:14:15.066Z,0.47
2023-02-17T21:16:43.647Z,0.30
2023-02-17T21:19:11.480Z,0.22
2023-02-17T21:21:39.496Z,0.38
2023-02-17T21:24:07.656Z,0.30
2023-02-17T21:26:35.113Z,0.50
2023-02-17T21:29:02.710Z,0.52
2023-02-17T21:31:30.408Z,0.43
2023-02-17T21:33:59.405Z,0.25
2023-02-17T21:38:59.094Z,1.17
2023-02-17T21:41:28.194Z,0.17
2023-02-17T21:44:18.360Z,0.20
2023-02-17T21:46:46.636Z,0.00
2023-02-17T21:49:14.624Z,0.35
2023-02-17T21:51:42.662Z,0.37
2023-02-17T21:54:10.824Z,0.40
2023-02-17T21:56:39.095Z,1.10
2023-02-17T21:59:06.915Z,0.32
2023-02-17T22:01:34.419Z,1.10
2023-02-17T22:04:02.733Z,1.20
2023-02-17T22:06:32.060Z,0.43
2023-02-17T22:09:00.164Z,1.30
2023-02-17T22:11:31.603Z,1.73
2023-02-17T22:14:00.754Z,1.40
2023-02-17T22:16:29.766Z,1.63
2023-02-17T22:21:26.806Z,1.25
2023-02-17T22:23:54.229Z,1.63
2023-02-17T22:26:22.574Z,2.00
2023-02-17T22:28:50.210Z,1.85
2023-02-17T22:31:20.143Z,1.27
2023-02-17T22:33:47.551Z,1.48
2023-02-17T22:36:16.157Z,1.27
2023-02-17T22:38:43.877Z,1.25
2023-02-17T22:41:19.279Z,1.70
2023-02-17T22:43:47.562Z,2.28
2023-02-17T22:46:16.547Z,1.67
2023-02-17T22:51:13.497Z,1.33
2023-02-17T22:53:40.871Z,1.20
2023-02-17T22:56:08.871Z,1.73
2023-02-17T22:58:36.963Z,1.97
2023-02-17T23:01:05.304Z,0.93
2023-02-17T23:03:32.890Z,1.83
2023-02-17T23:06:01.185Z,0.95
2023-02-17T23:08:28.604Z,0.70
2023-02-17T23:10:56.212Z,1.23
2023-02-17T23:13:23.691Z,3.10
2023-02-17T23:15:51.239Z,0.65
2023-02-17T23:18:20.063Z,1.23
2023-02-17T23:20:49.950Z,0.55
2023-02-17T23:23:17.348Z,1.65
2023-02-17T23:25:55.206Z,0.85
2023-02-17T23:28:25.975Z,0.82
2023-02-17T23:30:53.594Z,0.70
2023-02-17T23:33:21.969Z,1.80
2023-02-17T23:35:49.403Z,0.30
2023-02-17T23:38:18.032Z,0.75
2023-02-17T23:40:48.544Z,0.70
2023-02-17T23:43:15.908Z,0.32
2023-02-17T23:45:43.363Z,1.17
2023-02-17T23:48:11.163Z,1.73
2023-02-17T23:50:38.786Z,0.80
2023-02-17T23:53:06.539Z,1.17
2023-02-17T23:55:34.186Z,1.38
2023-02-17T23:58:01.569Z,0.32
