createdAt,value
2019-02-11T00:04:56.535Z,98706.02
2019-02-11T00:09:59.819Z,98701.06
2019-02-11T00:15:03.108Z,98700.54
2019-02-11T00:20:06.388Z,98708.63
2019-02-11T00:25:09.692Z,98727.97
2019-02-11T00:30:12.974Z,98723.49
2019-02-11T00:35:16.257Z,98722.95
2019-02-11T00:40:19.543Z,98737.77
2019-02-11T00:45:22.819Z,98742.09
2019-02-11T00:50:26.101Z,98748.33
2019-02-11T00:55:29.376Z,98752.09
2019-02-11T01:00:32.664Z,98751.61
2019-02-11T01:05:35.949Z,98760.71
2019-02-11T01:10:39.262Z,98755.19
2019-02-11T01:15:42.587Z,98760.48
2019-02-11T01:20:45.851Z,98791.75
2019-02-11T01:25:49.147Z,98777.09
2019-02-11T01:30:52.414Z,98767.09
2019-02-11T01:35:55.699Z,98770.52
2019-02-11T01:40:59.001Z,98766.90
2019-02-11T01:46:02.287Z,98768.17
2019-02-11T01:51:05.554Z,98777.31
2019-02-11T01:56:08.838Z,98777.98
2019-02-11T02:01:12.131Z,98775.52
2019-02-11T02:06:15.417Z,98770.89
2019-02-11T02:11:18.717Z,98771.27
2019-02-11T02:16:22.003Z,98773.84
2019-02-11T02:21:25.280Z,98769.66
2019-02-11T02:26:28.570Z,98779.33
2019-02-11T02:31:31.855Z,98786.27
2019-02-11T02:36:35.110Z,98791.79
2019-02-11T02:41:38.398Z,98800.73
2019-02-11T02:46:41.676Z,98804.92
2019-02-11T02:51:44.975Z,98816.59
2019-02-11T02:56:48.239Z,98813.20
2019-02-11T03:01:51.530Z,98825.77
2019-02-11T03:06:54.795Z,98831.48
2019-02-11T03:11:58.078Z,98835.44
2019-02-11T03:17:01.369Z,98838.72
2019-02-11T03:22:04.649Z,98852.70
2019-02-11T03:27:07.912Z,98854.80
2019-02-11T03:32:11.182Z,98870.31
2019-02-11T03:37:14.524Z,98875.99
2019-02-11T03:42:17.809Z,98887.73
2019-02-11T03:47:21.091Z,98904.83
2019-02-11T03:52:24.353Z,98913.81
2019-02-11T03:57:27.633Z,98923.11
2019-02-11T04:02:30.954Z,98941.27
2019-02-11T04:07:34.216Z,98960.92
2019-02-11T04:12:37.483Z,98969.04
2019-02-11T04:17:40.773Z,98984.93
2019-02-11T04:22:44.052Z,98998.54
2019-02-11T04:27:47.332Z,99016.14
2019-02-11T04:32:50.610Z,99030.66
2019-02-11T04:37:53.889Z,99055.14
2019-02-11T04:42:57.149Z,99071.02
2019-02-11T04:48:00.480Z,99082.76
2019-02-11T04:53:03.765Z,99096.91
2019-02-11T04:58:07.047Z,99100.88
2019-02-11T05:03:10.335Z,99112.09
2019-02-11T05:08:13.638Z,99113.45
2019-02-11T05:13:16.919Z,99117.95
2019-02-11T05:18:20.247Z,99123.79
2019-02-11T05:23:23.528Z,99136.91
2019-02-11T05:28:26.842Z,99145.89
2019-02-11T05:33:30.134Z,99154.34
2019-02-11T05:38:33.421Z,99154.67
2019-02-11T05:43:36.698Z,99170.53
2019-02-11T05:48:39.967Z,99176.08
2019-02-11T05:53:43.262Z,99190.05
2019-02-11T05:58:46.614Z,99189.19
2019-02-11T06:03:49.899Z,99198.67
2019-02-11T06:08:53.185Z,99214.20
2019-02-11T06:13:56.469Z,99230.39
2019-02-11T06:18:59.753Z,99242.16
2019-02-11T06:24:03.028Z,99254.72
2019-02-11T06:29:06.306Z,99271.11
2019-02-11T06:34:09.591Z,99290.61
2019-02-11T06:39:12.860Z,99297.16
2019-02-11T06:44:16.181Z,99307.17
2019-02-11T06:49:19.459Z,99319.07
2019-02-11T06:54:22.769Z,99331.84
2019-02-11T06:59:26.089Z,99337.19
2019-02-11T07:04:29.358Z,99347.88
2019-02-11T07:09:32.936Z,99363.75
2019-02-11T07:14:36.214Z,99379.45
2019-02-11T07:19:39.512Z,99386.69
2019-02-11T07:24:42.798Z,99405.50
2019-02-11T07:29:46.084Z,99412.39
2019-02-11T07:34:49.367Z,99419.13
2019-02-11T07:39:52.653Z,99430.34
2019-02-11T07:44:55.937Z,99443.96
2019-02-11T07:49:59.232Z,99455.48
2019-02-11T07:55:02.508Z,99472.90
2019-02-11T08:00:07.824Z,99482.05
2019-02-11T08:05:11.111Z,99502.95
2019-02-11T08:10:14.386Z,99506.41
2019-02-11T08:15:17.672Z,99508.48
2019-02-11T08:20:20.961Z,99520.34
2019-02-11T08:25:24.268Z,99525.33
2019-02-11T08:30:27.555Z,99535.15
2019-02-11T08:35:30.912Z,99542.05
2019-02-11T08:40:34.194Z,99555.15
2019-02-11T08:45:37.464Z,99561.48
2019-02-11T08:50:40.750Z,99569.46
2019-02-11T08:55:44.037Z,99577.52
2019-02-11T09:00:47.371Z,99588.55
2019-02-11T09:05:50.651Z,99604.42
2019-02-11T09:10:53.926Z,99612.97
2019-02-11T09:15:57.194Z,99627.47
2019-02-11T09:21:00.478Z,99636.61
2019-02-11T09:26:03.762Z,99649.70
2019-02-11T09:31:07.050Z,99646.62
2019-02-11T09:36:10.318Z,99651.70
2019-02-11T09:41:13.587Z,99662.96
2019-02-11T09:46:16.871Z,99679.09
2019-02-11T09:51:21.472Z,99683.66
2019-02-11T09:56:24.736Z,99704.09
2019-02-11T10:01:28.004Z,99714.77
2019-02-11T10:06:31.340Z,99731.70
2019-02-11T10:11:34.627Z,99741.78
2019-02-11T10:16:37.920Z,99746.66
2019-02-11T10:21:41.176Z,99749.93
2019-02-11T10:26:44.443Z,99757.18
2019-02-11T10:31:47.707Z,99757.27
2019-02-11T10:36:50.970Z,99771.48
2019-02-11T10:41:54.236Z,99785.33
2019-02-11T10:46:57.542Z,99793.95
2019-02-11T10:52:00.826Z,99799.80
2019-02-11T10:57:04.093Z,99814.48
2019-02-11T11:02:07.384Z,99821.50
2019-02-11T11:07:10.681Z,99840.45
2019-02-11T11:12:14.018Z,99845.66
2019-02-11T11:17:17.288Z,99859.92
2019-02-11T11:22:20.580Z,99874.34
2019-02-11T11:27:23.861Z,99872.05
2019-02-11T11:32:27.213Z,99873.78
2019-02-11T11:37:30.527Z,99892.17
2019-02-11T11:42:33.819Z,99889.63
2019-02-11T11:47:37.101Z,99897.23
2019-02-11T11:52:40.390Z,99906.32
2019-02-11T11:57:43.724Z,99920.27
2019-02-11T12:03:00.789Z,99926.80
2019-02-11T12:07:52.001Z,99942.09
2019-02-11T12:12:55.288Z,99955.31
2019-02-11T12:17:58.543Z,99950.66
2019-02-11T12:23:01.844Z,99967.30
2019-02-11T12:28:05.143Z,99971.43
2019-02-11T12:33:08.431Z,99981.96
2019-02-11T12:38:11.742Z,99996.52
2019-02-11T12:43:15.034Z,99991.77
2019-02-11T12:48:18.315Z,100012.05
2019-02-11T12:53:21.820Z,100013.82
2019-02-11T12:58:25.121Z,100029.14
2019-02-11T13:03:28.463Z,100037.46
2019-02-11T13:08:32.704Z,100040.16
2019-02-11T13:13:36.065Z,100050.53
2019-02-11T13:18:40.219Z,100066.86
2019-02-11T13:23:43.685Z,100089.92
2019-02-11T13:28:47.006Z,100085.80
2019-02-11T13:33:50.338Z,100098.63
2019-02-11T13:38:53.661Z,100110.00
2019-02-11T13:43:56.991Z,100126.48
2019-02-11T13:49:00.335Z,100135.84
2019-02-11T13:54:03.663Z,100146.36
2019-02-11T13:59:07.067Z,100157.09
2019-02-11T14:04:10.476Z,100177.27
2019-02-11T14:09:13.932Z,100180.53
2019-02-11T14:14:17.357Z,100198.31
2019-02-11T14:19:20.817Z,100205.09
2019-02-11T14:24:24.143Z,100220.25
2019-02-11T14:29:27.527Z,100231.98
2019-02-11T14:34:30.915Z,100250.91
2019-02-11T14:39:34.343Z,100262.67
2019-02-11T14:44:37.670Z,100270.42
2019-02-11T14:49:41.043Z,100282.33
2019-02-11T14:54:44.369Z,100289.51
2019-02-11T14:59:47.703Z,100299.02
2019-02-11T15:04:51.026Z,100321.22
2019-02-11T15:09:54.355Z,100333.16
2019-02-11T15:14:57.669Z,100342.25
2019-02-11T15:20:01.096Z,100361.49
2019-02-11T15:25:06.560Z,100373.23
2019-02-11T15:30:12.427Z,100385.64
2019-02-11T15:35:15.873Z,100394.87
2019-02-11T15:40:23.566Z,100406.70
2019-02-11T15:45:26.898Z,100416.11
2019-02-11T15:50:30.223Z,100434.27
2019-02-11T15:55:33.541Z,100437.80
2019-02-11T16:00:36.958Z,100449.55
2019-02-11T16:05:40.291Z,100467.84
2019-02-11T16:10:43.625Z,100479.29
2019-02-11T16:15:47.022Z,100498.81
2019-02-11T16:20:50.362Z,100509.11
2019-02-11T16:25:53.894Z,100518.62
2019-02-11T16:30:57.219Z,100527.39
2019-02-11T16:36:00.562Z,100539.12
2019-02-11T16:41:03.933Z,100545.27
2019-02-11T16:46:07.327Z,100573.63
2019-02-11T16:51:10.883Z,100583.14
2019-02-11T16:56:14.192Z,100605.43
2019-02-11T17:01:17.517Z,100617.56
2019-02-11T17:06:20.824Z,100631.16
2019-02-11T17:11:24.231Z,100642.02
2019-02-11T17:16:27.580Z,100656.95
2019-02-11T17:21:30.925Z,100668.34
2019-02-11T17:26:34.301Z,100687.28
2019-02-11T17:31:37.697Z,100706.95
2019-02-11T17:36:41.089Z,100716.34
2019-02-11T17:41:44.526Z,100732.51
2019-02-11T17:46:47.858Z,100754.20
2019-02-11T17:51:51.250Z,100766.62
2019-02-11T17:56:55.032Z,100769.73
2019-02-11T18:01:58.537Z,100788.55
2019-02-11T18:07:01.869Z,100801.81
2019-02-11T18:12:05.265Z,100814.97
2019-02-11T18:17:08.704Z,100831.27
2019-02-11T18:22:12.116Z,100837.69
2019-02-11T18:27:15.533Z,100866.27
2019-02-11T18:32:18.946Z,100872.42
2019-02-11T18:37:22.352Z,100888.19
2019-02-11T18:42:25.780Z,100902.76
2019-02-11T18:47:29.088Z,100918.16
2019-02-11T18:52:32.523Z,100934.19
2019-02-11T18:57:35.938Z,100946.88
2019-02-11T19:02:39.478Z,100961.02
2019-02-11T19:07:43.040Z,100987.62
2019-02-11T19:12:46.466Z,100986.37
2019-02-11T19:17:49.869Z,100993.73
2019-02-11T19:22:53.265Z,101000.66
2019-02-11T19:27:56.578Z,101025.33
2019-02-11T19:32:59.909Z,101037.48
2019-02-11T19:38:03.281Z,101049.14
2019-02-11T19:43:06.698Z,101055.03
2019-02-11T19:48:10.106Z,101068.95
2019-02-11T19:53:13.425Z,101075.72
2019-02-11T19:58:16.857Z,101089.80
2019-02-11T20:03:20.179Z,101097.40
2019-02-11T20:08:23.508Z,101105.17
2019-02-11T20:13:26.909Z,101107.84
2019-02-11T20:18:30.493Z,101117.00
2019-02-11T20:23:33.957Z,101134.42
2019-02-11T20:28:37.430Z,101135.52
2019-02-11T20:33:40.810Z,101138.98
2019-02-11T20:38:44.141Z,101145.95
2019-02-11T20:43:47.477Z,101148.97
2019-02-11T20:48:50.799Z,101157.75
2019-02-11T20:53:54.137Z,101171.29
2019-02-11T20:58:57.467Z,101183.83
2019-02-11T21:04:00.805Z,101180.44
2019-02-11T21:09:05.181Z,101181.83
2019-02-11T21:14:08.520Z,101191.85
2019-02-11T21:19:11.875Z,101189.64
2019-02-11T21:24:15.225Z,101201.39
2019-02-11T21:29:18.597Z,101214.68
2019-02-11T21:34:21.910Z,101213.80
2019-02-11T21:39:25.254Z,101219.58
2019-02-11T21:44:28.653Z,101226.22
2019-02-11T21:49:32.012Z,101221.58
2019-02-11T21:54:35.392Z,101226.47
2019-02-11T21:59:38.740Z,101222.33
2019-02-11T22:04:42.074Z,101223.26
2019-02-11T22:09:45.446Z,101230.23
2019-02-11T22:14:48.783Z,101236.37
2019-02-11T22:19:52.126Z,101229.64
2019-02-11T22:24:56.490Z,101230.90
2019-02-11T22:29:59.930Z,101230.61
2019-02-11T22:35:03.728Z,101240.05
2019-02-11T22:40:09.883Z,101253.17
2019-02-11T22:45:18.656Z,101259.94
2019-02-11T22:50:22.027Z,101269.23
2019-02-11T22:55:25.433Z,101274.98
2019-02-11T23:00:50.413Z,101286.45
2019-02-11T23:05:53.763Z,101297.44
2019-02-11T23:10:57.061Z,101303.01
2019-02-11T23:16:00.529Z,101307.77
2019-02-11T23:21:03.925Z,101315.25
2019-02-11T23:26:13.345Z,101315.48
2019-02-11T23:31:16.652Z,101325.02
2019-02-11T23:36:19.960Z,101333.03
2019-02-11T23:41:23.362Z,101339.19
2019-02-11T23:46:26.692Z,101341.83
2019-02-11T23:51:30.020Z,101345.19
2019-02-11T23:56:33.381Z,101350.96
