createdAt,value
2019-02-18T00:02:10.739Z,20.47
2019-02-18T00:04:40.443Z,24.77
2019-02-18T00:07:14.420Z,28.37
2019-02-18T00:09:41.320Z,30.27
2019-02-18T00:12:10.941Z,32.37
2019-02-18T00:14:40.527Z,36.30
2019-02-18T00:17:10.099Z,37.27
2019-02-18T00:19:39.739Z,28.07
2019-02-18T00:22:09.324Z,21.47
2019-02-18T00:24:38.928Z,18.57
2019-02-18T00:27:08.585Z,14.37
2019-02-18T00:29:38.199Z,13.00
2019-02-18T00:32:07.784Z,11.97
2019-02-18T00:34:37.438Z,11.43
2019-02-18T00:37:07.016Z,11.10
2019-02-18T00:39:36.621Z,9.33
2019-02-18T00:42:06.258Z,10.13
2019-02-18T00:44:35.845Z,16.40
2019-02-18T00:47:05.587Z,22.97
2019-02-18T00:49:35.232Z,33.17
2019-02-18T00:52:04.832Z,34.47
2019-02-18T00:54:34.514Z,31.93
2019-02-18T00:57:04.180Z,32.87
2019-02-18T00:59:33.858Z,33.37
2019-02-18T01:02:03.579Z,31.80
2019-02-18T01:04:33.213Z,24.87
2019-02-18T01:07:02.902Z,20.97
2019-02-18T01:09:32.470Z,21.40
2019-02-18T01:12:02.082Z,15.40
2019-02-18T01:14:31.715Z,13.23
2019-02-18T01:17:01.362Z,9.97
2019-02-18T01:19:31.011Z,8.90
2019-02-18T01:22:00.625Z,8.20
2019-02-18T01:24:30.226Z,8.43
2019-02-18T01:26:59.894Z,11.33
2019-02-18T01:29:29.550Z,12.47
2019-02-18T01:31:59.191Z,11.30
2019-02-18T01:34:28.796Z,8.77
2019-02-18T01:36:58.434Z,6.67
2019-02-18T01:39:28.006Z,6.87
2019-02-18T01:41:57.671Z,6.53
2019-02-18T01:44:27.252Z,5.73
2019-02-18T01:46:56.888Z,6.20
2019-02-18T01:49:26.497Z,5.77
2019-02-18T01:51:56.086Z,5.70
2019-02-18T01:54:25.704Z,5.57
2019-02-18T01:56:55.264Z,6.17
2019-02-18T01:59:24.927Z,6.17
2019-02-18T02:01:54.492Z,6.40
2019-02-18T02:04:24.095Z,7.10
2019-02-18T02:06:53.658Z,7.53
2019-02-18T02:09:23.230Z,7.23
2019-02-18T02:11:52.819Z,7.47
2019-02-18T02:14:22.397Z,8.37
2019-02-18T02:16:52.018Z,7.70
2019-02-18T02:19:21.576Z,8.27
2019-02-18T02:21:51.202Z,8.40
2019-02-18T02:24:20.800Z,9.47
2019-02-18T02:26:50.436Z,10.30
2019-02-18T02:29:20.027Z,9.30
2019-02-18T02:31:49.616Z,8.10
2019-02-18T02:34:19.258Z,6.20
2019-02-18T02:36:48.856Z,6.30
2019-02-18T02:39:18.480Z,6.37
2019-02-18T02:41:48.073Z,6.20
2019-02-18T02:44:17.686Z,6.57
2019-02-18T02:46:47.276Z,6.70
2019-02-18T02:49:16.898Z,6.27
2019-02-18T02:51:46.442Z,6.00
2019-02-18T02:54:16.056Z,5.50
2019-02-18T02:56:45.657Z,8.80
2019-02-18T02:59:15.279Z,10.73
2019-02-18T03:01:44.851Z,12.43
2019-02-18T03:04:14.509Z,9.03
2019-02-18T03:06:44.134Z,8.90
2019-02-18T03:09:13.763Z,8.77
2019-02-18T03:11:43.394Z,8.17
2019-02-18T03:14:12.972Z,6.50
2019-02-18T03:16:42.676Z,10.43
2019-02-18T03:19:12.297Z,12.73
2019-02-18T03:21:41.893Z,15.63
2019-02-18T03:24:11.526Z,15.57
2019-02-18T03:26:41.117Z,15.43
2019-02-18T03:30:04.692Z,16.83
2019-02-18T03:32:40.772Z,17.00
2019-02-18T03:35:10.888Z,17.67
2019-02-18T03:37:40.500Z,13.03
2019-02-18T03:40:10.317Z,14.73
2019-02-18T03:42:39.925Z,14.73
2019-02-18T03:48:37.158Z,11.27
2019-02-18T03:51:06.726Z,11.20
2019-02-18T03:53:36.380Z,11.50
2019-02-18T03:56:06.031Z,11.23
2019-02-18T03:58:35.604Z,10.93
2019-02-18T04:01:05.306Z,9.13
2019-02-18T04:03:35.031Z,8.57
2019-02-18T04:06:04.646Z,8.13
2019-02-18T04:08:42.329Z,8.10
2019-02-18T04:11:05.582Z,7.63
2019-02-18T04:13:35.137Z,7.00
2019-02-18T04:18:39.785Z,7.33
2019-02-18T04:21:09.414Z,7.10
2019-02-18T04:23:39.057Z,6.93
2019-02-18T04:26:08.638Z,6.53
2019-02-18T04:28:38.245Z,6.70
2019-02-18T04:31:07.850Z,6.30
2019-02-18T04:33:37.461Z,7.00
2019-02-18T04:36:07.099Z,6.40
2019-02-18T04:38:36.738Z,6.10
2019-02-18T04:41:06.415Z,6.27
2019-02-18T04:43:36.048Z,6.30
2019-02-18T04:46:05.639Z,6.63
2019-02-18T04:48:35.260Z,6.60
2019-02-18T04:51:04.952Z,6.47
2019-02-18T04:53:34.634Z,6.90
2019-02-18T04:56:04.227Z,7.03
2019-02-18T04:58:33.802Z,6.93
2019-02-18T05:01:03.469Z,7.87
2019-02-18T05:03:33.025Z,8.43
2019-02-18T05:06:02.624Z,8.20
2019-02-18T05:08:32.299Z,6.83
2019-02-18T05:11:01.879Z,7.10
2019-02-18T05:13:31.468Z,6.27
2019-02-18T05:16:01.125Z,4.97
2019-02-18T05:18:30.716Z,5.33
2019-02-18T05:21:00.329Z,4.77
2019-02-18T05:23:29.962Z,4.67
2019-02-18T05:25:59.579Z,4.57
2019-02-18T05:28:36.794Z,5.07
2019-02-18T05:31:06.367Z,5.40
2019-02-18T05:33:35.960Z,5.70
2019-02-18T05:36:05.566Z,6.00
2019-02-18T05:38:35.168Z,5.93
2019-02-18T05:41:04.748Z,7.00
2019-02-18T05:43:34.368Z,5.73
2019-02-18T05:46:03.965Z,6.27
2019-02-18T05:48:34.168Z,8.03
2019-02-18T05:51:04.898Z,5.67
2019-02-18T05:53:34.459Z,5.10
2019-02-18T05:56:04.034Z,5.87
2019-02-18T05:58:33.780Z,6.43
2019-02-18T06:01:03.353Z,8.63
2019-02-18T06:03:32.933Z,7.37
2019-02-18T06:06:02.546Z,7.60
2019-02-18T06:08:32.165Z,7.00
2019-02-18T06:11:01.753Z,7.37
2019-02-18T06:13:31.374Z,7.37
2019-02-18T06:16:00.928Z,7.23
2019-02-18T06:18:30.497Z,6.93
2019-02-18T06:21:00.151Z,7.07
2019-02-18T06:23:29.726Z,8.53
2019-02-18T06:25:59.387Z,8.33
2019-02-18T06:28:29.073Z,12.57
2019-02-18T06:30:58.667Z,14.33
2019-02-18T06:33:28.596Z,13.03
2019-02-18T06:35:58.272Z,10.63
2019-02-18T06:38:27.849Z,10.23
2019-02-18T06:40:57.426Z,9.17
2019-02-18T06:43:27.069Z,10.73
2019-02-18T06:46:15.444Z,10.20
2019-02-18T06:49:06.538Z,11.53
2019-02-18T06:51:47.235Z,16.27
2019-02-18T06:54:16.981Z,16.60
2019-02-18T06:59:48.821Z,6.33
2019-02-18T07:02:37.232Z,6.10
2019-02-18T07:05:25.819Z,6.97
2019-02-18T07:08:14.289Z,6.50
2019-02-18T07:11:02.712Z,7.63
2019-02-18T07:13:32.374Z,7.30
2019-02-18T07:16:01.970Z,9.40
2019-02-18T07:18:31.625Z,8.00
2019-02-18T07:21:01.236Z,7.77
2019-02-18T07:23:30.811Z,8.43
2019-02-18T07:26:00.443Z,7.60
2019-02-18T07:28:30.158Z,7.30
2019-02-18T07:30:59.787Z,8.27
2019-02-18T07:33:29.466Z,8.73
2019-02-18T07:35:59.055Z,8.73
2019-02-18T07:38:28.652Z,9.00
2019-02-18T07:40:58.317Z,9.67
2019-02-18T07:43:27.943Z,9.77
2019-02-18T07:45:57.576Z,10.60
2019-02-18T07:48:27.328Z,10.80
2019-02-18T07:50:57.009Z,9.73
2019-02-18T07:53:26.738Z,10.70
2019-02-18T07:55:56.564Z,9.77
2019-02-18T07:58:26.174Z,11.40
2019-02-18T08:00:55.784Z,7.33
2019-02-18T08:03:25.442Z,11.77
2019-02-18T08:05:55.174Z,11.03
2019-02-18T08:08:24.817Z,11.43
2019-02-18T08:10:54.516Z,12.30
2019-02-18T08:13:26.634Z,11.93
2019-02-18T08:15:55.494Z,12.23
2019-02-18T08:18:25.726Z,11.50
2019-02-18T08:20:55.389Z,10.30
2019-02-18T08:23:25.126Z,10.43
2019-02-18T08:25:54.973Z,10.73
2019-02-18T08:28:24.812Z,10.97
2019-02-18T08:30:54.439Z,9.60
2019-02-18T08:33:44.693Z,10.27
2019-02-18T08:36:14.290Z,9.40
2019-02-18T08:38:43.908Z,9.70
2019-02-18T08:41:13.578Z,9.77
2019-02-18T08:43:43.195Z,10.23
2019-02-18T08:46:12.769Z,9.60
2019-02-18T08:48:42.552Z,6.97
2019-02-18T08:51:12.140Z,8.30
2019-02-18T08:53:41.804Z,8.43
2019-02-18T08:56:11.479Z,8.97
2019-02-18T08:58:41.064Z,6.80
2019-02-18T09:01:10.775Z,6.47
2019-02-18T09:03:40.427Z,6.80
2019-02-18T09:06:10.179Z,6.63
2019-02-18T09:08:39.847Z,5.60
2019-02-18T09:11:09.499Z,5.60
2019-02-18T09:13:39.157Z,5.63
2019-02-18T09:16:08.766Z,6.47
2019-02-18T09:18:38.623Z,7.50
2019-02-18T09:21:08.254Z,7.20
2019-02-18T09:23:56.765Z,7.60
2019-02-18T09:26:26.448Z,5.87
2019-02-18T09:28:56.074Z,5.87
2019-02-18T09:34:18.262Z,6.70
2019-02-18T09:36:47.897Z,6.03
2019-02-18T09:39:30.101Z,5.53
2019-02-18T09:52:21.853Z,6.93
2019-02-18T09:54:51.507Z,6.50
2019-02-18T09:57:21.152Z,7.10
2019-02-18T09:59:50.754Z,5.60
2019-02-18T10:02:20.378Z,4.90
2019-02-18T10:04:49.977Z,5.67
2019-02-18T10:07:19.539Z,5.60
2019-02-18T10:09:49.175Z,5.73
2019-02-18T10:16:27.935Z,5.53
2019-02-18T10:20:00.709Z,5.93
2019-02-18T10:44:02.030Z,4.87
2019-02-18T10:46:31.660Z,4.97
2019-02-18T10:49:01.242Z,5.20
2019-02-18T10:51:30.874Z,5.20
2019-02-18T10:54:00.517Z,6.00
2019-02-18T10:56:30.301Z,6.23
2019-02-18T10:58:59.930Z,6.53
2019-02-18T11:01:29.617Z,6.77
2019-02-18T11:03:59.216Z,6.73
2019-02-18T11:06:28.842Z,6.70
2019-02-18T11:08:58.427Z,6.63
2019-02-18T11:11:28.016Z,6.73
2019-02-18T11:13:57.639Z,5.63
2019-02-18T11:16:27.243Z,6.20
2019-02-18T11:18:57.036Z,6.70
2019-02-18T11:21:26.668Z,6.63
2019-02-18T11:23:56.246Z,6.97
2019-02-18T11:26:25.856Z,6.90
2019-02-18T11:28:55.520Z,6.33
2019-02-18T11:31:25.118Z,6.83
2019-02-18T11:33:54.711Z,6.83
2019-02-18T11:50:12.772Z,5.37
2019-02-18T11:52:42.323Z,5.53
2019-02-18T11:55:12.095Z,5.20
2019-02-18T11:57:44.137Z,5.63
2019-02-18T12:04:01.052Z,5.83
2019-02-18T12:07:06.321Z,6.20
2019-02-18T12:13:39.418Z,6.37
2019-02-18T12:22:57.276Z,6.80
2019-02-18T12:25:36.914Z,6.37
2019-02-18T12:28:18.284Z,6.97
2019-02-18T12:30:55.813Z,6.97
2019-02-18T12:34:14.673Z,7.33
2019-02-18T12:36:56.572Z,7.07
2019-02-18T12:39:37.502Z,7.93
2019-02-18T12:42:21.534Z,7.77
2019-02-18T12:45:06.203Z,6.37
2019-02-18T12:47:41.894Z,7.43
2019-02-18T12:50:19.000Z,10.53
2019-02-18T12:52:58.183Z,7.50
2019-02-18T12:55:41.207Z,8.13
2019-02-18T12:58:54.444Z,8.33
2019-02-18T13:04:59.079Z,7.70
2019-02-18T13:07:34.847Z,8.23
2019-02-18T13:12:38.693Z,8.50
2019-02-18T13:15:10.325Z,8.40
2019-02-18T13:17:39.942Z,8.77
2019-02-18T13:20:10.042Z,8.83
2019-02-18T13:22:39.740Z,9.70
2019-02-18T13:25:29.843Z,8.80
2019-02-18T13:27:59.483Z,8.63
2019-02-18T13:30:29.088Z,7.80
2019-02-18T13:32:58.757Z,7.30
2019-02-18T13:35:28.341Z,7.43
2019-02-18T13:37:57.948Z,7.37
2019-02-18T13:40:27.882Z,6.30
2019-02-18T13:42:57.522Z,6.00
2019-02-18T13:45:27.155Z,6.33
2019-02-18T13:47:56.793Z,5.83
2019-02-18T13:50:26.390Z,6.37
2019-02-18T13:52:55.961Z,5.23
2019-02-18T13:55:25.835Z,5.80
2019-02-18T13:57:55.420Z,5.23
2019-02-18T14:00:25.191Z,5.07
2019-02-18T14:02:54.840Z,4.73
2019-02-18T14:05:25.069Z,5.20
2019-02-18T14:07:54.678Z,4.63
2019-02-18T14:10:24.608Z,5.07
2019-02-18T14:12:54.405Z,5.20
2019-02-18T14:15:24.123Z,5.27
2019-02-18T14:17:53.731Z,5.33
2019-02-18T14:20:23.455Z,5.73
2019-02-18T14:22:53.230Z,5.70
2019-02-18T14:25:22.832Z,8.07
2019-02-18T14:27:52.479Z,5.87
2019-02-18T14:30:22.176Z,4.70
2019-02-18T14:32:51.771Z,5.63
2019-02-18T14:35:21.618Z,5.23
2019-02-18T14:37:51.617Z,5.50
2019-02-18T14:40:23.274Z,5.70
2019-02-18T14:42:52.955Z,5.20
2019-02-18T14:45:22.767Z,5.67
2019-02-18T14:47:52.520Z,4.70
2019-02-18T14:50:22.167Z,5.60
2019-02-18T14:52:52.267Z,5.10
2019-02-18T14:55:21.870Z,5.40
2019-02-18T14:57:51.648Z,4.50
2019-02-18T15:00:23.266Z,5.50
2019-02-18T15:02:54.614Z,4.80
2019-02-18T15:05:45.280Z,4.73
2019-02-18T15:08:14.886Z,4.77
2019-02-18T15:10:44.621Z,5.50
2019-02-18T15:13:14.357Z,6.00
2019-02-18T15:15:46.051Z,6.20
2019-02-18T15:18:15.810Z,5.90
2019-02-18T15:20:45.541Z,5.70
2019-02-18T15:23:15.266Z,5.90
2019-02-18T15:25:44.874Z,5.73
2019-02-18T15:28:14.634Z,5.47
2019-02-18T15:30:44.586Z,5.17
2019-02-18T15:33:14.194Z,6.03
2019-02-18T15:35:43.881Z,5.70
2019-02-18T15:38:13.563Z,5.77
2019-02-18T15:40:43.199Z,6.13
2019-02-18T15:43:12.850Z,5.93
2019-02-18T15:45:42.453Z,6.23
2019-02-18T15:48:12.051Z,7.00
2019-02-18T15:50:41.709Z,7.10
2019-02-18T15:53:11.335Z,6.53
2019-02-18T15:55:41.121Z,7.07
2019-02-18T15:58:12.526Z,6.83
2019-02-18T16:00:42.229Z,5.83
2019-02-18T16:03:11.915Z,6.50
2019-02-18T16:05:41.606Z,8.80
2019-02-18T16:08:11.261Z,10.93
2019-02-18T16:10:40.935Z,10.00
2019-02-18T16:13:10.891Z,10.50
2019-02-18T16:15:40.494Z,9.07
2019-02-18T16:18:10.106Z,7.80
2019-02-18T16:20:39.768Z,6.93
2019-02-18T16:23:09.374Z,7.43
2019-02-18T16:25:38.998Z,7.43
2019-02-18T16:28:09.040Z,7.27
2019-02-18T16:30:38.636Z,8.87
2019-02-18T16:33:08.307Z,11.83
2019-02-18T16:35:38.143Z,12.33
2019-02-18T16:38:07.776Z,11.50
2019-02-18T16:40:39.433Z,19.10
2019-02-18T16:43:09.119Z,17.27
2019-02-18T16:45:38.915Z,14.23
2019-02-18T16:48:08.806Z,15.00
2019-02-18T16:50:38.518Z,13.37
2019-02-18T16:53:08.146Z,16.17
2019-02-18T16:55:37.934Z,14.53
2019-02-18T16:58:07.641Z,14.53
2019-02-18T17:03:44.502Z,17.93
2019-02-18T17:06:14.095Z,19.60
2019-02-18T17:08:43.723Z,21.73
2019-02-18T17:11:13.420Z,27.83
2019-02-18T17:13:43.065Z,35.97
2019-02-18T17:16:12.747Z,37.57
2019-02-18T17:18:42.474Z,45.10
2019-02-18T17:21:12.117Z,37.77
2019-02-18T17:23:41.751Z,42.87
2019-02-18T17:26:11.410Z,44.90
2019-02-18T17:28:41.017Z,34.67
2019-02-18T17:31:10.639Z,29.80
2019-02-18T17:33:40.338Z,28.93
2019-02-18T17:36:10.007Z,25.77
2019-02-18T17:38:39.607Z,28.40
2019-02-18T17:41:09.295Z,23.80
2019-02-18T17:43:38.950Z,20.37
2019-02-18T17:46:08.834Z,22.53
2019-02-18T17:48:38.487Z,23.97
2019-02-18T17:51:08.464Z,26.87
2019-02-18T17:53:38.129Z,26.20
2019-02-18T17:56:07.772Z,22.20
2019-02-18T17:58:37.428Z,36.60
2019-02-18T18:01:07.414Z,26.83
2019-02-18T18:03:38.156Z,21.67
2019-02-18T18:06:07.765Z,20.63
2019-02-18T18:08:37.375Z,21.70
2019-02-18T18:11:07.048Z,21.07
2019-02-18T18:13:36.674Z,21.70
2019-02-18T18:16:06.474Z,19.27
2019-02-18T18:18:36.165Z,18.63
2019-02-18T18:21:05.876Z,21.93
2019-02-18T18:23:35.541Z,23.20
2019-02-18T18:26:05.197Z,22.20
2019-02-18T18:28:34.809Z,19.47
2019-02-18T18:31:04.423Z,17.93
2019-02-18T18:33:34.105Z,15.80
2019-02-18T18:36:03.724Z,14.60
2019-02-18T18:38:33.337Z,14.33
2019-02-18T18:41:03.064Z,14.27
2019-02-18T18:43:34.117Z,14.03
2019-02-18T18:46:03.988Z,13.77
2019-02-18T18:48:33.943Z,13.33
2019-02-18T18:51:03.635Z,13.07
2019-02-18T18:53:33.240Z,15.17
2019-02-18T18:56:02.902Z,14.30
2019-02-18T18:58:32.691Z,14.17
2019-02-18T19:01:02.302Z,15.67
2019-02-18T19:03:31.949Z,15.50
2019-02-18T19:06:01.653Z,19.20
2019-02-18T19:08:31.286Z,17.83
2019-02-18T19:11:00.972Z,16.57
2019-02-18T19:13:30.567Z,15.40
2019-02-18T19:16:00.186Z,15.27
2019-02-18T19:18:29.854Z,17.47
2019-02-18T19:20:59.470Z,16.90
2019-02-18T19:23:29.112Z,20.07
2019-02-18T19:25:58.981Z,23.80
2019-02-18T19:28:28.631Z,15.40
2019-02-18T19:30:58.242Z,14.93
2019-02-18T19:33:27.878Z,15.73
2019-02-18T19:35:57.503Z,16.67
2019-02-18T19:38:27.158Z,16.67
2019-02-18T19:40:56.838Z,18.87
2019-02-18T19:43:26.475Z,23.43
2019-02-18T19:45:56.141Z,24.27
2019-02-18T19:48:25.824Z,23.57
2019-02-18T19:50:55.486Z,23.53
2019-02-18T19:53:27.298Z,25.13
2019-02-18T19:55:56.996Z,21.87
2019-02-18T19:58:26.713Z,21.07
2019-02-18T20:00:56.365Z,14.77
2019-02-18T20:03:26.028Z,13.47
2019-02-18T20:05:55.632Z,13.07
2019-02-18T20:08:25.257Z,16.50
2019-02-18T20:10:54.920Z,16.93
2019-02-18T20:13:24.513Z,15.90
2019-02-18T20:15:54.122Z,15.90
2019-02-18T20:18:23.784Z,19.20
2019-02-18T20:20:55.095Z,18.00
2019-02-18T20:23:26.997Z,18.13
2019-02-18T20:25:56.670Z,17.00
2019-02-18T20:28:26.288Z,15.83
2019-02-18T20:30:55.913Z,14.37
2019-02-18T20:33:25.597Z,14.93
2019-02-18T20:35:55.230Z,13.17
2019-02-18T20:38:24.872Z,12.23
2019-02-18T20:40:54.511Z,10.07
2019-02-18T20:43:24.143Z,10.40
2019-02-18T20:45:53.848Z,10.70
2019-02-18T20:48:45.578Z,11.80
2019-02-18T20:51:15.186Z,8.53
2019-02-18T20:53:44.748Z,7.73
2019-02-18T20:56:14.385Z,8.17
2019-02-18T20:58:46.442Z,7.83
2019-02-18T21:01:16.037Z,7.60
2019-02-18T21:03:45.738Z,6.60
2019-02-18T21:06:15.362Z,5.90
2019-02-18T21:08:44.957Z,6.57
2019-02-18T21:11:14.629Z,5.90
2019-02-18T21:13:44.208Z,6.50
2019-02-18T21:16:13.785Z,6.23
2019-02-18T21:18:43.462Z,5.43
2019-02-18T21:21:13.056Z,5.90
2019-02-18T21:23:42.640Z,6.00
2019-02-18T21:26:12.308Z,5.80
2019-02-18T21:28:41.936Z,6.83
2019-02-18T21:31:11.540Z,8.37
2019-02-18T21:33:41.176Z,8.23
2019-02-18T21:36:10.766Z,9.33
2019-02-18T21:38:40.338Z,9.57
2019-02-18T21:41:11.684Z,9.53
2019-02-18T21:43:41.272Z,9.67
2019-02-18T21:46:10.876Z,10.37
2019-02-18T21:48:40.520Z,12.00
2019-02-18T21:51:10.106Z,11.87
2019-02-18T21:53:39.711Z,11.40
2019-02-18T21:56:09.381Z,13.23
2019-02-18T21:58:38.974Z,13.63
2019-02-18T22:01:08.547Z,11.77
2019-02-18T22:03:38.189Z,13.87
2019-02-18T22:06:07.795Z,13.10
2019-02-18T22:08:37.368Z,12.63
2019-02-18T22:11:07.043Z,10.20
2019-02-18T22:13:36.644Z,10.50
2019-02-18T22:16:06.200Z,8.90
2019-02-18T22:18:35.796Z,7.63
2019-02-18T22:21:05.470Z,6.97
2019-02-18T22:23:35.024Z,6.67
2019-02-18T22:26:04.843Z,6.27
2019-02-18T22:28:34.413Z,6.80
2019-02-18T22:31:04.097Z,6.57
2019-02-18T22:33:33.714Z,6.13
2019-02-18T22:36:03.272Z,6.53
2019-02-18T22:38:32.844Z,6.03
2019-02-18T22:41:04.217Z,6.23
2019-02-18T22:43:33.789Z,7.50
2019-02-18T22:46:03.363Z,8.77
2019-02-18T22:48:32.991Z,9.20
2019-02-18T22:51:02.657Z,9.73
2019-02-18T22:53:32.250Z,10.20
2019-02-18T22:56:02.172Z,10.93
2019-02-18T22:58:31.772Z,10.07
2019-02-18T23:04:13.787Z,11.67
2019-02-18T23:06:43.405Z,11.87
2019-02-18T23:12:03.742Z,11.33
2019-02-18T23:14:33.309Z,11.73
2019-02-18T23:17:02.919Z,12.63
2019-02-18T23:19:32.540Z,15.17
2019-02-18T23:22:02.117Z,12.60
2019-02-18T23:24:31.715Z,13.23
2019-02-18T23:27:01.391Z,11.90
2019-02-18T23:32:21.385Z,10.50
2019-02-18T23:34:50.994Z,9.63
2019-02-18T23:37:20.553Z,10.00
2019-02-18T23:39:50.200Z,9.57
2019-02-18T23:42:19.791Z,10.70
2019-02-18T23:44:49.385Z,11.43
2019-02-18T23:47:19.024Z,10.03
2019-02-18T23:49:48.588Z,10.13
2019-02-18T23:52:18.204Z,14.00
2019-02-18T23:54:47.827Z,18.37
2019-02-18T23:57:17.414Z,10.83
2019-02-18T23:59:46.999Z,10.07
