createdAt,value
2018-10-06T00:01:19.573Z,11.10
2018-10-06T00:03:49.786Z,10.10
2018-10-06T00:06:20.084Z,10.60
2018-10-06T00:08:50.315Z,10.07
2018-10-06T00:11:20.543Z,10.33
2018-10-06T00:13:50.772Z,9.40
2018-10-06T00:16:21.045Z,10.33
2018-10-06T00:18:51.261Z,9.80
2018-10-06T00:21:21.508Z,12.30
2018-10-06T00:23:51.729Z,9.67
2018-10-06T00:26:22.012Z,10.83
2018-10-06T00:28:52.212Z,12.27
2018-10-06T00:31:22.497Z,10.20
2018-10-06T00:33:52.703Z,12.77
2018-10-06T00:36:22.937Z,11.20
2018-10-06T00:38:53.187Z,8.77
2018-10-06T00:41:23.601Z,9.20
2018-10-06T00:43:53.840Z,10.03
2018-10-06T00:46:24.103Z,12.87
2018-10-06T00:48:54.357Z,8.67
2018-10-06T00:51:24.629Z,8.93
2018-10-06T00:53:54.920Z,9.00
2018-10-06T00:56:25.136Z,9.50
2018-10-06T00:58:55.380Z,9.13
2018-10-06T01:01:25.622Z,9.00
2018-10-06T01:03:55.897Z,10.70
2018-10-06T01:06:26.184Z,9.30
2018-10-06T01:08:56.472Z,9.17
2018-10-06T01:11:26.703Z,11.40
2018-10-06T01:13:56.965Z,12.07
2018-10-06T01:16:27.225Z,9.20
2018-10-06T01:18:57.472Z,10.70
2018-10-06T01:21:28.105Z,9.30
2018-10-06T01:23:58.330Z,9.53
2018-10-06T01:26:28.588Z,9.30
2018-10-06T01:28:58.817Z,9.33
2018-10-06T01:31:29.064Z,9.33
2018-10-06T01:33:59.340Z,9.87
2018-10-06T01:36:29.568Z,8.27
2018-10-06T01:38:59.779Z,10.57
2018-10-06T01:41:30.034Z,9.90
2018-10-06T01:44:00.307Z,8.70
2018-10-06T01:46:30.583Z,8.70
2018-10-06T01:49:00.797Z,8.77
2018-10-06T01:51:31.115Z,11.90
2018-10-06T01:54:01.371Z,10.10
2018-10-06T01:56:31.594Z,12.17
2018-10-06T01:59:01.861Z,11.93
2018-10-06T02:01:32.110Z,10.00
2018-10-06T02:04:02.391Z,11.00
2018-10-06T02:06:32.604Z,9.43
2018-10-06T02:09:02.940Z,10.70
2018-10-06T02:11:33.203Z,10.27
2018-10-06T02:14:03.487Z,9.70
2018-10-06T02:16:33.713Z,13.47
2018-10-06T02:19:03.952Z,9.53
2018-10-06T02:21:34.207Z,10.57
2018-10-06T02:24:04.425Z,9.03
2018-10-06T02:26:34.816Z,9.17
2018-10-06T02:29:05.072Z,9.53
2018-10-06T02:31:35.337Z,8.23
2018-10-06T02:34:05.611Z,9.43
2018-10-06T02:36:35.912Z,9.17
2018-10-06T02:39:07.297Z,11.13
2018-10-06T02:41:37.528Z,8.50
2018-10-06T02:44:07.869Z,10.03
2018-10-06T02:46:38.171Z,10.20
2018-10-06T02:49:08.457Z,9.13
2018-10-06T02:51:38.737Z,9.67
2018-10-06T02:54:09.008Z,7.57
2018-10-06T02:56:39.240Z,7.23
2018-10-06T02:59:09.527Z,8.33
2018-10-06T03:01:40.529Z,7.90
2018-10-06T03:04:10.802Z,7.10
2018-10-06T03:06:41.137Z,9.83
2018-10-06T03:09:11.785Z,9.40
2018-10-06T03:11:42.102Z,7.67
2018-10-06T03:14:12.339Z,7.97
2018-10-06T03:16:42.627Z,10.20
2018-10-06T03:19:12.903Z,8.10
2018-10-06T03:21:43.208Z,8.67
2018-10-06T03:24:13.503Z,10.53
2018-10-06T03:26:43.794Z,10.30
2018-10-06T03:29:14.051Z,61.80
2018-10-06T03:31:44.288Z,105.17
2018-10-06T03:34:14.586Z,61.87
2018-10-06T03:36:44.814Z,28.57
2018-10-06T03:39:15.140Z,48.67
2018-10-06T03:41:45.464Z,34.40
2018-10-06T03:44:15.726Z,13.47
2018-10-06T03:46:45.997Z,12.93
2018-10-06T03:49:16.203Z,10.13
2018-10-06T03:51:46.518Z,11.17
2018-10-06T03:54:16.810Z,14.77
2018-10-06T03:56:47.060Z,11.67
2018-10-06T03:59:17.317Z,9.53
2018-10-06T04:01:47.573Z,11.50
2018-10-06T04:04:17.802Z,9.73
2018-10-06T04:06:48.057Z,9.83
2018-10-06T04:09:18.270Z,11.10
2018-10-06T04:11:48.501Z,9.93
2018-10-06T04:14:18.750Z,11.53
2018-10-06T04:16:49.138Z,12.00
2018-10-06T04:19:19.336Z,10.57
2018-10-06T04:21:49.865Z,13.93
2018-10-06T04:24:20.116Z,13.60
2018-10-06T04:26:50.368Z,10.10
2018-10-06T04:29:20.616Z,10.87
2018-10-06T04:31:50.851Z,11.83
2018-10-06T04:34:21.080Z,11.17
2018-10-06T04:36:51.322Z,12.67
2018-10-06T04:39:21.560Z,12.63
2018-10-06T04:41:51.826Z,10.80
2018-10-06T04:44:22.064Z,9.30
2018-10-06T04:46:52.304Z,12.40
2018-10-06T04:49:22.532Z,10.20
2018-10-06T04:51:52.829Z,12.43
2018-10-06T04:54:23.107Z,9.57
2018-10-06T04:56:53.340Z,13.40
2018-10-06T04:59:23.588Z,13.50
2018-10-06T05:01:53.858Z,11.83
2018-10-06T05:04:24.052Z,17.43
2018-10-06T05:06:54.259Z,9.57
2018-10-06T05:09:24.585Z,11.20
2018-10-06T05:11:54.838Z,10.60
2018-10-06T05:14:25.068Z,14.23
2018-10-06T05:16:55.313Z,16.23
2018-10-06T05:19:25.530Z,10.50
2018-10-06T05:21:55.781Z,9.23
2018-10-06T05:24:26.057Z,10.90
2018-10-06T05:26:56.280Z,8.87
2018-10-06T05:29:26.558Z,13.10
2018-10-06T05:31:56.776Z,9.33
2018-10-06T05:34:27.008Z,9.73
2018-10-06T05:36:57.269Z,12.87
2018-10-06T05:39:27.480Z,10.73
2018-10-06T05:41:57.723Z,12.43
2018-10-06T05:44:27.933Z,14.73
2018-10-06T05:46:58.189Z,19.10
2018-10-06T05:49:28.434Z,13.70
2018-10-06T05:51:58.728Z,12.47
2018-10-06T05:54:29.108Z,14.10
2018-10-06T05:56:59.380Z,16.97
2018-10-06T05:59:29.612Z,11.63
2018-10-06T06:01:59.933Z,12.13
2018-10-06T06:04:30.164Z,17.03
2018-10-06T06:07:00.416Z,14.87
2018-10-06T06:09:30.641Z,10.33
2018-10-06T06:12:00.938Z,11.13
2018-10-06T06:14:31.257Z,13.97
2018-10-06T06:17:01.505Z,12.17
2018-10-06T06:19:31.780Z,11.43
2018-10-06T06:22:02.020Z,11.70
2018-10-06T06:24:32.264Z,15.13
2018-10-06T06:27:02.505Z,18.23
2018-10-06T06:29:32.898Z,12.10
2018-10-06T06:32:03.208Z,11.27
2018-10-06T06:34:33.464Z,12.40
2018-10-06T06:37:03.742Z,27.20
2018-10-06T06:39:34.002Z,11.77
2018-10-06T06:42:04.309Z,10.70
2018-10-06T06:44:34.731Z,16.37
2018-10-06T06:47:05.120Z,9.93
2018-10-06T06:49:35.504Z,14.90
2018-10-06T06:52:06.041Z,13.63
2018-10-06T06:54:36.358Z,12.37
2018-10-06T06:57:07.510Z,11.83
2018-10-06T06:59:37.818Z,13.20
2018-10-06T07:02:08.128Z,12.50
2018-10-06T07:04:38.418Z,11.67
2018-10-06T07:07:08.718Z,13.00
2018-10-06T07:09:38.987Z,11.10
2018-10-06T07:12:09.274Z,10.40
2018-10-06T07:14:39.585Z,11.00
2018-10-06T07:17:09.826Z,12.10
2018-10-06T07:19:40.110Z,10.13
2018-10-06T07:22:10.436Z,10.60
2018-10-06T07:24:40.741Z,11.10
2018-10-06T07:27:10.997Z,11.87
2018-10-06T07:29:41.270Z,10.63
2018-10-06T07:32:11.580Z,12.10
2018-10-06T07:34:41.877Z,10.47
2018-10-06T07:37:12.182Z,10.97
2018-10-06T07:39:42.484Z,13.33
2018-10-06T07:42:12.751Z,12.83
2018-10-06T07:44:43.068Z,12.40
2018-10-06T07:47:13.325Z,9.50
2018-10-06T07:49:43.654Z,9.80
2018-10-06T07:52:14.001Z,10.53
2018-10-06T07:54:44.334Z,10.47
2018-10-06T07:57:14.672Z,10.60
2018-10-06T07:59:44.973Z,10.80
2018-10-06T08:02:15.596Z,11.77
2018-10-06T08:04:45.885Z,10.70
2018-10-06T08:07:16.223Z,10.00
2018-10-06T08:09:46.544Z,11.70
2018-10-06T08:12:16.857Z,11.57
2018-10-06T08:14:47.200Z,11.93
2018-10-06T08:17:17.631Z,10.67
2018-10-06T08:19:47.910Z,11.40
2018-10-06T08:22:18.224Z,12.43
2018-10-06T08:24:48.584Z,11.13
2018-10-06T08:27:19.005Z,11.77
2018-10-06T08:29:49.477Z,11.60
2018-10-06T08:32:19.757Z,14.30
2018-10-06T08:34:50.046Z,13.30
2018-10-06T08:37:20.340Z,10.43
2018-10-06T08:39:50.663Z,14.80
2018-10-06T08:42:20.965Z,11.93
2018-10-06T08:44:51.339Z,12.67
2018-10-06T08:47:21.653Z,12.20
2018-10-06T08:49:52.030Z,12.43
2018-10-06T08:52:22.276Z,11.23
2018-10-06T08:54:52.611Z,13.27
2018-10-06T08:57:22.856Z,13.97
2018-10-06T08:59:53.156Z,13.03
2018-10-06T09:02:23.471Z,11.73
2018-10-06T09:04:53.798Z,12.03
2018-10-06T09:07:24.052Z,11.90
2018-10-06T09:09:54.373Z,12.00
2018-10-06T09:12:24.696Z,13.53
2018-10-06T09:14:55.037Z,14.40
2018-10-06T09:17:25.328Z,12.83
2018-10-06T09:19:55.652Z,11.90
2018-10-06T09:22:25.961Z,13.30
2018-10-06T09:24:56.306Z,13.00
2018-10-06T09:27:26.608Z,12.40
2018-10-06T09:29:56.900Z,10.83
2018-10-06T09:32:27.280Z,13.70
2018-10-06T09:34:57.624Z,12.03
2018-10-06T09:37:27.927Z,12.33
2018-10-06T09:39:58.259Z,14.10
2018-10-06T09:42:28.632Z,13.00
2018-10-06T09:44:58.876Z,11.03
2018-10-06T09:47:29.244Z,10.17
2018-10-06T09:49:59.556Z,10.87
2018-10-06T09:52:29.875Z,9.90
2018-10-06T09:55:00.164Z,12.07
2018-10-06T09:57:30.494Z,10.93
2018-10-06T10:00:00.978Z,16.70
2018-10-06T10:02:36.640Z,10.60
2018-10-06T10:05:12.249Z,9.93
2018-10-06T10:07:42.530Z,12.60
2018-10-06T10:10:12.833Z,10.90
2018-10-06T10:12:43.246Z,10.37
2018-10-06T10:15:13.470Z,9.33
2018-10-06T10:17:43.859Z,11.43
2018-10-06T10:20:14.061Z,10.87
2018-10-06T10:22:44.536Z,11.27
2018-10-06T10:25:14.696Z,11.43
2018-10-06T10:27:45.024Z,11.03
2018-10-06T10:30:15.295Z,11.53
2018-10-06T10:32:46.224Z,10.33
2018-10-06T10:35:16.514Z,10.43
2018-10-06T10:37:46.817Z,15.00
2018-10-06T10:40:17.089Z,11.83
2018-10-06T10:42:47.398Z,21.33
2018-10-06T10:45:17.735Z,18.57
2018-10-06T10:47:48.126Z,10.53
2018-10-06T10:50:18.444Z,9.77
2018-10-06T10:52:48.777Z,10.20
2018-10-06T10:55:19.044Z,11.63
2018-10-06T10:57:49.415Z,10.03
2018-10-06T11:00:19.670Z,10.80
2018-10-06T11:02:49.965Z,10.73
2018-10-06T11:05:20.300Z,10.60
2018-10-06T11:07:51.337Z,10.27
2018-10-06T11:10:21.664Z,12.90
2018-10-06T11:12:52.225Z,9.53
2018-10-06T11:15:22.557Z,11.00
2018-10-06T11:17:53.384Z,10.23
2018-10-06T11:20:23.823Z,11.00
2018-10-06T11:22:54.121Z,10.00
2018-10-06T11:25:24.457Z,10.73
2018-10-06T11:27:54.792Z,9.23
2018-10-06T11:30:25.145Z,10.13
2018-10-06T11:32:55.636Z,10.03
2018-10-06T11:35:25.892Z,10.83
2018-10-06T11:37:56.283Z,9.37
2018-10-06T11:40:26.529Z,9.57
2018-10-06T11:42:56.815Z,9.63
2018-10-06T11:45:27.217Z,11.50
2018-10-06T11:47:57.512Z,10.80
2018-10-06T11:50:27.959Z,15.20
2018-10-06T11:52:58.225Z,11.50
2018-10-06T11:55:28.581Z,9.90
2018-10-06T11:57:58.876Z,16.03
2018-10-06T12:00:29.305Z,10.80
2018-10-06T12:02:59.548Z,11.93
2018-10-06T12:05:29.841Z,10.97
2018-10-06T12:08:00.277Z,10.17
2018-10-06T12:10:30.553Z,10.90
2018-10-06T12:13:00.979Z,16.70
2018-10-06T12:15:31.312Z,10.57
2018-10-06T12:18:01.669Z,10.67
2018-10-06T12:20:32.771Z,11.37
2018-10-06T12:23:03.021Z,12.30
2018-10-06T12:25:33.424Z,11.63
2018-10-06T12:28:03.738Z,10.40
2018-10-06T12:30:34.098Z,10.50
2018-10-06T12:33:04.377Z,12.10
2018-10-06T12:35:34.748Z,10.10
2018-10-06T12:38:05.009Z,11.10
2018-10-06T12:40:35.308Z,11.30
2018-10-06T12:43:05.736Z,10.63
2018-10-06T12:45:36.148Z,13.30
2018-10-06T12:48:06.541Z,11.13
2018-10-06T12:50:36.937Z,11.80
2018-10-06T12:53:07.230Z,11.77
2018-10-06T12:55:37.540Z,11.17
2018-10-06T12:58:07.822Z,12.37
2018-10-06T13:00:38.173Z,11.80
2018-10-06T13:03:08.574Z,10.60
2018-10-06T13:05:38.873Z,14.03
2018-10-06T13:08:09.180Z,10.60
2018-10-06T13:10:39.543Z,10.57
2018-10-06T13:13:09.897Z,11.90
2018-10-06T13:15:40.190Z,14.13
2018-10-06T13:18:10.510Z,10.83
2018-10-06T13:20:40.804Z,11.03
2018-10-06T13:23:11.357Z,11.80
2018-10-06T13:25:41.620Z,11.87
2018-10-06T13:28:11.940Z,17.23
2018-10-06T13:30:42.254Z,11.37
2018-10-06T13:33:12.567Z,11.60
2018-10-06T13:35:42.891Z,11.57
2018-10-06T13:38:13.236Z,13.00
2018-10-06T13:40:43.520Z,12.13
2018-10-06T13:43:13.870Z,13.63
2018-10-06T13:45:44.580Z,11.33
2018-10-06T13:48:14.905Z,11.13
2018-10-06T13:50:46.102Z,12.67
2018-10-06T13:53:16.425Z,11.83
2018-10-06T13:55:46.753Z,14.00
2018-10-06T13:58:17.127Z,13.23
2018-10-06T14:00:47.360Z,14.13
2018-10-06T14:03:17.740Z,12.87
2018-10-06T14:05:48.112Z,13.00
2018-10-06T14:08:18.433Z,12.40
2018-10-06T14:10:48.762Z,13.87
2018-10-06T14:13:19.052Z,14.03
2018-10-06T14:15:49.372Z,12.33
2018-10-06T14:18:19.693Z,11.60
2018-10-06T14:20:50.032Z,14.67
2018-10-06T14:23:20.325Z,12.97
2018-10-06T14:25:50.990Z,13.13
2018-10-06T14:28:21.283Z,13.30
2018-10-06T14:30:51.570Z,12.60
2018-10-06T14:33:21.942Z,13.30
2018-10-06T14:35:52.258Z,12.63
2018-10-06T14:38:22.572Z,10.77
2018-10-06T14:40:53.193Z,11.30
2018-10-06T14:43:23.536Z,12.23
2018-10-06T14:45:53.877Z,10.43
2018-10-06T14:48:24.257Z,11.13
2018-10-06T14:50:54.593Z,10.47
2018-10-06T14:53:24.976Z,11.07
2018-10-06T14:55:55.273Z,11.80
2018-10-06T14:58:25.589Z,10.73
2018-10-06T15:00:55.923Z,12.97
2018-10-06T15:03:26.296Z,10.90
2018-10-06T15:05:56.708Z,10.10
2018-10-06T15:08:26.968Z,10.53
2018-10-06T15:10:57.388Z,12.33
2018-10-06T15:13:27.676Z,10.77
2018-10-06T15:15:58.007Z,12.50
2018-10-06T15:18:28.272Z,10.40
2018-10-06T15:20:58.664Z,11.47
2018-10-06T15:23:29.059Z,10.73
2018-10-06T15:25:59.429Z,13.13
2018-10-06T15:28:29.781Z,10.50
2018-10-06T15:31:00.140Z,11.23
2018-10-06T15:33:30.544Z,10.43
2018-10-06T15:36:01.069Z,15.77
2018-10-06T15:38:31.426Z,11.27
2018-10-06T15:41:01.759Z,11.53
2018-10-06T15:43:32.132Z,11.80
2018-10-06T15:46:02.464Z,11.73
2018-10-06T15:48:32.849Z,12.67
2018-10-06T15:51:03.249Z,14.57
2018-10-06T15:53:33.590Z,12.90
2018-10-06T15:56:03.961Z,11.60
2018-10-06T15:58:34.329Z,13.53
2018-10-06T16:01:04.716Z,12.43
2018-10-06T16:03:35.051Z,13.83
2018-10-06T16:06:05.359Z,15.07
2018-10-06T16:08:35.677Z,13.77
2018-10-06T16:11:05.960Z,15.63
2018-10-06T16:13:36.305Z,20.47
2018-10-06T16:16:06.672Z,27.77
2018-10-06T16:18:36.958Z,24.27
2018-10-06T16:21:07.409Z,24.27
2018-10-06T16:23:37.796Z,24.50
2018-10-06T16:26:08.320Z,24.07
2018-10-06T16:28:38.691Z,24.97
2018-10-06T16:31:09.024Z,21.30
2018-10-06T16:33:39.350Z,22.67
2018-10-06T16:36:09.641Z,21.37
2018-10-06T16:38:39.967Z,25.50
2018-10-06T16:41:10.365Z,33.27
2018-10-06T16:43:40.668Z,54.70
2018-10-06T16:46:11.037Z,43.00
2018-10-06T16:48:41.436Z,41.37
2018-10-06T16:51:11.749Z,44.80
2018-10-06T16:53:42.020Z,42.70
2018-10-06T16:56:12.393Z,41.90
2018-10-06T16:58:42.661Z,41.07
2018-10-06T17:01:12.958Z,42.00
2018-10-06T17:03:43.228Z,41.43
2018-10-06T17:06:13.693Z,36.87
2018-10-06T17:08:43.896Z,35.20
2018-10-06T17:11:14.222Z,37.77
2018-10-06T17:13:44.498Z,35.07
2018-10-06T17:16:14.797Z,35.47
2018-10-06T17:18:45.028Z,41.03
2018-10-06T17:21:15.343Z,67.20
2018-10-06T17:23:45.783Z,43.03
2018-10-06T17:26:16.364Z,35.07
2018-10-06T17:28:46.710Z,34.93
2018-10-06T17:31:17.012Z,37.33
2018-10-06T17:33:47.302Z,32.87
2018-10-06T17:36:17.644Z,31.93
2018-10-06T17:38:48.091Z,32.10
2018-10-06T17:41:18.367Z,33.20
2018-10-06T17:43:48.657Z,31.67
2018-10-06T17:46:18.999Z,34.43
2018-10-06T17:48:49.302Z,33.60
2018-10-06T17:51:19.631Z,34.50
2018-10-06T17:53:49.909Z,33.03
2018-10-06T17:56:20.289Z,33.97
2018-10-06T17:58:50.577Z,38.40
2018-10-06T18:01:20.864Z,35.33
2018-10-06T18:03:51.208Z,33.67
2018-10-06T18:06:21.507Z,34.90
2018-10-06T18:08:51.756Z,35.70
2018-10-06T18:11:22.080Z,31.90
2018-10-06T18:13:52.453Z,36.67
2018-10-06T18:16:22.700Z,36.90
2018-10-06T18:18:52.988Z,29.77
2018-10-06T18:21:23.356Z,32.17
2018-10-06T18:23:53.584Z,31.90
2018-10-06T18:26:23.873Z,30.37
2018-10-06T18:28:54.194Z,32.80
2018-10-06T18:31:24.488Z,38.03
2018-10-06T18:33:54.847Z,34.40
2018-10-06T18:36:25.204Z,36.93
2018-10-06T18:38:55.420Z,31.63
2018-10-06T18:41:25.749Z,34.17
2018-10-06T18:43:56.030Z,32.53
2018-10-06T18:46:26.285Z,31.97
2018-10-06T18:48:56.591Z,31.87
2018-10-06T18:51:26.939Z,33.10
2018-10-06T18:53:57.848Z,30.37
2018-10-06T18:56:28.355Z,30.57
2018-10-06T18:58:58.636Z,29.80
2018-10-06T19:01:28.944Z,30.83
2018-10-06T19:03:59.342Z,32.07
2018-10-06T19:06:29.522Z,28.83
2018-10-06T19:08:59.823Z,28.10
2018-10-06T19:11:30.084Z,28.37
2018-10-06T19:14:00.369Z,29.77
2018-10-06T19:16:30.664Z,25.83
2018-10-06T19:19:00.956Z,27.27
2018-10-06T19:21:31.261Z,29.03
2018-10-06T19:24:01.556Z,27.30
2018-10-06T19:26:31.819Z,25.23
2018-10-06T19:29:02.153Z,30.10
2018-10-06T19:31:32.436Z,25.90
2018-10-06T19:34:02.733Z,23.73
2018-10-06T19:36:33.048Z,23.70
2018-10-06T19:39:03.357Z,25.43
2018-10-06T19:41:33.656Z,23.60
2018-10-06T19:44:03.918Z,24.80
2018-10-06T19:46:34.239Z,24.20
2018-10-06T19:49:04.510Z,23.57
2018-10-06T19:51:34.802Z,27.30
2018-10-06T19:54:05.085Z,25.63
2018-10-06T19:56:35.357Z,26.70
2018-10-06T19:59:05.635Z,25.73
2018-10-06T20:01:35.952Z,25.03
2018-10-06T20:04:06.271Z,27.93
2018-10-06T20:06:36.603Z,24.80
2018-10-06T20:09:09.828Z,23.83
2018-10-06T20:11:40.188Z,23.27
2018-10-06T20:14:10.465Z,23.80
2018-10-06T20:16:40.760Z,28.60
2018-10-06T20:19:11.048Z,25.00
2018-10-06T20:21:41.308Z,27.43
2018-10-06T20:24:11.604Z,22.97
2018-10-06T20:26:41.955Z,24.87
2018-10-06T20:29:12.186Z,25.23
2018-10-06T20:31:42.488Z,26.57
2018-10-06T20:34:12.776Z,26.07
2018-10-06T20:36:43.098Z,26.53
2018-10-06T20:39:13.406Z,25.77
2018-10-06T20:41:43.698Z,25.13
2018-10-06T20:44:13.968Z,23.77
2018-10-06T20:46:44.272Z,24.50
2018-10-06T20:49:14.557Z,29.07
2018-10-06T20:51:44.838Z,23.97
2018-10-06T20:54:15.120Z,25.30
2018-10-06T20:56:45.424Z,25.57
2018-10-06T20:59:15.689Z,23.00
2018-10-06T21:01:45.976Z,23.67
2018-10-06T21:04:16.281Z,21.97
2018-10-06T21:06:46.668Z,21.30
2018-10-06T21:09:16.981Z,21.90
2018-10-06T21:11:47.217Z,21.60
2018-10-06T21:14:17.509Z,21.33
2018-10-06T21:16:47.773Z,22.30
2018-10-06T21:19:18.034Z,22.87
2018-10-06T21:21:48.332Z,24.70
2018-10-06T21:24:18.566Z,22.73
2018-10-06T21:26:48.876Z,22.07
2018-10-06T21:29:19.280Z,23.53
2018-10-06T21:31:49.460Z,23.83
2018-10-06T21:34:19.730Z,23.10
2018-10-06T21:36:49.996Z,22.30
2018-10-06T21:39:20.275Z,23.27
2018-10-06T21:41:50.528Z,24.20
2018-10-06T21:44:20.826Z,21.47
2018-10-06T21:46:51.121Z,23.17
2018-10-06T21:49:21.404Z,22.50
2018-10-06T21:51:54.016Z,21.67
2018-10-06T21:54:25.864Z,24.33
2018-10-06T21:57:09.015Z,23.70
2018-10-06T21:59:44.756Z,21.03
2018-10-06T22:02:15.042Z,21.53
2018-10-06T22:04:45.343Z,20.80
2018-10-06T22:07:15.585Z,21.77
2018-10-06T22:09:45.861Z,21.73
2018-10-06T22:12:16.105Z,21.00
2018-10-06T22:14:46.453Z,20.40
2018-10-06T22:17:18.128Z,20.30
2018-10-06T22:19:59.112Z,21.37
2018-10-06T22:22:30.626Z,24.43
2018-10-06T22:25:06.404Z,21.60
2018-10-06T22:27:36.680Z,27.80
2018-10-06T22:30:07.964Z,20.47
2018-10-06T22:32:38.235Z,21.47
2018-10-06T22:35:08.533Z,22.87
2018-10-06T22:37:38.780Z,18.80
2018-10-06T22:40:09.073Z,20.20
2018-10-06T22:42:39.323Z,21.57
2018-10-06T22:45:09.616Z,18.30
2018-10-06T22:47:39.886Z,19.67
2018-10-06T22:50:10.132Z,19.63
2018-10-06T22:52:40.441Z,20.33
2018-10-06T22:55:10.713Z,16.97
2018-10-06T22:57:41.004Z,18.17
2018-10-06T23:00:11.346Z,18.40
2018-10-06T23:02:41.636Z,20.30
2018-10-06T23:05:11.922Z,20.00
2018-10-06T23:07:42.173Z,17.17
2018-10-06T23:10:12.439Z,17.57
2018-10-06T23:12:42.723Z,19.00
2018-10-06T23:15:12.980Z,18.77
2018-10-06T23:17:43.298Z,18.90
2018-10-06T23:20:13.562Z,18.10
2018-10-06T23:22:43.869Z,18.60
2018-10-06T23:25:14.160Z,18.37
2018-10-06T23:27:44.460Z,17.60
2018-10-06T23:30:14.701Z,21.70
2018-10-06T23:32:45.024Z,18.20
2018-10-06T23:35:15.267Z,18.73
2018-10-06T23:37:45.568Z,17.27
2018-10-06T23:40:15.853Z,18.10
2018-10-06T23:42:46.128Z,17.57
2018-10-06T23:45:16.405Z,17.10
2018-10-06T23:47:46.729Z,20.73
2018-10-06T23:50:17.048Z,20.10
2018-10-06T23:52:47.284Z,15.97
2018-10-06T23:55:17.580Z,17.73
2018-10-06T23:57:47.851Z,17.50
