createdAt,value
2019-06-20T00:00:10.148Z,18.62
2019-06-20T00:01:09.591Z,18.62
2019-06-20T00:02:09.797Z,18.62
2019-06-20T00:03:10.060Z,18.62
2019-06-20T00:04:09.485Z,18.62
2019-06-20T00:05:10.036Z,18.62
2019-06-20T00:06:09.519Z,18.56
2019-06-20T00:07:09.838Z,18.56
2019-06-20T00:08:10.175Z,18.56
2019-06-20T00:09:09.614Z,18.56
2019-06-20T00:10:10.184Z,18.5
2019-06-20T00:11:09.529Z,18.5
2019-06-20T00:12:09.810Z,18.5
2019-06-20T00:13:10.119Z,18.5
2019-06-20T00:14:09.427Z,18.44
2019-06-20T00:15:09.852Z,18.44
2019-06-20T00:16:10.217Z,18.44
2019-06-20T00:17:09.473Z,18.44
2019-06-20T00:18:09.818Z,18.44
2019-06-20T00:19:10.190Z,18.37
2019-06-20T00:20:09.939Z,18.37
2019-06-20T00:21:09.512Z,18.37
2019-06-20T00:22:10.361Z,18.31
2019-06-20T00:23:09.687Z,18.31
2019-06-20T00:24:10.130Z,18.31
2019-06-20T00:25:09.683Z,18.31
2019-06-20T00:26:10.012Z,18.31
2019-06-20T00:27:09.334Z,18.31
2019-06-20T00:28:09.667Z,18.31
2019-06-20T00:29:10.035Z,18.25
2019-06-20T00:30:09.807Z,18.25
2019-06-20T00:31:10.175Z,18.25
2019-06-20T00:32:09.424Z,18.25
2019-06-20T00:33:09.804Z,18.25
2019-06-20T00:34:10.099Z,18.25
2019-06-20T00:35:09.635Z,18.25
2019-06-20T00:36:09.920Z,18.25
2019-06-20T00:37:09.181Z,18.25
2019-06-20T00:38:09.436Z,18.25
2019-06-20T00:39:09.897Z,18.31
2019-06-20T00:40:09.687Z,18.31
2019-06-20T00:41:10.018Z,18.31
2019-06-20T00:42:09.422Z,18.37
2019-06-20T00:43:23.766Z,18.31
2019-06-20T00:44:10.060Z,18.31
2019-06-20T00:45:09.477Z,18.31
2019-06-20T00:46:09.801Z,18.31
2019-06-20T00:47:10.183Z,18.25
2019-06-20T00:48:09.634Z,18.25
2019-06-20T00:49:09.906Z,18.25
2019-06-20T00:50:09.558Z,18.25
2019-06-20T00:51:09.933Z,18.19
2019-06-20T00:52:09.355Z,18.19
2019-06-20T00:53:09.681Z,18.19
2019-06-20T00:54:09.993Z,18.19
2019-06-20T00:55:09.532Z,18.12
2019-06-20T00:56:09.933Z,18.19
2019-06-20T00:57:09.220Z,18.19
2019-06-20T00:58:09.504Z,18.19
2019-06-20T00:59:09.818Z,18.19
2019-06-20T01:00:10.458Z,18.19
2019-06-20T01:01:09.813Z,18.19
2019-06-20T01:02:10.239Z,18.19
2019-06-20T01:03:09.570Z,18.25
2019-06-20T01:04:09.989Z,18.25
2019-06-20T01:05:09.773Z,18.25
2019-06-20T01:06:10.264Z,18.25
2019-06-20T01:07:09.660Z,18.25
2019-06-20T01:08:10.092Z,18.25
2019-06-20T01:09:09.456Z,18.25
2019-06-20T01:10:10.008Z,18.31
2019-06-20T01:11:09.518Z,18.31
2019-06-20T01:12:09.825Z,18.31
2019-06-20T01:13:10.079Z,18.37
2019-06-20T01:14:09.394Z,18.31
2019-06-20T01:15:09.947Z,18.31
2019-06-20T01:16:09.251Z,18.31
2019-06-20T01:17:09.585Z,18.37
2019-06-20T01:18:09.891Z,18.37
2019-06-20T01:19:09.181Z,18.31
2019-06-20T01:20:09.900Z,18.31
2019-06-20T01:21:09.246Z,18.25
2019-06-20T01:22:09.575Z,18.25
2019-06-20T01:23:09.926Z,18.31
2019-06-20T01:24:09.291Z,18.31
2019-06-20T01:25:09.682Z,18.31
2019-06-20T01:26:09.966Z,18.31
2019-06-20T01:27:09.385Z,18.31
2019-06-20T01:28:09.708Z,18.37
2019-06-20T01:29:10.058Z,18.37
2019-06-20T01:30:09.681Z,18.37
2019-06-20T01:31:09.996Z,18.37
2019-06-20T01:32:09.476Z,18.37
2019-06-20T01:33:09.788Z,18.37
2019-06-20T01:34:10.149Z,18.37
2019-06-20T01:35:09.644Z,18.44
2019-06-20T01:36:09.984Z,18.37
2019-06-20T01:37:09.234Z,18.37
2019-06-20T01:38:09.606Z,18.37
2019-06-20T01:39:09.987Z,18.37
2019-06-20T01:40:09.522Z,18.37
2019-06-20T01:41:12.492Z,18.37
2019-06-20T01:42:09.794Z,18.44
2019-06-20T01:43:10.225Z,18.37
2019-06-20T01:44:09.552Z,18.37
2019-06-20T01:45:09.975Z,18.37
2019-06-20T01:46:09.333Z,18.37
2019-06-20T01:47:09.650Z,18.31
2019-06-20T01:48:09.931Z,18.31
2019-06-20T01:49:09.206Z,18.31
2019-06-20T01:50:09.882Z,18.25
2019-06-20T01:51:09.159Z,18.25
2019-06-20T01:52:09.581Z,18.25
2019-06-20T01:53:09.899Z,18.25
2019-06-20T01:54:09.267Z,18.25
2019-06-20T01:55:09.773Z,18.31
2019-06-20T01:56:10.059Z,18.25
2019-06-20T01:57:09.357Z,18.25
2019-06-20T01:58:09.670Z,18.25
2019-06-20T01:59:10.413Z,18.25
2019-06-20T02:00:10.067Z,18.25
2019-06-20T02:01:09.487Z,18.25
2019-06-20T02:02:09.867Z,18.25
2019-06-20T02:03:09.236Z,18.25
2019-06-20T02:04:09.603Z,18.25
2019-06-20T02:05:10.024Z,18.19
2019-06-20T02:06:09.354Z,18.19
2019-06-20T02:07:09.647Z,18.19
2019-06-20T02:08:09.997Z,18.25
2019-06-20T02:09:09.488Z,18.19
2019-06-20T02:10:09.997Z,18.19
2019-06-20T02:11:09.354Z,18.25
2019-06-20T02:12:09.705Z,18.25
2019-06-20T02:13:10.252Z,18.31
2019-06-20T02:14:13.525Z,18.31
2019-06-20T02:15:10.092Z,18.25
2019-06-20T02:16:09.354Z,18.19
2019-06-20T02:17:09.733Z,18.19
2019-06-20T02:18:10.093Z,18.19
2019-06-20T02:19:09.402Z,18.19
2019-06-20T02:20:10.000Z,18.19
2019-06-20T02:21:09.360Z,18.19
2019-06-20T02:22:09.664Z,18.19
2019-06-20T02:23:09.997Z,18.12
2019-06-20T02:24:09.306Z,18.12
2019-06-20T02:25:09.710Z,18.12
2019-06-20T02:26:09.354Z,18.12
2019-06-20T02:27:09.722Z,18.12
2019-06-20T02:28:09.997Z,18.12
2019-06-20T02:29:09.411Z,18.12
2019-06-20T02:30:10.009Z,18.12
2019-06-20T02:31:09.415Z,18.12
2019-06-20T02:32:09.767Z,18.19
2019-06-20T02:33:10.110Z,18.19
2019-06-20T02:34:09.447Z,18.12
2019-06-20T02:35:09.894Z,18.12
2019-06-20T02:36:09.324Z,18.12
2019-06-20T02:37:09.658Z,18.12
2019-06-20T02:38:09.274Z,18.19
2019-06-20T02:39:09.677Z,18.12
2019-06-20T02:40:10.345Z,18.19
2019-06-20T02:41:09.668Z,18.12
2019-06-20T02:42:10.087Z,18.12
2019-06-20T02:43:09.368Z,18.12
2019-06-20T02:44:30.986Z,18.12
2019-06-20T02:45:09.696Z,18.12
2019-06-20T02:46:10.006Z,18.06
2019-06-20T02:47:09.368Z,18.06
2019-06-20T02:48:09.704Z,18.06
2019-06-20T02:49:10.086Z,18.06
2019-06-20T02:50:09.570Z,18
2019-06-20T02:51:09.903Z,18
2019-06-20T02:52:09.242Z,18.06
2019-06-20T02:53:09.577Z,18.06
2019-06-20T02:54:10.027Z,18.06
2019-06-20T02:55:09.401Z,18.06
2019-06-20T02:56:09.849Z,18.06
2019-06-20T02:57:10.144Z,18
2019-06-20T02:58:09.454Z,18
2019-06-20T02:59:09.788Z,18
2019-06-20T03:00:10.333Z,17.94
2019-06-20T03:01:09.638Z,17.94
2019-06-20T03:02:09.965Z,17.94
2019-06-20T03:03:09.392Z,17.94
2019-06-20T03:04:09.720Z,17.94
2019-06-20T03:05:10.158Z,17.94
2019-06-20T03:06:09.652Z,17.94
2019-06-20T03:07:10.010Z,17.94
2019-06-20T03:08:09.403Z,17.94
2019-06-20T03:09:09.754Z,17.94
2019-06-20T03:10:10.301Z,17.87
2019-06-20T03:11:09.571Z,17.87
2019-06-20T03:12:09.875Z,17.87
2019-06-20T03:13:12.827Z,17.94
2019-06-20T03:14:10.155Z,17.94
2019-06-20T03:15:09.652Z,17.94
2019-06-20T03:16:09.919Z,17.94
2019-06-20T03:17:09.370Z,17.94
2019-06-20T03:18:09.741Z,17.87
2019-06-20T03:19:10.057Z,17.87
2019-06-20T03:20:09.583Z,17.87
2019-06-20T03:21:09.915Z,17.87
2019-06-20T03:22:09.258Z,17.87
2019-06-20T03:23:09.720Z,17.87
2019-06-20T03:24:10.090Z,17.87
2019-06-20T03:25:09.768Z,17.87
2019-06-20T03:26:10.141Z,17.81
2019-06-20T03:27:09.401Z,17.81
2019-06-20T03:28:09.786Z,17.81
2019-06-20T03:29:09.306Z,17.81
2019-06-20T03:30:09.951Z,17.81
2019-06-20T03:31:09.365Z,17.81
2019-06-20T03:32:09.769Z,17.81
2019-06-20T03:33:10.207Z,17.81
2019-06-20T03:34:09.563Z,17.81
2019-06-20T03:35:10.202Z,17.87
2019-06-20T03:36:09.510Z,17.81
2019-06-20T03:37:09.834Z,17.75
2019-06-20T03:38:10.213Z,17.81
2019-06-20T03:39:09.588Z,17.81
2019-06-20T03:40:10.178Z,17.81
2019-06-20T03:41:09.544Z,17.81
2019-06-20T03:42:09.970Z,17.81
2019-06-20T03:43:09.263Z,17.81
2019-06-20T03:44:09.712Z,17.81
2019-06-20T03:45:10.142Z,17.81
2019-06-20T03:46:09.428Z,17.75
2019-06-20T03:47:09.800Z,17.75
2019-06-20T03:48:10.135Z,17.81
2019-06-20T03:49:09.468Z,17.81
2019-06-20T03:50:10.032Z,17.81
2019-06-20T03:51:09.900Z,17.81
2019-06-20T03:52:09.143Z,17.81
2019-06-20T03:53:09.510Z,17.81
2019-06-20T03:54:10.011Z,17.81
2019-06-20T03:55:09.453Z,17.81
2019-06-20T03:56:09.748Z,17.81
2019-06-20T03:57:10.065Z,17.81
2019-06-20T03:58:09.411Z,17.87
2019-06-20T03:59:09.793Z,17.87
2019-06-20T04:00:10.567Z,17.87
2019-06-20T04:01:10.067Z,17.87
2019-06-20T04:02:09.383Z,17.87
2019-06-20T04:03:09.771Z,17.87
2019-06-20T04:04:10.068Z,17.87
2019-06-20T04:05:09.754Z,17.81
2019-06-20T04:06:10.060Z,17.87
2019-06-20T04:07:09.391Z,17.87
2019-06-20T04:08:09.668Z,17.87
2019-06-20T04:09:09.944Z,17.87
2019-06-20T04:10:09.855Z,17.87
2019-06-20T04:11:10.160Z,17.87
2019-06-20T04:12:09.488Z,17.87
2019-06-20T04:13:09.793Z,17.87
2019-06-20T04:14:10.114Z,17.87
2019-06-20T04:15:24.933Z,17.87
2019-06-20T04:16:09.348Z,17.87
2019-06-20T04:17:09.631Z,17.87
2019-06-20T04:18:09.876Z,17.87
2019-06-20T04:19:09.218Z,17.81
2019-06-20T04:20:09.856Z,17.81
2019-06-20T04:21:10.093Z,17.87
2019-06-20T04:22:09.444Z,17.81
2019-06-20T04:23:09.766Z,17.81
2019-06-20T04:24:10.055Z,17.81
2019-06-20T04:25:09.606Z,17.81
2019-06-20T04:26:09.450Z,17.87
2019-06-20T04:27:09.770Z,17.87
2019-06-20T04:28:10.094Z,17.81
2019-06-20T04:29:09.363Z,17.87
2019-06-20T04:30:10.442Z,17.87
2019-06-20T04:31:09.559Z,17.87
2019-06-20T04:32:09.903Z,17.87
2019-06-20T04:33:09.173Z,17.87
2019-06-20T04:34:09.416Z,17.87
2019-06-20T04:35:09.919Z,17.87
2019-06-20T04:36:09.525Z,17.94
2019-06-20T04:37:09.807Z,17.94
2019-06-20T04:38:10.089Z,17.94
2019-06-20T04:39:25.186Z,18
2019-06-20T04:40:09.861Z,18
2019-06-20T04:41:10.258Z,18.06
2019-06-20T04:42:09.554Z,18.06
2019-06-20T04:43:09.872Z,18.06
2019-06-20T04:44:10.192Z,18.12
2019-06-20T04:45:09.787Z,18.12
2019-06-20T04:46:09.635Z,18.12
2019-06-20T04:47:09.952Z,18.12
2019-06-20T04:48:09.277Z,18.12
2019-06-20T04:49:09.591Z,18.12
2019-06-20T04:50:10.311Z,18.12
2019-06-20T04:51:09.718Z,18.12
2019-06-20T04:52:10.013Z,18.19
2019-06-20T04:53:09.247Z,18.19
2019-06-20T04:54:09.578Z,18.19
2019-06-20T04:55:10.213Z,18.19
2019-06-20T04:56:12.093Z,18.12
2019-06-20T04:57:09.394Z,18.19
2019-06-20T04:58:09.679Z,18.19
2019-06-20T04:59:09.912Z,18.19
2019-06-20T05:00:09.655Z,18.19
2019-06-20T05:01:09.681Z,18.19
2019-06-20T05:02:09.997Z,18.25
2019-06-20T05:03:09.329Z,18.25
2019-06-20T05:04:09.680Z,18.31
2019-06-20T05:05:10.156Z,18.31
2019-06-20T05:06:09.682Z,18.31
2019-06-20T05:07:09.969Z,18.31
2019-06-20T05:08:09.365Z,18.31
2019-06-20T05:09:09.649Z,18.31
2019-06-20T05:10:10.405Z,18.31
2019-06-20T05:11:09.872Z,18.37
2019-06-20T05:12:09.243Z,18.37
2019-06-20T05:13:09.488Z,18.37
2019-06-20T05:14:09.984Z,18.37
2019-06-20T05:15:09.404Z,18.37
2019-06-20T05:16:09.823Z,18.37
2019-06-20T05:17:13.531Z,18.31
2019-06-20T05:18:09.835Z,18.31
2019-06-20T05:19:10.107Z,18.31
2019-06-20T05:20:09.835Z,18.31
2019-06-20T05:21:10.338Z,18.31
2019-06-20T05:22:09.795Z,18.31
2019-06-20T05:23:10.164Z,18.31
2019-06-20T05:24:09.471Z,18.25
2019-06-20T05:25:10.080Z,18.25
2019-06-20T05:26:09.313Z,18.25
2019-06-20T05:27:09.734Z,18.25
2019-06-20T05:28:10.048Z,18.25
2019-06-20T05:29:11.759Z,18.25
2019-06-20T05:30:10.325Z,18.25
2019-06-20T05:31:09.631Z,18.31
2019-06-20T05:32:10.034Z,18.31
2019-06-20T05:33:09.380Z,18.25
2019-06-20T05:34:09.674Z,18.31
2019-06-20T05:35:10.162Z,18.31
2019-06-20T05:36:09.486Z,18.31
2019-06-20T05:37:09.883Z,18.31
2019-06-20T05:38:09.176Z,18.31
2019-06-20T05:39:09.523Z,18.37
2019-06-20T05:40:10.114Z,18.44
2019-06-20T05:41:09.479Z,18.44
2019-06-20T05:42:09.893Z,18.44
2019-06-20T05:43:09.420Z,18.44
2019-06-20T05:44:09.861Z,18.5
2019-06-20T05:45:10.294Z,18.5
2019-06-20T05:46:17.006Z,18.56
2019-06-20T05:47:19.670Z,18.56
2019-06-20T05:48:10.985Z,18.56
2019-06-20T05:49:09.310Z,18.56
2019-06-20T05:50:10.193Z,18.56
2019-06-20T05:51:09.657Z,18.62
2019-06-20T05:52:10.027Z,18.56
2019-06-20T05:53:09.439Z,18.62
2019-06-20T05:54:10.721Z,18.56
2019-06-20T05:55:10.347Z,18.62
2019-06-20T05:56:10.699Z,18.56
2019-06-20T05:57:11.014Z,18.56
2019-06-20T05:58:09.407Z,18.56
2019-06-20T05:59:10.230Z,18.56
2019-06-20T06:00:10.384Z,18.62
2019-06-20T06:01:09.744Z,18.62
2019-06-20T06:02:11.126Z,18.56
2019-06-20T06:03:18.968Z,18.5
2019-06-20T06:04:09.335Z,18.5
2019-06-20T06:05:09.836Z,18.5
2019-06-20T06:06:10.098Z,18.5
2019-06-20T06:07:09.807Z,18.56
2019-06-20T06:08:10.194Z,18.56
2019-06-20T06:09:09.739Z,18.56
2019-06-20T06:10:12.457Z,18.56
2019-06-20T06:11:10.108Z,18.5
2019-06-20T06:12:09.786Z,18.5
2019-06-20T06:13:10.342Z,18.56
2019-06-20T06:14:09.677Z,18.62
2019-06-20T06:15:11.869Z,18.62
2019-06-20T06:16:22.509Z,18.62
2019-06-20T06:17:09.693Z,18.62
2019-06-20T06:18:09.982Z,18.62
2019-06-20T06:19:09.367Z,18.69
2019-06-20T06:20:09.968Z,18.69
2019-06-20T06:21:09.307Z,18.75
2019-06-20T06:22:09.803Z,18.75
2019-06-20T06:23:10.110Z,18.75
2019-06-20T06:24:09.414Z,18.75
2019-06-20T06:25:09.937Z,18.69
2019-06-20T06:26:09.244Z,18.69
2019-06-20T06:27:09.535Z,18.69
2019-06-20T06:28:12.312Z,18.69
2019-06-20T06:29:09.960Z,18.75
2019-06-20T06:30:09.639Z,18.75
2019-06-20T06:31:09.680Z,18.81
2019-06-20T06:32:09.906Z,18.69
2019-06-20T06:33:09.306Z,18.69
2019-06-20T06:34:09.754Z,18.75
2019-06-20T06:35:10.577Z,18.75
2019-06-20T06:36:09.883Z,18.81
2019-06-20T06:37:09.292Z,18.75
2019-06-20T06:38:09.573Z,18.75
2019-06-20T06:39:09.980Z,18.81
2019-06-20T06:40:09.637Z,18.87
2019-06-20T06:41:09.983Z,18.87
2019-06-20T06:42:09.261Z,18.87
2019-06-20T06:43:09.639Z,18.94
2019-06-20T06:44:13.071Z,18.87
2019-06-20T06:45:09.578Z,18.87
2019-06-20T06:46:09.887Z,18.94
2019-06-20T06:47:09.315Z,18.94
2019-06-20T06:48:09.667Z,18.94
2019-06-20T06:49:09.953Z,19
2019-06-20T06:50:09.591Z,19
2019-06-20T06:51:09.842Z,18.94
2019-06-20T06:52:10.620Z,19
2019-06-20T06:53:09.947Z,18.94
2019-06-20T06:54:09.261Z,18.94
2019-06-20T06:55:09.819Z,19
2019-06-20T06:56:09.668Z,19
2019-06-20T06:57:10.120Z,19
2019-06-20T06:58:09.714Z,19
2019-06-20T06:59:10.473Z,19.06
2019-06-20T07:00:10.434Z,19.12
2019-06-20T07:01:13.695Z,19.12
2019-06-20T07:02:10.181Z,19.12
2019-06-20T07:03:09.873Z,19.12
2019-06-20T07:04:09.708Z,19.19
2019-06-20T07:05:10.655Z,19.25
2019-06-20T07:06:10.302Z,19.25
2019-06-20T07:07:09.689Z,19.19
2019-06-20T07:08:09.945Z,19.12
2019-06-20T07:09:09.244Z,19.19
2019-06-20T07:10:09.935Z,19.19
2019-06-20T07:11:09.664Z,19.12
2019-06-20T07:12:10.059Z,19.06
2019-06-20T07:13:09.468Z,19.06
2019-06-20T07:14:09.813Z,19.12
2019-06-20T07:15:10.256Z,19.12
2019-06-20T07:16:09.648Z,19.12
2019-06-20T07:17:10.012Z,19.19
2019-06-20T07:18:09.305Z,19.19
2019-06-20T07:19:09.615Z,19.19
2019-06-20T07:20:10.272Z,19.19
2019-06-20T07:21:09.678Z,19.25
2019-06-20T07:22:10.073Z,19.31
2019-06-20T07:23:09.362Z,19.31
2019-06-20T07:24:09.788Z,19.37
2019-06-20T07:25:10.354Z,19.37
2019-06-20T07:26:09.694Z,19.44
2019-06-20T07:27:10.091Z,19.5
2019-06-20T07:28:09.394Z,19.5
2019-06-20T07:29:09.752Z,19.56
2019-06-20T07:30:10.372Z,19.56
2019-06-20T07:31:09.660Z,19.56
2019-06-20T07:32:10.094Z,19.62
2019-06-20T07:33:09.496Z,19.56
2019-06-20T07:34:09.835Z,19.56
2019-06-20T07:35:10.339Z,19.62
2019-06-20T07:36:09.605Z,19.62
2019-06-20T07:37:09.990Z,19.62
2019-06-20T07:38:09.260Z,19.62
2019-06-20T07:39:09.594Z,19.56
2019-06-20T07:40:10.135Z,19.56
2019-06-20T07:41:09.592Z,19.56
2019-06-20T07:42:10.137Z,19.56
2019-06-20T07:43:09.485Z,19.56
2019-06-20T07:44:09.770Z,19.62
2019-06-20T07:45:10.338Z,19.62
2019-06-20T07:46:09.707Z,19.62
2019-06-20T07:47:23.753Z,19.69
2019-06-20T07:48:10.111Z,19.75
2019-06-20T07:49:09.542Z,19.75
2019-06-20T07:50:10.240Z,19.75
2019-06-20T07:51:09.575Z,19.75
2019-06-20T07:52:10.059Z,19.75
2019-06-20T07:53:09.437Z,19.75
2019-06-20T07:54:09.721Z,19.69
2019-06-20T07:55:10.281Z,19.69
2019-06-20T07:56:12.821Z,19.69
2019-06-20T07:57:10.112Z,19.75
2019-06-20T07:58:09.473Z,19.81
2019-06-20T07:59:09.811Z,19.81
2019-06-20T08:00:10.382Z,19.81
2019-06-20T08:01:09.780Z,19.75
2019-06-20T08:02:10.191Z,19.75
2019-06-20T08:03:09.676Z,19.75
2019-06-20T08:04:10.045Z,19.75
2019-06-20T08:05:09.554Z,19.75
2019-06-20T08:06:10.195Z,19.81
2019-06-20T08:07:09.476Z,19.81
2019-06-20T08:08:09.866Z,19.81
2019-06-20T08:09:10.221Z,19.81
2019-06-20T08:10:09.765Z,19.81
2019-06-20T08:11:09.442Z,19.75
2019-06-20T08:12:09.691Z,19.69
2019-06-20T08:13:10.011Z,19.69
2019-06-20T08:14:09.376Z,19.75
2019-06-20T08:15:21.292Z,19.69
2019-06-20T08:16:10.334Z,19.62
2019-06-20T08:17:09.591Z,19.69
2019-06-20T08:18:09.965Z,19.62
2019-06-20T08:19:09.982Z,19.62
2019-06-20T08:20:09.540Z,19.62
2019-06-20T08:21:09.969Z,19.62
2019-06-20T08:22:09.297Z,19.62
2019-06-20T08:23:09.628Z,19.62
2019-06-20T08:24:09.985Z,19.62
2019-06-20T08:25:10.064Z,19.62
2019-06-20T08:26:11.614Z,19.62
2019-06-20T08:27:14.702Z,19.62
2019-06-20T08:28:11.306Z,19.5
2019-06-20T08:29:26.214Z,19.56
2019-06-20T08:30:11.993Z,19.56
2019-06-20T08:31:11.517Z,19.56
2019-06-20T08:32:11.345Z,19.56
2019-06-20T08:33:16.927Z,19.56
2019-06-20T08:34:11.230Z,19.56
2019-06-20T08:35:11.141Z,19.62
2019-06-20T08:36:11.451Z,19.69
2019-06-20T08:37:11.092Z,19.69
2019-06-20T08:38:12.312Z,19.69
2019-06-20T08:39:11.231Z,19.75
2019-06-20T08:40:11.216Z,19.81
2019-06-20T08:41:11.408Z,19.87
2019-06-20T08:42:11.210Z,19.87
2019-06-20T08:43:10.994Z,19.87
2019-06-20T08:44:10.850Z,20
2019-06-20T08:45:10.770Z,20
2019-06-20T08:46:15.216Z,20
2019-06-20T08:47:10.712Z,20.06
2019-06-20T08:48:12.306Z,20.12
2019-06-20T08:49:10.479Z,20.19
2019-06-20T08:50:10.714Z,20.31
2019-06-20T08:51:14.389Z,20.31
2019-06-20T08:52:11.851Z,20.44
2019-06-20T08:53:12.072Z,20.5
2019-06-20T08:54:10.071Z,20.56
2019-06-20T08:55:10.066Z,20.62
2019-06-20T08:56:10.303Z,20.62
2019-06-20T08:57:11.840Z,20.69
2019-06-20T08:58:11.895Z,20.75
2019-06-20T08:59:25.436Z,20.81
2019-06-20T09:00:11.388Z,20.87
2019-06-20T09:01:11.560Z,20.94
2019-06-20T09:02:10.098Z,20.94
2019-06-20T09:03:09.518Z,21
2019-06-20T09:04:09.806Z,21
2019-06-20T09:05:10.473Z,20.87
2019-06-20T09:06:09.999Z,20.81
2019-06-20T09:07:10.612Z,20.75
2019-06-20T09:08:13.774Z,20.75
2019-06-20T09:09:10.540Z,20.75
2019-06-20T09:10:10.281Z,20.69
2019-06-20T09:11:10.465Z,20.56
2019-06-20T09:12:11.422Z,20.62
2019-06-20T09:13:10.068Z,20.56
2019-06-20T09:14:10.428Z,20.56
2019-06-20T09:15:10.358Z,20.56
2019-06-20T09:16:21.300Z,20.56
2019-06-20T09:17:09.662Z,20.56
2019-06-20T09:18:09.982Z,20.56
2019-06-20T09:19:09.432Z,20.62
2019-06-20T09:20:10.093Z,20.69
2019-06-20T09:21:10.020Z,20.75
2019-06-20T09:22:11.260Z,20.75
2019-06-20T09:23:09.605Z,20.75
2019-06-20T09:24:10.248Z,20.75
2019-06-20T09:25:09.668Z,20.75
2019-06-20T09:26:09.977Z,20.69
2019-06-20T09:27:10.863Z,20.75
2019-06-20T09:28:10.475Z,20.75
2019-06-20T09:29:10.175Z,20.81
2019-06-20T09:30:09.769Z,20.87
2019-06-20T09:31:10.341Z,20.87
2019-06-20T09:32:10.981Z,20.94
2019-06-20T09:33:11.112Z,21
2019-06-20T09:34:11.847Z,21
2019-06-20T09:35:10.433Z,21
2019-06-20T09:36:10.135Z,21.06
2019-06-20T09:37:10.369Z,21.06
2019-06-20T09:38:09.809Z,21.06
2019-06-20T09:39:10.950Z,20.94
2019-06-20T09:40:09.749Z,20.94
2019-06-20T09:41:10.017Z,21
2019-06-20T09:42:09.409Z,21
2019-06-20T09:43:09.801Z,21
2019-06-20T09:44:10.680Z,21
2019-06-20T09:45:10.114Z,21
2019-06-20T09:46:09.418Z,21
2019-06-20T09:47:10.002Z,20.94
2019-06-20T09:48:09.364Z,20.94
2019-06-20T09:49:09.640Z,21
2019-06-20T09:50:10.244Z,21
2019-06-20T09:51:09.603Z,21.06
2019-06-20T09:52:10.035Z,21.06
2019-06-20T09:53:09.263Z,21
2019-06-20T09:54:09.613Z,21
2019-06-20T09:55:10.074Z,21
2019-06-20T09:56:09.501Z,21.06
2019-06-20T09:57:09.831Z,21.12
2019-06-20T09:58:10.375Z,21.12
2019-06-20T09:59:23.224Z,21.19
2019-06-20T10:00:16.554Z,21.19
2019-06-20T10:01:09.953Z,21.25
2019-06-20T10:02:09.354Z,21.19
2019-06-20T10:03:09.990Z,21.19
2019-06-20T10:04:09.998Z,21.19
2019-06-20T10:05:11.934Z,21.19
2019-06-20T10:06:20.411Z,21.19
2019-06-20T10:07:09.961Z,21.19
2019-06-20T10:08:11.430Z,21.25
2019-06-20T10:09:09.837Z,21.25
2019-06-20T10:10:10.525Z,21.25
2019-06-20T10:11:09.836Z,21.25
2019-06-20T10:12:10.150Z,21.25
2019-06-20T10:13:09.529Z,21.25
2019-06-20T10:14:10.041Z,21.31
2019-06-20T10:15:09.618Z,21.31
2019-06-20T10:16:10.175Z,21.37
2019-06-20T10:17:09.577Z,21.44
2019-06-20T10:18:09.883Z,21.5
2019-06-20T10:19:09.210Z,21.56
2019-06-20T10:20:10.255Z,21.62
2019-06-20T10:21:09.912Z,21.75
2019-06-20T10:22:09.142Z,21.81
2019-06-20T10:23:09.396Z,21.75
2019-06-20T10:24:10.118Z,21.75
2019-06-20T10:25:10.845Z,21.81
2019-06-20T10:26:09.638Z,21.75
2019-06-20T10:27:09.989Z,21.81
2019-06-20T10:28:09.377Z,21.81
2019-06-20T10:29:10.060Z,21.81
2019-06-20T10:30:20.193Z,21.94
2019-06-20T10:31:09.674Z,22.06
2019-06-20T10:32:10.069Z,22.12
2019-06-20T10:33:09.690Z,22.37
2019-06-20T10:34:11.590Z,22.62
2019-06-20T10:35:10.217Z,22.81
2019-06-20T10:36:09.734Z,23.12
2019-06-20T10:37:11.350Z,23.44
2019-06-20T10:38:09.762Z,24
2019-06-20T10:39:10.159Z,24.62
2019-06-20T10:40:09.742Z,24.94
2019-06-20T10:41:10.669Z,25
2019-06-20T10:42:09.915Z,24.69
2019-06-20T10:43:09.903Z,24.19
2019-06-20T10:44:09.304Z,23.69
2019-06-20T10:45:09.886Z,23.37
2019-06-20T10:46:09.181Z,23.12
2019-06-20T10:47:09.457Z,22.81
2019-06-20T10:48:09.816Z,22.69
2019-06-20T10:49:10.180Z,22.62
2019-06-20T10:50:09.930Z,22.44
2019-06-20T10:51:10.596Z,22.25
2019-06-20T10:52:10.203Z,22.19
2019-06-20T10:53:10.430Z,22.37
2019-06-20T10:54:09.777Z,22.56
2019-06-20T10:55:10.570Z,22.69
2019-06-20T10:56:09.993Z,22.94
2019-06-20T10:57:09.403Z,23.19
2019-06-20T10:58:10.389Z,23.31
2019-06-20T10:59:10.167Z,23.56
2019-06-20T11:00:09.800Z,23.87
2019-06-20T11:01:09.798Z,23.94
2019-06-20T11:02:13.488Z,23.87
2019-06-20T11:03:09.882Z,24
2019-06-20T11:04:09.262Z,24.31
2019-06-20T11:05:09.852Z,24.44
2019-06-20T11:06:10.181Z,24.37
2019-06-20T11:07:09.513Z,24.62
2019-06-20T11:08:09.930Z,24.69
2019-06-20T11:09:09.394Z,24.56
2019-06-20T11:10:10.265Z,24.25
2019-06-20T11:11:09.675Z,24.06
2019-06-20T11:12:09.964Z,23.81
2019-06-20T11:13:09.434Z,23.62
2019-06-20T11:14:10.203Z,23.62
2019-06-20T11:15:10.812Z,23.5
2019-06-20T11:16:10.261Z,23.44
2019-06-20T11:17:10.694Z,23.56
2019-06-20T11:18:10.226Z,23.87
2019-06-20T11:19:09.558Z,24.06
2019-06-20T11:20:10.200Z,23.94
2019-06-20T11:21:09.552Z,23.81
2019-06-20T11:22:09.867Z,23.69
2019-06-20T11:23:09.240Z,23.62
2019-06-20T11:24:09.596Z,23.75
2019-06-20T11:25:10.114Z,24.06
2019-06-20T11:26:09.449Z,24.31
2019-06-20T11:27:10.944Z,24.56
2019-06-20T11:28:10.181Z,24.81
2019-06-20T11:29:11.040Z,25.06
2019-06-20T11:30:10.024Z,25.44
2019-06-20T11:31:09.388Z,25.44
2019-06-20T11:32:09.667Z,25.37
2019-06-20T11:33:09.931Z,25.19
2019-06-20T11:34:09.240Z,25.19
2019-06-20T11:35:09.859Z,25.19
2019-06-20T11:36:10.128Z,24.81
2019-06-20T11:37:09.438Z,24.56
2019-06-20T11:38:09.748Z,24.44
2019-06-20T11:39:10.096Z,24.25
2019-06-20T11:40:09.773Z,24.25
2019-06-20T11:41:10.489Z,24.5
2019-06-20T11:42:09.869Z,24.69
2019-06-20T11:43:10.103Z,24.69
2019-06-20T11:44:09.385Z,24.69
2019-06-20T11:45:09.894Z,24.62
2019-06-20T11:46:09.338Z,24.44
2019-06-20T11:47:09.607Z,24.25
2019-06-20T11:48:09.921Z,24.25
2019-06-20T11:49:09.343Z,24.25
2019-06-20T11:50:10.026Z,24.19
2019-06-20T11:51:09.355Z,24
2019-06-20T11:52:10.285Z,23.94
2019-06-20T11:53:09.573Z,23.94
2019-06-20T11:54:09.897Z,24.06
2019-06-20T11:55:09.318Z,24.19
2019-06-20T11:56:09.732Z,24.31
2019-06-20T11:57:10.035Z,24.37
2019-06-20T11:58:09.364Z,24.5
2019-06-20T11:59:09.692Z,24.62
2019-06-20T12:00:10.243Z,24.75
2019-06-20T12:01:10.342Z,24.87
2019-06-20T12:02:09.658Z,24.81
2019-06-20T12:03:10.054Z,24.69
2019-06-20T12:04:12.712Z,24.44
2019-06-20T12:05:10.157Z,24.44
2019-06-20T12:06:09.526Z,24.37
2019-06-20T12:07:09.814Z,24.37
2019-06-20T12:08:10.129Z,24.37
2019-06-20T12:09:09.452Z,24.37
2019-06-20T12:10:10.014Z,24.31
2019-06-20T12:11:09.398Z,24.25
2019-06-20T12:12:09.708Z,24.19
2019-06-20T12:13:09.982Z,24.12
2019-06-20T12:14:09.421Z,24.12
2019-06-20T12:15:13.329Z,24.06
2019-06-20T12:16:09.893Z,24.19
2019-06-20T12:17:09.228Z,24.31
2019-06-20T12:18:09.547Z,24.37
2019-06-20T12:19:09.871Z,24.44
2019-06-20T12:20:10.558Z,24.44
2019-06-20T12:21:09.882Z,24.25
2019-06-20T12:22:09.257Z,24.19
2019-06-20T12:23:09.516Z,24.19
2019-06-20T12:24:13.295Z,24.12
2019-06-20T12:25:09.730Z,24
2019-06-20T12:26:10.104Z,24
2019-06-20T12:27:09.473Z,24
2019-06-20T12:28:09.752Z,23.81
2019-06-20T12:29:10.040Z,23.81
2019-06-20T12:30:09.860Z,23.69
2019-06-20T12:31:25.164Z,23.44
2019-06-20T12:32:12.002Z,23.37
2019-06-20T12:33:09.342Z,23.12
2019-06-20T12:34:09.657Z,23.12
2019-06-20T12:35:10.106Z,23.12
2019-06-20T12:36:09.461Z,23.19
2019-06-20T12:37:09.800Z,23.25
2019-06-20T12:38:10.069Z,23.31
2019-06-20T12:39:09.482Z,23.31
2019-06-20T12:40:10.027Z,23.19
2019-06-20T12:41:09.681Z,23.12
2019-06-20T12:42:10.030Z,23.19
2019-06-20T12:43:09.429Z,23.25
2019-06-20T12:44:09.698Z,23.37
2019-06-20T12:45:10.096Z,23.37
2019-06-20T12:46:09.982Z,23.44
2019-06-20T12:47:09.245Z,23.44
2019-06-20T12:48:09.718Z,23.44
2019-06-20T12:49:09.978Z,23.5
2019-06-20T12:50:09.503Z,23.56
2019-06-20T12:51:09.559Z,23.69
2019-06-20T12:52:09.818Z,23.56
2019-06-20T12:53:10.189Z,23.56
2019-06-20T12:54:09.718Z,23.5
2019-06-20T12:55:10.245Z,23.44
2019-06-20T12:56:09.551Z,23.37
2019-06-20T12:57:09.855Z,23.31