createdAt,value
2023-01-28T00:00:16.944Z,0.00
2023-01-28T00:01:16.946Z,0.00
2023-01-28T00:02:17.009Z,0.00
2023-01-28T00:03:16.925Z,0.00
2023-01-28T00:04:16.902Z,0.00
2023-01-28T00:05:17.121Z,0.00
2023-01-28T00:06:16.899Z,0.00
2023-01-28T00:07:16.870Z,0.00
2023-01-28T00:08:16.884Z,0.00
2023-01-28T00:09:16.860Z,0.00
2023-01-28T00:10:16.885Z,0.00
2023-01-28T00:11:16.858Z,0.00
2023-01-28T00:12:16.909Z,0.00
2023-01-28T00:13:16.834Z,0.00
2023-01-28T00:14:16.813Z,0.00
2023-01-28T00:15:16.803Z,0.00
2023-01-28T00:16:16.846Z,0.00
2023-01-28T00:17:16.789Z,0.00
2023-01-28T00:18:16.772Z,0.00
2023-01-28T00:19:16.764Z,0.00
2023-01-28T00:20:16.758Z,0.00
2023-01-28T00:21:16.783Z,0.00
2023-01-28T00:22:16.753Z,0.00
2023-01-28T00:23:16.729Z,0.00
2023-01-28T00:24:16.754Z,0.00
2023-01-28T00:25:16.972Z,0.00
2023-01-28T00:26:16.721Z,0.00
2023-01-28T00:27:16.693Z,0.00
2023-01-28T00:28:16.687Z,0.00
2023-01-28T00:29:16.677Z,0.00
2023-01-28T00:30:16.668Z,0.00
2023-01-28T00:31:16.667Z,0.00
2023-01-28T00:32:16.648Z,0.00
2023-01-28T00:33:16.649Z,0.00
2023-01-28T00:34:16.632Z,0.00
2023-01-28T00:35:16.985Z,0.00
2023-01-28T00:36:16.628Z,0.00
2023-01-28T00:37:16.622Z,0.00
2023-01-28T00:38:16.594Z,0.00
2023-01-28T00:39:16.585Z,0.00
2023-01-28T00:40:16.581Z,0.00
2023-01-28T00:41:16.596Z,0.00
2023-01-28T00:42:16.560Z,0.00
2023-01-28T00:43:16.547Z,0.00
2023-01-28T00:44:16.539Z,0.00
2023-01-28T00:45:16.948Z,0.00
2023-01-28T00:46:16.552Z,0.00
2023-01-28T00:47:16.524Z,0.00
2023-01-28T00:48:16.501Z,0.00
2023-01-28T00:49:16.496Z,0.00
2023-01-28T00:50:16.489Z,0.00
2023-01-28T00:51:16.473Z,0.00
2023-01-28T00:52:16.471Z,0.00
2023-01-28T00:53:16.455Z,0.00
2023-01-28T00:54:16.444Z,0.00
2023-01-28T00:55:16.871Z,0.00
2023-01-28T00:56:16.439Z,0.00
2023-01-28T00:57:16.481Z,0.00
2023-01-28T00:58:16.407Z,0.00
2023-01-28T00:59:16.398Z,0.00
2023-01-28T01:00:16.386Z,0.00
2023-01-28T01:01:16.424Z,0.00
2023-01-28T01:02:16.417Z,0.00
2023-01-28T01:03:16.369Z,0.00
2023-01-28T01:04:16.358Z,0.00
2023-01-28T01:05:16.750Z,0.00
2023-01-28T01:06:16.344Z,0.00
2023-01-28T01:07:16.338Z,0.00
2023-01-28T01:08:16.329Z,0.00
2023-01-28T01:09:16.309Z,0.00
2023-01-28T01:10:16.300Z,0.00
2023-01-28T01:11:16.290Z,0.00
2023-01-28T01:12:16.294Z,0.00
2023-01-28T01:13:16.278Z,0.00
2023-01-28T01:14:16.275Z,0.00
2023-01-28T01:15:16.647Z,0.00
2023-01-28T01:16:16.249Z,0.00
2023-01-28T01:17:16.252Z,0.00
2023-01-28T01:18:16.230Z,0.00
2023-01-28T01:19:16.218Z,0.00
2023-01-28T01:20:16.216Z,0.00
2023-01-28T01:21:16.205Z,0.00
2023-01-28T01:22:16.200Z,0.00
2023-01-28T01:23:16.176Z,0.00
2023-01-28T01:24:16.183Z,0.00
2023-01-28T01:25:16.595Z,0.00
2023-01-28T01:26:16.150Z,0.00
2023-01-28T01:27:16.213Z,0.00
2023-01-28T01:28:16.134Z,0.00
2023-01-28T01:29:16.125Z,0.00
2023-01-28T01:30:16.122Z,0.00
2023-01-28T01:31:16.114Z,0.00
2023-01-28T01:32:16.134Z,0.00
2023-01-28T01:33:16.099Z,0.00
2023-01-28T01:34:16.086Z,0.00
2023-01-28T01:35:16.445Z,0.00
2023-01-28T01:36:16.065Z,0.00
2023-01-28T01:37:16.052Z,0.00
2023-01-28T01:38:17.048Z,0.00
2023-01-28T01:39:16.037Z,0.00
2023-01-28T01:40:16.027Z,0.00
2023-01-28T01:41:16.016Z,0.00
2023-01-28T01:42:16.019Z,0.00
2023-01-28T01:43:15.996Z,0.00
2023-01-28T01:44:15.989Z,0.00
2023-01-28T01:45:16.363Z,0.00
2023-01-28T01:46:15.998Z,0.00
2023-01-28T01:47:15.974Z,0.00
2023-01-28T01:48:15.953Z,0.00
2023-01-28T01:49:15.944Z,0.00
2023-01-28T01:50:15.973Z,0.00
2023-01-28T01:51:15.927Z,0.00
2023-01-28T01:52:15.925Z,0.00
2023-01-28T01:53:15.913Z,0.00
2023-01-28T01:54:15.900Z,0.00
2023-01-28T01:55:16.297Z,0.00
2023-01-28T01:56:15.879Z,0.00
2023-01-28T01:57:15.885Z,0.00
2023-01-28T01:58:15.862Z,0.00
2023-01-28T01:59:15.895Z,0.00
2023-01-28T02:00:15.846Z,0.00
2023-01-28T02:01:15.835Z,0.00
2023-01-28T02:02:15.924Z,0.00
2023-01-28T02:03:15.909Z,0.00
2023-01-28T02:04:15.813Z,0.00
2023-01-28T02:05:16.316Z,0.00
2023-01-28T02:06:15.795Z,0.00
2023-01-28T02:07:15.845Z,0.00
2023-01-28T02:08:15.782Z,0.00
2023-01-28T02:09:15.764Z,0.00
2023-01-28T02:10:15.774Z,0.00
2023-01-28T02:11:15.746Z,0.00
2023-01-28T02:12:15.752Z,0.00
2023-01-28T02:13:15.726Z,0.00
2023-01-28T02:14:29.420Z,0.00
2023-01-28T02:15:17.936Z,0.00
2023-01-28T02:16:15.708Z,0.00
2023-01-28T02:17:15.709Z,0.00
2023-01-28T02:18:15.680Z,0.00
2023-01-28T02:19:15.678Z,0.00
2023-01-28T02:20:15.665Z,0.00
2023-01-28T02:21:15.651Z,0.00
2023-01-28T02:22:15.660Z,0.00
2023-01-28T02:23:15.639Z,0.00
2023-01-28T02:24:15.837Z,0.00
2023-01-28T02:25:16.069Z,0.00
2023-01-28T02:26:15.606Z,0.00
2023-01-28T02:27:15.610Z,0.00
2023-01-28T02:28:15.593Z,0.00
2023-01-28T02:29:15.586Z,0.00
2023-01-28T02:30:15.573Z,0.00
2023-01-28T02:31:15.783Z,0.00
2023-01-28T02:32:15.567Z,0.00
2023-01-28T02:33:15.549Z,0.00
2023-01-28T02:34:15.540Z,0.00
2023-01-28T02:35:15.799Z,0.00
2023-01-28T02:36:15.524Z,0.00
2023-01-28T02:37:15.532Z,0.00
2023-01-28T02:38:15.502Z,0.00
2023-01-28T02:39:15.507Z,0.00
2023-01-28T02:40:15.497Z,0.00
2023-01-28T02:41:15.478Z,0.00
2023-01-28T02:42:15.479Z,0.00
2023-01-28T02:43:15.459Z,0.00
2023-01-28T02:44:15.452Z,0.00
2023-01-28T02:45:15.910Z,0.00
2023-01-28T02:46:15.516Z,0.00
2023-01-28T02:47:15.438Z,0.00
2023-01-28T02:48:15.415Z,0.00
2023-01-28T02:49:15.407Z,0.00
2023-01-28T02:50:15.394Z,0.00
2023-01-28T02:51:15.392Z,0.00
2023-01-28T02:52:15.392Z,0.00
2023-01-28T02:53:15.367Z,0.00
2023-01-28T02:54:15.362Z,0.00
2023-01-28T02:55:15.695Z,0.00
2023-01-28T02:56:15.346Z,0.00
2023-01-28T02:57:15.345Z,0.00
2023-01-28T02:58:15.322Z,0.00
2023-01-28T02:59:15.314Z,0.00
2023-01-28T03:00:15.302Z,0.00
2023-01-28T03:01:16.343Z,0.00
2023-01-28T03:02:15.340Z,0.00
2023-01-28T03:03:15.298Z,0.00
2023-01-28T03:04:15.266Z,0.00
2023-01-28T03:05:15.584Z,0.00
2023-01-28T03:06:15.249Z,0.00
2023-01-28T03:07:15.249Z,0.00
2023-01-28T03:08:15.233Z,0.00
2023-01-28T03:09:15.222Z,0.00
2023-01-28T03:10:16.098Z,0.00
2023-01-28T03:11:16.216Z,0.00
2023-01-28T03:12:15.204Z,0.00
2023-01-28T03:13:15.193Z,0.00
2023-01-28T03:14:15.174Z,0.00
2023-01-28T03:15:15.557Z,0.00
2023-01-28T03:16:15.186Z,0.00
2023-01-28T03:17:15.163Z,0.00
2023-01-28T03:18:15.140Z,0.00
2023-01-28T03:19:15.133Z,0.00
2023-01-28T03:20:15.143Z,0.00
2023-01-28T03:21:15.128Z,0.00
2023-01-28T03:22:15.122Z,0.00
2023-01-28T03:23:15.106Z,0.00
2023-01-28T03:24:15.130Z,0.00
2023-01-28T03:25:15.428Z,0.00
2023-01-28T03:26:15.075Z,0.00
2023-01-28T03:27:15.079Z,0.00
2023-01-28T03:28:15.056Z,0.00
2023-01-28T03:29:15.048Z,0.00
2023-01-28T03:30:15.047Z,0.00
2023-01-28T03:31:15.038Z,0.00
2023-01-28T03:32:15.063Z,0.00
2023-01-28T03:33:15.009Z,0.00
2023-01-28T03:34:15.000Z,0.00
2023-01-28T03:35:15.374Z,0.00
2023-01-28T03:36:14.983Z,0.00
2023-01-28T03:37:15.007Z,0.00
2023-01-28T03:38:14.963Z,0.00
2023-01-28T03:39:14.957Z,0.00
2023-01-28T03:40:14.944Z,0.00
2023-01-28T03:41:14.936Z,0.00
2023-01-28T03:42:14.941Z,0.00
2023-01-28T03:43:14.923Z,0.00
2023-01-28T03:44:14.914Z,0.00
2023-01-28T03:45:15.144Z,0.00
2023-01-28T03:46:15.928Z,0.00
2023-01-28T03:47:14.895Z,0.00
2023-01-28T03:48:14.880Z,0.00
2023-01-28T03:49:14.868Z,0.00
2023-01-28T03:50:14.867Z,0.00
2023-01-28T03:51:14.851Z,0.00
2023-01-28T03:52:14.853Z,0.00
2023-01-28T03:53:16.586Z,0.00
2023-01-28T03:54:15.831Z,0.00
2023-01-28T03:55:15.250Z,0.00
2023-01-28T03:56:14.814Z,0.00
2023-01-28T03:57:14.812Z,0.00
2023-01-28T03:58:14.795Z,0.00
2023-01-28T03:59:15.778Z,0.00
2023-01-28T04:00:14.792Z,0.00
2023-01-28T04:01:14.761Z,0.00
2023-01-28T04:02:14.768Z,0.00
2023-01-28T04:03:14.791Z,0.00
2023-01-28T04:04:14.757Z,0.00
2023-01-28T04:05:15.321Z,0.00
2023-01-28T04:06:14.716Z,0.00
2023-01-28T04:07:14.735Z,0.00
2023-01-28T04:08:14.712Z,0.00
2023-01-28T04:09:14.692Z,0.00
2023-01-28T04:10:14.683Z,0.00
2023-01-28T04:11:14.683Z,0.00
2023-01-28T04:12:14.659Z,0.00
2023-01-28T04:13:14.709Z,0.00
2023-01-28T04:14:14.645Z,0.00
2023-01-28T04:15:15.058Z,0.00
2023-01-28T04:16:14.769Z,0.00
2023-01-28T04:17:14.641Z,0.00
2023-01-28T04:18:14.728Z,0.00
2023-01-28T04:19:14.594Z,0.00
2023-01-28T04:20:14.591Z,0.00
2023-01-28T04:21:14.579Z,0.00
2023-01-28T04:22:14.618Z,0.00
2023-01-28T04:23:14.781Z,0.00
2023-01-28T04:24:14.652Z,0.00
2023-01-28T04:25:14.862Z,0.00
2023-01-28T04:26:14.537Z,0.00
2023-01-28T04:27:14.567Z,0.00
2023-01-28T04:28:14.529Z,0.00
2023-01-28T04:29:14.511Z,0.00
2023-01-28T04:30:14.508Z,0.00
2023-01-28T04:31:14.517Z,0.00
2023-01-28T04:32:14.490Z,0.00
2023-01-28T04:33:14.486Z,0.00
2023-01-28T04:34:14.467Z,0.00
2023-01-28T04:35:14.880Z,0.00
2023-01-28T04:36:14.443Z,0.00
2023-01-28T04:37:14.450Z,0.00
2023-01-28T04:38:14.435Z,0.00
2023-01-28T04:39:14.420Z,0.00
2023-01-28T04:40:14.420Z,0.00
2023-01-28T04:41:14.407Z,0.00
2023-01-28T04:42:14.389Z,0.00
2023-01-28T04:43:14.390Z,0.00
2023-01-28T04:44:14.373Z,0.00
2023-01-28T04:45:14.754Z,0.00
2023-01-28T04:46:46.270Z,0.00
2023-01-28T04:47:14.347Z,0.00
2023-01-28T04:48:14.348Z,0.00
2023-01-28T04:49:14.333Z,0.00
2023-01-28T04:50:14.339Z,0.00
2023-01-28T04:51:14.306Z,0.00
2023-01-28T04:52:14.314Z,0.00
2023-01-28T04:53:14.305Z,0.00
2023-01-28T04:54:14.292Z,0.00
2023-01-28T04:55:14.732Z,0.00
2023-01-28T04:56:15.274Z,0.00
2023-01-28T04:57:14.261Z,0.00
2023-01-28T04:58:14.265Z,0.00
2023-01-28T04:59:14.243Z,0.00
2023-01-28T05:00:14.241Z,0.00
2023-01-28T05:01:14.258Z,0.00
2023-01-28T05:02:14.277Z,0.00
2023-01-28T05:03:14.225Z,0.00
2023-01-28T05:04:14.201Z,0.00
2023-01-28T05:05:14.512Z,0.00
2023-01-28T05:06:14.186Z,0.00
2023-01-28T05:07:14.184Z,0.00
2023-01-28T05:08:14.178Z,0.00
2023-01-28T05:09:14.162Z,0.00
2023-01-28T05:10:14.164Z,0.00
2023-01-28T05:11:14.141Z,0.00
2023-01-28T05:12:14.148Z,0.00
2023-01-28T05:13:14.142Z,0.00
2023-01-28T05:14:14.134Z,0.00
2023-01-28T05:15:14.591Z,0.00
2023-01-28T05:16:14.095Z,0.00
2023-01-28T05:17:14.127Z,0.00
2023-01-28T05:18:14.087Z,0.00
2023-01-28T05:19:14.071Z,0.00
2023-01-28T05:20:14.066Z,0.00
2023-01-28T05:21:14.062Z,0.00
2023-01-28T05:22:14.045Z,0.00
2023-01-28T05:23:14.042Z,0.00
2023-01-28T05:24:14.040Z,0.00
2023-01-28T05:25:14.427Z,0.00
2023-01-28T05:26:14.006Z,0.00
2023-01-28T05:27:14.001Z,0.00
2023-01-28T05:28:14.009Z,0.00
2023-01-28T05:29:13.989Z,0.00
2023-01-28T05:30:14.320Z,0.00
2023-01-28T05:31:13.981Z,0.00
2023-01-28T05:32:13.990Z,0.00
2023-01-28T05:33:13.957Z,0.00
2023-01-28T05:34:13.928Z,0.00
2023-01-28T05:35:15.422Z,0.00
2023-01-28T05:36:13.928Z,0.00
2023-01-28T05:37:13.970Z,0.00
2023-01-28T05:38:15.446Z,0.00
2023-01-28T05:39:14.882Z,0.00
2023-01-28T05:40:15.371Z,0.00
2023-01-28T05:41:13.873Z,0.00
2023-01-28T05:42:13.868Z,0.00
2023-01-28T05:43:13.863Z,0.00
2023-01-28T05:44:13.843Z,0.00
2023-01-28T05:45:14.193Z,0.00
2023-01-28T05:46:13.827Z,0.00
2023-01-28T05:47:13.831Z,0.00
2023-01-28T05:48:13.834Z,0.00
2023-01-28T05:49:13.800Z,0.00
2023-01-28T05:50:14.096Z,0.00
2023-01-28T05:51:13.785Z,0.00
2023-01-28T05:52:13.844Z,0.00
2023-01-28T05:53:13.777Z,0.00
2023-01-28T05:54:13.772Z,0.00
2023-01-28T05:55:13.824Z,0.00
2023-01-28T05:56:13.774Z,0.00
2023-01-28T05:57:13.740Z,0.00
2023-01-28T05:58:13.742Z,0.00
2023-01-28T05:59:13.712Z,0.00
2023-01-28T06:00:13.928Z,0.00
2023-01-28T06:01:13.727Z,0.00
2023-01-28T06:02:13.686Z,0.00
2023-01-28T06:03:13.684Z,0.00
2023-01-28T06:04:13.664Z,0.00
2023-01-28T06:05:13.680Z,0.00
2023-01-28T06:06:13.653Z,0.00
2023-01-28T06:07:13.650Z,0.00
2023-01-28T06:08:13.644Z,0.00
2023-01-28T06:09:13.694Z,0.00
2023-01-28T06:10:13.972Z,0.00
2023-01-28T06:11:13.606Z,0.00
2023-01-28T06:12:13.599Z,0.00
2023-01-28T06:13:13.596Z,0.00
2023-01-28T06:14:13.579Z,0.00
2023-01-28T06:15:13.577Z,0.00
2023-01-28T06:16:13.626Z,0.00
2023-01-28T06:17:13.563Z,0.00
2023-01-28T06:18:13.559Z,0.00
2023-01-28T06:19:13.548Z,0.00
2023-01-28T06:20:13.875Z,0.00
2023-01-28T06:21:13.532Z,0.00
2023-01-28T06:22:13.513Z,0.00
2023-01-28T06:23:13.519Z,0.00
2023-01-28T06:24:13.525Z,0.00
2023-01-28T06:25:13.487Z,0.00
2023-01-28T06:26:13.475Z,0.00
2023-01-28T06:27:14.470Z,0.00
2023-01-28T06:28:13.506Z,0.00
2023-01-28T06:29:13.456Z,0.00
2023-01-28T06:30:13.732Z,0.00
2023-01-28T06:31:13.469Z,0.00
2023-01-28T06:32:13.495Z,0.00
2023-01-28T06:33:13.434Z,0.00
2023-01-28T06:34:13.416Z,0.00
2023-01-28T06:35:13.410Z,0.00
2023-01-28T06:36:13.416Z,0.00
2023-01-28T06:37:13.391Z,0.00
2023-01-28T06:38:13.395Z,0.00
2023-01-28T06:39:13.375Z,0.00
2023-01-28T06:40:13.773Z,0.00
2023-01-28T06:41:13.359Z,0.00
2023-01-28T06:42:13.347Z,0.00
2023-01-28T06:43:13.349Z,0.00
2023-01-28T06:44:13.331Z,0.00
2023-01-28T06:45:13.335Z,0.00
2023-01-28T06:46:13.424Z,0.00
2023-01-28T06:47:13.307Z,0.00
2023-01-28T06:48:13.310Z,0.00
2023-01-28T06:49:13.287Z,0.00
2023-01-28T06:50:13.790Z,0.00
2023-01-28T06:51:13.276Z,0.00
2023-01-28T06:52:13.273Z,0.00
2023-01-28T06:53:13.266Z,0.00
2023-01-28T06:54:13.246Z,0.00
2023-01-28T06:55:13.233Z,0.00
2023-01-28T06:56:13.222Z,0.00
2023-01-28T06:57:13.220Z,0.00
2023-01-28T06:58:13.224Z,0.00
2023-01-28T06:59:13.199Z,0.00
2023-01-28T07:00:13.811Z,0.00
2023-01-28T07:01:13.188Z,0.00
2023-01-28T07:02:13.175Z,0.00
2023-01-28T07:03:13.225Z,0.00
2023-01-28T07:04:13.156Z,0.00
2023-01-28T07:05:13.147Z,0.00
2023-01-28T07:06:13.136Z,0.00
2023-01-28T07:07:13.135Z,0.00
2023-01-28T07:08:13.132Z,0.00
2023-01-28T07:09:13.115Z,0.00
2023-01-28T07:10:13.470Z,0.00
2023-01-28T07:11:13.090Z,0.00
2023-01-28T07:12:13.088Z,0.00
2023-01-28T07:13:13.083Z,0.00
2023-01-28T07:14:13.066Z,0.00
2023-01-28T07:15:13.062Z,0.00
2023-01-28T07:16:13.062Z,0.00
2023-01-28T07:17:13.043Z,0.00
2023-01-28T07:18:13.040Z,0.00
2023-01-28T07:19:13.025Z,0.00
2023-01-28T07:20:13.246Z,0.00
2023-01-28T07:21:13.005Z,0.00
2023-01-28T07:22:13.000Z,0.00
2023-01-28T07:23:13.011Z,0.00
2023-01-28T07:24:13.019Z,0.00
2023-01-28T07:25:12.998Z,0.00
2023-01-28T07:26:12.967Z,0.00
2023-01-28T07:27:12.962Z,0.00
2023-01-28T07:28:12.955Z,0.00
2023-01-28T07:29:12.937Z,0.00
2023-01-28T07:30:13.182Z,0.00
2023-01-28T07:31:13.002Z,0.00
2023-01-28T07:32:12.989Z,0.00
2023-01-28T07:33:12.912Z,0.00
2023-01-28T07:34:12.911Z,0.00
2023-01-28T07:35:12.883Z,0.00
2023-01-28T07:36:12.875Z,5.62
2023-01-28T07:37:12.902Z,5.62
2023-01-28T07:38:12.855Z,5.62
2023-01-28T07:39:12.863Z,5.62
2023-01-28T07:40:13.148Z,5.62
2023-01-28T07:41:12.829Z,5.62
2023-01-28T07:42:12.820Z,5.62
2023-01-28T07:43:12.816Z,5.62
2023-01-28T07:44:12.810Z,5.62
2023-01-28T07:45:12.805Z,5.62
2023-01-28T07:46:12.788Z,5.62
2023-01-28T07:47:12.812Z,5.62
2023-01-28T07:48:13.772Z,5.62
2023-01-28T07:49:12.770Z,5.62
2023-01-28T07:50:13.092Z,5.62
2023-01-28T07:51:12.759Z,5.62
2023-01-28T07:52:12.735Z,5.62
2023-01-28T07:53:12.788Z,11.25
2023-01-28T07:54:12.735Z,11.25
2023-01-28T07:55:12.705Z,11.25
2023-01-28T07:56:12.692Z,11.25
2023-01-28T07:57:12.681Z,11.25
2023-01-28T07:58:12.679Z,11.25
2023-01-28T07:59:12.678Z,11.25
2023-01-28T08:00:12.955Z,11.25
2023-01-28T08:01:12.682Z,5.62
2023-01-28T08:02:12.642Z,5.62
2023-01-28T08:03:12.638Z,5.62
2023-01-28T08:04:12.724Z,5.62
2023-01-28T08:05:12.824Z,5.62
2023-01-28T08:06:12.608Z,5.62
2023-01-28T08:07:12.612Z,5.62
2023-01-28T08:08:12.596Z,5.62
2023-01-28T08:09:12.594Z,5.62
2023-01-28T08:10:13.070Z,5.62
2023-01-28T08:11:12.558Z,5.62
2023-01-28T08:12:12.568Z,5.62
2023-01-28T08:13:12.543Z,5.62
2023-01-28T08:14:12.546Z,5.62
2023-01-28T08:15:12.528Z,5.62
2023-01-28T08:16:12.552Z,5.62
2023-01-28T08:17:12.547Z,11.25
2023-01-28T08:18:12.502Z,11.25
2023-01-28T08:19:12.502Z,11.25
2023-01-28T08:20:12.758Z,11.25
2023-01-28T08:21:12.471Z,11.25
2023-01-28T08:22:12.460Z,11.25
2023-01-28T08:23:12.496Z,11.25
2023-01-28T08:24:12.470Z,11.25
2023-01-28T08:25:12.440Z,11.25
2023-01-28T08:26:12.429Z,16.88
2023-01-28T08:27:12.426Z,16.88
2023-01-28T08:28:12.416Z,16.88
2023-01-28T08:29:12.413Z,16.88
2023-01-28T08:30:12.771Z,16.88
2023-01-28T08:31:12.528Z,16.88
2023-01-28T08:32:12.376Z,16.88
2023-01-28T08:33:12.377Z,16.88
2023-01-28T08:34:12.371Z,16.88
2023-01-28T08:35:12.347Z,16.88
2023-01-28T08:36:12.345Z,22.50
2023-01-28T08:37:12.327Z,22.50
2023-01-28T08:38:12.318Z,22.50
2023-01-28T08:39:12.323Z,22.50
2023-01-28T08:40:12.398Z,22.50
2023-01-28T08:41:12.290Z,22.50
2023-01-28T08:42:12.284Z,22.50
2023-01-28T08:43:12.276Z,22.50
2023-01-28T08:44:12.270Z,22.50
2023-01-28T08:45:13.264Z,22.50
2023-01-28T08:46:12.287Z,22.50
2023-01-28T08:47:12.243Z,22.50
2023-01-28T08:48:12.231Z,22.50
2023-01-28T08:49:12.236Z,22.50
2023-01-28T08:50:12.430Z,16.88
2023-01-28T08:51:12.236Z,16.88
2023-01-28T08:52:12.197Z,16.88
2023-01-28T08:53:12.194Z,16.88
2023-01-28T08:54:12.187Z,16.88
2023-01-28T08:55:12.170Z,16.88
2023-01-28T08:56:12.162Z,16.88
2023-01-28T08:57:12.170Z,16.88
2023-01-28T08:58:12.154Z,16.88
2023-01-28T08:59:12.144Z,16.88
2023-01-28T09:00:12.120Z,16.88
2023-01-28T09:01:12.119Z,22.50
2023-01-28T09:02:25.424Z,22.50
2023-01-28T09:03:14.097Z,22.50
2023-01-28T09:04:12.098Z,28.12
2023-01-28T09:05:12.077Z,28.12
2023-01-28T09:06:12.068Z,28.12
2023-01-28T09:07:12.085Z,28.12
2023-01-28T09:08:12.061Z,28.12
2023-01-28T09:09:12.051Z,28.12
2023-01-28T09:10:12.036Z,28.12
2023-01-28T09:11:12.023Z,22.50
2023-01-28T09:12:12.019Z,22.50
2023-01-28T09:13:12.014Z,28.12
2023-01-28T09:14:12.010Z,28.12
2023-01-28T09:15:11.994Z,28.12
2023-01-28T09:16:11.999Z,28.12
2023-01-28T09:17:11.973Z,28.12
2023-01-28T09:18:11.991Z,28.12
2023-01-28T09:19:11.956Z,28.12
2023-01-28T09:20:11.939Z,22.50
2023-01-28T09:21:11.939Z,22.50
2023-01-28T09:22:11.921Z,22.50
2023-01-28T09:23:11.917Z,22.50
2023-01-28T09:24:11.938Z,22.50
2023-01-28T09:25:11.892Z,22.50
2023-01-28T09:26:11.886Z,22.50
2023-01-28T09:27:11.902Z,22.50
2023-01-28T09:28:11.861Z,22.50
2023-01-28T09:29:11.867Z,22.50
2023-01-28T09:30:11.853Z,22.50
2023-01-28T09:31:12.008Z,22.50
2023-01-28T09:32:11.852Z,22.50
2023-01-28T09:33:11.824Z,28.12
2023-01-28T09:34:11.835Z,28.12
2023-01-28T09:35:11.819Z,28.12
2023-01-28T09:36:11.798Z,33.75
2023-01-28T09:37:11.790Z,33.75
2023-01-28T09:38:11.783Z,33.75
2023-01-28T09:39:11.782Z,33.75
2023-01-28T09:40:11.757Z,33.75
2023-01-28T09:41:11.759Z,33.75
2023-01-28T09:42:11.802Z,33.75
2023-01-28T09:43:11.732Z,33.75
2023-01-28T09:44:11.738Z,39.38
2023-01-28T09:45:11.723Z,39.38
2023-01-28T09:46:11.714Z,39.38
2023-01-28T09:47:11.698Z,39.38
2023-01-28T09:48:11.689Z,39.38
2023-01-28T09:49:11.688Z,39.38
2023-01-28T09:50:11.671Z,39.38
2023-01-28T09:51:11.664Z,39.38
2023-01-28T09:52:11.654Z,39.38
2023-01-28T09:53:11.645Z,33.75
2023-01-28T09:54:11.646Z,33.75
2023-01-28T09:55:11.626Z,28.12
2023-01-28T09:56:11.622Z,28.12
2023-01-28T09:57:11.604Z,28.12
2023-01-28T09:58:11.602Z,28.12
2023-01-28T09:59:11.604Z,28.12
2023-01-28T10:00:13.339Z,28.12
2023-01-28T10:01:11.588Z,28.12
2023-01-28T10:02:11.571Z,33.75
2023-01-28T10:03:11.555Z,33.75
2023-01-28T10:04:11.600Z,33.75
2023-01-28T10:05:11.537Z,28.12
2023-01-28T10:06:11.530Z,28.12
2023-01-28T10:07:11.526Z,28.12
2023-01-28T10:08:11.521Z,28.12
2023-01-28T10:09:11.511Z,28.12
2023-01-28T10:10:11.513Z,28.12
2023-01-28T10:11:11.487Z,28.12
2023-01-28T10:12:11.484Z,28.12
2023-01-28T10:13:11.468Z,28.12
2023-01-28T10:14:11.492Z,22.50
2023-01-28T10:15:11.474Z,22.50
2023-01-28T10:16:11.441Z,22.50
2023-01-28T10:17:11.528Z,22.50
2023-01-28T10:18:17.593Z,22.50
2023-01-28T10:19:15.985Z,22.50
2023-01-28T10:20:11.424Z,22.50
2023-01-28T10:21:11.407Z,22.50
2023-01-28T10:22:11.387Z,22.50
2023-01-28T10:23:11.378Z,22.50
2023-01-28T10:24:11.383Z,22.50
2023-01-28T10:25:11.367Z,22.50
2023-01-28T10:26:11.355Z,22.50
2023-01-28T10:27:11.343Z,28.12
2023-01-28T10:28:11.333Z,28.12
2023-01-28T10:29:11.324Z,28.12
2023-01-28T10:30:11.333Z,28.12
2023-01-28T10:31:11.353Z,28.12
2023-01-28T10:32:11.305Z,28.12
2023-01-28T10:33:11.319Z,28.12
2023-01-28T10:34:11.284Z,33.75
2023-01-28T10:35:11.281Z,33.75
2023-01-28T10:36:11.256Z,33.75
2023-01-28T10:37:11.254Z,39.38
2023-01-28T10:38:11.241Z,39.38
2023-01-28T10:39:11.237Z,45.00
2023-01-28T10:40:11.238Z,45.00
2023-01-28T10:41:11.268Z,45.00
2023-01-28T10:42:11.270Z,50.62
2023-01-28T10:43:11.209Z,50.62
2023-01-28T10:44:11.195Z,56.25
2023-01-28T10:45:11.228Z,56.25
2023-01-28T10:46:11.276Z,61.88
2023-01-28T10:47:11.166Z,61.88
2023-01-28T10:48:11.153Z,61.88
2023-01-28T10:49:11.149Z,61.88
2023-01-28T10:50:11.154Z,61.88
2023-01-28T10:51:11.124Z,61.88
2023-01-28T10:52:11.186Z,61.88
2023-01-28T10:53:11.107Z,61.88
2023-01-28T10:54:11.102Z,56.25
2023-01-28T10:55:11.220Z,56.25
2023-01-28T10:56:11.083Z,56.25
2023-01-28T10:57:11.159Z,50.62
2023-01-28T10:58:11.067Z,50.62
2023-01-28T10:59:11.056Z,45.00
2023-01-28T11:00:11.059Z,50.62
2023-01-28T11:01:11.063Z,50.62
2023-01-28T11:02:11.052Z,45.00
2023-01-28T11:03:11.019Z,39.38
2023-01-28T11:04:11.008Z,39.38
2023-01-28T11:05:11.022Z,33.75
2023-01-28T11:06:11.085Z,33.75
2023-01-28T11:07:10.990Z,33.75
2023-01-28T11:08:10.987Z,28.12
2023-01-28T11:09:10.992Z,28.12
2023-01-28T11:10:10.975Z,28.12
2023-01-28T11:11:10.957Z,28.12
2023-01-28T11:12:10.942Z,28.12
2023-01-28T11:13:10.938Z,28.12
2023-01-28T11:14:10.927Z,28.12
2023-01-28T11:15:10.944Z,33.75
2023-01-28T11:16:10.906Z,33.75
2023-01-28T11:17:10.963Z,33.75
2023-01-28T11:18:12.293Z,39.38
2023-01-28T11:19:42.799Z,39.38
2023-01-28T11:20:10.890Z,39.38
2023-01-28T11:21:10.866Z,39.38
2023-01-28T11:22:10.869Z,39.38
2023-01-28T11:23:10.848Z,45.00
2023-01-28T11:24:10.847Z,45.00
2023-01-28T11:25:10.844Z,45.00
2023-01-28T11:26:10.817Z,45.00
2023-01-28T11:27:10.806Z,45.00
2023-01-28T11:28:10.801Z,45.00
2023-01-28T11:29:10.796Z,45.00
2023-01-28T11:30:10.823Z,45.00
2023-01-28T11:31:10.844Z,45.00
2023-01-28T11:32:10.767Z,45.00
2023-01-28T11:33:10.756Z,45.00
2023-01-28T11:34:10.739Z,45.00
2023-01-28T11:35:11.350Z,45.00
2023-01-28T11:36:10.747Z,45.00
2023-01-28T11:37:10.718Z,45.00
2023-01-28T11:38:10.706Z,50.62
2023-01-28T11:39:10.708Z,50.62
2023-01-28T11:40:10.738Z,50.62
2023-01-28T11:41:10.677Z,50.62
2023-01-28T11:42:10.665Z,50.62
2023-01-28T11:43:10.661Z,50.62
2023-01-28T11:44:10.654Z,50.62
2023-01-28T11:45:10.654Z,50.62
2023-01-28T11:46:10.691Z,50.62
2023-01-28T11:47:10.626Z,50.62
2023-01-28T11:48:10.613Z,50.62
2023-01-28T11:49:10.600Z,45.00
2023-01-28T11:50:10.622Z,45.00
2023-01-28T11:51:10.589Z,45.00
2023-01-28T11:52:10.573Z,45.00
2023-01-28T11:53:10.567Z,45.00
2023-01-28T11:54:10.641Z,45.00
2023-01-28T11:55:10.556Z,45.00
2023-01-28T11:56:10.544Z,45.00
2023-01-28T11:57:10.534Z,45.00
2023-01-28T11:58:10.524Z,45.00
2023-01-28T11:59:10.520Z,45.00
2023-01-28T12:00:11.995Z,45.00
2023-01-28T12:01:10.501Z,45.00
2023-01-28T12:02:10.487Z,39.38
2023-01-28T12:03:10.485Z,39.38
2023-01-28T12:04:10.471Z,39.38
2023-01-28T12:05:10.472Z,39.38
2023-01-28T12:06:10.440Z,33.75
2023-01-28T12:07:10.440Z,33.75
2023-01-28T12:08:10.435Z,28.12
2023-01-28T12:09:10.434Z,28.12
2023-01-28T12:10:10.465Z,28.12
2023-01-28T12:11:10.401Z,28.12
2023-01-28T12:12:10.397Z,33.75
2023-01-28T12:13:10.380Z,39.38
2023-01-28T12:14:10.372Z,39.38
2023-01-28T12:15:10.386Z,33.75
2023-01-28T12:16:10.485Z,33.75
2023-01-28T12:17:10.346Z,33.75
2023-01-28T12:18:10.339Z,33.75
2023-01-28T12:19:10.339Z,33.75
2023-01-28T12:20:10.334Z,28.12
2023-01-28T12:21:10.319Z,28.12
2023-01-28T12:22:10.298Z,28.12
2023-01-28T12:23:10.293Z,28.12
2023-01-28T12:24:10.626Z,28.12
2023-01-28T12:25:11.288Z,28.12
2023-01-28T12:26:10.272Z,28.12
2023-01-28T12:27:10.260Z,28.12
2023-01-28T12:28:10.249Z,28.12
2023-01-28T12:29:10.231Z,28.12
2023-01-28T12:30:11.242Z,28.12
2023-01-28T12:31:10.313Z,28.12
2023-01-28T12:32:10.210Z,28.12
2023-01-28T12:33:10.203Z,28.12
2023-01-28T12:34:10.194Z,28.12
2023-01-28T12:35:10.213Z,28.12
2023-01-28T12:36:10.175Z,28.12
2023-01-28T12:37:10.170Z,28.12
2023-01-28T12:38:10.152Z,28.12
2023-01-28T12:39:10.147Z,28.12
2023-01-28T12:40:10.186Z,28.12
2023-01-28T12:41:10.134Z,28.12
2023-01-28T12:42:10.120Z,28.12
2023-01-28T12:43:10.112Z,28.12
2023-01-28T12:44:10.099Z,28.12
2023-01-28T12:45:10.108Z,28.12
2023-01-28T12:46:10.083Z,22.50
2023-01-28T12:47:10.070Z,22.50
2023-01-28T12:48:10.069Z,22.50
2023-01-28T12:49:10.061Z,22.50
2023-01-28T12:50:10.053Z,22.50
2023-01-28T12:51:10.035Z,22.50
2023-01-28T12:52:10.023Z,22.50
2023-01-28T12:53:10.033Z,28.12
2023-01-28T12:54:10.010Z,28.12
2023-01-28T12:55:10.011Z,28.12
2023-01-28T12:56:09.992Z,28.12
2023-01-28T12:57:09.982Z,28.12
2023-01-28T12:58:09.984Z,28.12
2023-01-28T12:59:09.996Z,28.12
2023-01-28T13:00:09.972Z,28.12
2023-01-28T13:01:09.946Z,28.12
2023-01-28T13:02:09.998Z,28.12
2023-01-28T13:03:09.973Z,28.12
2023-01-28T13:04:09.922Z,28.12
2023-01-28T13:05:09.928Z,28.12
2023-01-28T13:06:09.903Z,28.12
2023-01-28T13:07:09.901Z,28.12
2023-01-28T13:08:09.902Z,28.12