createdAt,value
2023-03-06T00:00:07.703Z,0.00
2023-03-06T00:01:07.682Z,0.00
2023-03-06T00:02:07.683Z,0.00
2023-03-06T00:03:07.676Z,0.00
2023-03-06T00:04:07.708Z,0.00
2023-03-06T00:05:07.676Z,0.00
2023-03-06T00:06:07.658Z,0.00
2023-03-06T00:07:07.625Z,0.00
2023-03-06T00:08:07.618Z,0.00
2023-03-06T00:09:07.612Z,0.00
2023-03-06T00:10:07.595Z,0.00
2023-03-06T00:11:07.606Z,0.00
2023-03-06T00:12:07.603Z,0.00
2023-03-06T00:13:07.566Z,0.00
2023-03-06T00:14:07.559Z,0.00
2023-03-06T00:15:07.544Z,0.00
2023-03-06T00:16:07.591Z,0.00
2023-03-06T00:17:07.544Z,0.00
2023-03-06T00:18:07.509Z,0.00
2023-03-06T00:19:07.496Z,0.00
2023-03-06T00:20:07.483Z,0.00
2023-03-06T00:21:07.502Z,0.00
2023-03-06T00:22:07.466Z,0.00
2023-03-06T00:23:07.464Z,0.00
2023-03-06T00:24:07.446Z,0.00
2023-03-06T00:25:07.438Z,0.00
2023-03-06T00:26:07.444Z,0.00
2023-03-06T00:27:07.414Z,0.00
2023-03-06T00:28:07.404Z,0.00
2023-03-06T00:29:07.385Z,0.00
2023-03-06T00:30:07.375Z,0.00
2023-03-06T00:31:07.408Z,0.00
2023-03-06T00:32:07.441Z,0.00
2023-03-06T00:33:07.344Z,0.00
2023-03-06T00:34:07.344Z,0.00
2023-03-06T00:35:07.325Z,0.00
2023-03-06T00:36:07.334Z,0.00
2023-03-06T00:37:07.324Z,0.00
2023-03-06T00:38:07.312Z,0.00
2023-03-06T00:39:07.282Z,0.00
2023-03-06T00:40:07.274Z,0.00
2023-03-06T00:41:07.275Z,0.00
2023-03-06T00:42:07.242Z,0.00
2023-03-06T00:43:07.249Z,0.00
2023-03-06T00:44:07.221Z,0.00
2023-03-06T00:45:07.213Z,0.00
2023-03-06T00:46:07.278Z,0.00
2023-03-06T00:47:07.222Z,0.00
2023-03-06T00:48:07.185Z,0.00
2023-03-06T00:49:07.163Z,0.00
2023-03-06T00:50:07.171Z,0.00
2023-03-06T00:51:07.147Z,0.00
2023-03-06T00:52:07.144Z,0.00
2023-03-06T00:53:07.152Z,0.00
2023-03-06T00:54:07.133Z,0.00
2023-03-06T00:55:07.099Z,0.00
2023-03-06T00:56:07.091Z,0.00
2023-03-06T00:57:07.082Z,0.00
2023-03-06T00:58:07.066Z,0.00
2023-03-06T00:59:07.080Z,0.00
2023-03-06T01:00:07.055Z,0.00
2023-03-06T01:01:07.069Z,0.00
2023-03-06T01:02:07.071Z,0.00
2023-03-06T01:03:07.013Z,0.00
2023-03-06T01:04:07.015Z,0.00
2023-03-06T01:05:07.020Z,0.00
2023-03-06T01:06:06.991Z,0.00
2023-03-06T01:07:06.980Z,0.00
2023-03-06T01:08:06.960Z,0.00
2023-03-06T01:09:06.971Z,0.00
2023-03-06T01:10:06.934Z,0.00
2023-03-06T01:11:06.951Z,0.00
2023-03-06T01:12:06.921Z,0.00
2023-03-06T01:13:06.908Z,0.00
2023-03-06T01:14:06.897Z,0.00
2023-03-06T01:15:06.913Z,0.00
2023-03-06T01:16:06.934Z,0.00
2023-03-06T01:17:06.860Z,0.00
2023-03-06T01:18:06.859Z,0.00
2023-03-06T01:19:06.837Z,0.00
2023-03-06T01:20:06.836Z,0.00
2023-03-06T01:21:06.837Z,0.00
2023-03-06T01:22:06.821Z,0.00
2023-03-06T01:23:06.796Z,0.00
2023-03-06T01:24:06.795Z,0.00
2023-03-06T01:25:06.777Z,0.00
2023-03-06T01:26:06.785Z,0.00
2023-03-06T01:27:06.755Z,0.00
2023-03-06T01:28:06.757Z,0.00
2023-03-06T01:29:06.726Z,0.00
2023-03-06T01:30:06.718Z,0.00
2023-03-06T01:31:06.712Z,0.00
2023-03-06T01:32:06.831Z,0.00
2023-03-06T01:33:06.695Z,0.00
2023-03-06T01:34:06.679Z,0.00
2023-03-06T01:35:06.664Z,0.00
2023-03-06T01:36:06.663Z,0.00
2023-03-06T01:37:06.667Z,0.00
2023-03-06T01:38:06.644Z,0.00
2023-03-06T01:39:06.627Z,0.00
2023-03-06T01:40:06.613Z,0.00
2023-03-06T01:41:06.596Z,0.00
2023-03-06T01:42:06.594Z,0.00
2023-03-06T01:43:06.608Z,0.00
2023-03-06T01:44:06.591Z,0.00
2023-03-06T01:45:06.563Z,0.00
2023-03-06T01:46:06.573Z,0.00
2023-03-06T01:47:06.544Z,0.00
2023-03-06T01:48:06.550Z,0.00
2023-03-06T01:49:06.522Z,0.00
2023-03-06T01:50:06.503Z,0.00
2023-03-06T01:51:06.493Z,0.00
2023-03-06T01:52:06.492Z,0.00
2023-03-06T01:53:06.494Z,0.00
2023-03-06T01:54:06.497Z,0.00
2023-03-06T01:55:06.454Z,0.00
2023-03-06T01:56:06.446Z,0.00
2023-03-06T01:57:06.432Z,0.00
2023-03-06T01:58:06.423Z,0.00
2023-03-06T01:59:06.411Z,0.00
2023-03-06T02:00:06.423Z,0.00
2023-03-06T02:01:06.431Z,0.00
2023-03-06T02:02:06.403Z,0.00
2023-03-06T02:03:06.374Z,0.00
2023-03-06T02:04:06.363Z,0.00
2023-03-06T02:05:06.385Z,0.00
2023-03-06T02:06:06.361Z,0.00
2023-03-06T02:07:06.323Z,0.00
2023-03-06T02:08:06.314Z,0.00
2023-03-06T02:09:06.323Z,0.00
2023-03-06T02:10:06.302Z,0.00
2023-03-06T02:11:06.444Z,0.00
2023-03-06T02:12:06.273Z,0.00
2023-03-06T02:13:06.255Z,0.00
2023-03-06T02:14:06.268Z,0.00
2023-03-06T02:15:06.236Z,0.00
2023-03-06T02:16:06.226Z,0.00
2023-03-06T02:17:06.245Z,0.00
2023-03-06T02:18:06.203Z,0.00
2023-03-06T02:19:06.195Z,0.00
2023-03-06T02:20:06.189Z,0.00
2023-03-06T02:21:06.190Z,0.00
2023-03-06T02:22:06.168Z,0.00
2023-03-06T02:23:06.179Z,0.00
2023-03-06T02:24:06.177Z,0.00
2023-03-06T02:25:06.129Z,0.00
2023-03-06T02:26:06.118Z,0.00
2023-03-06T02:27:06.111Z,0.00
2023-03-06T02:28:06.111Z,0.00
2023-03-06T02:29:06.088Z,0.00
2023-03-06T02:30:06.117Z,0.00
2023-03-06T02:31:06.091Z,0.00
2023-03-06T02:32:06.080Z,0.00
2023-03-06T02:33:06.058Z,0.00
2023-03-06T02:34:06.055Z,0.00
2023-03-06T02:35:06.017Z,0.00
2023-03-06T02:36:06.020Z,0.00
2023-03-06T02:37:06.003Z,0.00
2023-03-06T02:38:05.998Z,0.00
2023-03-06T02:39:05.999Z,0.00
2023-03-06T02:40:05.991Z,0.00
2023-03-06T02:41:05.958Z,0.00
2023-03-06T02:42:05.955Z,0.00
2023-03-06T02:43:05.932Z,0.00
2023-03-06T02:44:05.917Z,0.00
2023-03-06T02:45:05.925Z,0.00
2023-03-06T02:46:05.983Z,0.00
2023-03-06T02:47:05.884Z,0.00
2023-03-06T02:48:05.887Z,0.00
2023-03-06T02:49:05.883Z,0.00
2023-03-06T02:50:05.890Z,0.00
2023-03-06T02:51:05.872Z,0.00
2023-03-06T02:52:05.829Z,0.00
2023-03-06T02:53:05.824Z,0.00
2023-03-06T02:54:05.809Z,0.00
2023-03-06T02:55:05.804Z,0.00
2023-03-06T02:56:05.811Z,0.00
2023-03-06T02:57:05.770Z,0.00
2023-03-06T02:58:05.773Z,0.00
2023-03-06T02:59:05.766Z,0.00
2023-03-06T03:00:05.742Z,0.00
2023-03-06T03:01:05.768Z,0.00
2023-03-06T03:02:05.742Z,0.00
2023-03-06T03:03:05.710Z,0.00
2023-03-06T03:04:05.722Z,0.00
2023-03-06T03:05:05.687Z,0.00
2023-03-06T03:06:05.678Z,0.00
2023-03-06T03:07:05.692Z,0.00
2023-03-06T03:08:05.663Z,0.00
2023-03-06T03:09:05.642Z,0.00
2023-03-06T03:10:05.632Z,0.00
2023-03-06T03:11:05.621Z,0.00
2023-03-06T03:12:05.629Z,0.00
2023-03-06T03:13:05.599Z,0.00
2023-03-06T03:14:05.586Z,0.00
2023-03-06T03:15:05.586Z,0.00
2023-03-06T03:16:05.635Z,0.00
2023-03-06T03:17:05.577Z,0.00
2023-03-06T03:18:05.553Z,0.00
2023-03-06T03:19:05.531Z,0.00
2023-03-06T03:20:05.552Z,0.00
2023-03-06T03:21:05.512Z,0.00
2023-03-06T03:22:05.503Z,0.00
2023-03-06T03:23:05.492Z,0.00
2023-03-06T03:24:05.492Z,0.00
2023-03-06T03:25:05.475Z,0.00
2023-03-06T03:26:05.494Z,0.00
2023-03-06T03:27:05.459Z,0.00
2023-03-06T03:28:05.456Z,0.00
2023-03-06T03:29:05.466Z,0.00
2023-03-06T03:30:05.443Z,0.00
2023-03-06T03:31:05.426Z,0.00
2023-03-06T03:32:05.439Z,0.00
2023-03-06T03:33:05.382Z,0.00
2023-03-06T03:34:05.381Z,0.00
2023-03-06T03:35:05.389Z,0.00
2023-03-06T03:36:05.388Z,0.00
2023-03-06T03:37:05.342Z,0.00
2023-03-06T03:38:05.334Z,0.00
2023-03-06T03:39:05.326Z,0.00
2023-03-06T03:40:05.341Z,0.00
2023-03-06T03:41:05.303Z,0.00
2023-03-06T03:42:05.285Z,0.00
2023-03-06T03:43:05.273Z,0.00
2023-03-06T03:44:05.301Z,0.00
2023-03-06T03:45:05.273Z,0.00
2023-03-06T03:46:05.275Z,0.00
2023-03-06T03:47:05.232Z,0.00
2023-03-06T03:48:05.233Z,0.00
2023-03-06T03:49:05.216Z,0.00
2023-03-06T03:50:05.232Z,0.00
2023-03-06T03:51:05.185Z,0.00
2023-03-06T03:52:05.177Z,0.00
2023-03-06T03:53:05.167Z,0.00
2023-03-06T03:54:05.154Z,0.00
2023-03-06T03:55:05.144Z,0.00
2023-03-06T03:56:05.160Z,0.00
2023-03-06T03:57:05.126Z,0.00
2023-03-06T03:58:05.113Z,0.00
2023-03-06T03:59:05.107Z,0.00
2023-03-06T04:00:05.093Z,0.00
2023-03-06T04:01:05.072Z,0.00
2023-03-06T04:02:05.114Z,0.00
2023-03-06T04:03:05.053Z,0.00
2023-03-06T04:04:05.051Z,0.00
2023-03-06T04:05:05.145Z,0.00
2023-03-06T04:06:05.019Z,0.00
2023-03-06T04:07:05.043Z,0.00
2023-03-06T04:08:05.011Z,0.00
2023-03-06T04:09:05.005Z,0.00
2023-03-06T04:10:05.002Z,0.00
2023-03-06T04:11:04.971Z,0.00
2023-03-06T04:12:04.961Z,0.00
2023-03-06T04:13:04.986Z,0.00
2023-03-06T04:14:04.938Z,0.00
2023-03-06T04:15:04.940Z,0.00
2023-03-06T04:16:04.955Z,0.00
2023-03-06T04:17:04.938Z,0.00
2023-03-06T04:18:04.896Z,0.00
2023-03-06T04:19:04.916Z,0.00
2023-03-06T04:20:04.882Z,0.00
2023-03-06T04:21:04.882Z,0.00
2023-03-06T04:22:04.853Z,0.00
2023-03-06T04:23:05.950Z,0.00
2023-03-06T04:24:04.859Z,0.00
2023-03-06T04:25:04.810Z,0.00
2023-03-06T04:26:04.807Z,0.00
2023-03-06T04:27:04.803Z,0.00
2023-03-06T04:28:04.802Z,0.00
2023-03-06T04:29:04.802Z,0.00
2023-03-06T04:30:04.761Z,0.00
2023-03-06T04:31:04.766Z,0.00
2023-03-06T04:32:04.781Z,0.00
2023-03-06T04:33:04.729Z,0.00
2023-03-06T04:34:04.741Z,0.00
2023-03-06T04:35:04.709Z,0.00
2023-03-06T04:36:04.701Z,0.00
2023-03-06T04:37:04.693Z,0.00
2023-03-06T04:38:04.685Z,0.00
2023-03-06T04:39:04.795Z,0.00
2023-03-06T04:40:04.687Z,0.00
2023-03-06T04:41:04.646Z,0.00
2023-03-06T04:42:04.653Z,0.00
2023-03-06T04:43:04.622Z,0.00
2023-03-06T04:44:04.623Z,0.00
2023-03-06T04:45:11.684Z,0.00
2023-03-06T04:46:06.533Z,0.00
2023-03-06T04:47:04.585Z,0.00
2023-03-06T04:48:04.581Z,0.00
2023-03-06T04:49:04.577Z,0.00
2023-03-06T04:50:04.572Z,0.00
2023-03-06T04:51:04.542Z,0.00
2023-03-06T04:52:04.526Z,0.00
2023-03-06T04:53:04.542Z,0.00
2023-03-06T04:54:04.503Z,0.00
2023-03-06T04:55:04.505Z,0.00
2023-03-06T04:56:04.512Z,0.00
2023-03-06T04:57:04.491Z,0.00
2023-03-06T04:58:04.472Z,0.00
2023-03-06T04:59:04.473Z,0.00
2023-03-06T05:00:04.453Z,0.00
2023-03-06T05:01:04.763Z,0.00
2023-03-06T05:02:04.435Z,0.00
2023-03-06T05:03:04.404Z,0.00
2023-03-06T05:04:04.393Z,0.00
2023-03-06T05:05:04.383Z,0.00
2023-03-06T05:06:04.400Z,0.00
2023-03-06T05:07:04.361Z,0.00
2023-03-06T05:08:04.345Z,0.00
2023-03-06T05:09:04.329Z,0.00
2023-03-06T05:10:04.318Z,0.00
2023-03-06T05:11:04.314Z,0.00
2023-03-06T05:12:04.320Z,0.00
2023-03-06T05:13:04.296Z,0.00
2023-03-06T05:14:04.285Z,0.00
2023-03-06T05:15:04.277Z,0.00
2023-03-06T05:16:04.320Z,0.00
2023-03-06T05:17:04.268Z,0.00
2023-03-06T05:18:04.240Z,0.00
2023-03-06T05:19:04.226Z,0.00
2023-03-06T05:20:04.209Z,0.00
2023-03-06T05:21:04.198Z,0.00
2023-03-06T05:22:04.198Z,0.00
2023-03-06T05:23:04.196Z,0.00
2023-03-06T05:24:04.165Z,0.00
2023-03-06T05:25:04.164Z,0.00
2023-03-06T05:26:04.138Z,0.00
2023-03-06T05:27:04.166Z,0.00
2023-03-06T05:28:04.117Z,0.00
2023-03-06T05:29:04.135Z,0.00
2023-03-06T05:30:04.094Z,0.00
2023-03-06T05:31:04.084Z,0.00
2023-03-06T05:32:04.145Z,0.00
2023-03-06T05:33:04.066Z,0.00
2023-03-06T05:34:04.080Z,0.00
2023-03-06T05:35:04.034Z,0.00
2023-03-06T05:36:04.057Z,0.00
2023-03-06T05:37:04.032Z,0.00
2023-03-06T05:38:04.076Z,0.00
2023-03-06T05:39:04.020Z,4.00
2023-03-06T05:40:04.065Z,4.00
2023-03-06T05:41:04.099Z,0.00
2023-03-06T05:42:04.061Z,4.00
2023-03-06T05:43:04.055Z,4.00
2023-03-06T05:44:04.028Z,4.00
2023-03-06T05:45:04.082Z,8.00
2023-03-06T05:46:04.115Z,8.00
2023-03-06T05:47:04.321Z,8.00
2023-03-06T05:48:03.910Z,12.00
2023-03-06T05:49:03.918Z,8.00
2023-03-06T05:50:03.900Z,12.00
2023-03-06T05:51:03.881Z,16.00
2023-03-06T05:52:03.874Z,16.00
2023-03-06T05:53:03.879Z,20.00
2023-03-06T05:54:03.841Z,28.00
2023-03-06T05:55:03.823Z,28.00
2023-03-06T05:56:03.829Z,36.00
2023-03-06T05:57:03.810Z,44.00
2023-03-06T05:58:03.823Z,48.00
2023-03-06T05:59:03.789Z,56.00
2023-03-06T06:00:03.804Z,64.00
2023-03-06T06:01:03.760Z,72.00
2023-03-06T06:02:03.775Z,84.00
2023-03-06T06:03:03.770Z,88.00
2023-03-06T06:04:03.731Z,96.00
2023-03-06T06:05:03.739Z,108.00
2023-03-06T06:06:03.729Z,120.00
2023-03-06T06:07:03.700Z,128.00
2023-03-06T06:08:03.704Z,136.00
2023-03-06T06:09:03.687Z,148.00
2023-03-06T06:10:04.051Z,160.00
2023-03-06T06:11:03.695Z,180.00
2023-03-06T06:12:03.682Z,196.00
2023-03-06T06:13:03.647Z,216.00
2023-03-06T06:14:03.620Z,232.00
2023-03-06T06:15:03.623Z,248.00
2023-03-06T06:16:03.652Z,272.00
2023-03-06T06:17:03.619Z,296.00
2023-03-06T06:18:03.584Z,320.00
2023-03-06T06:19:03.582Z,352.00
2023-03-06T06:20:03.557Z,380.00
2023-03-06T06:21:03.548Z,412.00
2023-03-06T06:22:03.537Z,444.00
2023-03-06T06:23:03.548Z,460.00
2023-03-06T06:24:03.510Z,484.00
2023-03-06T06:25:03.497Z,524.00
2023-03-06T06:26:03.549Z,564.00
2023-03-06T06:27:04.137Z,620.00
2023-03-06T06:28:03.490Z,632.00
2023-03-06T06:29:03.462Z,676.00
2023-03-06T06:30:03.446Z,724.00
2023-03-06T06:31:03.450Z,760.00
2023-03-06T06:32:03.459Z,776.00
2023-03-06T06:33:03.437Z,788.00
2023-03-06T06:34:03.428Z,792.00
2023-03-06T06:35:03.391Z,792.00
2023-03-06T06:36:03.388Z,796.00
2023-03-06T06:37:03.390Z,812.00
2023-03-06T06:38:03.366Z,844.00
2023-03-06T06:39:03.393Z,824.00
2023-03-06T06:40:03.341Z,860.00
2023-03-06T06:41:35.668Z,924.00
2023-03-06T06:42:26.603Z,928.00
2023-03-06T06:43:04.308Z,952.00
2023-03-06T06:44:03.296Z,956.00
2023-03-06T06:45:03.344Z,972.00
2023-03-06T06:46:26.230Z,976.00
2023-03-06T06:48:04.305Z,1000.00
2023-03-06T06:49:03.325Z,992.00
2023-03-06T06:50:03.257Z,976.00
2023-03-06T06:51:03.287Z,992.00
2023-03-06T06:52:03.210Z,988.00
2023-03-06T06:53:03.210Z,1000.00
2023-03-06T06:54:03.199Z,1052.00
2023-03-06T06:55:03.203Z,1056.00
2023-03-06T06:56:03.166Z,1060.00
2023-03-06T06:57:03.177Z,1012.00
2023-03-06T06:58:03.145Z,932.00
2023-03-06T06:59:15.548Z,872.00
2023-03-06T07:00:04.137Z,864.00
2023-03-06T07:01:03.123Z,904.00
2023-03-06T07:02:03.113Z,896.00
2023-03-06T07:03:03.098Z,960.00
2023-03-06T07:04:03.093Z,952.00
2023-03-06T07:05:05.357Z,972.00
2023-03-06T07:06:03.085Z,948.00
2023-03-06T07:07:03.049Z,912.00
2023-03-06T07:08:03.045Z,968.00
2023-03-06T07:09:03.058Z,932.00
2023-03-06T07:10:03.024Z,848.00
2023-03-06T07:11:03.041Z,764.00
2023-03-06T07:12:03.177Z,908.00
2023-03-06T07:13:02.985Z,1024.00
2023-03-06T07:14:02.977Z,876.00
2023-03-06T07:15:02.985Z,840.00
2023-03-06T07:16:03.016Z,820.00
2023-03-06T07:17:02.964Z,864.00
2023-03-06T07:18:02.956Z,948.00
2023-03-06T07:19:02.936Z,1008.00
2023-03-06T07:20:02.910Z,880.00
2023-03-06T07:21:02.903Z,892.00
2023-03-06T07:22:02.891Z,772.00
2023-03-06T07:23:02.909Z,692.00
2023-03-06T07:24:02.881Z,732.00
2023-03-06T07:25:02.857Z,780.00
2023-03-06T07:26:02.851Z,784.00
2023-03-06T07:27:02.831Z,800.00
2023-03-06T07:28:02.912Z,884.00
2023-03-06T07:29:02.821Z,836.00
2023-03-06T07:30:02.818Z,952.00
2023-03-06T07:31:02.843Z,1108.00
2023-03-06T07:32:02.807Z,1360.00
2023-03-06T07:33:02.794Z,1400.00
2023-03-06T07:34:04.952Z,1440.00
2023-03-06T07:35:19.010Z,1456.00
2023-03-06T07:36:03.784Z,1588.00
2023-03-06T07:37:02.731Z,1996.00
2023-03-06T07:38:02.750Z,2040.00
2023-03-06T07:39:02.742Z,2096.00
2023-03-06T07:40:02.707Z,2352.00
2023-03-06T07:41:02.774Z,2208.00
2023-03-06T07:42:02.694Z,2176.00
2023-03-06T07:43:18.393Z,1868.00
2023-03-06T07:44:03.682Z,1220.00
2023-03-06T07:45:02.644Z,1008.00
2023-03-06T07:46:02.639Z,872.00
2023-03-06T07:47:02.638Z,972.00
2023-03-06T07:48:04.428Z,1056.00
2023-03-06T07:49:02.604Z,1164.00
2023-03-06T07:50:02.616Z,1316.00
2023-03-06T07:51:02.644Z,1400.00
2023-03-06T07:52:02.573Z,1528.00
2023-03-06T07:53:02.565Z,1908.00
2023-03-06T07:54:02.556Z,1724.00
2023-03-06T07:55:02.540Z,2100.00
2023-03-06T07:56:02.546Z,2412.00
2023-03-06T07:57:02.515Z,2756.00
2023-03-06T07:58:02.516Z,3176.00
2023-03-06T07:59:02.502Z,3212.00
2023-03-06T08:00:02.483Z,3396.00
2023-03-06T08:01:02.506Z,3888.00
2023-03-06T08:02:02.481Z,3588.00
2023-03-06T08:03:02.530Z,3704.00
2023-03-06T08:04:02.493Z,3532.00
2023-03-06T08:05:02.447Z,3520.00
2023-03-06T08:06:02.517Z,3116.00
2023-03-06T08:07:02.414Z,3348.00
2023-03-06T08:08:02.402Z,3832.00
2023-03-06T08:09:02.624Z,4368.00
2023-03-06T08:10:02.380Z,4372.00
2023-03-06T08:11:02.376Z,4032.00
2023-03-06T08:12:02.375Z,3300.00
2023-03-06T08:13:02.354Z,2840.00
2023-03-06T08:14:02.481Z,2688.00
2023-03-06T08:15:02.327Z,2604.00
2023-03-06T08:16:02.458Z,2692.00
2023-03-06T08:17:02.321Z,2736.00
2023-03-06T08:18:02.292Z,2476.00
2023-03-06T08:19:02.282Z,1788.00
2023-03-06T08:20:02.282Z,1496.00
2023-03-06T08:21:02.267Z,1776.00
2023-03-06T08:22:02.240Z,1852.00
2023-03-06T08:23:02.234Z,1832.00
2023-03-06T08:24:02.219Z,2552.00
2023-03-06T08:25:02.230Z,2840.00
2023-03-06T08:26:02.217Z,3064.00
2023-03-06T08:27:02.197Z,3148.00
2023-03-06T08:28:02.176Z,3428.00
2023-03-06T08:29:02.169Z,4068.00
2023-03-06T08:30:02.172Z,4328.00
2023-03-06T08:31:02.151Z,4600.00
2023-03-06T08:32:02.245Z,5060.00
2023-03-06T08:33:02.137Z,5276.00
2023-03-06T08:34:02.129Z,4984.00
2023-03-06T08:35:02.152Z,4232.00
2023-03-06T08:36:02.460Z,3792.00
2023-03-06T08:37:02.080Z,3580.00
2023-03-06T08:38:02.085Z,4308.00
2023-03-06T08:39:02.060Z,5740.00
2023-03-06T08:40:02.067Z,4764.00
2023-03-06T08:41:02.062Z,3376.00
2023-03-06T08:42:02.026Z,3948.00
2023-03-06T08:43:02.020Z,4804.00
2023-03-06T08:44:02.010Z,4328.00
2023-03-06T08:45:02.148Z,3916.00
2023-03-06T08:46:02.022Z,4220.00
2023-03-06T08:47:01.980Z,3796.00
2023-03-06T08:48:01.965Z,2824.00
2023-03-06T08:49:01.951Z,3144.00
2023-03-06T08:50:01.958Z,4000.00
2023-03-06T08:51:01.946Z,3580.00
2023-03-06T08:52:01.919Z,3536.00
2023-03-06T08:53:01.906Z,3128.00
2023-03-06T08:54:01.889Z,2948.00
2023-03-06T08:55:01.888Z,2504.00
2023-03-06T08:56:01.889Z,2772.00
2023-03-06T08:57:01.889Z,3496.00
2023-03-06T08:58:01.853Z,3676.00
2023-03-06T08:59:01.851Z,4948.00
2023-03-06T09:00:01.855Z,5776.00
2023-03-06T09:01:01.909Z,6628.00
2023-03-06T09:02:01.850Z,6032.00
2023-03-06T09:03:01.827Z,5336.00
2023-03-06T09:04:01.815Z,4956.00
2023-03-06T09:05:01.782Z,4128.00
2023-03-06T09:06:01.759Z,3948.00
2023-03-06T09:07:01.759Z,3532.00
2023-03-06T09:08:01.840Z,3780.00
2023-03-06T09:09:01.726Z,3644.00
2023-03-06T09:10:01.744Z,3668.00
2023-03-06T09:11:01.706Z,4172.00
2023-03-06T09:12:01.725Z,4920.00
2023-03-06T09:13:01.710Z,5776.00
2023-03-06T09:14:01.729Z,6176.00
2023-03-06T09:15:01.686Z,6688.00
2023-03-06T09:16:01.646Z,6244.00
2023-03-06T09:17:01.638Z,5664.00
2023-03-06T09:18:01.688Z,5624.00
2023-03-06T09:19:01.648Z,5844.00
2023-03-06T09:20:01.780Z,5584.00
2023-03-06T09:21:01.598Z,5532.00
2023-03-06T09:22:01.614Z,5688.00
2023-03-06T09:23:01.580Z,6200.00
2023-03-06T09:24:01.637Z,6700.00
2023-03-06T09:25:01.592Z,7168.00
2023-03-06T09:26:01.573Z,7508.00
2023-03-06T09:27:01.542Z,7788.00
2023-03-06T09:28:10.778Z,8152.00
2023-03-06T09:29:02.517Z,8888.00
2023-03-06T09:30:01.561Z,9636.00
2023-03-06T09:31:01.561Z,9760.00
2023-03-06T09:32:01.521Z,9800.00
2023-03-06T09:33:01.476Z,10116.00
2023-03-06T09:34:01.471Z,10384.00
2023-03-06T09:35:01.494Z,10332.00
2023-03-06T09:36:01.464Z,11708.00
2023-03-06T09:37:01.496Z,12308.00
2023-03-06T09:38:01.434Z,12160.00
2023-03-06T09:39:01.418Z,12096.00
2023-03-06T09:40:01.411Z,12008.00
2023-03-06T09:41:01.424Z,10792.00
2023-03-06T09:42:01.404Z,9200.00
2023-03-06T09:43:01.363Z,9152.00
2023-03-06T09:44:01.361Z,9604.00
2023-03-06T09:45:01.373Z,9480.00
2023-03-06T09:46:01.358Z,9140.00
2023-03-06T09:47:01.373Z,8720.00
2023-03-06T09:48:01.317Z,8724.00
2023-03-06T09:49:01.302Z,8616.00
2023-03-06T09:50:01.298Z,7412.00
2023-03-06T09:51:01.284Z,7348.00
2023-03-06T09:52:01.266Z,7236.00
2023-03-06T09:53:01.279Z,7208.00
2023-03-06T09:54:01.246Z,7256.00
2023-03-06T09:55:01.238Z,6092.00
2023-03-06T09:56:01.227Z,5988.00
2023-03-06T09:57:01.232Z,5672.00
2023-03-06T09:58:01.207Z,5520.00
2023-03-06T09:59:01.208Z,5804.00
2023-03-06T10:00:04.040Z,6224.00
2023-03-06T10:01:01.167Z,6872.00
2023-03-06T10:02:01.216Z,7688.00
2023-03-06T10:03:01.197Z,8160.00
2023-03-06T10:04:01.156Z,9008.00
2023-03-06T10:05:01.213Z,10404.00
2023-03-06T10:06:02.690Z,11112.00
2023-03-06T10:07:01.105Z,11216.00
2023-03-06T10:08:01.112Z,11260.00
2023-03-06T10:09:01.077Z,11284.00
2023-03-06T10:10:01.078Z,11400.00
2023-03-06T10:11:01.088Z,11832.00
2023-03-06T10:12:01.861Z,12556.00
2023-03-06T10:13:01.043Z,12844.00
2023-03-06T10:14:01.037Z,12520.00
2023-03-06T10:15:01.061Z,11984.00
2023-03-06T10:16:01.059Z,11448.00
2023-03-06T10:17:00.986Z,11088.00
2023-03-06T10:18:01.048Z,10852.00
2023-03-06T10:19:00.993Z,10996.00
2023-03-06T10:20:00.969Z,10968.00
2023-03-06T10:21:10.324Z,10840.00
2023-03-06T10:22:01.948Z,10152.00
2023-03-06T10:23:03.879Z,9940.00
2023-03-06T10:24:00.942Z,10588.00
2023-03-06T10:25:00.910Z,10756.00
2023-03-06T10:26:00.947Z,10724.00
2023-03-06T10:27:01.119Z,10744.00
2023-03-06T10:28:00.882Z,11320.00
2023-03-06T10:29:00.862Z,12524.00
2023-03-06T10:30:03.636Z,13108.00
2023-03-06T10:31:00.879Z,14392.00
2023-03-06T10:32:00.899Z,15280.00
2023-03-06T10:33:00.841Z,15452.00
2023-03-06T10:34:00.815Z,14608.00
2023-03-06T10:35:00.821Z,14144.00
2023-03-06T10:36:00.845Z,14316.00
2023-03-06T10:37:00.783Z,13940.00
2023-03-06T10:38:00.770Z,13592.00
2023-03-06T10:39:00.764Z,13320.00
2023-03-06T10:40:00.743Z,12048.00
2023-03-06T10:41:00.762Z,12056.00
2023-03-06T10:42:00.750Z,11556.00
2023-03-06T10:43:11.207Z,11916.00
2023-03-06T10:44:01.726Z,12880.00
2023-03-06T10:45:00.708Z,14060.00
2023-03-06T10:46:00.716Z,14480.00
2023-03-06T10:47:00.684Z,23040.00
2023-03-06T10:48:00.673Z,12892.00
2023-03-06T10:49:00.683Z,10884.00
2023-03-06T10:50:00.630Z,10244.00
2023-03-06T10:51:04.736Z,9912.00
2023-03-06T10:52:01.629Z,10384.00
2023-03-06T10:53:00.602Z,10660.00
2023-03-06T10:54:00.636Z,10004.00
2023-03-06T10:55:00.573Z,9440.00
2023-03-06T10:56:00.577Z,9180.00
2023-03-06T10:57:00.561Z,8824.00
2023-03-06T10:58:00.593Z,8252.00
2023-03-06T10:59:00.542Z,8012.00
2023-03-06T11:00:00.573Z,8168.00
2023-03-06T11:01:00.512Z,8660.00
2023-03-06T11:02:00.595Z,9424.00
2023-03-06T11:03:00.525Z,10264.00
2023-03-06T11:04:00.504Z,10808.00
2023-03-06T11:05:00.482Z,11388.00
2023-03-06T11:06:01.305Z,12900.00
2023-03-06T11:07:00.455Z,14848.00
2023-03-06T11:08:00.462Z,16992.00
2023-03-06T11:09:00.475Z,23936.00
2023-03-06T11:10:00.425Z,21248.00
2023-03-06T11:11:00.422Z,29216.00
2023-03-06T11:12:00.386Z,27296.00
2023-03-06T11:13:00.389Z,37632.00
2023-03-06T11:14:00.408Z,19584.00
2023-03-06T11:15:00.354Z,14188.00
2023-03-06T11:16:00.399Z,12076.00
2023-03-06T11:17:01.114Z,12572.00
2023-03-06T11:18:00.336Z,13044.00
2023-03-06T11:19:00.332Z,12780.00
2023-03-06T11:20:00.323Z,11892.00
2023-03-06T11:21:00.364Z,11220.00
2023-03-06T11:22:00.290Z,11024.00
2023-03-06T11:23:08.054Z,8248.00
2023-03-06T11:24:02.063Z,7520.00
2023-03-06T11:25:00.239Z,7084.00
2023-03-06T11:26:00.253Z,6924.00
2023-03-06T11:27:00.226Z,6808.00
2023-03-06T11:28:00.239Z,6884.00
2023-03-06T11:29:00.257Z,6864.00
2023-03-06T11:30:00.213Z,6716.00
2023-03-06T11:31:00.324Z,5972.00
2023-03-06T11:32:00.487Z,6284.00
2023-03-06T11:33:00.153Z,6764.00
2023-03-06T11:34:00.147Z,7212.00
2023-03-06T11:35:00.222Z,7472.00
2023-03-06T11:36:00.223Z,8056.00
2023-03-06T11:37:00.156Z,9056.00
2023-03-06T11:38:00.180Z,10204.00
2023-03-06T11:39:00.105Z,11256.00
2023-03-06T11:40:00.137Z,12392.00
2023-03-06T11:41:00.066Z,12448.00
2023-03-06T11:42:00.106Z,13212.00
2023-03-06T11:43:00.038Z,41440.00
2023-03-06T11:44:00.038Z,39680.00
2023-03-06T11:45:01.311Z,37824.00
2023-03-06T11:46:00.009Z,17792.00
2023-03-06T11:47:00.021Z,13668.00
2023-03-06T11:48:00.029Z,14804.00
2023-03-06T11:48:59.979Z,15156.00
2023-03-06T11:49:59.996Z,14912.00
2023-03-06T11:50:59.950Z,14020.00
2023-03-06T11:51:59.952Z,9976.00
2023-03-06T11:52:59.937Z,8144.00
2023-03-06T11:53:59.930Z,8144.00
2023-03-06T11:54:59.926Z,8336.00
2023-03-06T11:55:59.929Z,7984.00
2023-03-06T11:56:59.898Z,8192.00
2023-03-06T11:57:59.877Z,8388.00
2023-03-06T11:58:59.895Z,8368.00
2023-03-06T11:59:59.871Z,7560.00
2023-03-06T12:00:59.865Z,7684.00
2023-03-06T12:01:59.894Z,7924.00
2023-03-06T12:02:59.853Z,8048.00
2023-03-06T12:03:59.814Z,8436.00
2023-03-06T12:04:59.838Z,8872.00
2023-03-06T12:05:59.793Z,9152.00
2023-03-06T12:06:59.813Z,9344.00
2023-03-06T12:07:59.780Z,9772.00
2023-03-06T12:08:59.783Z,10184.00
2023-03-06T12:09:59.752Z,10116.00
2023-03-06T12:10:59.752Z,9952.00
2023-03-06T12:11:59.748Z,9856.00
2023-03-06T12:12:59.720Z,9692.00
2023-03-06T12:14:01.056Z,9668.00
2023-03-06T12:14:59.717Z,9800.00
2023-03-06T12:15:59.685Z,10108.00
2023-03-06T12:16:59.665Z,10768.00
2023-03-06T12:17:59.668Z,11784.00
2023-03-06T12:18:59.655Z,13208.00
2023-03-06T12:19:59.665Z,14684.00
2023-03-06T12:20:59.623Z,31232.00
2023-03-06T12:21:59.624Z,33792.00
2023-03-06T12:23:14.488Z,34912.00
2023-03-06T12:24:00.597Z,36448.00
2023-03-06T12:24:59.585Z,38208.00
2023-03-06T12:25:59.617Z,25984.00
2023-03-06T12:26:59.561Z,22240.00
2023-03-06T12:27:59.553Z,23296.00
2023-03-06T12:28:59.547Z,11196.00
2023-03-06T12:29:59.537Z,9068.00
2023-03-06T12:30:59.514Z,8040.00
2023-03-06T12:31:59.590Z,6956.00
2023-03-06T12:32:59.496Z,6100.00
2023-03-06T12:33:59.503Z,5496.00
2023-03-06T12:34:59.531Z,5000.00
2023-03-06T12:35:59.468Z,4508.00
2023-03-06T12:36:59.480Z,4064.00
2023-03-06T12:37:59.448Z,3572.00