createdAt,value
2019-04-27T00:00:05.139Z,99766.38
2019-04-27T00:02:39.745Z,99767.50
2019-04-27T00:05:14.306Z,99769.42
2019-04-27T00:08:03.006Z,99765.72
2019-04-27T00:10:48.705Z,99756.97
2019-04-27T00:13:20.359Z,99753.04
2019-04-27T00:15:54.579Z,99753.67
2019-04-27T00:18:27.690Z,99752.90
2019-04-27T00:21:03.730Z,99749.74
2019-04-27T00:23:35.489Z,99752.29
2019-04-27T00:26:07.339Z,99748.83
2019-04-27T00:28:39.344Z,99746.41
2019-04-27T00:31:11.085Z,99741.58
2019-04-27T00:33:43.444Z,99750.63
2019-04-27T00:36:16.830Z,99745.91
2019-04-27T00:38:53.490Z,99753.80
2019-04-27T00:41:26.087Z,99755.19
2019-04-27T00:43:57.844Z,99747.81
2019-04-27T00:46:29.593Z,99746.05
2019-04-27T00:49:01.471Z,99740.20
2019-04-27T00:51:33.341Z,99743.50
2019-04-27T00:54:05.160Z,99740.32
2019-04-27T00:56:56.701Z,99744.27
2019-04-27T00:59:29.887Z,99742.86
2019-04-27T01:02:15.629Z,99738.42
2019-04-27T01:04:49.176Z,99736.88
2019-04-27T01:07:20.938Z,99733.08
2019-04-27T01:09:52.834Z,99734.59
2019-04-27T01:12:25.174Z,99732.06
2019-04-27T01:14:56.749Z,99732.44
2019-04-27T01:17:28.897Z,99730.91
2019-04-27T01:20:00.538Z,99728.88
2019-04-27T01:22:32.397Z,99728.77
2019-04-27T01:25:05.802Z,99728.75
2019-04-27T01:27:55.170Z,99721.13
2019-04-27T01:30:34.831Z,99728.64
2019-04-27T01:33:06.432Z,99726.47
2019-04-27T01:35:39.155Z,99723.28
2019-04-27T01:38:10.814Z,99723.55
2019-04-27T01:40:42.568Z,99719.97
2019-04-27T01:43:14.413Z,99726.05
2019-04-27T01:45:46.086Z,99722.25
2019-04-27T01:48:23.642Z,99712.73
2019-04-27T01:50:51.015Z,99717.42
2019-04-27T01:53:22.708Z,99713.34
2019-04-27T01:55:54.549Z,99719.69
2019-04-27T01:58:26.107Z,99720.44
2019-04-27T02:01:05.794Z,99716.36
2019-04-27T02:03:45.062Z,99714.80
2019-04-27T02:06:16.951Z,99715.14
2019-04-27T02:08:49.315Z,99707.61
2019-04-27T02:11:21.065Z,99708.72
2019-04-27T02:13:52.759Z,99707.55
2019-04-27T02:16:24.464Z,99699.16
2019-04-27T02:18:56.019Z,99704.34
2019-04-27T02:21:29.474Z,99696.80
2019-04-27T02:24:00.974Z,99699.70
2019-04-27T02:26:32.928Z,99698.93
2019-04-27T02:29:22.498Z,99698.93
2019-04-27T02:32:12.083Z,99692.83
2019-04-27T02:35:00.425Z,99692.78
2019-04-27T02:37:32.286Z,99699.91
2019-04-27T02:40:05.800Z,99700.02
2019-04-27T02:42:39.742Z,99692.06
2019-04-27T02:45:12.433Z,99701.67
2019-04-27T02:47:44.030Z,99693.59
2019-04-27T02:50:15.686Z,99699.80
2019-04-27T02:52:50.053Z,99699.91
2019-04-27T02:55:21.267Z,99705.75
2019-04-27T02:57:52.828Z,99697.33
2019-04-27T03:00:24.655Z,99701.67
2019-04-27T03:02:59.791Z,99692.77
2019-04-27T03:05:31.244Z,99683.02
2019-04-27T03:08:03.010Z,99685.80
2019-04-27T03:10:34.969Z,99685.80
2019-04-27T03:13:15.216Z,99679.05
2019-04-27T03:16:00.900Z,99689.84
2019-04-27T03:18:37.163Z,99690.25
2019-04-27T03:21:19.840Z,99686.73
2019-04-27T03:23:50.409Z,99689.01
2019-04-27T03:26:23.909Z,99680.39
2019-04-27T03:28:55.484Z,99686.16
2019-04-27T03:31:27.421Z,99688.55
2019-04-27T03:34:04.822Z,99691.84
2019-04-27T03:36:32.479Z,99689.20
2019-04-27T03:39:05.164Z,99683.38
2019-04-27T03:41:36.807Z,99681.47
2019-04-27T03:44:09.408Z,99684.30
2019-04-27T03:46:41.070Z,99689.88
2019-04-27T03:49:28.182Z,99688.11
2019-04-27T03:51:50.089Z,99682.42
2019-04-27T03:54:23.499Z,99681.77
2019-04-27T03:56:59.123Z,99685.32
2019-04-27T03:59:50.622Z,99686.09
2019-04-27T04:02:21.301Z,99685.36
2019-04-27T04:04:54.617Z,99689.32
2019-04-27T04:07:26.337Z,99690.46
2019-04-27T04:10:00.249Z,99688.70
2019-04-27T04:12:33.232Z,99683.48
2019-04-27T04:15:11.246Z,99685.20
2019-04-27T04:17:42.817Z,99689.92
2019-04-27T04:20:14.519Z,99689.30
2019-04-27T04:22:46.007Z,99686.02
2019-04-27T04:25:19.886Z,99682.48
2019-04-27T04:27:50.944Z,99686.80
2019-04-27T04:30:22.896Z,99680.34
2019-04-27T04:32:54.501Z,99678.30
2019-04-27T04:35:26.392Z,99684.80
2019-04-27T04:38:00.392Z,99685.56
2019-04-27T04:40:33.531Z,99679.06
2019-04-27T04:43:10.832Z,99682.75
2019-04-27T04:45:44.235Z,99684.51
2019-04-27T04:48:19.856Z,99682.34
2019-04-27T04:50:50.679Z,99680.19
2019-04-27T04:53:22.332Z,99680.81
2019-04-27T04:55:53.933Z,99678.12
2019-04-27T04:58:25.548Z,99686.90
2019-04-27T05:00:59.692Z,99691.20
2019-04-27T05:03:30.593Z,99693.86
2019-04-27T05:06:02.269Z,99696.13
2019-04-27T05:08:34.121Z,99688.27
2019-04-27T05:11:05.680Z,99690.48
2019-04-27T05:13:39.283Z,99692.75
2019-04-27T05:16:10.608Z,99692.22
2019-04-27T05:18:43.287Z,99692.79
2019-04-27T05:21:22.945Z,99691.39
2019-04-27T05:23:55.813Z,99691.22
2019-04-27T05:26:29.368Z,99692.62
2019-04-27T05:29:00.680Z,99695.13
2019-04-27T05:31:32.439Z,99693.87
2019-04-27T05:34:06.797Z,99693.75
2019-04-27T05:36:41.793Z,99684.30
2019-04-27T05:39:13.267Z,99682.76
2019-04-27T05:41:44.154Z,99683.03
2019-04-27T05:44:19.044Z,99673.72
2019-04-27T05:47:01.081Z,99677.42
2019-04-27T05:49:44.098Z,99681.92
2019-04-27T05:52:29.756Z,99678.29
2019-04-27T05:55:01.655Z,99677.48
2019-04-27T05:57:33.633Z,99676.79
2019-04-27T06:00:09.154Z,99680.82
2019-04-27T06:02:41.256Z,99677.19
2019-04-27T06:05:13.078Z,99678.66
2019-04-27T06:07:44.742Z,99671.06
2019-04-27T06:10:16.859Z,99674.70
2019-04-27T06:12:49.480Z,99678.52
2019-04-27T06:15:20.974Z,99680.19
2019-04-27T06:17:52.948Z,99679.94
2019-04-27T06:20:24.546Z,99679.36
2019-04-27T06:22:56.231Z,99678.34
2019-04-27T06:25:30.523Z,99680.39
2019-04-27T06:28:01.271Z,99673.48
2019-04-27T06:30:32.923Z,99676.39
2019-04-27T06:33:04.687Z,99679.98
2019-04-27T06:35:36.419Z,99686.72
2019-04-27T06:38:10.131Z,99690.64
2019-04-27T06:40:41.805Z,99683.91
2019-04-27T06:43:13.712Z,99689.14
2019-04-27T06:45:45.422Z,99684.60
2019-04-27T06:48:17.291Z,99689.91
2019-04-27T06:51:02.719Z,99689.23
2019-04-27T06:53:23.779Z,99690.41
2019-04-27T06:55:55.227Z,99690.58
2019-04-27T06:58:27.062Z,99691.00
2019-04-27T07:00:59.538Z,99686.31
2019-04-27T07:03:31.292Z,99688.70
2019-04-27T07:06:03.037Z,99691.43
2019-04-27T07:08:35.513Z,99689.44
2019-04-27T07:11:08.954Z,99686.50
2019-04-27T07:13:40.463Z,99674.38
2019-04-27T07:16:12.250Z,99684.22
2019-04-27T07:18:44.053Z,99684.50
2019-04-27T07:21:19.033Z,99682.04
2019-04-27T07:23:59.405Z,99687.28
2019-04-27T07:26:31.349Z,99684.75
2019-04-27T07:29:02.986Z,99683.34
2019-04-27T07:31:34.645Z,99685.39
2019-04-27T07:34:07.140Z,99681.59
2019-04-27T07:36:39.297Z,99686.50
2019-04-27T07:39:11.613Z,99678.08
2019-04-27T07:41:43.258Z,99675.14
2019-04-27T07:44:16.535Z,99670.71
2019-04-27T07:46:49.892Z,99675.39
2019-04-27T07:49:21.470Z,99669.64
2019-04-27T07:51:53.228Z,99671.47
2019-04-27T07:54:25.066Z,99670.32
2019-04-27T07:56:56.520Z,99671.73
2019-04-27T07:59:29.491Z,99669.16
2019-04-27T08:02:01.060Z,99665.83
2019-04-27T08:04:32.830Z,99668.55
2019-04-27T08:07:04.503Z,99664.03
2019-04-27T08:09:36.022Z,99664.13
2019-04-27T08:12:08.008Z,99656.86
2019-04-27T08:14:39.639Z,99667.22
2019-04-27T08:17:11.305Z,99656.70
2019-04-27T08:19:42.972Z,99666.20
2019-04-27T08:22:16.501Z,99665.67
2019-04-27T08:24:49.585Z,99655.38
2019-04-27T08:27:25.537Z,99646.44
2019-04-27T08:29:58.856Z,99648.29
2019-04-27T08:32:41.596Z,99650.25
2019-04-27T08:35:14.254Z,99651.59
2019-04-27T08:37:46.265Z,99653.46
2019-04-27T08:40:19.272Z,99647.09
2019-04-27T08:42:51.399Z,99650.73
2019-04-27T08:45:22.900Z,99645.41
2019-04-27T08:47:54.319Z,99650.08
2019-04-27T08:50:26.157Z,99643.81
2019-04-27T08:52:57.647Z,99645.88
2019-04-27T08:55:29.526Z,99642.41
2019-04-27T08:58:01.350Z,99631.64
2019-04-27T09:00:33.090Z,99635.89
2019-04-27T09:03:04.742Z,99630.82
2019-04-27T09:05:36.608Z,99632.16
2019-04-27T09:08:19.094Z,99619.97
2019-04-27T09:11:01.619Z,99624.58
2019-04-27T09:13:43.924Z,99616.12
2019-04-27T09:16:20.299Z,99622.33
2019-04-27T09:18:53.789Z,99620.73
2019-04-27T09:21:25.456Z,99618.20
2019-04-27T09:23:57.013Z,99616.38
2019-04-27T09:26:28.857Z,99605.75
2019-04-27T09:29:02.251Z,99616.62
2019-04-27T09:31:34.149Z,99598.13
2019-04-27T09:34:05.868Z,99590.66
2019-04-27T09:36:37.634Z,99596.12
2019-04-27T09:39:11.540Z,99588.38
2019-04-27T09:41:43.332Z,99585.94
2019-04-27T09:44:16.057Z,99579.66
2019-04-27T09:46:47.726Z,99581.12
2019-04-27T09:49:20.811Z,99575.00
2019-04-27T09:51:52.513Z,99572.06
2019-04-27T09:54:24.333Z,99575.91
2019-04-27T09:56:56.153Z,99573.98
2019-04-27T09:59:28.101Z,99587.45
2019-04-27T10:01:59.923Z,99570.66
2019-04-27T10:04:32.088Z,99571.16
2019-04-27T10:07:03.745Z,99569.88
2019-04-27T10:09:36.841Z,99566.28
2019-04-27T10:12:08.624Z,99559.02
2019-04-27T10:14:40.232Z,99553.73
2019-04-27T10:17:12.269Z,99546.30
2019-04-27T10:19:43.957Z,99547.11
2019-04-27T10:22:16.147Z,99556.31
2019-04-27T10:24:47.780Z,99544.94
2019-04-27T10:27:19.589Z,99550.05
2019-04-27T10:29:51.111Z,99543.80
2019-04-27T10:32:22.948Z,99542.94
2019-04-27T10:34:54.496Z,99546.40
2019-04-27T10:37:26.479Z,99544.37
2019-04-27T10:39:58.318Z,99539.69
2019-04-27T10:42:30.139Z,99541.61
2019-04-27T10:45:01.957Z,99539.95
2019-04-27T10:47:36.007Z,99536.86
2019-04-27T10:50:07.898Z,99535.41
2019-04-27T10:52:52.604Z,99518.27
2019-04-27T10:55:12.896Z,99527.30
2019-04-27T10:57:44.443Z,99534.41
2019-04-27T11:00:17.614Z,99520.76
2019-04-27T11:02:49.259Z,99521.37
2019-04-27T11:05:31.190Z,99522.80
2019-04-27T11:08:02.650Z,99515.63
2019-04-27T11:10:36.063Z,99520.51
2019-04-27T11:13:07.655Z,99517.33
2019-04-27T11:15:39.615Z,99523.55
2019-04-27T11:18:11.529Z,99514.42
2019-04-27T11:20:43.130Z,99502.56
2019-04-27T11:23:16.409Z,99504.66
2019-04-27T11:25:48.080Z,99510.59
2019-04-27T11:28:19.864Z,99506.70
2019-04-27T11:30:51.758Z,99503.33
2019-04-27T11:33:23.582Z,99495.41
2019-04-27T11:35:56.878Z,99497.16
2019-04-27T11:38:28.388Z,99498.64
2019-04-27T11:41:00.094Z,99482.91
2019-04-27T11:43:31.521Z,99483.08
2019-04-27T11:46:03.063Z,99476.75
2019-04-27T11:48:36.154Z,99471.40
2019-04-27T11:51:07.730Z,99479.65
2019-04-27T11:53:39.478Z,99473.25
2019-04-27T11:56:11.219Z,99462.65
2019-04-27T11:58:42.924Z,99465.32
2019-04-27T12:01:15.982Z,99448.85
2019-04-27T12:03:47.618Z,99452.78
2019-04-27T12:06:19.477Z,99453.87
2019-04-27T12:08:51.445Z,99448.45
2019-04-27T12:11:23.213Z,99439.34
2019-04-27T12:13:56.152Z,99448.95
2019-04-27T12:16:27.841Z,99433.59
2019-04-27T12:19:01.237Z,99431.31
2019-04-27T12:21:33.135Z,99425.64
2019-04-27T12:24:05.098Z,99416.80
2019-04-27T12:26:41.231Z,99415.94
2019-04-27T12:29:16.159Z,99410.95
2019-04-27T12:31:49.091Z,99409.60
2019-04-27T12:34:20.871Z,99402.36
2019-04-27T12:36:53.381Z,99404.28
2019-04-27T12:39:26.742Z,99404.03
2019-04-27T12:41:58.226Z,99396.83
2019-04-27T12:44:29.968Z,99395.17
2019-04-27T12:47:02.617Z,99381.31
2019-04-27T12:49:36.129Z,99390.49
2019-04-27T12:52:07.814Z,99386.31
2019-04-27T12:54:46.941Z,99379.73
2019-04-27T12:57:20.979Z,99374.13
2019-04-27T13:00:00.020Z,99374.28
2019-04-27T13:02:33.413Z,99361.28
2019-04-27T13:05:07.160Z,99363.19
2019-04-27T13:07:38.725Z,99366.68
2019-04-27T13:10:15.909Z,99358.42
2019-04-27T13:12:47.636Z,99353.91
2019-04-27T13:15:20.450Z,99344.64
2019-04-27T13:17:52.100Z,99353.48
2019-04-27T13:20:25.632Z,99350.05
2019-04-27T13:22:57.156Z,99347.94
2019-04-27T13:25:28.944Z,99351.70
2019-04-27T13:28:01.194Z,99339.11
2019-04-27T13:30:32.881Z,99330.17
2019-04-27T13:33:04.538Z,99333.74
2019-04-27T13:35:36.388Z,99335.69
2019-04-27T13:38:08.333Z,99334.97
2019-04-27T13:40:41.607Z,99320.84
2019-04-27T13:43:20.941Z,99320.38
2019-04-27T13:46:00.584Z,99321.63
2019-04-27T13:48:34.105Z,99319.38
2019-04-27T13:51:07.575Z,99318.86
2019-04-27T13:53:41.001Z,99310.12
2019-04-27T13:56:17.402Z,99319.43
2019-04-27T13:58:48.689Z,99308.48
2019-04-27T14:01:20.239Z,99308.58
2019-04-27T14:03:52.103Z,99310.14
2019-04-27T14:06:25.246Z,99305.29
2019-04-27T14:08:58.750Z,99306.80
2019-04-27T14:11:30.238Z,99308.67
2019-04-27T14:14:02.013Z,99304.50
2019-04-27T14:16:33.891Z,99306.47
2019-04-27T14:19:05.631Z,99299.33
2019-04-27T14:21:38.842Z,99291.05
2019-04-27T14:24:10.697Z,99286.56
2019-04-27T14:26:42.354Z,99289.56
2019-04-27T14:29:14.329Z,99291.22
2019-04-27T14:31:47.877Z,99290.24
2019-04-27T14:34:19.708Z,99293.39
2019-04-27T14:36:51.622Z,99288.31
2019-04-27T14:39:23.552Z,99287.41
2019-04-27T14:41:55.382Z,99279.81
2019-04-27T14:44:29.294Z,99283.14
2019-04-27T14:47:01.005Z,99283.23
2019-04-27T14:49:32.956Z,99278.13
2019-04-27T14:52:04.632Z,99271.22
2019-04-27T14:54:46.032Z,99269.06
2019-04-27T14:57:09.566Z,99265.80
2019-04-27T14:59:41.311Z,99263.52
2019-04-27T15:02:13.276Z,99263.44
2019-04-27T15:04:45.560Z,99260.03
2019-04-27T15:07:18.058Z,99258.94
2019-04-27T15:09:54.433Z,99256.77
2019-04-27T15:12:30.382Z,99257.69
2019-04-27T15:14:59.443Z,99251.58
2019-04-27T15:17:31.297Z,99248.24
2019-04-27T15:20:08.222Z,99244.31
2019-04-27T15:22:40.507Z,99244.56
2019-04-27T15:25:15.171Z,99239.94
2019-04-27T15:27:47.542Z,99239.37
2019-04-27T15:30:22.285Z,99235.96
2019-04-27T15:32:55.477Z,99231.20
2019-04-27T15:35:40.634Z,99235.17
2019-04-27T15:38:15.467Z,99232.25
2019-04-27T15:41:08.683Z,99231.28
2019-04-27T15:43:43.156Z,99230.11
2019-04-27T15:46:15.323Z,99217.75
2019-04-27T15:48:48.714Z,99222.95
2019-04-27T15:51:21.251Z,99218.35
2019-04-27T15:53:54.040Z,99219.59
2019-04-27T15:56:25.565Z,99215.83
2019-04-27T15:58:59.894Z,99214.69
2019-04-27T16:01:35.771Z,99215.00
2019-04-27T16:04:07.617Z,99217.48
2019-04-27T16:06:38.474Z,99210.48
2019-04-27T16:09:16.127Z,99210.58
2019-04-27T16:11:50.104Z,99203.89
2019-04-27T16:14:19.217Z,99206.38
2019-04-27T16:16:50.995Z,99204.02
2019-04-27T16:19:22.756Z,99202.47
2019-04-27T16:21:54.822Z,99200.22
2019-04-27T16:24:26.512Z,99198.53
2019-04-27T16:27:00.021Z,99195.83
2019-04-27T16:29:32.013Z,99197.48
2019-04-27T16:32:09.634Z,99193.03
2019-04-27T16:34:41.032Z,99196.23
2019-04-27T16:37:13.971Z,99187.00
2019-04-27T16:39:47.208Z,99189.48
2019-04-27T16:42:18.778Z,99188.79
2019-04-27T16:44:53.157Z,99184.13
2019-04-27T16:47:24.776Z,99185.26
2019-04-27T16:49:56.536Z,99178.44
2019-04-27T16:52:29.827Z,99178.44
2019-04-27T16:55:01.364Z,99179.39
2019-04-27T16:57:37.461Z,99176.08
2019-04-27T17:00:09.749Z,99183.55
2019-04-27T17:03:35.786Z,99185.56
2019-04-27T17:06:07.846Z,99184.28
2019-04-27T17:08:39.364Z,99181.02
2019-04-27T17:11:13.756Z,99194.52
2019-04-27T17:13:58.988Z,99187.38
2019-04-27T17:16:39.041Z,99188.80
2019-04-27T17:19:12.500Z,99183.33
2019-04-27T17:21:45.292Z,99191.52
2019-04-27T17:24:45.307Z,99195.11
2019-04-27T17:27:16.249Z,99195.58
2019-04-27T17:29:50.006Z,99195.11
2019-04-27T17:32:25.603Z,99199.93
2019-04-27T17:35:02.011Z,99203.98
2019-04-27T17:37:33.711Z,99198.63
2019-04-27T17:40:05.873Z,99203.04
2019-04-27T17:42:37.636Z,99197.21
2019-04-27T17:45:10.731Z,99197.58
2019-04-27T17:47:42.556Z,99200.90
2019-04-27T17:50:18.417Z,99193.27
2019-04-27T17:52:54.774Z,99195.72
2019-04-27T17:55:24.203Z,99196.08
2019-04-27T17:58:00.587Z,99196.73
2019-04-27T18:00:41.023Z,99197.03
2019-04-27T18:03:05.907Z,99200.98
2019-04-27T18:05:43.801Z,99199.48
2019-04-27T18:08:20.006Z,99210.57
2019-04-27T18:10:53.666Z,99198.91
2019-04-27T18:13:25.642Z,99202.86
2019-04-27T18:15:56.679Z,99204.66
2019-04-27T18:18:30.455Z,99202.59
2019-04-27T18:21:02.003Z,99209.45
2019-04-27T18:23:35.323Z,99211.05
2019-04-27T18:26:08.459Z,99205.87
2019-04-27T18:28:41.607Z,99199.09
2019-04-27T18:31:17.878Z,99203.61
2019-04-27T18:33:51.980Z,99204.48
2019-04-27T18:36:23.448Z,99204.84
2019-04-27T18:38:55.370Z,99203.45
2019-04-27T18:41:29.008Z,99203.63
2019-04-27T18:44:02.277Z,99202.88
2019-04-27T18:46:35.263Z,99208.95
2019-04-27T18:49:10.494Z,99208.13
2019-04-27T18:52:10.773Z,99202.38
2019-04-27T18:54:42.645Z,99199.55
2019-04-27T18:57:17.909Z,99201.89
2019-04-27T18:59:50.690Z,99195.50
2019-04-27T19:02:23.291Z,99206.05
2019-04-27T19:04:58.768Z,99196.62
2019-04-27T19:07:30.983Z,99198.31
2019-04-27T19:10:02.775Z,99202.36
2019-04-27T19:12:35.130Z,99196.89
2019-04-27T19:15:08.384Z,99194.53
2019-04-27T19:17:40.124Z,99195.64
2019-04-27T19:20:12.203Z,99198.20
2019-04-27T19:22:44.725Z,99196.00
2019-04-27T19:25:21.276Z,99191.50
2019-04-27T19:28:11.152Z,99184.34
2019-04-27T19:30:47.328Z,99191.17
2019-04-27T19:33:19.159Z,99189.39
2019-04-27T19:35:51.055Z,99190.95
2019-04-27T19:38:22.932Z,99194.64
2019-04-27T19:40:54.784Z,99190.57
2019-04-27T19:43:28.353Z,99191.57
2019-04-27T19:45:59.922Z,99190.80
2019-04-27T19:48:31.563Z,99193.32
2019-04-27T19:51:03.529Z,99191.08
2019-04-27T19:53:35.384Z,99193.93
2019-04-27T19:56:07.269Z,99193.93
2019-04-27T19:58:40.477Z,99195.78
2019-04-27T20:01:14.702Z,99198.55
2019-04-27T20:03:47.849Z,99197.19
2019-04-27T20:06:19.403Z,99189.53
2019-04-27T20:08:52.690Z,99191.05
2019-04-27T20:11:24.451Z,99193.68
2019-04-27T20:13:56.306Z,99200.02
2019-04-27T20:16:28.394Z,99196.45
2019-04-27T20:19:01.509Z,99194.00
2019-04-27T20:21:34.170Z,99192.40
2019-04-27T20:24:05.713Z,99188.11
2019-04-27T20:26:37.447Z,99189.77
2019-04-27T20:29:09.212Z,99194.84
2019-04-27T20:31:41.209Z,99193.63
2019-04-27T20:34:12.746Z,99187.16
2019-04-27T20:36:44.555Z,99189.86
2019-04-27T20:39:16.593Z,99190.56
2019-04-27T20:41:48.429Z,99183.13
2019-04-27T20:44:21.159Z,99174.34
2019-04-27T20:46:52.868Z,99175.95
2019-04-27T20:49:24.460Z,99166.88
2019-04-27T20:51:58.064Z,99170.27
2019-04-27T20:54:30.647Z,99170.45
2019-04-27T20:57:02.668Z,99159.50
2019-04-27T20:59:34.392Z,99165.89
2019-04-27T21:02:24.211Z,99167.84
2019-04-27T21:04:57.470Z,99174.60
2019-04-27T21:07:39.978Z,99172.30
2019-04-27T21:10:11.731Z,99170.08
2019-04-27T21:12:45.254Z,99172.89
2019-04-27T21:15:16.807Z,99176.52
2019-04-27T21:17:48.450Z,99170.19
2019-04-27T21:20:21.909Z,99171.05
2019-04-27T21:22:53.553Z,99177.89
2019-04-27T21:25:26.094Z,99177.95
2019-04-27T21:27:57.741Z,99178.80
2019-04-27T21:30:31.238Z,99174.26
2019-04-27T21:33:02.874Z,99169.11
2019-04-27T21:35:35.931Z,99177.87
2019-04-27T21:38:07.704Z,99171.73
2019-04-27T21:40:40.857Z,99172.05
2019-04-27T21:43:14.763Z,99173.84
2019-04-27T21:45:46.277Z,99177.66
2019-04-27T21:48:18.050Z,99171.35
2019-04-27T21:50:51.717Z,99168.25
2019-04-27T21:53:27.606Z,99171.02
2019-04-27T21:56:03.561Z,99166.38
2019-04-27T21:58:35.333Z,99173.65
2019-04-27T22:01:18.667Z,99171.84
2019-04-27T22:03:52.743Z,99170.19
2019-04-27T22:06:24.190Z,99171.43
2019-04-27T22:08:55.655Z,99163.12
2019-04-27T22:11:27.398Z,99153.11
2019-04-27T22:14:01.346Z,99158.97
2019-04-27T22:16:33.169Z,99158.00
2019-04-27T22:19:05.370Z,99157.92
2019-04-27T22:21:36.840Z,99150.66
2019-04-27T22:24:18.987Z,99143.98
2019-04-27T22:26:52.993Z,99153.81
2019-04-27T22:29:24.684Z,99146.67
2019-04-27T22:31:56.227Z,99156.55
2019-04-27T22:34:27.894Z,99141.00
2019-04-27T22:37:00.943Z,99150.42
2019-04-27T22:39:37.014Z,99151.84
2019-04-27T22:42:26.617Z,99140.31
2019-04-27T22:45:01.267Z,99130.91
2019-04-27T22:47:33.185Z,99115.71
2019-04-27T22:50:06.888Z,99116.48
2019-04-27T22:52:38.459Z,99108.39
2019-04-27T22:55:11.819Z,99111.20
2019-04-27T22:57:47.881Z,99110.44
2019-04-27T23:00:37.758Z,99112.37
2019-04-27T23:03:11.280Z,99127.97
2019-04-27T23:05:43.101Z,99122.77
2019-04-27T23:08:15.077Z,99128.39
2019-04-27T23:10:46.938Z,99113.27
2019-04-27T23:13:18.819Z,99116.16
2019-04-27T23:15:52.184Z,99116.95
2019-04-27T23:18:23.666Z,99110.47
2019-04-27T23:20:55.502Z,99114.91
2019-04-27T23:23:27.055Z,99103.89
2019-04-27T23:25:58.658Z,99093.09
2019-04-27T23:28:31.267Z,99091.17
2019-04-27T23:31:07.652Z,99097.22
2019-04-27T23:33:42.265Z,99097.23
2019-04-27T23:36:13.754Z,99094.42
2019-04-27T23:38:45.692Z,99096.45
2019-04-27T23:41:17.519Z,99096.36
2019-04-27T23:43:49.346Z,99086.41
2019-04-27T23:46:21.506Z,99088.47
2019-04-27T23:48:53.887Z,99084.89
2019-04-27T23:51:30.660Z,99081.98
2019-04-27T23:54:02.195Z,99075.42
2019-04-27T23:56:33.590Z,99076.50
2019-04-27T23:59:05.386Z,99075.52
