createdAt,value
2022-09-28T00:01:22.943Z,8.20
2022-09-28T00:03:51.600Z,8.30
2022-09-28T00:06:22.401Z,8.30
2022-09-28T00:08:51.995Z,8.20
2022-09-28T00:11:20.846Z,8.20
2022-09-28T00:13:52.822Z,8.30
2022-09-28T00:16:22.365Z,8.30
2022-09-28T00:18:51.234Z,8.30
2022-09-28T00:21:24.065Z,8.30
2022-09-28T00:24:14.739Z,8.40
2022-09-28T00:26:51.390Z,8.40
2022-09-28T00:29:29.244Z,8.40
2022-09-28T00:31:59.985Z,8.40
2022-09-28T00:34:27.870Z,8.50
2022-09-28T00:36:54.797Z,8.50
2022-09-28T00:39:21.685Z,8.60
2022-09-28T00:41:49.685Z,8.60
2022-09-28T00:44:22.668Z,8.50
2022-09-28T00:46:57.104Z,8.50
2022-09-28T00:49:53.337Z,8.50
2022-09-28T00:52:26.181Z,8.50
2022-09-28T00:54:55.376Z,8.60
2022-09-28T00:57:23.248Z,8.60
2022-09-28T00:59:52.141Z,8.60
2022-09-28T01:02:20.493Z,8.60
2022-09-28T01:04:48.700Z,8.60
2022-09-28T01:07:18.161Z,8.60
2022-09-28T01:09:45.883Z,8.60
2022-09-28T01:12:13.459Z,8.60
2022-09-28T01:14:41.630Z,8.60
2022-09-28T01:17:17.742Z,8.60
2022-09-28T01:20:07.546Z,8.70
2022-09-28T01:22:47.980Z,8.70
2022-09-28T01:25:39.225Z,8.80
2022-09-28T01:28:12.843Z,8.80
2022-09-28T01:30:51.055Z,8.70
2022-09-28T01:33:23.614Z,8.70
2022-09-28T01:35:53.232Z,8.70
2022-09-28T01:38:25.526Z,8.70
2022-09-28T01:40:53.821Z,8.70
2022-09-28T01:43:24.584Z,8.60
2022-09-28T01:46:08.006Z,8.60
2022-09-28T01:48:54.628Z,8.60
2022-09-28T01:51:36.588Z,8.50
2022-09-28T01:54:14.244Z,8.50
2022-09-28T01:57:03.297Z,8.50
2022-09-28T01:59:34.082Z,8.40
2022-09-28T02:02:07.001Z,8.40
2022-09-28T02:04:57.814Z,8.40
2022-09-28T02:07:38.477Z,8.40
2022-09-28T02:10:26.331Z,8.40
2022-09-28T02:13:25.134Z,8.40
2022-09-28T02:15:59.120Z,8.40
2022-09-28T02:18:26.117Z,8.30
2022-09-28T02:21:00.634Z,8.20
2022-09-28T02:23:30.972Z,8.00
2022-09-28T02:26:11.341Z,8.00
2022-09-28T02:28:38.810Z,7.90
2022-09-28T02:31:06.035Z,7.90
2022-09-28T02:33:43.462Z,7.90
2022-09-28T02:36:11.013Z,7.90
2022-09-28T02:38:38.747Z,7.80
2022-09-28T02:41:11.518Z,7.80
2022-09-28T02:44:01.716Z,7.80
2022-09-28T02:47:00.180Z,7.80
2022-09-28T02:49:39.716Z,7.70
2022-09-28T02:52:51.866Z,7.70
2022-09-28T02:55:43.117Z,7.60
2022-09-28T02:58:15.954Z,7.60
2022-09-28T03:01:02.061Z,7.50
2022-09-28T03:03:42.768Z,7.40
2022-09-28T03:06:40.981Z,7.40
2022-09-28T03:09:20.800Z,7.50
2022-09-28T03:11:53.674Z,7.60
2022-09-28T03:14:21.040Z,7.50
2022-09-28T03:16:54.375Z,7.50
2022-09-28T03:19:27.702Z,7.50
2022-09-28T03:21:55.637Z,7.60
2022-09-28T03:24:22.577Z,7.70
2022-09-28T03:26:50.093Z,7.80
2022-09-28T03:29:17.313Z,7.80
2022-09-28T03:31:47.915Z,7.80
2022-09-28T03:34:15.371Z,7.80
2022-09-28T03:36:43.056Z,7.90
2022-09-28T03:39:10.180Z,7.90
2022-09-28T03:41:38.333Z,7.90
2022-09-28T03:44:05.575Z,7.90
2022-09-28T03:46:33.460Z,7.90
2022-09-28T03:49:05.630Z,7.90
2022-09-28T03:51:32.689Z,7.90
2022-09-28T03:53:59.625Z,7.90
2022-09-28T03:56:26.787Z,7.80
2022-09-28T03:58:53.746Z,7.80
2022-09-28T04:01:20.668Z,7.80
2022-09-28T04:03:48.076Z,7.80
2022-09-28T04:06:15.304Z,7.80
2022-09-28T04:08:43.429Z,7.80
2022-09-28T04:11:10.885Z,7.80
2022-09-28T04:13:37.956Z,7.80
2022-09-28T04:16:09.281Z,7.90
2022-09-28T04:18:36.564Z,7.80
2022-09-28T04:21:26.935Z,7.80
2022-09-28T04:24:01.913Z,7.80
2022-09-28T04:26:29.279Z,7.80
2022-09-28T04:29:15.483Z,7.70
2022-09-28T04:31:52.151Z,7.80
2022-09-28T04:34:22.286Z,7.80
2022-09-28T04:36:50.012Z,7.80
2022-09-28T04:39:19.342Z,7.80
2022-09-28T04:41:52.899Z,7.80
2022-09-28T04:44:19.896Z,7.80
2022-09-28T04:46:50.638Z,7.80
2022-09-28T04:49:38.576Z,7.80
2022-09-28T04:52:18.624Z,7.80
2022-09-28T04:54:52.107Z,7.80
2022-09-28T04:57:19.121Z,7.80
2022-09-28T04:59:46.050Z,7.80
2022-09-28T05:02:15.058Z,7.80
2022-09-28T05:05:20.767Z,7.80
2022-09-28T05:08:26.526Z,7.80
2022-09-28T05:11:08.315Z,7.80
2022-09-28T05:13:48.962Z,7.90
2022-09-28T05:16:17.905Z,7.90
2022-09-28T05:19:03.647Z,7.80
2022-09-28T05:21:31.315Z,7.80
2022-09-28T05:23:59.930Z,7.80
2022-09-28T05:26:27.120Z,7.90
2022-09-28T05:28:55.107Z,7.90
2022-09-28T05:31:41.428Z,7.90
2022-09-28T05:34:21.462Z,8.00
2022-09-28T05:36:51.444Z,8.00
2022-09-28T05:39:18.675Z,8.00
2022-09-28T05:41:45.727Z,8.00
2022-09-28T05:44:15.506Z,8.10
2022-09-28T05:46:43.067Z,8.10
2022-09-28T05:49:11.065Z,8.00
2022-09-28T05:51:39.379Z,8.10
2022-09-28T05:54:06.557Z,8.10
2022-09-28T05:56:36.693Z,8.10
2022-09-28T05:59:06.237Z,8.00
2022-09-28T06:01:33.384Z,8.20
2022-09-28T06:04:01.841Z,8.10
2022-09-28T06:06:28.711Z,8.20
2022-09-28T06:08:56.671Z,8.30
2022-09-28T06:11:42.255Z,8.30
2022-09-28T06:14:22.256Z,8.10
2022-09-28T06:16:50.110Z,8.10
2022-09-28T06:19:17.720Z,8.10
2022-09-28T06:22:05.143Z,8.10
2022-09-28T06:24:35.900Z,8.20
2022-09-28T06:27:02.872Z,8.20
2022-09-28T06:29:29.979Z,8.30
2022-09-28T06:31:57.459Z,8.30
2022-09-28T06:34:24.824Z,8.30
2022-09-28T06:36:52.172Z,8.40
2022-09-28T06:39:19.150Z,8.60
2022-09-28T06:41:46.102Z,8.70
2022-09-28T06:44:15.999Z,8.90
2022-09-28T06:47:12.199Z,9.20
2022-09-28T06:49:58.045Z,9.60
2022-09-28T06:52:28.213Z,9.90
2022-09-28T06:55:09.871Z,10.00
2022-09-28T06:57:41.423Z,9.90
2022-09-28T07:00:12.668Z,9.90
2022-09-28T07:02:40.060Z,9.60
2022-09-28T07:05:15.310Z,9.50
2022-09-28T07:08:16.015Z,9.50
2022-09-28T07:11:07.933Z,9.60
2022-09-28T07:13:51.390Z,9.40
2022-09-28T07:16:26.720Z,9.30
2022-09-28T07:18:57.197Z,9.20
2022-09-28T07:21:29.603Z,9.30
2022-09-28T07:24:00.126Z,9.40
2022-09-28T07:26:53.165Z,9.50
2022-09-28T07:29:43.381Z,9.50
2022-09-28T07:32:34.512Z,9.50
2022-09-28T07:35:20.311Z,9.60
2022-09-28T07:38:08.754Z,9.60
2022-09-28T07:40:55.134Z,9.40
2022-09-28T07:43:22.842Z,9.50
2022-09-28T07:45:54.082Z,9.70
2022-09-28T07:48:22.318Z,9.60
2022-09-28T07:51:08.395Z,9.70
2022-09-28T07:53:55.532Z,9.90
2022-09-28T07:56:41.474Z,10.40
2022-09-28T07:59:26.886Z,11.30
2022-09-28T08:02:13.774Z,11.40
2022-09-28T08:04:41.715Z,11.00
2022-09-28T08:07:10.569Z,10.50
2022-09-28T08:09:37.862Z,10.20
2022-09-28T08:12:19.766Z,10.10
2022-09-28T08:15:01.908Z,10.10
2022-09-28T08:18:02.010Z,10.10
2022-09-28T08:20:51.621Z,10.20
2022-09-28T08:23:20.407Z,10.20
2022-09-28T08:25:54.102Z,10.40
2022-09-28T08:28:24.130Z,10.30
2022-09-28T08:30:54.413Z,10.30
2022-09-28T08:33:42.132Z,10.20
2022-09-28T08:36:28.365Z,10.20
2022-09-28T08:39:13.834Z,10.40
2022-09-28T08:42:29.899Z,10.40
2022-09-28T08:45:15.310Z,10.80
2022-09-28T08:48:36.350Z,11.50
2022-09-28T08:51:28.252Z,12.10
2022-09-28T08:54:46.103Z,12.00
2022-09-28T08:57:41.941Z,11.40
2022-09-28T09:00:19.333Z,11.40
2022-09-28T09:02:46.974Z,11.20
2022-09-28T09:05:23.889Z,11.00
2022-09-28T09:08:29.336Z,10.90
2022-09-28T09:11:28.996Z,11.00
2022-09-28T09:14:07.631Z,11.20
2022-09-28T09:17:00.269Z,11.40
2022-09-28T09:20:10.988Z,11.40
2022-09-28T09:23:18.549Z,11.40
2022-09-28T09:25:54.887Z,11.80
2022-09-28T09:28:44.738Z,12.40
2022-09-28T09:31:47.255Z,13.00
2022-09-28T09:34:45.177Z,13.30
2022-09-28T09:38:07.026Z,13.80
2022-09-28T09:40:53.906Z,14.10
2022-09-28T09:43:46.654Z,16.70
2022-09-28T09:46:44.446Z,17.60
2022-09-28T09:49:51.703Z,18.40
2022-09-28T09:52:44.489Z,17.60
2022-09-28T09:55:29.889Z,17.00
2022-09-28T09:58:27.982Z,17.50
2022-09-28T10:01:12.645Z,17.20
2022-09-28T10:04:24.646Z,18.50
2022-09-28T10:06:58.766Z,18.40
2022-09-28T10:09:39.517Z,18.30
2022-09-28T10:12:26.792Z,16.80
2022-09-28T10:14:55.269Z,16.40
2022-09-28T10:17:27.363Z,16.60
2022-09-28T10:20:15.152Z,17.80
2022-09-28T10:23:33.983Z,17.70
2022-09-28T10:26:05.891Z,19.40
2022-09-28T10:29:01.562Z,23.90
2022-09-28T10:31:48.914Z,24.00
2022-09-28T10:34:30.211Z,25.50
2022-09-28T10:37:06.786Z,21.30
2022-09-28T10:39:56.095Z,21.30
2022-09-28T10:42:31.368Z,20.50
2022-09-28T10:45:04.842Z,20.80
2022-09-28T10:47:35.829Z,20.70
2022-09-28T10:50:21.412Z,18.60
2022-09-28T10:52:49.974Z,20.90
2022-09-28T10:55:37.553Z,21.50
2022-09-28T10:58:36.025Z,20.20
2022-09-28T11:01:09.610Z,21.40
2022-09-28T11:04:01.742Z,20.30
2022-09-28T11:06:29.900Z,18.60
2022-09-28T11:09:06.111Z,18.30
2022-09-28T11:11:41.652Z,17.00
2022-09-28T11:14:26.384Z,16.40
2022-09-28T11:17:15.992Z,16.90
2022-09-28T11:19:43.820Z,17.10
2022-09-28T11:22:29.077Z,16.70
2022-09-28T11:25:19.183Z,17.90
2022-09-28T11:27:53.125Z,18.80
2022-09-28T11:30:45.523Z,17.40
2022-09-28T11:33:39.936Z,16.00
2022-09-28T11:36:34.400Z,16.00
2022-09-28T11:39:41.777Z,15.70
2022-09-28T11:42:36.686Z,16.30
2022-09-28T11:45:15.570Z,19.20
2022-09-28T11:47:51.400Z,20.50
2022-09-28T11:50:27.937Z,18.80
2022-09-28T11:53:00.758Z,18.30
2022-09-28T11:55:38.571Z,18.20
2022-09-28T11:58:11.934Z,18.50
2022-09-28T12:00:46.485Z,18.30
2022-09-28T12:03:21.673Z,19.40
2022-09-28T12:06:15.630Z,19.90
2022-09-28T12:09:00.975Z,20.10
2022-09-28T12:11:59.168Z,20.70
2022-09-28T12:14:47.121Z,19.90
2022-09-28T12:17:23.124Z,19.10
2022-09-28T12:20:02.279Z,20.40
2022-09-28T12:22:38.156Z,21.20
2022-09-28T12:25:12.671Z,20.50
2022-09-28T12:27:56.114Z,20.10
2022-09-28T12:30:27.506Z,19.60
2022-09-28T12:33:15.448Z,20.00
2022-09-28T12:36:14.180Z,19.90
2022-09-28T12:39:18.964Z,19.90
2022-09-28T12:42:06.346Z,19.70
2022-09-28T12:44:42.334Z,19.60
2022-09-28T12:47:40.282Z,19.00
2022-09-28T12:50:44.026Z,18.90
2022-09-28T12:53:30.566Z,18.10
2022-09-28T12:56:03.610Z,17.40
2022-09-28T12:59:01.033Z,16.90
2022-09-28T13:02:05.017Z,16.70
2022-09-28T13:05:02.079Z,16.00
2022-09-28T13:07:49.972Z,15.90
2022-09-28T13:10:32.711Z,16.40
2022-09-28T13:13:02.636Z,16.60
2022-09-28T13:15:41.324Z,16.90
2022-09-28T13:18:21.886Z,17.30
2022-09-28T13:21:15.954Z,16.60
2022-09-28T13:23:48.511Z,16.20
2022-09-28T13:26:40.386Z,16.10
2022-09-28T13:29:15.945Z,15.90
2022-09-28T13:31:50.915Z,15.80
2022-09-28T13:34:32.431Z,15.40
2022-09-28T13:37:31.922Z,15.20
2022-09-28T13:39:59.710Z,15.40
2022-09-28T13:42:59.033Z,15.40
2022-09-28T13:45:32.354Z,15.40
2022-09-28T13:48:48.467Z,15.40
2022-09-28T13:51:29.992Z,14.80
2022-09-28T13:54:17.099Z,14.70
2022-09-28T13:56:57.820Z,14.50
2022-09-28T13:59:34.006Z,14.40
2022-09-28T14:02:19.820Z,14.40
2022-09-28T14:05:26.153Z,14.30
2022-09-28T14:08:31.310Z,14.40
2022-09-28T14:11:27.340Z,14.60
2022-09-28T14:14:06.575Z,14.80
2022-09-28T14:16:36.156Z,14.70
2022-09-28T14:19:07.228Z,14.70
2022-09-28T14:22:06.408Z,14.80
2022-09-28T14:25:10.975Z,14.60
2022-09-28T14:28:07.021Z,14.40
2022-09-28T14:30:49.978Z,14.20
2022-09-28T14:33:29.401Z,14.30
2022-09-28T14:36:06.404Z,14.50
2022-09-28T14:39:03.704Z,14.40
2022-09-28T14:41:36.368Z,14.30
2022-09-28T14:44:09.106Z,14.20
2022-09-28T14:46:38.416Z,14.20
2022-09-28T14:49:25.335Z,14.40
2022-09-28T14:51:57.960Z,14.40
2022-09-28T14:54:32.018Z,14.50
2022-09-28T14:57:15.229Z,14.50
2022-09-28T14:59:43.867Z,14.30
2022-09-28T15:02:26.498Z,14.30
2022-09-28T15:05:00.658Z,14.30
2022-09-28T15:07:32.897Z,14.20
2022-09-28T15:10:02.123Z,14.10
2022-09-28T15:12:31.289Z,13.90
2022-09-28T15:15:04.696Z,14.00
2022-09-28T15:17:40.500Z,14.00
2022-09-28T15:20:19.918Z,14.00
2022-09-28T15:22:52.403Z,14.00
2022-09-28T15:25:24.369Z,15.00
2022-09-28T15:27:54.852Z,14.00
2022-09-28T15:30:35.379Z,14.00
2022-09-28T15:33:22.323Z,13.90
2022-09-28T15:36:04.378Z,14.00
2022-09-28T15:38:34.091Z,14.10
2022-09-28T15:41:06.653Z,14.10
2022-09-28T15:43:34.717Z,14.00
2022-09-28T15:46:20.658Z,13.90
2022-09-28T15:48:56.013Z,13.90
2022-09-28T15:51:28.316Z,13.90
2022-09-28T15:54:09.289Z,13.80
2022-09-28T15:57:02.418Z,13.70
2022-09-28T15:59:34.869Z,13.70
2022-09-28T16:02:12.699Z,13.60
2022-09-28T16:04:48.048Z,13.50
2022-09-28T16:07:38.420Z,13.40
2022-09-28T16:10:15.318Z,13.20
2022-09-28T16:12:46.636Z,13.00
2022-09-28T16:15:31.226Z,12.80
2022-09-28T16:18:25.522Z,12.80
2022-09-28T16:20:54.720Z,12.60
2022-09-28T16:23:30.012Z,12.50
2022-09-28T16:25:59.074Z,12.50
2022-09-28T16:28:42.367Z,12.40
2022-09-28T16:31:12.390Z,12.30
2022-09-28T16:33:51.474Z,12.10
2022-09-28T16:36:18.440Z,12.10
2022-09-28T16:38:46.147Z,12.00
2022-09-28T16:41:16.350Z,12.00
2022-09-28T16:43:43.507Z,11.90
2022-09-28T16:46:16.049Z,11.80
2022-09-28T16:48:49.136Z,11.80
2022-09-28T16:51:20.977Z,11.70
2022-09-28T16:54:07.386Z,11.60
2022-09-28T16:56:36.155Z,11.50
2022-09-28T16:59:04.472Z,11.50
2022-09-28T17:01:32.735Z,11.40
2022-09-28T17:03:59.662Z,11.30
2022-09-28T17:06:27.706Z,11.30
2022-09-28T17:08:57.234Z,11.30
2022-09-28T17:11:25.187Z,11.30
2022-09-28T17:13:56.801Z,11.20
2022-09-28T17:16:49.826Z,11.10
2022-09-28T17:19:25.602Z,11.10
2022-09-28T17:21:53.328Z,10.90
2022-09-28T17:24:20.904Z,10.90
2022-09-28T17:26:51.095Z,10.90
2022-09-28T17:29:19.173Z,10.90
2022-09-28T17:31:46.979Z,10.80
2022-09-28T17:34:16.206Z,10.80
2022-09-28T17:36:43.965Z,10.70
2022-09-28T17:39:13.380Z,10.70
2022-09-28T17:41:40.971Z,10.60
2022-09-28T17:44:08.268Z,10.60
2022-09-28T17:46:45.695Z,10.60
2022-09-28T17:49:12.771Z,10.60
2022-09-28T17:51:39.693Z,10.60
2022-09-28T17:54:08.031Z,10.60
2022-09-28T17:56:35.900Z,10.60
2022-09-28T17:59:05.741Z,10.60
2022-09-28T18:01:38.821Z,10.70
2022-09-28T18:04:08.739Z,10.80
2022-09-28T18:06:37.291Z,10.90
2022-09-28T18:09:04.731Z,10.90
2022-09-28T18:11:33.210Z,10.90
2022-09-28T18:14:00.965Z,10.90
2022-09-28T18:16:28.978Z,11.00
2022-09-28T18:18:56.377Z,11.00
2022-09-28T18:21:23.338Z,11.00
2022-09-28T18:23:50.356Z,11.00
2022-09-28T18:26:20.910Z,11.10
2022-09-28T18:28:47.818Z,11.10
2022-09-28T18:31:15.933Z,11.10
2022-09-28T18:33:56.702Z,11.10
2022-09-28T18:36:29.399Z,11.10
2022-09-28T18:38:57.352Z,11.10
2022-09-28T18:41:24.753Z,11.10
2022-09-28T18:43:54.183Z,11.20
2022-09-28T18:46:21.422Z,11.10
2022-09-28T18:48:48.757Z,11.10
2022-09-28T18:51:18.333Z,11.10
2022-09-28T18:53:46.041Z,11.10
2022-09-28T18:56:18.302Z,11.10
2022-09-28T18:58:47.120Z,11.00
2022-09-28T19:01:35.244Z,11.00
2022-09-28T19:04:04.949Z,11.00
2022-09-28T19:06:32.664Z,11.00
2022-09-28T19:08:59.696Z,11.00
2022-09-28T19:11:27.691Z,10.90
2022-09-28T19:13:57.969Z,10.90
2022-09-28T19:16:28.719Z,10.90
2022-09-28T19:19:00.944Z,10.80
2022-09-28T19:21:31.023Z,10.80
2022-09-28T19:24:12.356Z,10.70
2022-09-28T19:26:40.107Z,10.60
2022-09-28T19:29:07.176Z,10.50
2022-09-28T19:31:34.251Z,10.30
2022-09-28T19:34:01.324Z,10.20
2022-09-28T19:36:29.080Z,10.20
2022-09-28T19:39:07.711Z,10.00
2022-09-28T19:41:44.444Z,10.00
2022-09-28T19:44:25.530Z,9.90
2022-09-28T19:46:59.180Z,9.80
2022-09-28T19:49:27.636Z,9.70
2022-09-28T19:52:14.283Z,9.60
2022-09-28T19:54:44.548Z,9.60
2022-09-28T19:57:13.293Z,9.50
2022-09-28T19:59:40.279Z,9.50
2022-09-28T20:02:08.500Z,9.40
2022-09-28T20:04:35.540Z,9.40
2022-09-28T20:07:04.393Z,9.30
2022-09-28T20:09:32.467Z,9.30
2022-09-28T20:11:59.395Z,9.20
2022-09-28T20:14:30.713Z,9.10
2022-09-28T20:17:01.115Z,9.10
2022-09-28T20:19:28.120Z,9.10
2022-09-28T20:21:58.568Z,9.00
2022-09-28T20:24:25.617Z,9.00
2022-09-28T20:26:52.612Z,9.00
2022-09-28T20:29:19.641Z,9.00
2022-09-28T20:31:46.988Z,9.00
2022-09-28T20:34:14.192Z,9.00
2022-09-28T20:36:44.724Z,9.00
2022-09-28T20:39:12.369Z,9.10
2022-09-28T20:41:39.431Z,9.10
2022-09-28T20:44:06.886Z,9.20
2022-09-28T20:46:35.339Z,9.20
2022-09-28T20:49:02.666Z,9.30
2022-09-28T20:51:29.585Z,9.40
2022-09-28T20:53:58.176Z,9.40
2022-09-28T20:56:26.581Z,9.50
2022-09-28T20:58:54.378Z,9.50
2022-09-28T21:01:26.487Z,9.60
2022-09-28T21:03:55.878Z,9.60
2022-09-28T21:06:25.369Z,9.60
2022-09-28T21:08:52.435Z,9.70
2022-09-28T21:11:21.595Z,9.60
2022-09-28T21:13:51.872Z,9.60
2022-09-28T21:16:18.938Z,9.70
2022-09-28T21:18:45.960Z,9.60
2022-09-28T21:21:17.479Z,9.60
2022-09-28T21:23:45.226Z,9.70
2022-09-28T21:26:26.634Z,9.60
2022-09-28T21:29:01.209Z,9.60
2022-09-28T21:31:32.413Z,9.60
2022-09-28T21:33:59.566Z,9.60
2022-09-28T21:36:26.528Z,9.60
2022-09-28T21:38:55.177Z,9.60
2022-09-28T21:41:22.436Z,9.50
2022-09-28T21:43:49.412Z,9.50
2022-09-28T21:46:17.682Z,9.50
2022-09-28T21:48:44.661Z,9.40
2022-09-28T21:51:14.637Z,9.40
2022-09-28T21:53:42.293Z,9.30
2022-09-28T21:56:12.405Z,9.20
2022-09-28T21:58:40.367Z,9.20
2022-09-28T22:01:20.728Z,9.10
2022-09-28T22:03:50.984Z,8.90
2022-09-28T22:06:20.587Z,8.80
2022-09-28T22:08:48.728Z,8.70
2022-09-28T22:11:17.264Z,8.60
2022-09-28T22:13:47.256Z,8.60
2022-09-28T22:16:16.049Z,8.50
2022-09-28T22:18:43.958Z,8.40
2022-09-28T22:21:13.054Z,8.50
2022-09-28T22:23:40.605Z,8.60
2022-09-28T22:26:18.009Z,8.60
2022-09-28T22:28:50.738Z,8.70
2022-09-28T22:31:19.964Z,8.80
2022-09-28T22:33:47.365Z,8.90
2022-09-28T22:36:16.680Z,9.00
2022-09-28T22:38:44.911Z,9.00
2022-09-28T22:41:14.550Z,9.10
2022-09-28T22:43:42.906Z,9.10
2022-09-28T22:46:12.591Z,9.10
2022-09-28T22:48:39.909Z,9.10
2022-09-28T22:51:07.344Z,9.20
2022-09-28T22:53:35.343Z,9.20
2022-09-28T22:56:05.605Z,9.10
2022-09-28T22:58:34.016Z,9.10
2022-09-28T23:01:19.205Z,9.10
2022-09-28T23:03:46.863Z,9.10
2022-09-28T23:06:16.749Z,9.00
2022-09-28T23:08:45.305Z,9.00
2022-09-28T23:11:12.236Z,9.00
2022-09-28T23:13:39.420Z,8.90
2022-09-28T23:16:12.024Z,8.90
2022-09-28T23:18:43.708Z,8.90
2022-09-28T23:21:16.407Z,8.80
2022-09-28T23:23:45.017Z,8.70
2022-09-28T23:26:16.190Z,8.60
2022-09-28T23:28:43.957Z,8.40
2022-09-28T23:31:16.828Z,8.30
2022-09-28T23:33:43.949Z,8.20
2022-09-28T23:36:11.446Z,8.00
2022-09-28T23:38:38.728Z,7.90
2022-09-28T23:41:05.957Z,7.80
2022-09-28T23:43:33.332Z,7.70
2022-09-28T23:46:00.543Z,7.60
2022-09-28T23:48:27.466Z,7.60
2022-09-28T23:50:54.392Z,7.50
2022-09-28T23:53:21.317Z,7.40
2022-09-28T23:55:48.324Z,7.50
2022-09-28T23:58:15.301Z,7.40
