createdAt,value
2018-05-15T00:01:17.540Z,99.90
2018-05-15T00:03:20.335Z,99.90
2018-05-15T00:05:23.242Z,99.90
2018-05-15T00:07:26.685Z,99.90
2018-05-15T00:09:29.390Z,99.90
2018-05-15T00:11:32.066Z,99.90
2018-05-15T00:13:34.735Z,99.90
2018-05-15T00:15:37.432Z,99.90
2018-05-15T00:17:40.862Z,99.90
2018-05-15T00:19:43.557Z,99.90
2018-05-15T00:21:46.296Z,99.90
2018-05-15T00:23:49.777Z,99.90
2018-05-15T00:25:53.238Z,99.90
2018-05-15T00:27:55.901Z,99.90
2018-05-15T00:29:58.596Z,99.90
2018-05-15T00:32:01.284Z,99.90
2018-05-15T00:34:03.961Z,99.90
2018-05-15T00:36:06.670Z,99.90
2018-05-15T00:38:10.107Z,99.90
2018-05-15T00:40:12.792Z,99.90
2018-05-15T00:42:15.514Z,99.90
2018-05-15T00:44:19.082Z,99.90
2018-05-15T00:46:21.726Z,99.90
2018-05-15T00:48:24.392Z,99.90
2018-05-15T00:50:27.090Z,99.90
2018-05-15T00:52:29.840Z,99.90
2018-05-15T00:54:32.615Z,99.90
2018-05-15T00:56:35.394Z,99.90
2018-05-15T00:58:38.088Z,99.90
2018-05-15T01:00:40.763Z,99.90
2018-05-15T01:02:43.522Z,99.90
2018-05-15T01:04:46.220Z,99.90
2018-05-15T01:06:49.108Z,99.90
2018-05-15T01:08:51.839Z,99.90
2018-05-15T01:10:55.292Z,99.90
2018-05-15T01:12:58.772Z,99.90
2018-05-15T01:15:01.466Z,99.90
2018-05-15T01:17:04.436Z,99.90
2018-05-15T01:19:07.171Z,99.90
2018-05-15T01:21:10.631Z,99.90
2018-05-15T01:23:13.348Z,99.90
2018-05-15T01:25:16.825Z,99.90
2018-05-15T01:27:20.274Z,99.90
2018-05-15T01:29:22.997Z,99.90
2018-05-15T01:31:26.578Z,99.90
2018-05-15T01:33:29.304Z,99.90
2018-05-15T01:35:32.040Z,99.90
2018-05-15T01:37:34.726Z,99.90
2018-05-15T01:39:37.456Z,99.90
2018-05-15T01:41:40.166Z,99.90
2018-05-15T01:43:42.901Z,99.90
2018-05-15T01:45:45.574Z,99.90
2018-05-15T01:47:48.292Z,99.90
2018-05-15T01:49:51.027Z,99.90
2018-05-15T01:51:53.724Z,99.90
2018-05-15T01:53:56.451Z,99.90
2018-05-15T01:55:59.924Z,99.90
2018-05-15T01:58:02.623Z,99.90
2018-05-15T02:00:06.107Z,99.90
2018-05-15T02:02:09.877Z,99.90
2018-05-15T02:04:12.581Z,99.90
2018-05-15T02:06:15.288Z,99.90
2018-05-15T02:08:17.994Z,99.90
2018-05-15T02:10:20.704Z,99.90
2018-05-15T02:12:23.377Z,99.90
2018-05-15T02:14:26.069Z,99.90
2018-05-15T02:16:29.615Z,99.90
2018-05-15T02:18:32.292Z,99.90
2018-05-15T02:20:35.005Z,99.90
2018-05-15T02:22:37.683Z,99.90
2018-05-15T02:24:40.500Z,99.90
2018-05-15T02:26:43.353Z,99.90
2018-05-15T02:28:46.058Z,99.90
2018-05-15T02:30:48.792Z,99.90
2018-05-15T02:32:51.567Z,99.90
2018-05-15T02:34:54.265Z,99.90
2018-05-15T02:36:57.753Z,99.90
2018-05-15T02:39:00.415Z,99.90
2018-05-15T02:41:03.121Z,99.90
2018-05-15T02:43:06.594Z,99.90
2018-05-15T02:45:09.329Z,99.90
2018-05-15T02:47:12.023Z,99.90
2018-05-15T02:49:14.756Z,99.90
2018-05-15T02:51:17.686Z,99.90
2018-05-15T02:53:20.355Z,99.90
2018-05-15T02:55:23.060Z,99.90
2018-05-15T02:57:25.802Z,99.90
2018-05-15T02:59:28.487Z,99.90
2018-05-15T03:01:31.238Z,99.90
2018-05-15T03:03:33.914Z,99.90
2018-05-15T03:05:36.606Z,99.90
2018-05-15T03:07:39.334Z,99.90
2018-05-15T03:09:42.044Z,99.90
2018-05-15T03:11:44.820Z,99.90
2018-05-15T03:13:48.289Z,99.90
2018-05-15T03:15:51.750Z,99.90
2018-05-15T03:17:54.485Z,99.90
2018-05-15T03:19:57.183Z,99.90
2018-05-15T03:21:59.889Z,99.90
2018-05-15T03:24:02.617Z,99.90
2018-05-15T03:26:05.317Z,99.90
2018-05-15T03:28:08.063Z,99.90
2018-05-15T03:30:11.526Z,99.90
2018-05-15T03:32:14.357Z,99.90
2018-05-15T03:34:19.085Z,99.90
2018-05-15T03:36:21.908Z,99.90
2018-05-15T03:38:24.627Z,99.90
2018-05-15T03:40:27.323Z,99.90
2018-05-15T03:42:29.999Z,99.90
2018-05-15T03:44:32.765Z,99.90
2018-05-15T03:46:35.581Z,99.90
2018-05-15T03:48:38.374Z,99.90
2018-05-15T03:50:41.441Z,99.90
2018-05-15T03:52:44.129Z,99.90
2018-05-15T03:54:46.873Z,99.90
2018-05-15T03:56:49.569Z,99.90
2018-05-15T03:58:52.333Z,99.90
2018-05-15T04:01:06.981Z,99.90
2018-05-15T04:03:21.689Z,99.90
2018-05-15T04:05:36.378Z,99.90
2018-05-15T04:10:18.031Z,99.90
2018-05-15T04:12:21.684Z,99.90
2018-05-15T04:14:24.360Z,99.90
2018-05-15T04:16:27.076Z,99.90
2018-05-15T04:18:30.451Z,99.90
2018-05-15T04:20:33.138Z,99.90
2018-05-15T04:22:35.881Z,99.90
2018-05-15T04:24:39.330Z,99.90
2018-05-15T04:26:42.030Z,99.90
2018-05-15T04:28:44.713Z,99.90
2018-05-15T04:30:48.180Z,99.90
2018-05-15T04:32:50.894Z,99.90
2018-05-15T04:34:54.349Z,99.90
2018-05-15T04:36:57.093Z,99.90
2018-05-15T04:38:59.820Z,99.90
2018-05-15T04:41:03.262Z,99.90
2018-05-15T04:43:06.578Z,99.90
2018-05-15T04:45:09.465Z,99.90
2018-05-15T04:47:12.183Z,99.90
2018-05-15T04:49:15.645Z,99.90
2018-05-15T04:51:18.363Z,99.90
2018-05-15T04:53:21.839Z,99.90
2018-05-15T04:55:24.532Z,99.90
2018-05-15T04:57:28.029Z,99.90
2018-05-15T04:59:31.568Z,99.90
2018-05-15T05:01:35.029Z,99.90
2018-05-15T05:03:37.736Z,99.90
2018-05-15T05:05:40.432Z,99.90
2018-05-15T05:07:43.238Z,99.90
2018-05-15T05:09:46.707Z,99.90
2018-05-15T05:11:50.928Z,99.90
2018-05-15T05:13:53.888Z,99.90
2018-05-15T05:15:56.786Z,99.90
2018-05-15T05:17:59.508Z,99.90
2018-05-15T05:20:02.221Z,99.90
2018-05-15T05:22:05.080Z,99.90
2018-05-15T05:24:08.411Z,99.90
2018-05-15T05:26:11.241Z,99.90
2018-05-15T05:28:13.945Z,99.90
2018-05-15T05:30:16.657Z,99.90
2018-05-15T05:32:19.351Z,99.90
2018-05-15T05:34:22.828Z,99.90
2018-05-15T05:36:25.547Z,99.90
2018-05-15T05:38:28.229Z,99.90
2018-05-15T05:40:30.925Z,99.90
2018-05-15T05:42:33.603Z,99.90
2018-05-15T05:44:36.416Z,99.90
2018-05-15T05:46:39.082Z,99.90
2018-05-15T05:48:41.755Z,99.90
2018-05-15T05:50:44.477Z,99.90
2018-05-15T05:52:47.181Z,99.90
2018-05-15T05:54:49.942Z,99.90
2018-05-15T05:56:52.869Z,99.90
2018-05-15T05:58:55.539Z,99.90
2018-05-15T06:00:58.254Z,99.90
2018-05-15T06:03:01.723Z,99.90
2018-05-15T06:05:04.480Z,99.90
2018-05-15T06:07:07.188Z,99.90
2018-05-15T06:09:09.854Z,99.90
2018-05-15T06:11:12.557Z,99.90
2018-05-15T06:13:16.030Z,99.90
2018-05-15T06:15:18.774Z,99.90
2018-05-15T06:17:21.466Z,99.90
2018-05-15T06:19:24.168Z,99.90
2018-05-15T06:21:26.912Z,99.90
2018-05-15T06:23:29.675Z,99.90
2018-05-15T06:25:32.796Z,99.90
2018-05-15T06:27:35.608Z,99.90
2018-05-15T06:29:38.279Z,99.90
2018-05-15T06:31:41.767Z,99.90
2018-05-15T06:33:45.270Z,99.90
2018-05-15T06:35:48.820Z,99.90
2018-05-15T06:37:51.519Z,99.90
2018-05-15T06:39:54.235Z,98.90
2018-05-15T06:41:57.724Z,97.60
2018-05-15T06:44:01.165Z,96.80
2018-05-15T06:46:03.853Z,96.80
2018-05-15T06:48:06.589Z,97.90
2018-05-15T06:50:09.283Z,97.50
2018-05-15T06:52:12.017Z,97.40
2018-05-15T06:54:15.467Z,96.20
2018-05-15T06:56:18.152Z,96.20
2018-05-15T06:58:20.865Z,96.80
2018-05-15T07:00:24.322Z,95.30
2018-05-15T07:02:27.026Z,95.30
2018-05-15T07:04:29.726Z,94.00
2018-05-15T07:06:33.162Z,92.30
2018-05-15T07:08:35.876Z,92.30
2018-05-15T07:10:39.318Z,91.70
2018-05-15T07:12:42.045Z,91.60
2018-05-15T07:14:44.756Z,91.60
2018-05-15T07:16:47.452Z,92.90
2018-05-15T07:18:50.163Z,91.50
2018-05-15T07:20:52.875Z,92.60
2018-05-15T07:22:56.343Z,91.20
2018-05-15T07:24:59.057Z,91.20
2018-05-15T07:27:01.757Z,90.50
2018-05-15T07:29:04.499Z,90.50
2018-05-15T07:31:07.968Z,89.20
2018-05-15T07:33:10.715Z,88.90
2018-05-15T07:35:13.459Z,88.00
2018-05-15T07:37:16.147Z,89.70
2018-05-15T07:39:18.861Z,88.30
2018-05-15T07:41:21.582Z,87.90
2018-05-15T07:43:25.037Z,86.20
2018-05-15T07:45:27.763Z,86.10
2018-05-15T07:47:30.440Z,85.40
2018-05-15T07:49:33.149Z,82.90
2018-05-15T07:51:35.825Z,83.90
2018-05-15T07:53:38.507Z,84.40
2018-05-15T07:55:41.235Z,81.00
2018-05-15T07:57:44.727Z,81.80
2018-05-15T07:59:48.239Z,80.00
2018-05-15T08:01:50.947Z,79.60
2018-05-15T08:03:53.646Z,80.80
2018-05-15T08:05:56.368Z,78.90
2018-05-15T08:07:59.047Z,80.50
2018-05-15T08:10:01.742Z,80.70
2018-05-15T08:12:04.446Z,77.10
2018-05-15T08:14:07.140Z,78.60
2018-05-15T08:16:09.884Z,75.90
2018-05-15T08:18:12.585Z,76.30
2018-05-15T08:20:15.305Z,75.10
2018-05-15T08:22:18.086Z,75.70
2018-05-15T08:24:20.795Z,74.90
2018-05-15T08:26:23.518Z,74.10
2018-05-15T08:28:26.979Z,76.60
2018-05-15T08:30:29.689Z,77.50
2018-05-15T08:32:33.190Z,70.20
2018-05-15T08:34:36.675Z,70.60
2018-05-15T08:36:39.430Z,70.60
2018-05-15T08:38:42.113Z,70.60
2018-05-15T08:40:44.829Z,68.70
2018-05-15T08:42:47.533Z,68.50
2018-05-15T08:44:50.229Z,71.30
2018-05-15T08:46:52.948Z,68.10
2018-05-15T08:48:56.477Z,68.20
2018-05-15T08:50:59.176Z,68.20
2018-05-15T08:53:01.903Z,70.00
2018-05-15T08:55:05.380Z,69.40
2018-05-15T08:57:08.094Z,69.50
2018-05-15T08:59:10.768Z,70.50
2018-05-15T09:01:13.488Z,65.10
2018-05-15T09:03:16.195Z,66.50
2018-05-15T09:05:18.875Z,66.10
2018-05-15T09:07:22.341Z,64.80
2018-05-15T09:09:25.056Z,64.80
2018-05-15T09:11:27.777Z,64.80
2018-05-15T09:13:30.553Z,65.20
2018-05-15T09:15:33.335Z,64.10
2018-05-15T09:17:36.018Z,62.60
2018-05-15T09:19:38.744Z,62.90
2018-05-15T09:21:42.200Z,61.40
2018-05-15T09:23:44.904Z,61.40
2018-05-15T09:25:48.388Z,61.00
2018-05-15T09:27:51.082Z,61.00
2018-05-15T09:29:54.809Z,60.10
2018-05-15T09:31:57.486Z,59.80
2018-05-15T09:34:00.206Z,58.70
2018-05-15T09:36:02.902Z,58.40
2018-05-15T09:38:06.364Z,57.80
2018-05-15T09:40:09.117Z,57.70
2018-05-15T09:42:11.836Z,57.70
2018-05-15T09:44:14.528Z,56.80
2018-05-15T09:46:17.228Z,57.90
2018-05-15T09:48:19.900Z,59.00
2018-05-15T09:50:22.596Z,56.70
2018-05-15T09:52:25.304Z,56.90
2018-05-15T09:54:28.033Z,55.00
2018-05-15T09:56:30.725Z,58.20
2018-05-15T09:58:33.417Z,55.90
2018-05-15T10:00:36.138Z,56.60
2018-05-15T10:02:38.843Z,54.90
2018-05-15T10:04:41.544Z,55.90
2018-05-15T10:06:44.270Z,55.60
2018-05-15T10:08:46.978Z,53.80
2018-05-15T10:10:49.715Z,54.90
2018-05-15T10:12:52.434Z,54.20
2018-05-15T10:14:55.106Z,53.00
2018-05-15T10:16:57.830Z,53.80
2018-05-15T10:19:00.538Z,53.90
2018-05-15T10:21:04.010Z,53.10
2018-05-15T10:23:06.718Z,53.10
2018-05-15T10:25:10.174Z,52.70
2018-05-15T10:27:12.896Z,52.70
2018-05-15T10:29:16.351Z,54.50
2018-05-15T10:31:19.053Z,54.60
2018-05-15T10:33:22.532Z,53.10
2018-05-15T10:35:25.234Z,53.10
2018-05-15T10:37:27.966Z,55.40
2018-05-15T10:39:30.671Z,53.60
2018-05-15T10:41:33.388Z,52.60
2018-05-15T10:43:36.100Z,56.30
2018-05-15T10:45:39.570Z,56.30
2018-05-15T10:47:42.266Z,56.30
2018-05-15T10:49:44.953Z,53.00
2018-05-15T10:51:47.713Z,53.00
2018-05-15T10:53:50.424Z,56.10
2018-05-15T10:55:53.089Z,54.80
2018-05-15T10:57:55.810Z,52.10
2018-05-15T10:59:58.529Z,51.10
2018-05-15T11:02:01.240Z,52.40
2018-05-15T11:04:04.691Z,52.80
2018-05-15T11:06:07.410Z,52.80
2018-05-15T11:08:10.121Z,54.10
2018-05-15T11:10:12.847Z,53.50
2018-05-15T11:12:15.541Z,53.50
2018-05-15T11:14:19.313Z,53.00
2018-05-15T11:16:21.760Z,52.30
2018-05-15T11:18:43.443Z,50.90
2018-05-15T11:20:58.214Z,53.70
2018-05-15T11:36:18.340Z,50.90
2018-05-15T11:38:21.047Z,51.90
2018-05-15T11:40:24.547Z,52.00
2018-05-15T11:42:28.020Z,51.50
2018-05-15T11:44:30.738Z,51.40
2018-05-15T11:46:33.444Z,52.60
2018-05-15T11:48:36.793Z,52.30
2018-05-15T11:50:40.480Z,51.90
2018-05-15T11:52:43.634Z,52.60
2018-05-15T11:54:46.661Z,51.50
2018-05-15T11:56:50.117Z,52.10
2018-05-15T11:58:53.119Z,52.20
2018-05-15T12:00:55.830Z,52.10
2018-05-15T12:02:58.574Z,51.90
2018-05-15T12:05:01.319Z,51.70
2018-05-15T12:07:04.058Z,51.20
2018-05-15T12:09:07.569Z,51.50
2018-05-15T12:11:10.249Z,51.50
2018-05-15T12:13:12.958Z,51.80
2018-05-15T12:15:15.671Z,53.90
2018-05-15T12:17:18.382Z,51.10
2018-05-15T12:19:21.091Z,51.90
2018-05-15T12:21:23.895Z,51.90
2018-05-15T12:23:27.392Z,51.50
2018-05-15T12:25:30.080Z,51.40
2018-05-15T12:27:33.543Z,52.60
2018-05-15T12:29:37.032Z,53.40
2018-05-15T12:31:39.766Z,53.50
2018-05-15T12:33:42.468Z,52.90
2018-05-15T12:35:45.269Z,52.40
2018-05-15T12:37:48.693Z,51.40
2018-05-15T12:39:52.146Z,51.20
2018-05-15T12:41:54.954Z,50.60
2018-05-15T12:43:57.588Z,50.70
2018-05-15T12:46:00.309Z,50.70
2018-05-15T12:48:03.042Z,51.70
2018-05-15T12:50:05.727Z,50.70
2018-05-15T12:52:08.425Z,50.30
2018-05-15T12:54:11.158Z,51.00
2018-05-15T12:56:13.853Z,50.60
2018-05-15T12:58:16.568Z,49.70
2018-05-15T13:00:19.260Z,50.50
2018-05-15T13:02:23.884Z,49.10
2018-05-15T13:04:28.539Z,49.20
2018-05-15T13:06:31.248Z,48.60
2018-05-15T13:08:33.995Z,48.30
2018-05-15T13:10:36.689Z,50.10
2018-05-15T13:12:39.414Z,49.80
2018-05-15T13:14:42.118Z,50.40
2018-05-15T13:16:44.941Z,49.70
2018-05-15T13:18:47.724Z,50.00
2018-05-15T13:20:50.424Z,50.60
2018-05-15T13:22:54.238Z,51.30
2018-05-15T13:24:57.722Z,53.10
2018-05-15T13:27:01.196Z,49.80
2018-05-15T13:29:03.936Z,49.80
2018-05-15T13:33:15.682Z,50.90
2018-05-15T13:35:18.525Z,52.40
2018-05-15T13:37:21.260Z,51.80
2018-05-15T13:39:24.795Z,52.50
2018-05-15T13:41:27.575Z,52.40
2018-05-15T13:43:30.268Z,51.00
2018-05-15T13:45:33.334Z,51.00
2018-05-15T13:47:36.010Z,51.70
2018-05-15T13:49:38.828Z,51.80
2018-05-15T13:51:41.537Z,51.60
2018-05-15T13:53:45.035Z,52.30
2018-05-15T13:55:47.811Z,52.10
2018-05-15T13:57:51.871Z,52.30
2018-05-15T13:59:54.637Z,52.40
2018-05-15T14:01:57.362Z,51.70
2018-05-15T14:04:01.112Z,52.90
2018-05-15T14:06:03.843Z,49.90
2018-05-15T14:08:07.317Z,51.30
2018-05-15T14:10:10.091Z,51.30
2018-05-15T14:12:12.806Z,51.70
2018-05-15T14:14:15.562Z,51.30
2018-05-15T14:16:19.061Z,52.00
2018-05-15T14:18:22.549Z,51.00
2018-05-15T14:20:25.276Z,51.00
2018-05-15T14:22:28.003Z,51.70
2018-05-15T14:24:30.758Z,52.60
2018-05-15T14:26:33.556Z,52.30
2018-05-15T14:28:36.245Z,51.40
2018-05-15T14:30:38.929Z,52.10
2018-05-15T14:32:42.442Z,52.70
2018-05-15T14:34:45.298Z,52.30
2018-05-15T14:36:49.105Z,53.50
2018-05-15T14:38:53.407Z,52.60
2018-05-15T14:40:58.064Z,53.70
2018-05-15T14:43:16.509Z,53.60
2018-05-15T14:45:19.235Z,52.60
2018-05-15T14:47:21.941Z,53.90
2018-05-15T14:49:25.397Z,53.80
2018-05-15T14:51:29.032Z,53.80
2018-05-15T14:53:31.727Z,52.90
2018-05-15T14:55:35.844Z,53.60
2018-05-15T14:57:38.571Z,53.70
2018-05-15T14:59:41.238Z,51.20
2018-05-15T15:01:43.921Z,51.20
2018-05-15T15:03:47.399Z,51.20
2018-05-15T15:05:50.084Z,51.20
2018-05-15T15:07:52.892Z,51.10
2018-05-15T15:09:55.596Z,52.70
2018-05-15T15:11:58.310Z,51.30
2018-05-15T15:14:02.151Z,50.40
2018-05-15T15:16:04.862Z,51.00
2018-05-15T15:18:07.552Z,50.40
2018-05-15T15:20:10.282Z,50.90
2018-05-15T15:22:13.769Z,49.50
2018-05-15T15:24:16.542Z,49.50
2018-05-15T15:26:19.355Z,49.70
2018-05-15T15:28:22.860Z,50.50
2018-05-15T15:30:25.625Z,50.30
2018-05-15T15:32:31.150Z,49.70
2018-05-15T15:34:33.920Z,49.70
2018-05-15T15:36:36.657Z,49.90
2018-05-15T15:38:39.375Z,49.10
2018-05-15T15:40:42.122Z,50.10
2018-05-15T15:42:44.840Z,49.50
2018-05-15T15:44:47.574Z,49.30
2018-05-15T15:46:50.319Z,48.50
2018-05-15T15:48:53.809Z,50.00
2018-05-15T15:50:57.307Z,49.90
2018-05-15T15:53:00.791Z,50.70
2018-05-15T15:55:04.344Z,50.90
2018-05-15T15:57:07.060Z,50.80
2018-05-15T15:59:09.764Z,50.30
2018-05-15T16:01:12.503Z,51.00
2018-05-15T16:03:15.213Z,52.10
2018-05-15T16:05:17.983Z,51.90
2018-05-15T16:07:21.471Z,51.30
2018-05-15T16:09:24.962Z,52.10
2018-05-15T16:11:27.773Z,52.10
2018-05-15T16:13:30.481Z,51.60
2018-05-15T16:15:33.323Z,50.20
2018-05-15T16:17:35.993Z,50.00
2018-05-15T16:19:39.441Z,50.90
2018-05-15T16:21:42.199Z,50.80
2018-05-15T16:23:44.880Z,51.60
2018-05-15T16:25:47.625Z,50.10
2018-05-15T16:27:51.100Z,51.80
2018-05-15T16:29:53.775Z,51.80
2018-05-15T16:31:56.511Z,50.50
2018-05-15T16:33:59.197Z,50.80
2018-05-15T16:36:01.949Z,51.30
2018-05-15T16:38:04.692Z,52.10
2018-05-15T16:40:08.277Z,51.90
2018-05-15T16:42:10.976Z,51.80
2018-05-15T16:44:14.460Z,50.40
2018-05-15T16:46:17.930Z,50.60
2018-05-15T16:48:20.682Z,50.50
2018-05-15T16:50:23.382Z,50.40
2018-05-15T16:52:26.117Z,51.10
2018-05-15T16:54:28.860Z,51.10
2018-05-15T16:56:32.329Z,52.60
2018-05-15T16:58:35.050Z,51.90
2018-05-15T17:00:37.787Z,50.80
2018-05-15T17:02:40.511Z,51.60
2018-05-15T17:04:43.236Z,51.60
2018-05-15T17:06:45.949Z,51.90
2018-05-15T17:08:49.430Z,51.60
2018-05-15T17:10:52.101Z,51.70
2018-05-15T17:12:54.790Z,52.40
2018-05-15T17:14:57.491Z,52.60
2018-05-15T17:17:00.561Z,52.90
2018-05-15T17:19:04.118Z,52.90
2018-05-15T17:21:06.860Z,52.90
2018-05-15T17:23:09.568Z,52.90
2018-05-15T17:25:12.255Z,52.50
2018-05-15T17:27:15.224Z,52.70
2018-05-15T17:29:17.928Z,52.60
2018-05-15T17:31:21.683Z,53.00
2018-05-15T17:33:24.413Z,53.20
2018-05-15T17:35:27.188Z,53.40
2018-05-15T17:37:30.108Z,53.70
2018-05-15T17:39:34.203Z,53.90
2018-05-15T17:41:36.901Z,51.70
2018-05-15T17:43:39.648Z,51.70
2018-05-15T17:45:43.123Z,52.60
2018-05-15T17:47:45.811Z,52.50
2018-05-15T17:49:48.504Z,52.30
2018-05-15T17:51:51.989Z,52.90
2018-05-15T17:53:55.527Z,52.80
2018-05-15T17:55:58.513Z,52.70
2018-05-15T17:58:01.276Z,53.50
2018-05-15T18:00:04.964Z,53.60
2018-05-15T18:02:07.717Z,53.80
2018-05-15T18:04:10.512Z,53.20
2018-05-15T18:06:14.215Z,51.90
2018-05-15T18:08:17.092Z,51.80
2018-05-15T18:10:20.634Z,51.90
2018-05-15T18:12:23.358Z,51.70
2018-05-15T18:14:26.866Z,53.60
2018-05-15T18:16:30.369Z,53.00
2018-05-15T18:18:34.465Z,52.20
2018-05-15T18:20:37.245Z,52.10
2018-05-15T18:22:40.857Z,52.30
2018-05-15T18:24:43.624Z,52.40
2018-05-15T18:26:46.400Z,53.80
2018-05-15T18:28:49.913Z,52.70
2018-05-15T18:30:52.745Z,52.60
2018-05-15T18:32:55.621Z,54.30
2018-05-15T18:34:58.357Z,54.00
2018-05-15T18:37:01.118Z,53.80
2018-05-15T18:39:05.618Z,53.40
2018-05-15T18:41:08.447Z,53.40
2018-05-15T18:43:11.478Z,54.40
2018-05-15T18:45:14.230Z,53.10
2018-05-15T18:47:17.202Z,54.30
2018-05-15T18:49:19.949Z,53.70
2018-05-15T18:51:22.764Z,54.00
2018-05-15T18:53:25.499Z,55.70
2018-05-15T18:55:28.987Z,55.50
2018-05-15T18:57:32.456Z,54.90
2018-05-15T18:59:54.146Z,55.10
2018-05-15T19:02:10.149Z,54.90
2018-05-15T19:04:13.077Z,55.60
2018-05-15T19:06:16.552Z,55.00
2018-05-15T19:08:19.318Z,55.00
2018-05-15T19:10:22.131Z,56.90
2018-05-15T19:12:25.728Z,56.30
2018-05-15T19:14:28.451Z,56.20
2018-05-15T19:16:31.171Z,57.10
2018-05-15T19:18:34.672Z,57.70
2018-05-15T19:20:38.135Z,63.90
2018-05-15T19:22:41.142Z,63.90
2018-05-15T19:24:43.900Z,64.10
2018-05-15T19:26:46.680Z,63.60
2018-05-15T19:28:49.508Z,64.40
2018-05-15T19:30:52.206Z,64.00
2018-05-15T19:33:00.747Z,66.10
2018-05-15T19:35:13.398Z,64.80
2018-05-15T19:37:16.253Z,67.30
2018-05-15T19:39:19.083Z,66.70
2018-05-15T19:41:21.756Z,68.30
2018-05-15T19:43:25.552Z,67.80
2018-05-15T19:45:28.251Z,68.30
2018-05-15T19:47:30.941Z,68.60
2018-05-15T19:49:33.647Z,70.00
2018-05-15T19:51:36.389Z,71.50
2018-05-15T19:53:40.285Z,70.10
2018-05-15T19:55:43.007Z,71.50
2018-05-15T19:57:45.703Z,72.20
2018-05-15T19:59:51.289Z,74.10
2018-05-15T20:01:54.055Z,74.00
2018-05-15T20:03:56.783Z,75.20
2018-05-15T20:05:59.494Z,76.50
2018-05-15T20:08:02.158Z,77.90
2018-05-15T20:10:05.701Z,80.70
2018-05-15T20:12:08.600Z,80.70
2018-05-15T20:14:15.883Z,82.30
2018-05-15T20:16:18.704Z,83.90
2018-05-15T20:18:22.609Z,83.70
2018-05-15T20:20:26.169Z,85.90
2018-05-15T20:22:29.007Z,85.90
2018-05-15T20:24:32.604Z,87.40
2018-05-15T20:26:35.321Z,87.10
2018-05-15T20:28:38.184Z,88.50
2018-05-15T20:30:40.948Z,91.20
2018-05-15T20:32:43.796Z,91.70
2018-05-15T20:34:47.307Z,91.70
2018-05-15T20:36:50.841Z,92.50
2018-05-15T20:38:53.574Z,92.50
2018-05-15T20:40:56.289Z,93.40
2018-05-15T20:42:59.002Z,93.90
2018-05-15T20:45:01.712Z,95.30
2018-05-15T20:47:05.165Z,93.70
2018-05-15T20:49:07.850Z,93.80
2018-05-15T20:51:10.535Z,94.10
2018-05-15T20:53:14.011Z,93.90
2018-05-15T20:55:16.700Z,93.90
2018-05-15T20:57:19.389Z,93.30
2018-05-15T20:59:22.838Z,94.70
2018-05-15T21:01:25.542Z,94.70
2018-05-15T21:03:28.260Z,94.90
2018-05-15T21:05:31.039Z,96.10
2018-05-15T21:07:33.741Z,97.00
2018-05-15T21:09:36.431Z,96.90
2018-05-15T21:11:40.873Z,97.20
2018-05-15T21:13:44.395Z,98.00
2018-05-15T21:15:47.168Z,98.00
2018-05-15T21:17:50.681Z,98.30
2018-05-15T21:19:53.369Z,98.30
2018-05-15T21:21:56.195Z,99.00
2018-05-15T21:23:58.862Z,99.70
2018-05-15T21:26:01.522Z,99.90
2018-05-15T21:28:04.237Z,99.90
2018-05-15T21:30:07.688Z,99.90
2018-05-15T21:32:10.371Z,99.90
2018-05-15T21:34:13.085Z,99.90
2018-05-15T21:36:16.743Z,99.90
2018-05-15T21:38:19.477Z,99.90
2018-05-15T21:40:22.196Z,99.90
2018-05-15T21:42:24.925Z,99.90
2018-05-15T21:44:28.563Z,99.90
2018-05-15T21:46:31.279Z,99.90
2018-05-15T21:48:33.996Z,99.90
2018-05-15T21:50:36.745Z,99.90
2018-05-15T21:52:40.253Z,99.90
2018-05-15T21:54:43.709Z,99.90
2018-05-15T21:56:46.394Z,99.90
2018-05-15T21:58:50.134Z,99.90
2018-05-15T22:00:52.858Z,99.90
2018-05-15T22:02:55.552Z,99.90
2018-05-15T22:04:58.261Z,99.90
2018-05-15T22:07:01.040Z,99.90
2018-05-15T22:09:03.832Z,99.90
2018-05-15T22:11:14.309Z,99.90
2018-05-15T22:13:28.893Z,99.90
2018-05-15T22:15:44.360Z,99.90
2018-05-15T22:17:59.061Z,99.90
2018-05-15T22:20:14.476Z,99.90
2018-05-15T22:22:16.673Z,99.90
2018-05-15T22:24:26.183Z,99.90
2018-05-15T22:26:29.216Z,99.90
2018-05-15T22:28:32.683Z,99.90
2018-05-15T22:30:35.422Z,99.90
2018-05-15T22:32:38.148Z,99.90
2018-05-15T22:34:40.845Z,99.90
2018-05-15T22:36:44.316Z,99.90
2018-05-15T22:38:47.009Z,99.90
2018-05-15T22:40:50.510Z,99.90
2018-05-15T22:42:53.981Z,99.90
2018-05-15T22:44:56.691Z,99.90
2018-05-15T22:46:59.408Z,99.90
2018-05-15T22:49:02.100Z,99.90
2018-05-15T22:51:04.849Z,99.90
2018-05-15T22:53:07.567Z,99.90
2018-05-15T22:55:10.257Z,99.90
2018-05-15T22:57:13.741Z,99.90
2018-05-15T22:59:16.433Z,99.90
2018-05-15T23:01:20.089Z,99.90
2018-05-15T23:03:22.789Z,99.90
2018-05-15T23:05:25.519Z,99.90
2018-05-15T23:07:28.219Z,99.90
2018-05-15T23:09:30.984Z,99.90
2018-05-15T23:11:33.661Z,99.90
2018-05-15T23:13:36.397Z,99.90
2018-05-15T23:15:39.924Z,99.90
2018-05-15T23:17:42.589Z,99.90
2018-05-15T23:19:45.276Z,99.90
2018-05-15T23:21:47.999Z,99.90
2018-05-15T23:23:50.714Z,99.90
2018-05-15T23:25:54.167Z,99.90
2018-05-15T23:27:56.881Z,99.90
2018-05-15T23:30:00.357Z,99.90
2018-05-15T23:32:03.165Z,99.90
2018-05-15T23:34:05.889Z,99.90
2018-05-15T23:36:08.563Z,99.90
2018-05-15T23:38:11.287Z,99.90
2018-05-15T23:40:14.730Z,99.90
2018-05-15T23:42:17.402Z,99.90
2018-05-15T23:44:20.122Z,99.90
2018-05-15T23:46:23.577Z,99.90
2018-05-15T23:48:26.311Z,99.90
2018-05-15T23:50:29.065Z,99.90
2018-05-15T23:52:31.750Z,99.90
2018-05-15T23:54:35.257Z,99.90
2018-05-15T23:56:38.800Z,99.90
2018-05-15T23:58:41.516Z,99.90
