createdAt,value
2023-04-29T00:01:36.087Z,10.05
2023-04-29T00:04:03.034Z,9.23
2023-04-29T00:06:30.708Z,9.38
2023-04-29T00:08:57.273Z,9.23
2023-04-29T00:11:23.730Z,9.57
2023-04-29T00:13:50.167Z,9.48
2023-04-29T00:16:16.640Z,10.27
2023-04-29T00:18:43.134Z,9.80
2023-04-29T00:21:09.531Z,9.18
2023-04-29T00:23:36.045Z,9.00
2023-04-29T00:26:03.019Z,9.80
2023-04-29T00:28:29.454Z,10.35
2023-04-29T00:30:56.205Z,10.10
2023-04-29T00:33:22.905Z,9.48
2023-04-29T00:35:49.441Z,9.15
2023-04-29T00:38:15.944Z,9.90
2023-04-29T00:40:43.732Z,9.65
2023-04-29T00:43:10.212Z,10.60
2023-04-29T00:45:36.615Z,10.38
2023-04-29T00:48:04.396Z,10.43
2023-04-29T00:50:30.967Z,10.05
2023-04-29T00:52:57.438Z,10.65
2023-04-29T00:55:24.588Z,11.40
2023-04-29T00:57:52.704Z,11.10
2023-04-29T01:00:19.450Z,10.07
2023-04-29T01:02:46.483Z,10.70
2023-04-29T01:05:13.037Z,10.30
2023-04-29T01:08:01.940Z,10.50
2023-04-29T01:11:03.639Z,10.30
2023-04-29T01:13:51.004Z,11.70
2023-04-29T01:16:37.536Z,11.82
2023-04-29T01:19:31.582Z,10.40
2023-04-29T01:21:58.012Z,10.60
2023-04-29T01:24:25.040Z,12.23
2023-04-29T01:26:59.242Z,12.35
2023-04-29T01:29:43.975Z,10.88
2023-04-29T01:32:17.801Z,11.00
2023-04-29T01:35:21.779Z,11.70
2023-04-29T01:38:23.528Z,11.38
2023-04-29T01:41:16.811Z,13.75
2023-04-29T01:43:47.675Z,11.88
2023-04-29T01:46:17.099Z,13.13
2023-04-29T01:48:44.024Z,12.45
2023-04-29T01:51:11.345Z,11.88
2023-04-29T01:53:40.362Z,11.65
2023-04-29T01:56:08.022Z,11.77
2023-04-29T01:58:34.525Z,11.65
2023-04-29T02:01:00.941Z,12.27
2023-04-29T02:03:27.474Z,10.88
2023-04-29T02:05:54.066Z,11.48
2023-04-29T02:08:20.453Z,11.45
2023-04-29T02:10:54.179Z,11.05
2023-04-29T02:13:20.889Z,11.30
2023-04-29T02:15:47.352Z,12.82
2023-04-29T02:18:13.943Z,11.75
2023-04-29T02:20:40.334Z,11.95
2023-04-29T02:23:06.801Z,11.80
2023-04-29T02:25:33.273Z,12.20
2023-04-29T02:27:59.656Z,12.05
2023-04-29T02:30:26.092Z,11.55
2023-04-29T02:32:53.126Z,11.45
2023-04-29T02:35:19.622Z,11.57
2023-04-29T02:37:46.004Z,11.65
2023-04-29T02:40:12.931Z,11.85
2023-04-29T02:42:39.430Z,11.40
2023-04-29T02:45:06.537Z,11.65
2023-04-29T02:47:33.146Z,14.18
2023-04-29T02:49:59.548Z,14.65
2023-04-29T02:52:25.919Z,11.07
2023-04-29T02:54:52.329Z,11.70
2023-04-29T02:57:18.730Z,10.82
2023-04-29T02:59:45.102Z,11.88
2023-04-29T03:02:11.621Z,11.85
2023-04-29T03:04:39.930Z,11.95
2023-04-29T03:07:07.935Z,11.75
2023-04-29T03:09:34.376Z,12.50
2023-04-29T03:12:00.994Z,11.40
2023-04-29T03:14:27.580Z,12.73
2023-04-29T03:16:56.306Z,11.40
2023-04-29T03:19:22.747Z,12.73
2023-04-29T03:21:51.502Z,12.07
2023-04-29T03:24:19.200Z,12.02
2023-04-29T03:26:45.610Z,13.25
2023-04-29T03:29:12.054Z,11.93
2023-04-29T03:31:38.798Z,12.27
2023-04-29T03:34:05.218Z,12.30
2023-04-29T03:36:31.605Z,13.48
2023-04-29T03:38:58.107Z,12.57
2023-04-29T03:41:24.600Z,13.02
2023-04-29T03:43:51.669Z,13.48
2023-04-29T03:46:18.335Z,13.10
2023-04-29T03:48:44.758Z,12.73
2023-04-29T03:51:11.491Z,12.63
2023-04-29T03:53:37.999Z,13.30
2023-04-29T03:56:04.750Z,13.18
2023-04-29T03:58:31.220Z,12.98
2023-04-29T04:00:57.636Z,13.60
2023-04-29T04:03:25.979Z,13.48
2023-04-29T04:05:52.480Z,13.07
2023-04-29T04:08:18.997Z,13.40
2023-04-29T04:10:45.477Z,12.98
2023-04-29T04:13:11.907Z,14.10
2023-04-29T04:15:38.424Z,13.82
2023-04-29T04:18:05.271Z,13.50
2023-04-29T04:20:31.704Z,13.00
2023-04-29T04:22:58.368Z,13.68
2023-04-29T04:25:24.786Z,14.45
2023-04-29T04:27:51.253Z,14.50
2023-04-29T04:30:17.690Z,15.40
2023-04-29T04:32:44.561Z,14.80
2023-04-29T04:35:11.046Z,15.60
2023-04-29T04:37:37.458Z,14.57
2023-04-29T04:40:04.434Z,15.40
2023-04-29T04:42:31.020Z,15.38
2023-04-29T04:44:57.610Z,15.55
2023-04-29T04:47:24.040Z,16.15
2023-04-29T04:49:52.054Z,15.70
2023-04-29T04:52:22.123Z,17.25
2023-04-29T04:54:48.548Z,14.90
2023-04-29T04:57:14.976Z,14.95
2023-04-29T04:59:41.489Z,14.73
2023-04-29T05:02:08.632Z,14.50
2023-04-29T05:04:35.423Z,15.75
2023-04-29T05:07:01.953Z,14.65
2023-04-29T05:09:28.446Z,14.75
2023-04-29T05:11:54.857Z,14.57
2023-04-29T05:14:21.327Z,14.40
2023-04-29T05:16:47.810Z,14.02
2023-04-29T05:19:14.252Z,14.75
2023-04-29T05:21:40.837Z,13.95
2023-04-29T05:24:07.331Z,13.23
2023-04-29T05:26:33.771Z,13.90
2023-04-29T05:29:00.785Z,13.32
2023-04-29T05:31:28.325Z,12.45
2023-04-29T05:33:54.750Z,12.13
2023-04-29T05:36:21.160Z,12.65
2023-04-29T05:38:47.545Z,13.45
2023-04-29T05:41:14.407Z,14.07
2023-04-29T05:46:07.328Z,15.32
2023-04-29T05:48:33.802Z,15.18
2023-04-29T05:51:00.276Z,15.00
2023-04-29T05:53:26.681Z,15.13
2023-04-29T05:55:53.169Z,15.02
2023-04-29T05:58:19.700Z,15.68
2023-04-29T06:00:49.155Z,14.50
2023-04-29T06:03:15.699Z,16.45
2023-04-29T06:05:42.715Z,15.30
2023-04-29T06:08:10.578Z,15.85
2023-04-29T06:10:37.012Z,15.15
2023-04-29T06:13:03.478Z,15.18
2023-04-29T06:15:29.936Z,14.32
2023-04-29T06:17:56.432Z,14.30
2023-04-29T06:20:24.176Z,14.40
2023-04-29T06:22:50.596Z,13.65
2023-04-29T06:25:17.122Z,12.05
2023-04-29T06:27:43.573Z,11.93
2023-04-29T06:30:10.346Z,11.32
2023-04-29T06:32:37.670Z,12.60
2023-04-29T06:35:04.429Z,12.75
2023-04-29T06:37:30.814Z,14.18
2023-04-29T06:39:57.248Z,14.07
2023-04-29T06:42:23.704Z,14.85
2023-04-29T06:44:50.104Z,14.95
2023-04-29T06:47:17.008Z,14.63
2023-04-29T06:49:43.757Z,16.35
2023-04-29T06:52:10.175Z,16.65
2023-04-29T06:54:36.594Z,18.23
2023-04-29T06:57:03.167Z,19.55
2023-04-29T06:59:29.646Z,20.15
2023-04-29T07:01:56.542Z,20.20
2023-04-29T07:04:23.207Z,21.35
2023-04-29T07:06:49.871Z,22.67
2023-04-29T07:09:16.311Z,22.33
2023-04-29T07:11:42.907Z,22.58
2023-04-29T07:14:09.635Z,23.05
2023-04-29T07:16:36.079Z,23.05
2023-04-29T07:19:02.636Z,22.33
2023-04-29T07:21:30.596Z,23.55
2023-04-29T07:23:59.097Z,21.38
2023-04-29T07:26:25.637Z,22.30
2023-04-29T07:28:52.148Z,20.92
2023-04-29T07:31:18.707Z,20.92
2023-04-29T07:33:46.579Z,21.30
2023-04-29T07:36:13.048Z,21.88
2023-04-29T07:38:40.150Z,19.95
2023-04-29T07:41:06.648Z,22.17
2023-04-29T07:43:33.045Z,22.70
2023-04-29T07:45:59.512Z,22.52
2023-04-29T07:48:26.067Z,24.35
2023-04-29T07:50:52.483Z,23.48
2023-04-29T07:53:19.147Z,24.73
2023-04-29T07:55:45.779Z,24.40
2023-04-29T07:58:12.176Z,25.40
2023-04-29T08:00:38.882Z,25.13
2023-04-29T08:03:05.466Z,25.00
2023-04-29T08:05:32.178Z,24.92
2023-04-29T08:07:58.764Z,25.00
2023-04-29T08:10:26.045Z,25.30
2023-04-29T08:12:52.460Z,26.70
2023-04-29T08:15:20.154Z,24.77
2023-04-29T08:17:46.908Z,24.42
2023-04-29T08:20:13.437Z,24.45
2023-04-29T08:22:39.824Z,24.42
2023-04-29T08:25:07.078Z,24.85
2023-04-29T08:27:33.600Z,24.38
2023-04-29T08:30:00.031Z,24.30
2023-04-29T08:32:26.880Z,24.80
2023-04-29T08:34:53.550Z,23.08
2023-04-29T08:37:20.696Z,23.50
2023-04-29T08:39:47.919Z,25.73
2023-04-29T08:42:14.468Z,24.20
2023-04-29T08:44:42.001Z,23.67
2023-04-29T08:47:09.140Z,23.77
2023-04-29T08:49:37.955Z,23.17
2023-04-29T08:52:04.558Z,23.73
2023-04-29T08:54:32.458Z,24.17
2023-04-29T08:57:00.555Z,23.17
2023-04-29T08:59:28.254Z,23.67
2023-04-29T09:01:56.355Z,22.77
2023-04-29T09:04:43.923Z,24.52
2023-04-29T09:07:12.247Z,23.80
2023-04-29T09:09:40.285Z,24.88
2023-04-29T09:12:07.481Z,22.27
2023-04-29T09:14:34.445Z,22.73
2023-04-29T09:17:00.935Z,23.17
2023-04-29T09:19:36.895Z,22.48
2023-04-29T09:22:04.774Z,24.05
2023-04-29T09:24:31.756Z,24.27
2023-04-29T09:26:59.340Z,22.58
2023-04-29T09:29:25.816Z,21.80
2023-04-29T09:31:56.029Z,21.65
2023-04-29T09:34:33.594Z,22.52
2023-04-29T09:37:00.070Z,22.77
2023-04-29T09:39:26.820Z,20.55
2023-04-29T09:41:53.214Z,19.45
2023-04-29T09:44:24.835Z,19.95
2023-04-29T09:47:10.348Z,18.02
2023-04-29T09:49:40.678Z,19.00
2023-04-29T09:52:13.308Z,18.20
2023-04-29T09:54:41.420Z,17.15
2023-04-29T09:57:09.786Z,19.48
2023-04-29T09:59:38.509Z,17.45
2023-04-29T10:02:20.524Z,18.23
2023-04-29T10:04:53.639Z,17.08
2023-04-29T10:07:21.501Z,16.90
2023-04-29T10:09:48.632Z,15.82
2023-04-29T10:12:20.181Z,16.65
2023-04-29T10:15:02.398Z,17.92
2023-04-29T10:17:47.060Z,14.85
2023-04-29T10:20:16.444Z,15.73
2023-04-29T10:22:47.195Z,16.42
2023-04-29T10:25:19.532Z,15.32
2023-04-29T10:27:47.475Z,15.05
2023-04-29T10:30:16.449Z,15.40
2023-04-29T10:35:20.016Z,15.15
2023-04-29T10:37:48.542Z,15.05
2023-04-29T10:40:40.143Z,14.05
2023-04-29T10:43:06.710Z,15.18
2023-04-29T10:45:36.777Z,12.95
2023-04-29T10:48:05.535Z,12.20
2023-04-29T10:50:47.179Z,12.82
2023-04-29T10:53:20.443Z,11.77
2023-04-29T10:55:48.596Z,10.68
2023-04-29T10:58:43.254Z,11.38
2023-04-29T11:01:14.852Z,10.27
2023-04-29T11:04:04.900Z,10.73
2023-04-29T11:06:34.944Z,9.77
2023-04-29T11:09:15.984Z,8.77
2023-04-29T11:12:02.818Z,8.10
2023-04-29T11:14:38.857Z,7.82
2023-04-29T11:17:09.865Z,7.07
2023-04-29T11:19:41.123Z,8.77
2023-04-29T11:22:21.315Z,8.25
2023-04-29T11:24:58.648Z,8.88
2023-04-29T11:27:39.017Z,10.70
2023-04-29T11:30:07.728Z,10.07
2023-04-29T11:32:37.024Z,10.82
2023-04-29T11:35:18.064Z,12.38
2023-04-29T11:37:46.151Z,11.90
2023-04-29T11:40:14.109Z,12.60
2023-04-29T11:42:50.003Z,13.40
2023-04-29T11:45:20.602Z,12.60
2023-04-29T11:47:48.648Z,11.63
2023-04-29T11:50:17.794Z,12.32
2023-04-29T11:52:46.806Z,11.77
2023-04-29T11:55:14.566Z,10.55
2023-04-29T11:57:41.723Z,11.05
2023-04-29T12:00:13.379Z,10.57
2023-04-29T12:02:45.130Z,9.82
2023-04-29T12:07:40.078Z,9.38
2023-04-29T12:10:11.428Z,10.02
2023-04-29T12:12:40.711Z,10.27
2023-04-29T12:15:08.592Z,10.25
2023-04-29T12:17:35.135Z,8.75
2023-04-29T12:20:02.472Z,8.63
2023-04-29T12:22:35.506Z,9.10
2023-04-29T12:25:06.079Z,8.48
2023-04-29T12:27:34.520Z,9.10
2023-04-29T12:30:01.308Z,9.80
2023-04-29T12:32:27.876Z,9.60
2023-04-29T12:34:55.345Z,9.02
2023-04-29T12:37:23.580Z,8.95
2023-04-29T12:39:50.748Z,8.95
2023-04-29T12:42:17.859Z,8.38
2023-04-29T12:44:48.508Z,9.02
2023-04-29T12:47:16.402Z,8.50
2023-04-29T12:49:44.596Z,8.32
2023-04-29T12:52:11.100Z,8.18
2023-04-29T12:54:40.831Z,8.13
2023-04-29T12:57:08.457Z,8.57
2023-04-29T12:59:35.862Z,7.55
2023-04-29T13:02:02.360Z,7.88
2023-04-29T13:04:29.107Z,8.43
2023-04-29T13:07:00.720Z,7.78
2023-04-29T13:09:27.316Z,8.38
2023-04-29T13:11:53.852Z,8.45
2023-04-29T13:14:21.730Z,7.55
2023-04-29T13:16:48.170Z,6.93
2023-04-29T13:19:30.562Z,7.57
2023-04-29T13:22:01.538Z,7.05
2023-04-29T13:24:27.981Z,7.47
2023-04-29T13:26:54.498Z,6.90
2023-04-29T13:29:21.112Z,6.80
2023-04-29T13:31:47.691Z,7.00
2023-04-29T13:34:14.178Z,7.38
2023-04-29T13:36:40.724Z,6.32
2023-04-29T13:39:07.415Z,5.93
2023-04-29T13:41:35.605Z,6.68
2023-04-29T13:44:02.577Z,5.90
2023-04-29T13:46:31.522Z,5.88
2023-04-29T13:49:22.695Z,5.75
2023-04-29T13:57:30.139Z,5.47
2023-04-29T13:59:42.783Z,5.30
2023-04-29T14:02:24.819Z,5.82
2023-04-29T14:04:52.435Z,5.03
2023-04-29T14:07:19.134Z,4.72
2023-04-29T14:09:46.150Z,3.95
2023-04-29T14:12:12.763Z,3.90
2023-04-29T14:14:39.138Z,4.40
2023-04-29T14:17:05.920Z,4.97
2023-04-29T14:19:32.377Z,3.97
2023-04-29T14:21:58.804Z,4.32
2023-04-29T14:24:25.365Z,3.60
2023-04-29T14:26:53.218Z,3.17
2023-04-29T14:29:19.807Z,4.47
2023-04-29T14:31:46.345Z,3.63
2023-04-29T14:34:13.418Z,5.15
2023-04-29T14:36:40.794Z,4.40
2023-04-29T14:39:07.166Z,4.43
2023-04-29T14:41:33.636Z,3.92
2023-04-29T14:44:00.121Z,4.93
2023-04-29T14:46:28.870Z,4.60
2023-04-29T14:48:56.084Z,4.38
2023-04-29T14:51:22.616Z,3.90
2023-04-29T14:53:49.024Z,4.15
2023-04-29T14:56:18.469Z,4.50
2023-04-29T14:58:44.979Z,4.25
2023-04-29T15:01:11.584Z,4.50
2023-04-29T15:03:43.745Z,4.93
2023-04-29T15:06:11.608Z,5.47
2023-04-29T15:08:38.533Z,4.22
2023-04-29T15:11:05.009Z,3.95
2023-04-29T15:13:32.117Z,3.67
2023-04-29T15:15:58.812Z,3.80
2023-04-29T15:18:26.314Z,3.63
2023-04-29T15:20:53.604Z,4.00
2023-04-29T15:23:20.043Z,3.70
2023-04-29T15:25:46.532Z,3.55
2023-04-29T15:28:12.928Z,4.85
2023-04-29T15:30:39.373Z,3.80
2023-04-29T15:33:05.823Z,6.00
2023-04-29T15:35:34.527Z,3.53
2023-04-29T15:38:00.942Z,3.97
2023-04-29T15:40:27.332Z,3.72
2023-04-29T15:42:53.733Z,3.40
2023-04-29T15:45:20.169Z,3.65
2023-04-29T15:47:47.048Z,2.75
2023-04-29T15:50:13.488Z,3.47
2023-04-29T15:52:40.035Z,3.83
2023-04-29T15:55:07.160Z,3.25
2023-04-29T15:57:34.701Z,3.92
2023-04-29T16:00:01.423Z,3.70
2023-04-29T16:02:28.215Z,3.55
2023-04-29T16:04:55.207Z,2.90
2023-04-29T16:07:21.645Z,3.40
2023-04-29T16:09:48.088Z,3.22
2023-04-29T16:12:14.553Z,3.50
2023-04-29T16:14:41.052Z,2.90
2023-04-29T16:17:07.814Z,3.08
2023-04-29T16:19:51.128Z,3.28
2023-04-29T16:22:17.824Z,3.00
2023-04-29T16:24:45.078Z,2.78
2023-04-29T16:27:13.748Z,2.70
2023-04-29T16:29:40.174Z,2.63
2023-04-29T16:32:06.660Z,3.47
2023-04-29T16:34:33.034Z,2.92
2023-04-29T16:36:59.468Z,3.40
2023-04-29T16:39:25.959Z,3.13
2023-04-29T16:41:52.576Z,3.20
2023-04-29T16:44:19.129Z,3.67
2023-04-29T16:46:45.753Z,3.10
2023-04-29T16:49:12.353Z,3.00
2023-04-29T16:51:38.806Z,3.85
2023-04-29T16:54:05.401Z,2.78
2023-04-29T16:56:31.809Z,3.30
2023-04-29T16:58:58.301Z,3.45
2023-04-29T17:01:24.820Z,3.25
2023-04-29T17:03:51.327Z,2.70
2023-04-29T17:06:18.144Z,2.70
2023-04-29T17:08:45.377Z,3.35
2023-04-29T17:11:11.864Z,2.60
2023-04-29T17:13:38.367Z,3.10
2023-04-29T17:16:05.512Z,3.22
2023-04-29T17:18:32.029Z,2.95
2023-04-29T17:20:59.541Z,3.17
2023-04-29T17:23:25.935Z,2.95
2023-04-29T17:25:52.493Z,3.13
2023-04-29T17:28:18.967Z,3.00
2023-04-29T17:30:45.445Z,3.15
2023-04-29T17:33:13.307Z,8.00
2023-04-29T17:35:40.698Z,3.63
2023-04-29T17:38:07.084Z,3.13
2023-04-29T17:40:33.446Z,3.30
2023-04-29T17:42:59.939Z,3.05
2023-04-29T17:45:26.386Z,3.72
2023-04-29T17:47:52.916Z,3.10
2023-04-29T17:50:19.354Z,3.22
2023-04-29T17:52:45.958Z,3.47
2023-04-29T17:55:12.350Z,3.45
2023-04-29T17:57:40.207Z,3.53
2023-04-29T18:00:07.683Z,3.95
2023-04-29T18:02:34.688Z,4.90
2023-04-29T18:05:03.109Z,4.35
2023-04-29T18:07:29.663Z,4.65
2023-04-29T18:09:56.472Z,4.78
2023-04-29T18:12:24.027Z,3.45
2023-04-29T18:14:51.726Z,5.05
2023-04-29T18:17:18.422Z,3.58
2023-04-29T18:19:47.383Z,3.53
2023-04-29T18:22:13.987Z,3.22
2023-04-29T18:24:40.484Z,3.83
2023-04-29T18:27:07.070Z,3.70
2023-04-29T18:29:33.843Z,3.75
2023-04-29T18:32:00.511Z,4.32
2023-04-29T18:34:26.997Z,4.03
2023-04-29T18:36:53.495Z,3.42
2023-04-29T18:39:19.926Z,4.82
2023-04-29T18:41:46.590Z,4.22
2023-04-29T18:44:13.145Z,4.30
2023-04-29T18:46:40.504Z,4.15
2023-04-29T18:49:08.518Z,4.15
2023-04-29T18:51:35.447Z,4.35
2023-04-29T18:54:01.867Z,4.57
2023-04-29T18:56:28.408Z,4.40
2023-04-29T18:58:54.843Z,5.20
2023-04-29T19:01:21.378Z,4.63
2023-04-29T19:03:47.799Z,5.05
2023-04-29T19:06:14.275Z,4.80
2023-04-29T19:08:40.758Z,5.72
2023-04-29T19:11:07.178Z,5.50
2023-04-29T19:13:33.704Z,5.40
2023-04-29T19:16:00.582Z,5.03
2023-04-29T19:18:27.871Z,5.25
2023-04-29T19:20:55.942Z,6.22
2023-04-29T19:23:22.441Z,5.60
2023-04-29T19:25:49.107Z,5.75
2023-04-29T19:28:15.766Z,6.07
2023-04-29T19:30:42.223Z,6.00
2023-04-29T19:33:08.706Z,6.03
2023-04-29T19:35:35.296Z,7.32
2023-04-29T19:38:01.884Z,6.32
2023-04-29T19:40:28.410Z,6.55
2023-04-29T19:42:54.935Z,6.03
2023-04-29T19:45:21.602Z,6.03
2023-04-29T19:47:49.796Z,5.82
2023-04-29T19:50:16.519Z,5.22
2023-04-29T19:52:42.959Z,5.32
2023-04-29T19:55:09.652Z,5.65
2023-04-29T19:57:36.453Z,5.78
2023-04-29T20:00:04.447Z,5.10
2023-04-29T20:02:32.802Z,5.63
2023-04-29T20:04:59.446Z,5.10
2023-04-29T20:07:25.909Z,5.00
2023-04-29T20:09:52.458Z,5.38
2023-04-29T20:12:19.092Z,6.20
2023-04-29T20:14:45.482Z,5.93
2023-04-29T20:17:12.010Z,5.60
2023-04-29T20:19:38.549Z,5.05
2023-04-29T20:22:04.982Z,5.03
2023-04-29T20:24:31.486Z,4.88
2023-04-29T20:26:57.959Z,4.70
2023-04-29T20:29:24.848Z,4.03
2023-04-29T20:31:51.601Z,4.40
2023-04-29T20:34:18.051Z,4.50
2023-04-29T20:36:44.496Z,4.90
2023-04-29T20:39:10.919Z,3.92
2023-04-29T20:41:37.452Z,3.80
2023-04-29T20:44:04.362Z,4.63
2023-04-29T20:46:30.889Z,3.33
2023-04-29T20:48:57.553Z,3.30
2023-04-29T20:51:24.316Z,3.50
2023-04-29T20:53:50.745Z,3.38
2023-04-29T20:56:17.167Z,3.05
2023-04-29T20:58:43.574Z,2.90
2023-04-29T21:01:10.233Z,3.03
2023-04-29T21:03:36.847Z,2.85
2023-04-29T21:06:03.404Z,2.85
2023-04-29T21:08:29.815Z,3.05
2023-04-29T21:10:56.716Z,2.95
2023-04-29T21:13:23.207Z,2.97
2023-04-29T21:15:49.742Z,2.67
2023-04-29T21:18:16.325Z,2.90
2023-04-29T21:20:42.796Z,2.60
2023-04-29T21:23:09.250Z,2.80
2023-04-29T21:25:35.772Z,3.50
2023-04-29T21:28:02.266Z,2.40
2023-04-29T21:30:28.745Z,2.80
2023-04-29T21:32:55.545Z,3.10
2023-04-29T21:35:22.146Z,3.17
2023-04-29T21:37:48.614Z,3.33
2023-04-29T21:40:15.280Z,3.45
2023-04-29T21:42:43.258Z,2.95
2023-04-29T21:45:10.688Z,3.03
2023-04-29T21:47:37.337Z,3.00
2023-04-29T21:50:03.937Z,2.92
2023-04-29T21:52:34.895Z,3.65
2023-04-29T21:55:04.873Z,3.78
2023-04-29T21:57:42.842Z,3.70
2023-04-29T22:00:20.850Z,3.03
2023-04-29T22:02:47.428Z,3.80
2023-04-29T22:05:14.009Z,3.75
2023-04-29T22:07:40.668Z,3.28
2023-04-29T22:10:07.626Z,3.13
2023-04-29T22:12:34.089Z,2.78
2023-04-29T22:15:00.587Z,3.35
2023-04-29T22:17:27.057Z,3.25
2023-04-29T22:19:54.311Z,3.10
2023-04-29T22:22:20.927Z,3.90
2023-04-29T22:24:47.338Z,3.20
2023-04-29T22:27:13.790Z,2.95
2023-04-29T22:29:40.294Z,2.83
2023-04-29T22:32:06.794Z,2.60
2023-04-29T22:34:33.224Z,2.15
2023-04-29T22:36:59.768Z,2.38
2023-04-29T22:39:26.200Z,2.30
2023-04-29T22:41:52.585Z,3.17
2023-04-29T22:44:19.039Z,2.47
2023-04-29T22:46:45.839Z,2.55
2023-04-29T22:49:12.451Z,2.40
2023-04-29T22:51:39.073Z,2.20
2023-04-29T22:54:07.547Z,1.88
2023-04-29T22:56:33.939Z,2.50
2023-04-29T22:59:00.367Z,2.00
2023-04-29T23:01:26.817Z,2.38
2023-04-29T23:03:53.260Z,2.10
2023-04-29T23:06:21.202Z,2.28
2023-04-29T23:08:47.724Z,2.22
2023-04-29T23:11:14.341Z,2.03
2023-04-29T23:13:40.784Z,2.38
2023-04-29T23:16:10.611Z,2.97
2023-04-29T23:18:37.498Z,2.17
2023-04-29T23:21:04.117Z,2.85
2023-04-29T23:23:30.725Z,2.28
2023-04-29T23:25:57.114Z,2.00
2023-04-29T23:28:24.656Z,2.47
2023-04-29T23:30:51.354Z,2.35
2023-04-29T23:33:17.788Z,2.20
2023-04-29T23:35:54.712Z,2.20
2023-04-29T23:38:21.163Z,1.80
2023-04-29T23:40:47.678Z,2.03
2023-04-29T23:43:16.821Z,2.00
2023-04-29T23:45:47.075Z,1.77
2023-04-29T23:48:15.585Z,1.77
2023-04-29T23:50:42.036Z,3.55
2023-04-29T23:53:08.451Z,2.50
2023-04-29T23:55:35.581Z,1.95
2023-04-29T23:58:02.009Z,3.08
