createdAt,value
2022-12-23T00:01:34.193Z,38.08
2022-12-23T00:03:33.473Z,40.28
2022-12-23T00:05:37.590Z,81.43
2022-12-23T00:09:34.454Z,34.78
2022-12-23T00:11:32.961Z,37.60
2022-12-23T00:13:55.269Z,38.60
2022-12-23T00:16:01.494Z,37.05
2022-12-23T00:17:59.864Z,40.78
2022-12-23T00:19:58.076Z,38.47
2022-12-23T00:21:56.243Z,45.05
2022-12-23T00:23:54.353Z,43.47
2022-12-23T00:25:52.421Z,45.40
2022-12-23T00:28:01.544Z,39.40
2022-12-23T00:30:01.226Z,47.10
2022-12-23T00:31:59.626Z,50.15
2022-12-23T00:33:57.911Z,44.05
2022-12-23T00:35:56.308Z,39.13
2022-12-23T00:37:54.591Z,48.53
2022-12-23T00:40:10.477Z,44.90
2022-12-23T00:42:27.336Z,33.50
2022-12-23T00:44:25.939Z,30.00
2022-12-23T00:46:25.700Z,29.25
2022-12-23T00:48:41.440Z,41.03
2022-12-23T00:50:40.748Z,34.85
2022-12-23T00:52:39.005Z,36.60
2022-12-23T00:54:37.087Z,38.35
2022-12-23T00:56:35.244Z,44.75
2022-12-23T00:58:33.592Z,27.50
2022-12-23T01:00:49.402Z,50.10
2022-12-23T01:03:06.964Z,51.80
2022-12-23T01:05:37.682Z,41.60
2022-12-23T01:07:36.137Z,30.48
2022-12-23T01:09:35.206Z,42.30
2022-12-23T01:11:33.368Z,36.42
2022-12-23T01:13:31.623Z,53.28
2022-12-23T01:15:30.468Z,47.58
2022-12-23T01:17:28.639Z,54.15
2022-12-23T01:19:28.981Z,45.00
2022-12-23T01:21:27.266Z,39.17
2022-12-23T01:23:25.441Z,43.42
2022-12-23T01:25:23.580Z,47.03
2022-12-23T01:27:21.746Z,55.58
2022-12-23T01:29:20.152Z,50.28
2022-12-23T01:31:18.313Z,34.70
2022-12-23T01:33:16.429Z,40.28
2022-12-23T01:35:16.646Z,34.00
2022-12-23T01:37:14.732Z,35.05
2022-12-23T01:39:12.985Z,50.15
2022-12-23T01:41:36.824Z,51.67
2022-12-23T01:43:46.468Z,51.95
2022-12-23T01:45:46.072Z,37.65
2022-12-23T01:47:50.093Z,36.95
2022-12-23T01:49:50.140Z,50.85
2022-12-23T01:51:49.888Z,40.97
2022-12-23T01:53:51.711Z,45.90
2022-12-23T01:55:52.261Z,56.20
2022-12-23T01:57:51.420Z,50.53
2022-12-23T02:00:07.481Z,49.38
2022-12-23T02:02:23.114Z,43.70
2022-12-23T02:04:25.275Z,47.08
2022-12-23T02:06:45.043Z,45.08
2022-12-23T02:09:02.541Z,43.88
2022-12-23T02:11:29.050Z,37.80
2022-12-23T02:13:36.226Z,44.38
2022-12-23T02:16:00.116Z,39.13
2022-12-23T02:18:07.753Z,38.67
2022-12-23T02:20:37.241Z,33.72
2022-12-23T02:22:59.761Z,43.08
2022-12-23T02:25:30.215Z,38.47
2022-12-23T02:27:31.848Z,44.25
2022-12-23T02:30:05.693Z,41.25
2022-12-23T02:32:14.355Z,28.58
2022-12-23T02:34:18.476Z,48.28
2022-12-23T02:36:27.013Z,31.70
2022-12-23T02:38:30.227Z,32.55
2022-12-23T02:40:37.077Z,46.13
2022-12-23T02:42:40.105Z,32.30
2022-12-23T02:44:46.208Z,36.85
2022-12-23T02:46:47.971Z,37.53
2022-12-23T02:48:53.059Z,35.08
2022-12-23T02:50:54.591Z,27.60
2022-12-23T02:52:55.053Z,40.20
2022-12-23T02:54:57.907Z,30.95
2022-12-23T02:56:57.845Z,23.10
2022-12-23T02:58:59.704Z,37.67
2022-12-23T03:00:59.182Z,22.92
2022-12-23T03:02:57.628Z,24.25
2022-12-23T03:04:57.454Z,27.67
2022-12-23T03:07:01.741Z,24.92
2022-12-23T03:09:05.566Z,20.10
2022-12-23T03:11:07.039Z,25.67
2022-12-23T03:13:15.565Z,27.20
2022-12-23T03:15:25.773Z,17.13
2022-12-23T03:17:48.902Z,15.82
2022-12-23T03:19:55.778Z,19.95
2022-12-23T03:22:04.712Z,27.88
2022-12-23T03:24:10.998Z,27.23
2022-12-23T03:26:15.855Z,25.17
2022-12-23T03:28:19.712Z,24.38
2022-12-23T03:30:20.753Z,25.55
2022-12-23T03:32:21.666Z,27.20
2022-12-23T03:34:25.613Z,13.30
2022-12-23T03:36:28.541Z,17.55
2022-12-23T03:38:30.046Z,17.40
2022-12-23T03:40:31.911Z,27.52
2022-12-23T03:42:35.349Z,20.80
2022-12-23T03:44:37.949Z,25.70
2022-12-23T03:46:43.196Z,21.70
2022-12-23T03:48:45.330Z,26.58
2022-12-23T03:50:45.391Z,33.15
2022-12-23T03:52:50.482Z,22.98
2022-12-23T03:54:54.365Z,25.65
2022-12-23T03:56:55.920Z,27.50
2022-12-23T03:58:59.605Z,26.48
2022-12-23T04:01:04.013Z,42.95
2022-12-23T04:05:20.145Z,16.77
2022-12-23T04:07:22.504Z,23.15
2022-12-23T04:09:24.409Z,37.45
2022-12-23T04:11:24.193Z,28.63
2022-12-23T04:13:22.330Z,33.30
2022-12-23T04:15:22.477Z,30.65
2022-12-23T04:17:21.485Z,33.08
2022-12-23T04:19:19.664Z,37.13
2022-12-23T04:21:17.922Z,28.92
2022-12-23T04:23:16.153Z,26.52
2022-12-23T04:25:16.227Z,28.80
2022-12-23T04:27:16.814Z,39.22
2022-12-23T04:29:15.045Z,33.40
2022-12-23T04:31:13.321Z,33.42
2022-12-23T04:33:12.594Z,22.95
2022-12-23T04:35:11.764Z,35.25
2022-12-23T04:37:10.023Z,30.70
2022-12-23T04:39:08.159Z,30.38
2022-12-23T04:41:06.448Z,38.22
2022-12-23T04:43:06.015Z,35.50
2022-12-23T04:45:04.767Z,27.92
2022-12-23T04:47:03.282Z,30.75
2022-12-23T04:49:01.527Z,37.28
2022-12-23T04:51:03.151Z,30.58
2022-12-23T04:53:01.269Z,26.00
2022-12-23T04:54:59.541Z,29.95
2022-12-23T04:56:57.813Z,28.67
2022-12-23T04:58:57.384Z,29.33
2022-12-23T05:01:03.151Z,29.50
2022-12-23T05:03:01.453Z,30.23
2022-12-23T05:04:59.853Z,24.90
2022-12-23T05:06:58.071Z,30.70
2022-12-23T05:08:56.165Z,28.10
2022-12-23T05:10:54.497Z,22.00
2022-12-23T05:12:52.733Z,25.90
2022-12-23T05:14:52.336Z,23.10
2022-12-23T05:16:50.759Z,36.08
2022-12-23T05:18:49.050Z,24.90
2022-12-23T05:20:47.393Z,24.10
2022-12-23T05:22:45.707Z,28.42
2022-12-23T05:24:43.799Z,28.85
2022-12-23T05:26:44.944Z,24.67
2022-12-23T05:28:46.139Z,25.67
2022-12-23T05:30:45.902Z,23.25
2022-12-23T05:32:44.096Z,35.70
2022-12-23T05:34:42.266Z,21.88
2022-12-23T05:36:40.473Z,18.05
2022-12-23T05:38:38.787Z,26.52
2022-12-23T05:40:37.102Z,26.80
2022-12-23T05:42:35.537Z,23.88
2022-12-23T05:44:33.817Z,32.88
2022-12-23T05:46:33.391Z,32.25
2022-12-23T05:48:31.746Z,20.98
2022-12-23T05:50:30.276Z,26.25
2022-12-23T05:52:28.532Z,22.45
2022-12-23T05:54:26.742Z,35.75
2022-12-23T05:56:24.998Z,28.73
2022-12-23T05:58:24.062Z,43.17
2022-12-23T06:00:22.942Z,23.45
2022-12-23T06:02:23.168Z,18.52
2022-12-23T06:04:21.462Z,33.83
2022-12-23T06:06:19.765Z,23.35
2022-12-23T06:08:17.985Z,29.15
2022-12-23T06:10:16.148Z,33.83
2022-12-23T06:12:14.381Z,51.22
2022-12-23T06:14:12.617Z,27.83
2022-12-23T06:16:10.933Z,34.38
2022-12-23T06:18:10.604Z,23.95
2022-12-23T06:20:17.915Z,29.35
2022-12-23T06:22:21.011Z,25.20
2022-12-23T06:24:19.116Z,30.50
2022-12-23T06:26:17.418Z,33.13
2022-12-23T06:28:15.651Z,30.33
2022-12-23T06:30:14.732Z,26.85
2022-12-23T06:32:13.094Z,16.98
2022-12-23T06:34:12.691Z,27.20
2022-12-23T06:36:11.443Z,27.75
2022-12-23T06:38:12.193Z,25.30
2022-12-23T06:40:11.940Z,49.97
2022-12-23T06:42:10.300Z,28.60
2022-12-23T06:44:08.502Z,35.53
2022-12-23T06:46:06.810Z,36.22
2022-12-23T06:48:05.656Z,42.65
2022-12-23T06:50:06.119Z,37.58
2022-12-23T06:52:05.128Z,25.98
2022-12-23T06:54:03.385Z,26.52
2022-12-23T06:56:02.204Z,19.33
2022-12-23T06:58:00.491Z,25.27
2022-12-23T06:59:58.612Z,22.85
2022-12-23T07:01:56.962Z,16.88
2022-12-23T07:03:55.319Z,18.67
2022-12-23T07:05:55.292Z,15.68
2022-12-23T07:07:53.600Z,16.85
2022-12-23T07:09:51.737Z,21.15
2022-12-23T07:11:50.089Z,17.77
2022-12-23T07:13:49.122Z,20.73
2022-12-23T07:15:47.319Z,18.58
2022-12-23T07:17:45.986Z,11.25
2022-12-23T07:19:44.211Z,21.77
2022-12-23T07:21:43.879Z,12.25
2022-12-23T07:23:42.129Z,22.98
2022-12-23T07:25:40.322Z,19.40
2022-12-23T07:27:38.546Z,12.45
2022-12-23T07:29:36.664Z,12.07
2022-12-23T07:31:37.124Z,12.23
2022-12-23T07:33:38.819Z,13.70
2022-12-23T07:35:37.125Z,17.52
2022-12-23T07:37:36.849Z,19.50
2022-12-23T07:39:36.707Z,28.63
2022-12-23T07:41:35.073Z,16.80
2022-12-23T07:43:37.674Z,15.30
2022-12-23T07:45:36.017Z,23.75
2022-12-23T07:47:34.209Z,20.00
2022-12-23T07:49:32.382Z,24.08
2022-12-23T07:51:30.797Z,18.02
2022-12-23T07:53:30.615Z,22.83
2022-12-23T07:55:28.933Z,19.35
2022-12-23T07:57:27.211Z,23.30
2022-12-23T07:59:26.970Z,19.55
2022-12-23T08:01:25.248Z,21.10
2022-12-23T08:03:23.574Z,27.58
2022-12-23T08:05:21.899Z,17.92
2022-12-23T08:07:20.302Z,24.98
2022-12-23T08:09:20.166Z,22.63
2022-12-23T08:11:18.543Z,28.30
2022-12-23T08:13:16.893Z,19.23
2022-12-23T08:15:15.415Z,19.98
2022-12-23T08:17:13.675Z,28.20
2022-12-23T08:19:11.853Z,24.10
2022-12-23T08:21:14.755Z,22.27
2022-12-23T08:23:12.999Z,23.33
2022-12-23T08:25:12.780Z,22.85
2022-12-23T08:27:11.035Z,27.45
2022-12-23T08:29:09.261Z,21.45
2022-12-23T08:31:10.180Z,26.45
2022-12-23T08:33:08.464Z,20.80
2022-12-23T08:35:07.781Z,26.20
2022-12-23T08:37:06.213Z,16.88
2022-12-23T08:39:08.421Z,28.98
2022-12-23T08:41:11.827Z,25.52
2022-12-23T08:43:10.006Z,27.30
2022-12-23T08:45:09.295Z,31.55
2022-12-23T08:47:07.785Z,27.58
2022-12-23T08:49:06.946Z,30.85
2022-12-23T08:51:06.473Z,34.83
2022-12-23T08:53:04.757Z,27.67
2022-12-23T08:55:03.035Z,36.85
2022-12-23T08:57:02.892Z,30.88
2022-12-23T08:59:01.711Z,30.98
2022-12-23T09:01:04.517Z,23.98
2022-12-23T09:03:03.345Z,32.00
2022-12-23T09:05:01.664Z,25.52
2022-12-23T09:06:59.919Z,30.00
2022-12-23T09:08:58.379Z,36.50
2022-12-23T09:10:56.649Z,37.45
2022-12-23T09:12:58.116Z,22.20
2022-12-23T09:14:56.463Z,33.72
2022-12-23T09:16:54.746Z,38.05
2022-12-23T09:18:53.001Z,30.83
2022-12-23T09:20:51.241Z,33.13
2022-12-23T09:22:49.518Z,44.85
2022-12-23T09:24:47.732Z,36.60
2022-12-23T09:26:45.913Z,36.40
2022-12-23T09:28:45.556Z,37.67
2022-12-23T09:30:43.734Z,47.63
2022-12-23T09:32:42.019Z,31.27
2022-12-23T09:34:40.130Z,50.55
2022-12-23T09:36:38.377Z,34.22
2022-12-23T09:38:37.318Z,36.33
2022-12-23T09:40:38.615Z,31.67
2022-12-23T09:42:50.746Z,35.53
2022-12-23T09:45:07.774Z,30.77
2022-12-23T09:47:10.836Z,35.67
2022-12-23T09:49:13.502Z,34.42
2022-12-23T09:51:13.315Z,33.00
2022-12-23T09:53:16.515Z,40.67
2022-12-23T09:55:16.434Z,33.00
2022-12-23T09:57:22.476Z,34.58
2022-12-23T09:59:43.900Z,30.23
2022-12-23T10:01:50.180Z,43.55
2022-12-23T10:04:14.029Z,35.10
2022-12-23T10:06:16.357Z,38.40
2022-12-23T10:08:24.901Z,36.53
2022-12-23T10:10:32.658Z,45.08
2022-12-23T10:12:40.095Z,36.95
2022-12-23T10:14:39.311Z,42.42
2022-12-23T10:16:43.649Z,38.50
2022-12-23T10:20:52.457Z,44.97
2022-12-23T10:22:51.841Z,39.03
2022-12-23T10:24:50.948Z,33.92
2022-12-23T10:26:54.229Z,40.70
2022-12-23T10:29:00.437Z,51.22
2022-12-23T10:33:25.319Z,39.90
2022-12-23T10:35:44.194Z,40.13
2022-12-23T10:37:49.149Z,47.35
2022-12-23T10:40:01.045Z,66.68
2022-12-23T10:42:08.550Z,48.65
2022-12-23T10:44:28.852Z,45.42
2022-12-23T10:46:38.723Z,44.85
2022-12-23T10:48:52.023Z,40.17
2022-12-23T10:51:02.060Z,49.03
2022-12-23T10:53:03.317Z,44.83
2022-12-23T10:55:01.498Z,40.70
2022-12-23T10:57:00.293Z,36.58
2022-12-23T10:59:00.701Z,32.42
2022-12-23T11:01:01.363Z,48.78
2022-12-23T11:03:14.386Z,48.88
2022-12-23T11:05:16.221Z,41.17
2022-12-23T11:07:43.472Z,38.75
2022-12-23T11:09:41.568Z,40.97
2022-12-23T11:11:58.300Z,48.72
2022-12-23T11:13:56.407Z,37.10
2022-12-23T11:15:54.816Z,36.33
2022-12-23T11:17:59.867Z,38.42
2022-12-23T11:20:12.707Z,38.20
2022-12-23T11:22:25.179Z,41.60
2022-12-23T11:24:25.014Z,44.17
2022-12-23T11:26:23.408Z,38.95
2022-12-23T11:28:22.293Z,41.42
2022-12-23T11:30:20.786Z,31.00
2022-12-23T11:32:22.854Z,32.10
2022-12-23T11:34:23.856Z,36.13
2022-12-23T11:36:25.592Z,42.42
2022-12-23T11:38:25.158Z,31.15
2022-12-23T11:40:27.904Z,44.28
2022-12-23T11:42:30.400Z,38.65
2022-12-23T11:44:31.136Z,30.67
2022-12-23T11:46:31.606Z,33.05
2022-12-23T11:48:31.653Z,37.10
2022-12-23T11:50:34.506Z,59.65
2022-12-23T11:52:34.491Z,26.90
2022-12-23T11:54:35.333Z,31.60
2022-12-23T11:56:39.125Z,32.38
2022-12-23T11:58:46.484Z,32.78
2022-12-23T12:00:55.836Z,25.15
2022-12-23T12:02:57.166Z,28.55
2022-12-23T12:04:58.669Z,33.20
2022-12-23T12:06:57.080Z,28.90
2022-12-23T12:08:59.744Z,40.15
2022-12-23T12:11:07.331Z,32.10
2022-12-23T12:13:07.647Z,32.35
2022-12-23T12:15:09.109Z,27.42
2022-12-23T12:17:16.730Z,18.40
2022-12-23T12:19:23.303Z,26.05
2022-12-23T12:21:26.265Z,16.85
2022-12-23T12:23:29.417Z,15.13
2022-12-23T12:25:39.622Z,15.98
2022-12-23T12:27:41.575Z,13.60
2022-12-23T12:29:44.984Z,9.85
2022-12-23T12:31:46.705Z,17.60
2022-12-23T12:33:52.723Z,10.68
2022-12-23T12:36:00.263Z,6.38
2022-12-23T12:38:10.599Z,7.20
2022-12-23T12:40:31.778Z,10.80
2022-12-23T12:42:36.413Z,10.65
2022-12-23T12:44:41.760Z,9.13
2022-12-23T12:46:45.868Z,13.55
2022-12-23T12:48:50.174Z,21.73
2022-12-23T12:52:56.477Z,8.70
2022-12-23T12:55:00.360Z,21.60
2022-12-23T12:57:02.273Z,10.27
2022-12-23T12:59:00.670Z,5.40
2022-12-23T13:01:13.740Z,21.50
2022-12-23T13:03:33.439Z,5.95
2022-12-23T13:05:53.526Z,5.40
2022-12-23T13:08:05.744Z,8.68
2022-12-23T13:10:12.937Z,21.15
2022-12-23T13:12:18.147Z,18.75
2022-12-23T13:14:26.014Z,6.78
2022-12-23T13:16:37.756Z,13.32
2022-12-23T13:18:45.078Z,12.02
2022-12-23T13:20:50.871Z,13.25
2022-12-23T13:22:55.661Z,13.73
2022-12-23T13:25:01.958Z,15.55
2022-12-23T13:27:08.715Z,13.48
2022-12-23T13:29:35.883Z,14.88
2022-12-23T13:31:48.109Z,29.00
2022-12-23T13:33:56.226Z,11.27
2022-12-23T13:36:07.935Z,8.35
2022-12-23T13:38:21.641Z,15.80
2022-12-23T13:40:34.586Z,9.30
2022-12-23T13:42:37.499Z,4.85
2022-12-23T13:44:36.721Z,10.07
2022-12-23T13:46:50.911Z,12.63
2022-12-23T13:48:55.070Z,9.50
2022-12-23T13:51:01.427Z,13.45
2022-12-23T13:53:15.450Z,8.55
2022-12-23T13:55:23.911Z,17.02
2022-12-23T13:57:33.145Z,5.85
2022-12-23T13:59:40.002Z,13.85
2022-12-23T14:01:47.662Z,7.45
2022-12-23T14:03:48.974Z,12.88
2022-12-23T14:05:50.473Z,23.70
2022-12-23T14:07:48.802Z,36.83
2022-12-23T14:09:52.456Z,44.13
2022-12-23T14:11:53.400Z,28.02
2022-12-23T14:13:56.397Z,23.77
2022-12-23T14:16:17.323Z,34.78
2022-12-23T14:18:53.879Z,29.35
2022-12-23T14:20:57.880Z,27.52
2022-12-23T14:23:07.086Z,26.85
2022-12-23T14:25:27.546Z,29.40
2022-12-23T14:27:47.904Z,35.65
2022-12-23T14:30:05.250Z,18.35
2022-12-23T14:32:04.695Z,24.60
2022-12-23T14:34:28.158Z,27.98
2022-12-23T14:36:28.432Z,31.40
2022-12-23T14:38:32.176Z,24.25
2022-12-23T14:40:55.551Z,26.23
2022-12-23T14:43:31.705Z,17.17
2022-12-23T14:45:35.635Z,21.27
2022-12-23T14:47:40.553Z,19.08
2022-12-23T14:49:44.242Z,12.50
2022-12-23T14:51:42.573Z,9.13
2022-12-23T14:54:16.036Z,11.75
2022-12-23T14:56:24.146Z,9.35
2022-12-23T14:58:54.090Z,13.52
2022-12-23T15:00:58.285Z,29.52
2022-12-23T15:03:00.634Z,11.30
2022-12-23T15:04:59.984Z,10.50
2022-12-23T15:07:03.548Z,13.77
2022-12-23T15:09:02.764Z,3.95
2022-12-23T15:11:01.274Z,8.07
2022-12-23T15:13:02.875Z,5.70
2022-12-23T15:15:08.954Z,7.25
2022-12-23T15:17:18.300Z,3.25
2022-12-23T15:19:22.719Z,5.72
2022-12-23T15:21:21.052Z,2.33
2022-12-23T15:23:19.197Z,1.50
2022-12-23T15:25:23.037Z,1.40
2022-12-23T15:27:30.235Z,3.22
2022-12-23T15:29:28.796Z,2.35
2022-12-23T15:31:32.548Z,1.85
2022-12-23T15:34:02.146Z,2.63
2022-12-23T15:35:54.137Z,1.38
2022-12-23T15:37:52.833Z,2.15
2022-12-23T15:39:57.864Z,3.75
2022-12-23T15:42:02.608Z,0.98
2022-12-23T15:44:01.930Z,3.63
2022-12-23T15:46:09.288Z,3.38
2022-12-23T15:48:25.015Z,4.45
2022-12-23T15:50:23.362Z,4.30
2022-12-23T15:52:21.870Z,6.97
2022-12-23T15:54:25.505Z,5.10
2022-12-23T15:56:26.469Z,4.72
2022-12-23T15:58:25.891Z,7.75
2022-12-23T16:00:27.451Z,7.93
2022-12-23T16:04:57.522Z,5.85
2022-12-23T16:06:57.135Z,2.70
2022-12-23T16:09:00.670Z,7.40
2022-12-23T16:11:06.837Z,5.55
2022-12-23T16:13:05.152Z,6.85
2022-12-23T16:15:04.537Z,7.78
2022-12-23T16:17:14.028Z,6.57
2022-12-23T16:19:39.999Z,8.98
2022-12-23T16:21:39.600Z,3.90
2022-12-23T16:23:38.981Z,7.63
2022-12-23T16:25:37.289Z,10.65
2022-12-23T16:27:38.043Z,7.85
2022-12-23T16:29:36.286Z,3.50
2022-12-23T16:31:34.504Z,8.73
2022-12-23T16:33:37.547Z,7.50
2022-12-23T16:35:38.668Z,17.08
2022-12-23T16:37:38.256Z,18.17
2022-12-23T16:39:36.669Z,13.80
2022-12-23T16:41:35.597Z,44.75
2022-12-23T16:43:33.820Z,22.52
2022-12-23T16:45:33.958Z,23.27
2022-12-23T16:47:32.219Z,22.08
2022-12-23T16:49:33.980Z,20.67
2022-12-23T16:51:34.385Z,25.13
2022-12-23T16:53:34.009Z,20.65
2022-12-23T16:55:32.168Z,27.60
2022-12-23T16:57:30.426Z,46.90
2022-12-23T16:59:28.673Z,36.53
2022-12-23T17:01:30.840Z,28.10
2022-12-23T17:03:29.092Z,45.30
2022-12-23T17:05:27.299Z,27.75
2022-12-23T17:07:26.439Z,32.38
2022-12-23T17:09:26.059Z,37.92
2022-12-23T17:11:27.081Z,33.53
2022-12-23T17:13:25.310Z,37.13
2022-12-23T17:15:26.271Z,31.30
2022-12-23T17:17:25.811Z,46.38
2022-12-23T17:19:29.370Z,45.72
2022-12-23T17:21:32.499Z,49.65
2022-12-23T17:23:32.518Z,28.98
2022-12-23T17:25:32.199Z,23.23
2022-12-23T17:27:30.416Z,36.70
2022-12-23T17:29:28.893Z,28.42
2022-12-23T17:31:27.465Z,29.02
2022-12-23T17:33:30.640Z,42.38
2022-12-23T17:35:29.014Z,37.00
2022-12-23T17:37:27.273Z,21.17
2022-12-23T17:39:25.406Z,32.50
2022-12-23T17:41:29.347Z,30.67
2022-12-23T17:43:28.116Z,21.08
2022-12-23T17:45:30.133Z,30.17
2022-12-23T17:47:29.098Z,25.27
2022-12-23T17:49:27.331Z,22.30
2022-12-23T17:51:25.548Z,28.98
2022-12-23T17:53:23.880Z,32.78
2022-12-23T17:55:24.478Z,24.15
2022-12-23T17:57:26.247Z,37.20
2022-12-23T17:59:24.350Z,28.08
2022-12-23T18:01:27.684Z,31.95
2022-12-23T18:03:26.172Z,32.65
2022-12-23T18:05:25.990Z,26.20
2022-12-23T18:07:24.268Z,25.13
2022-12-23T18:09:23.333Z,33.38
2022-12-23T18:11:24.669Z,23.13
2022-12-23T18:13:24.378Z,25.77
2022-12-23T18:15:25.064Z,39.05
2022-12-23T18:17:23.292Z,28.25
2022-12-23T18:19:22.351Z,32.42
2022-12-23T18:21:23.730Z,26.52
2022-12-23T18:23:25.010Z,25.38
2022-12-23T18:25:26.313Z,37.40
2022-12-23T18:27:25.003Z,31.88
2022-12-23T18:29:24.760Z,32.97
2022-12-23T18:31:27.371Z,25.55
2022-12-23T18:33:28.921Z,26.95
2022-12-23T18:35:29.880Z,32.75
2022-12-23T18:37:28.288Z,44.63
2022-12-23T18:39:26.551Z,42.10
2022-12-23T18:41:25.938Z,37.67
2022-12-23T18:43:25.949Z,26.55
2022-12-23T18:45:32.102Z,31.02
2022-12-23T18:47:31.760Z,20.20
2022-12-23T18:49:30.052Z,36.72
2022-12-23T18:51:28.344Z,37.55
2022-12-23T18:53:26.695Z,55.35
2022-12-23T18:55:25.255Z,29.63
2022-12-23T18:57:23.541Z,36.17
2022-12-23T18:59:29.533Z,33.67
2022-12-23T19:01:29.925Z,39.25
2022-12-23T19:03:30.720Z,29.80
2022-12-23T19:05:33.172Z,32.45
2022-12-23T19:07:31.407Z,44.25
2022-12-23T19:09:29.683Z,31.50
2022-12-23T19:11:27.999Z,41.15
2022-12-23T19:13:26.267Z,40.20
2022-12-23T19:15:24.397Z,42.63
2022-12-23T19:17:24.051Z,57.88
2022-12-23T19:19:23.248Z,54.92
2022-12-23T19:21:21.507Z,36.10
2022-12-23T19:23:19.706Z,44.63
2022-12-23T19:25:19.842Z,34.70
2022-12-23T19:27:18.101Z,39.33
2022-12-23T19:29:16.256Z,43.00
2022-12-23T19:31:16.551Z,44.78
2022-12-23T19:33:16.139Z,33.40
2022-12-23T19:35:15.997Z,29.05
2022-12-23T19:37:14.397Z,29.55
2022-12-23T19:39:16.332Z,36.08
2022-12-23T19:41:14.980Z,33.20
2022-12-23T19:43:13.201Z,42.85
2022-12-23T19:45:12.326Z,46.53
2022-12-23T19:47:10.771Z,50.88
2022-12-23T19:49:15.704Z,43.78
2022-12-23T19:51:17.510Z,54.40
2022-12-23T19:53:15.862Z,73.68
2022-12-23T19:55:15.699Z,56.42
2022-12-23T19:57:13.889Z,58.75
2022-12-23T19:59:13.359Z,35.63
2022-12-23T20:01:15.485Z,36.90
2022-12-23T20:03:13.705Z,45.22
2022-12-23T20:05:13.269Z,40.78
2022-12-23T20:07:11.950Z,38.22
2022-12-23T20:09:13.053Z,33.95
2022-12-23T20:11:14.466Z,42.33
2022-12-23T20:13:12.583Z,37.28
2022-12-23T20:15:11.414Z,26.50
2022-12-23T20:17:09.732Z,34.00
2022-12-23T20:19:08.168Z,34.60
2022-12-23T20:21:08.085Z,37.08
2022-12-23T20:23:06.380Z,42.70
2022-12-23T20:25:05.232Z,31.67
2022-12-23T20:27:10.690Z,36.95
2022-12-23T20:29:10.696Z,46.65
2022-12-23T20:31:10.801Z,26.77
2022-12-23T20:33:09.344Z,26.65
2022-12-23T20:35:08.372Z,25.55
2022-12-23T20:37:08.404Z,38.22
2022-12-23T20:39:07.501Z,38.03
2022-12-23T20:41:06.191Z,29.67
2022-12-23T20:43:04.365Z,42.80
2022-12-23T20:45:02.531Z,30.15
2022-12-23T20:47:00.970Z,35.75
2022-12-23T20:48:59.168Z,35.92
2022-12-23T20:50:57.956Z,38.38
2022-12-23T20:52:57.607Z,32.00
2022-12-23T20:54:56.525Z,34.03
2022-12-23T20:56:54.692Z,49.95
2022-12-23T20:59:02.797Z,54.55
2022-12-23T21:01:09.474Z,36.83
2022-12-23T21:03:10.606Z,25.98
2022-12-23T21:05:09.997Z,29.02
2022-12-23T21:07:08.244Z,49.05
2022-12-23T21:09:09.212Z,42.75
2022-12-23T21:11:08.322Z,35.92
2022-12-23T21:13:07.197Z,35.65
2022-12-23T21:15:06.330Z,31.63
2022-12-23T21:17:04.703Z,28.42
2022-12-23T21:19:03.204Z,36.95
2022-12-23T21:21:02.549Z,39.38
2022-12-23T21:23:00.811Z,42.60
2022-12-23T21:25:00.353Z,39.33
2022-12-23T21:26:58.591Z,39.20
2022-12-23T21:28:59.959Z,34.53
2022-12-23T21:30:58.294Z,32.78
2022-12-23T21:33:00.303Z,27.92
2022-12-23T21:35:01.681Z,27.42
2022-12-23T21:36:59.969Z,33.35
2022-12-23T21:38:59.136Z,28.25
2022-12-23T21:41:02.595Z,30.60
2022-12-23T21:43:05.411Z,29.52
2022-12-23T21:45:08.298Z,25.08
2022-12-23T21:47:06.556Z,37.05
2022-12-23T21:49:04.918Z,37.47
2022-12-23T21:51:07.493Z,31.42
2022-12-23T21:53:05.756Z,25.65
2022-12-23T21:55:03.952Z,37.17
2022-12-23T21:57:03.859Z,34.08
2022-12-23T21:59:03.527Z,40.35
2022-12-23T22:01:02.153Z,29.40
2022-12-23T22:03:01.095Z,49.38
2022-12-23T22:04:59.400Z,44.20
2022-12-23T22:06:57.562Z,37.25
2022-12-23T22:08:56.822Z,40.63
2022-12-23T22:10:55.094Z,34.65
2022-12-23T22:12:54.736Z,36.85
2022-12-23T22:14:52.916Z,39.65
2022-12-23T22:16:51.301Z,42.72
2022-12-23T22:18:50.617Z,31.77
2022-12-23T22:20:48.929Z,41.65
2022-12-23T22:22:47.202Z,33.20
2022-12-23T22:24:45.316Z,38.22
2022-12-23T22:26:43.395Z,42.55
2022-12-23T22:28:43.106Z,35.90
2022-12-23T22:30:41.311Z,36.53
2022-12-23T22:32:42.606Z,35.17
2022-12-23T22:34:41.052Z,29.23
2022-12-23T22:36:39.325Z,37.35
2022-12-23T22:38:37.496Z,47.13
2022-12-23T22:40:35.718Z,39.42
2022-12-23T22:42:34.692Z,30.00
2022-12-23T22:44:34.496Z,34.22
2022-12-23T22:46:32.675Z,47.97
2022-12-23T22:48:32.142Z,33.08
2022-12-23T22:50:30.253Z,30.90
2022-12-23T22:52:28.475Z,34.65
2022-12-23T22:54:26.728Z,41.38
2022-12-23T22:56:26.194Z,39.97
2022-12-23T22:58:24.422Z,34.92
2022-12-23T23:00:24.165Z,35.13
2022-12-23T23:02:22.475Z,40.78
2022-12-23T23:04:20.821Z,33.35
2022-12-23T23:06:19.565Z,34.20
2022-12-23T23:08:17.855Z,45.80
2022-12-23T23:10:16.825Z,35.80
2022-12-23T23:12:15.102Z,36.70
2022-12-23T23:14:13.738Z,49.80
2022-12-23T23:16:13.626Z,39.85
2022-12-23T23:18:11.926Z,37.80
2022-12-23T23:20:11.120Z,63.65
2022-12-23T23:22:09.127Z,56.45
2022-12-23T23:24:08.187Z,57.13
2022-12-23T23:26:08.693Z,81.43
2022-12-23T23:28:07.202Z,48.53
2022-12-23T23:30:06.055Z,81.32
2022-12-23T23:32:06.993Z,74.13
2022-12-23T23:34:05.332Z,67.18
2022-12-23T23:36:03.605Z,47.53
2022-12-23T23:38:02.073Z,53.53
2022-12-23T23:40:00.229Z,57.67
2022-12-23T23:41:58.449Z,44.42
2022-12-23T23:43:56.687Z,35.90
2022-12-23T23:45:54.934Z,36.88
2022-12-23T23:47:54.939Z,35.78
2022-12-23T23:49:53.095Z,54.80
2022-12-23T23:51:51.479Z,53.15
2022-12-23T23:53:49.731Z,54.33
2022-12-23T23:55:47.847Z,75.18
2022-12-23T23:57:48.423Z,63.88
2022-12-23T23:59:47.364Z,48.20
