createdAt,value
2023-11-02T00:00:35.659Z,13.24
2023-11-02T00:03:09.025Z,13.24
2023-11-02T00:06:16.245Z,13.24
2023-11-02T00:08:52.033Z,13.24
2023-11-02T00:11:52.178Z,13.23
2023-11-02T00:14:20.276Z,13.23
2023-11-02T00:16:50.516Z,13.23
2023-11-02T00:19:36.511Z,13.22
2023-11-02T00:22:10.866Z,13.30
2023-11-02T00:24:45.841Z,13.89
2023-11-02T00:27:17.027Z,13.95
2023-11-02T00:29:43.701Z,13.84
2023-11-02T00:32:10.670Z,13.75
2023-11-02T00:34:40.959Z,13.67
2023-11-02T00:37:08.132Z,13.57
2023-11-02T00:39:34.965Z,13.53
2023-11-02T00:42:01.879Z,13.48
2023-11-02T00:44:28.780Z,13.46
2023-11-02T00:46:58.701Z,13.43
2023-11-02T00:49:32.879Z,13.41
2023-11-02T00:52:02.251Z,13.40
2023-11-02T00:54:50.532Z,13.41
2023-11-02T00:57:27.976Z,13.41
2023-11-02T00:59:57.070Z,13.42
2023-11-02T01:02:35.030Z,13.42
2023-11-02T01:05:04.430Z,13.44
2023-11-02T01:07:35.080Z,13.45
2023-11-02T01:10:06.378Z,13.45
2023-11-02T01:12:34.076Z,13.47
2023-11-02T01:15:06.721Z,13.48
2023-11-02T01:17:41.335Z,13.49
2023-11-02T01:20:08.243Z,13.50
2023-11-02T01:23:19.457Z,13.50
2023-11-02T01:25:50.466Z,13.50
2023-11-02T01:28:19.748Z,13.50
2023-11-02T01:30:49.900Z,13.49
2023-11-02T01:33:34.961Z,13.46
2023-11-02T01:36:06.078Z,13.44
2023-11-02T01:38:34.242Z,13.43
2023-11-02T01:41:21.422Z,13.40
2023-11-02T01:43:56.266Z,13.32
2023-11-02T01:46:29.819Z,13.27
2023-11-02T01:49:07.623Z,13.24
2023-11-02T01:51:55.941Z,13.20
2023-11-02T01:54:32.771Z,13.20
2023-11-02T01:57:07.231Z,13.19
2023-11-02T01:59:51.709Z,13.16
2023-11-02T02:02:38.751Z,13.15
2023-11-02T02:05:27.685Z,13.15
2023-11-02T02:08:09.133Z,13.14
2023-11-02T02:10:56.910Z,13.13
2023-11-02T02:13:29.854Z,13.11
2023-11-02T02:16:07.298Z,13.09
2023-11-02T02:18:42.919Z,13.08
2023-11-02T02:21:39.423Z,13.07
2023-11-02T02:24:26.077Z,13.04
2023-11-02T02:27:10.965Z,13.03
2023-11-02T02:29:52.939Z,13.00
2023-11-02T02:32:56.473Z,12.97
2023-11-02T02:35:38.421Z,12.95
2023-11-02T02:38:08.167Z,12.93
2023-11-02T02:40:40.504Z,12.92
2023-11-02T02:43:12.885Z,12.91
2023-11-02T02:45:40.801Z,12.91
2023-11-02T02:48:11.368Z,12.88
2023-11-02T02:50:40.257Z,12.88
2023-11-02T02:53:10.351Z,12.88
2023-11-02T02:55:39.973Z,12.86
2023-11-02T02:58:10.278Z,12.86
2023-11-02T03:00:37.473Z,12.86
2023-11-02T03:03:06.121Z,12.86
2023-11-02T03:05:36.711Z,12.84
2023-11-02T03:08:07.628Z,12.85
2023-11-02T03:10:40.260Z,12.84
2023-11-02T03:13:11.202Z,12.83
2023-11-02T03:15:42.692Z,12.83
2023-11-02T03:18:13.330Z,12.82
2023-11-02T03:20:46.555Z,12.82
2023-11-02T03:23:16.109Z,12.81
2023-11-02T03:25:49.155Z,12.83
2023-11-02T03:28:31.198Z,12.83
2023-11-02T03:31:37.380Z,12.81
2023-11-02T03:34:15.782Z,12.81
2023-11-02T03:36:48.508Z,12.81
2023-11-02T03:39:41.410Z,12.80
2023-11-02T03:42:16.991Z,12.80
2023-11-02T03:45:03.442Z,12.79
2023-11-02T03:48:01.339Z,12.79
2023-11-02T03:50:34.509Z,12.78
2023-11-02T03:53:20.394Z,12.78
2023-11-02T03:56:28.610Z,12.77
2023-11-02T03:59:12.777Z,12.76
2023-11-02T04:01:48.200Z,12.75
2023-11-02T04:04:27.299Z,12.75
2023-11-02T04:07:06.109Z,12.74
2023-11-02T04:09:42.626Z,12.73
2023-11-02T04:12:28.470Z,12.73
2023-11-02T04:15:00.065Z,12.73
2023-11-02T04:17:27.943Z,12.72
2023-11-02T04:19:57.860Z,12.72
2023-11-02T04:22:24.640Z,12.72
2023-11-02T04:24:58.633Z,12.71
2023-11-02T04:27:25.384Z,12.70
2023-11-02T04:29:52.040Z,12.70
2023-11-02T04:32:18.958Z,12.70
2023-11-02T04:34:45.608Z,12.70
2023-11-02T04:37:18.225Z,12.70
2023-11-02T04:39:45.852Z,12.69
2023-11-02T04:42:12.927Z,12.69
2023-11-02T04:44:40.056Z,12.68
2023-11-02T04:47:06.818Z,12.68
2023-11-02T04:49:36.385Z,12.68
2023-11-02T04:52:07.464Z,12.67
2023-11-02T04:54:37.197Z,12.67
2023-11-02T04:57:04.686Z,12.67
2023-11-02T04:59:44.897Z,12.68
2023-11-02T05:02:12.110Z,12.66
2023-11-02T05:04:39.281Z,12.67
2023-11-02T05:07:07.228Z,12.67
2023-11-02T05:09:34.090Z,12.67
2023-11-02T05:12:00.814Z,12.67
2023-11-02T05:14:29.669Z,12.68
2023-11-02T05:16:56.285Z,12.68
2023-11-02T05:19:27.428Z,12.67
2023-11-02T05:21:54.134Z,12.70
2023-11-02T05:24:20.819Z,12.69
2023-11-02T05:26:47.458Z,12.69
2023-11-02T05:29:14.203Z,12.68
2023-11-02T05:31:45.602Z,12.69
2023-11-02T05:34:12.411Z,12.69
2023-11-02T05:36:39.112Z,12.68
2023-11-02T05:39:08.146Z,12.68
2023-11-02T05:41:34.902Z,12.67
2023-11-02T05:44:03.798Z,12.67
2023-11-02T05:46:31.194Z,12.68
2023-11-02T05:49:00.347Z,12.67
2023-11-02T05:51:29.310Z,12.67
2023-11-02T05:53:56.164Z,12.69
2023-11-02T05:56:25.782Z,12.70
2023-11-02T05:58:58.347Z,12.69
2023-11-02T06:01:26.163Z,12.70
2023-11-02T06:03:55.528Z,12.70
2023-11-02T06:06:22.263Z,12.71
2023-11-02T06:08:48.913Z,12.71
2023-11-02T06:11:18.188Z,12.71
2023-11-02T06:13:44.867Z,12.71
2023-11-02T06:16:12.149Z,12.68
2023-11-02T06:18:38.864Z,12.67
2023-11-02T06:21:10.956Z,12.65
2023-11-02T06:23:37.628Z,12.63
2023-11-02T06:26:04.851Z,12.62
2023-11-02T06:28:34.675Z,12.61
2023-11-02T06:31:02.000Z,12.61
2023-11-02T06:33:35.510Z,12.85
2023-11-02T06:36:02.381Z,13.34
2023-11-02T06:38:30.701Z,13.62
2023-11-02T06:40:57.730Z,13.78
2023-11-02T06:43:30.007Z,13.85
2023-11-02T06:45:59.473Z,13.90
2023-11-02T06:48:26.388Z,13.92
2023-11-02T06:50:53.052Z,13.95
2023-11-02T06:53:19.671Z,13.97
2023-11-02T06:55:46.382Z,13.99
2023-11-02T06:58:13.028Z,14.01
2023-11-02T07:00:43.263Z,14.01
2023-11-02T07:03:10.122Z,14.02
2023-11-02T07:05:36.973Z,14.04
2023-11-02T07:08:03.653Z,14.03
2023-11-02T07:10:32.092Z,14.06
2023-11-02T07:12:58.816Z,14.13
2023-11-02T07:15:25.945Z,14.20
2023-11-02T07:17:52.712Z,14.23
2023-11-02T07:20:19.388Z,14.31
2023-11-02T07:22:48.358Z,14.34
2023-11-02T07:25:15.084Z,14.38
2023-11-02T07:27:45.429Z,14.41
2023-11-02T07:30:16.385Z,14.44
2023-11-02T07:32:45.979Z,14.46
2023-11-02T07:35:15.097Z,14.49
2023-11-02T07:37:41.711Z,14.51
2023-11-02T07:40:11.219Z,14.53
2023-11-02T07:42:38.918Z,14.53
2023-11-02T07:45:08.369Z,14.57
2023-11-02T07:47:35.274Z,14.57
2023-11-02T07:50:01.925Z,14.59
2023-11-02T07:52:28.639Z,14.60
2023-11-02T07:54:55.243Z,14.61
2023-11-02T07:57:24.351Z,14.66
2023-11-02T07:59:56.371Z,14.71
2023-11-02T08:02:23.013Z,14.73
2023-11-02T08:04:49.707Z,14.77
2023-11-02T08:07:18.972Z,14.80
2023-11-02T08:09:45.632Z,14.81
2023-11-02T08:12:17.830Z,14.84
2023-11-02T08:14:44.980Z,14.87
2023-11-02T08:17:13.461Z,14.87
2023-11-02T08:19:40.177Z,14.88
2023-11-02T08:22:06.853Z,14.88
2023-11-02T08:24:33.593Z,14.86
2023-11-02T08:27:00.243Z,14.90
2023-11-02T08:29:26.907Z,14.91
2023-11-02T08:31:55.963Z,14.92
2023-11-02T08:34:23.506Z,14.97
2023-11-02T08:36:50.765Z,14.97
2023-11-02T08:39:18.740Z,14.97
2023-11-02T08:41:45.368Z,14.95
2023-11-02T08:44:12.383Z,14.94
2023-11-02T08:46:40.456Z,14.92
2023-11-02T08:49:07.364Z,14.92
2023-11-02T08:51:34.434Z,14.90
2023-11-02T08:54:03.956Z,14.88
2023-11-02T08:56:30.766Z,14.89
2023-11-02T08:59:02.326Z,14.88
2023-11-02T09:01:30.031Z,14.87
2023-11-02T09:03:58.384Z,14.85
2023-11-02T09:06:28.277Z,14.72
2023-11-02T09:08:58.575Z,14.52
2023-11-02T09:11:31.086Z,14.35
2023-11-02T09:14:02.405Z,14.22
2023-11-02T09:16:32.330Z,14.10
2023-11-02T09:19:01.959Z,14.04
2023-11-02T09:21:30.642Z,13.98
2023-11-02T09:23:57.713Z,13.92
2023-11-02T09:26:24.359Z,13.89
2023-11-02T09:28:51.140Z,14.08
2023-11-02T09:31:23.573Z,14.07
2023-11-02T09:33:52.770Z,14.01
2023-11-02T09:36:22.545Z,13.94
2023-11-02T09:38:49.646Z,13.88
2023-11-02T09:41:16.331Z,13.82
2023-11-02T09:43:43.118Z,13.78
2023-11-02T09:46:14.092Z,13.74
2023-11-02T09:48:41.572Z,13.69
2023-11-02T09:51:09.570Z,13.64
2023-11-02T09:53:36.256Z,13.61
2023-11-02T09:56:05.383Z,13.57
2023-11-02T09:58:33.443Z,13.54
2023-11-02T10:01:03.885Z,13.51
2023-11-02T10:03:30.655Z,13.49
2023-11-02T10:05:58.369Z,13.48
2023-11-02T10:08:25.542Z,13.46
2023-11-02T10:11:10.427Z,13.47
2023-11-02T10:13:39.280Z,13.46
2023-11-02T10:16:06.412Z,13.46
2023-11-02T10:18:33.462Z,13.45
2023-11-02T10:21:09.713Z,13.44
2023-11-02T10:23:56.958Z,13.44
2023-11-02T10:26:30.142Z,13.45
2023-11-02T10:29:00.168Z,13.47
2023-11-02T10:31:31.704Z,13.51
2023-11-02T10:34:04.401Z,13.55
2023-11-02T10:36:31.295Z,13.59
2023-11-02T10:39:01.955Z,13.62
2023-11-02T10:41:29.877Z,13.65
2023-11-02T10:43:57.580Z,13.70
2023-11-02T10:46:29.045Z,13.77
2023-11-02T10:49:00.521Z,13.84
2023-11-02T10:51:31.015Z,13.92
2023-11-02T10:54:20.309Z,14.00
2023-11-02T10:56:54.183Z,14.05
2023-11-02T10:59:22.319Z,14.10
2023-11-02T11:01:51.897Z,14.10
2023-11-02T11:04:20.380Z,14.09
2023-11-02T11:06:50.045Z,14.06
2023-11-02T11:09:17.555Z,14.01
2023-11-02T11:11:44.445Z,13.96
2023-11-02T11:14:16.363Z,13.97
2023-11-02T11:16:45.262Z,13.97
2023-11-02T11:19:12.634Z,13.98
2023-11-02T11:21:43.606Z,13.97
2023-11-02T11:24:12.618Z,13.96
2023-11-02T11:26:49.550Z,13.94
2023-11-02T11:29:43.498Z,13.98
2023-11-02T11:32:38.894Z,14.31
2023-11-02T11:35:06.598Z,14.59
2023-11-02T11:38:07.054Z,14.80
2023-11-02T11:40:33.971Z,14.90
2023-11-02T11:43:13.343Z,15.00
2023-11-02T11:45:56.941Z,15.07
2023-11-02T11:48:33.468Z,15.19
2023-11-02T11:51:00.686Z,15.27
2023-11-02T11:53:27.877Z,15.32
2023-11-02T11:56:02.924Z,15.37
2023-11-02T11:58:38.746Z,15.45
2023-11-02T12:01:14.358Z,15.50
2023-11-02T12:03:41.042Z,15.54
2023-11-02T12:06:11.973Z,15.58
2023-11-02T12:08:48.306Z,15.54
2023-11-02T12:11:23.464Z,15.50
2023-11-02T12:13:53.886Z,15.37
2023-11-02T12:16:22.000Z,15.28
2023-11-02T12:18:53.057Z,15.33
2023-11-02T12:21:23.916Z,15.41
2023-11-02T12:23:56.872Z,15.42
2023-11-02T12:26:28.920Z,15.41
2023-11-02T12:29:00.132Z,15.40
2023-11-02T12:31:34.645Z,15.41
2023-11-02T12:34:04.430Z,15.32
2023-11-02T12:36:34.083Z,15.25
2023-11-02T12:39:01.177Z,15.26
2023-11-02T12:41:29.144Z,15.25
2023-11-02T12:44:08.909Z,15.23
2023-11-02T12:47:04.705Z,15.32
2023-11-02T12:49:36.399Z,15.40
2023-11-02T12:52:10.202Z,15.43
2023-11-02T12:54:40.833Z,15.46
2023-11-02T12:57:10.223Z,15.48
2023-11-02T12:59:47.574Z,15.47
2023-11-02T13:02:26.935Z,15.48
2023-11-02T13:04:57.297Z,15.51
2023-11-02T13:07:32.501Z,15.38
2023-11-02T13:10:00.746Z,15.10
2023-11-02T13:12:30.401Z,14.83
2023-11-02T13:14:57.470Z,14.61
2023-11-02T13:17:25.749Z,14.44
2023-11-02T13:19:55.264Z,14.30
2023-11-02T13:22:21.931Z,14.20
2023-11-02T13:24:49.665Z,14.11
2023-11-02T13:27:16.847Z,14.04
2023-11-02T13:29:47.418Z,13.98
2023-11-02T13:32:16.766Z,13.93
2023-11-02T13:34:43.714Z,13.87
2023-11-02T13:37:12.621Z,13.83
2023-11-02T13:39:39.498Z,13.78
2023-11-02T13:42:07.373Z,13.73
2023-11-02T13:44:36.830Z,13.67
2023-11-02T13:47:04.011Z,13.64
2023-11-02T13:49:33.499Z,13.60
2023-11-02T13:52:00.545Z,13.55
2023-11-02T13:54:27.288Z,13.52
2023-11-02T13:56:56.337Z,13.48
2023-11-02T13:59:28.081Z,13.44
2023-11-02T14:01:55.578Z,13.40
2023-11-02T14:04:26.995Z,13.36
2023-11-02T14:06:57.123Z,13.34
2023-11-02T14:09:24.169Z,13.30
2023-11-02T14:11:53.160Z,13.25
2023-11-02T14:14:19.961Z,13.21
2023-11-02T14:16:46.651Z,13.20
2023-11-02T14:19:13.819Z,13.17
2023-11-02T14:21:42.947Z,13.13
2023-11-02T14:24:12.603Z,13.11
2023-11-02T14:26:39.342Z,13.09
2023-11-02T14:29:06.031Z,13.06
2023-11-02T14:31:35.667Z,13.03
2023-11-02T14:34:03.945Z,13.48
2023-11-02T14:36:32.137Z,14.13
2023-11-02T14:39:02.018Z,14.38
2023-11-02T14:41:28.796Z,14.67
2023-11-02T14:43:56.734Z,14.82
2023-11-02T14:46:23.449Z,14.97
2023-11-02T14:48:50.247Z,15.07
2023-11-02T14:51:19.630Z,15.19
2023-11-02T14:53:50.784Z,15.28
2023-11-02T14:56:19.817Z,15.33
2023-11-02T14:58:49.663Z,15.35
2023-11-02T15:01:17.352Z,15.42
2023-11-02T15:03:44.271Z,15.44
2023-11-02T15:06:11.102Z,15.42
2023-11-02T15:08:40.510Z,15.42
2023-11-02T15:11:08.337Z,15.42
2023-11-02T15:13:38.142Z,15.38
2023-11-02T15:16:13.348Z,15.00
2023-11-02T15:18:43.764Z,14.66
2023-11-02T15:21:13.221Z,14.34
2023-11-02T15:23:42.909Z,14.10
2023-11-02T15:26:11.886Z,13.90
2023-11-02T15:28:38.644Z,13.78
2023-11-02T15:31:06.064Z,13.65
2023-11-02T15:33:35.113Z,13.54
2023-11-02T15:36:05.597Z,13.43
2023-11-02T15:38:32.421Z,13.35
2023-11-02T15:40:59.204Z,13.26
2023-11-02T15:43:30.089Z,13.19
2023-11-02T15:45:57.191Z,13.12
2023-11-02T15:48:23.995Z,13.08
2023-11-02T15:50:51.849Z,13.02
2023-11-02T15:53:19.571Z,12.97
2023-11-02T15:55:48.371Z,12.92
2023-11-02T15:58:15.089Z,12.88
2023-11-02T16:00:41.922Z,12.84
2023-11-02T16:03:11.221Z,12.80
2023-11-02T16:05:38.037Z,12.75
2023-11-02T16:08:05.135Z,12.72
2023-11-02T16:10:31.803Z,12.70
2023-11-02T16:13:00.634Z,12.67
2023-11-02T16:15:28.392Z,12.67
2023-11-02T16:17:55.052Z,12.65
2023-11-02T16:20:21.975Z,12.63
2023-11-02T16:22:50.865Z,12.81
2023-11-02T16:25:19.728Z,13.57
2023-11-02T16:27:47.307Z,14.07
2023-11-02T16:30:17.049Z,14.31
2023-11-02T16:32:48.578Z,14.40
2023-11-02T16:35:28.828Z,14.47
2023-11-02T16:38:06.158Z,14.14
2023-11-02T16:40:33.452Z,13.83
2023-11-02T16:43:05.012Z,13.56
2023-11-02T16:45:35.540Z,13.37
2023-11-02T16:48:02.263Z,13.23
2023-11-02T16:50:28.878Z,13.13
2023-11-02T16:52:55.938Z,13.04
2023-11-02T16:55:24.821Z,12.98
2023-11-02T16:57:54.071Z,12.95
2023-11-02T17:00:23.352Z,12.90
2023-11-02T17:02:52.643Z,12.87
2023-11-02T17:05:21.382Z,12.86
2023-11-02T17:07:49.923Z,12.81
2023-11-02T17:10:19.637Z,12.78
2023-11-02T17:12:53.647Z,12.76
2023-11-02T17:15:23.124Z,12.73
2023-11-02T17:17:49.794Z,12.72
2023-11-02T17:20:18.722Z,12.70
2023-11-02T17:22:45.391Z,12.69
2023-11-02T17:25:12.018Z,12.67
2023-11-02T17:27:43.195Z,12.63
2023-11-02T17:30:09.984Z,12.63
2023-11-02T17:32:43.335Z,12.61
2023-11-02T17:35:10.079Z,12.59
2023-11-02T17:37:38.858Z,12.57
2023-11-02T17:40:14.910Z,12.55
2023-11-02T17:42:44.675Z,12.55
2023-11-02T17:45:11.601Z,12.53
2023-11-02T17:47:41.009Z,12.50
2023-11-02T17:50:10.438Z,12.49
2023-11-02T17:52:39.574Z,12.47
2023-11-02T17:55:09.740Z,12.47
2023-11-02T17:57:38.625Z,12.45
2023-11-02T18:00:08.244Z,12.44
2023-11-02T18:02:37.519Z,12.43
2023-11-02T18:05:05.800Z,12.42
2023-11-02T18:07:32.686Z,12.42
2023-11-02T18:10:00.436Z,12.42
2023-11-02T18:12:27.721Z,12.42
2023-11-02T18:14:58.971Z,12.42
2023-11-02T18:17:25.932Z,12.40
2023-11-02T18:19:54.959Z,12.38
2023-11-02T18:22:21.596Z,12.37
2023-11-02T18:24:53.033Z,12.36
2023-11-02T18:27:19.719Z,12.33
2023-11-02T18:29:46.340Z,12.33
2023-11-02T18:32:14.309Z,12.32
2023-11-02T18:34:44.175Z,12.32
2023-11-02T18:37:13.149Z,12.30
2023-11-02T18:39:42.330Z,12.29
2023-11-02T18:42:11.295Z,12.26
2023-11-02T18:44:38.115Z,12.70
2023-11-02T18:47:07.833Z,13.77
2023-11-02T18:49:40.137Z,14.39
2023-11-02T18:52:10.036Z,14.67
2023-11-02T18:54:39.209Z,14.83
2023-11-02T18:57:06.172Z,14.91
2023-11-02T18:59:33.404Z,14.94
2023-11-02T19:02:02.278Z,14.97
2023-11-02T19:04:29.385Z,14.99
2023-11-02T19:06:56.123Z,15.01
2023-11-02T19:09:23.966Z,15.04
2023-11-02T19:11:50.869Z,15.04
2023-11-02T19:14:20.208Z,15.05
2023-11-02T19:16:48.089Z,15.08
2023-11-02T19:19:14.910Z,15.08
2023-11-02T19:21:45.598Z,15.11
2023-11-02T19:24:14.372Z,15.11
2023-11-02T19:26:45.232Z,15.12
2023-11-02T19:29:12.491Z,15.12
2023-11-02T19:31:53.235Z,14.83
2023-11-02T19:34:25.272Z,14.41
2023-11-02T19:36:55.610Z,14.11
2023-11-02T19:39:22.530Z,13.85
2023-11-02T19:41:49.908Z,13.65
2023-11-02T19:44:16.973Z,13.49
2023-11-02T19:46:46.345Z,13.39
2023-11-02T19:49:13.948Z,13.30
2023-11-02T19:51:43.961Z,13.21
2023-11-02T19:54:11.578Z,13.14
2023-11-02T19:56:46.470Z,13.09
2023-11-02T19:59:17.925Z,13.05
2023-11-02T20:01:44.634Z,12.97
2023-11-02T20:04:12.537Z,12.93
2023-11-02T20:06:39.785Z,12.87
2023-11-02T20:09:07.621Z,12.84
2023-11-02T20:11:34.683Z,12.79
2023-11-02T20:14:01.488Z,12.76
2023-11-02T20:16:28.114Z,12.73
2023-11-02T20:18:54.875Z,12.69
2023-11-02T20:21:27.728Z,12.66
2023-11-02T20:23:54.516Z,12.64
2023-11-02T20:26:21.947Z,12.62
2023-11-02T20:28:48.864Z,12.58
2023-11-02T20:31:15.910Z,12.56
2023-11-02T20:33:43.690Z,12.51
2023-11-02T20:36:13.003Z,12.49
2023-11-02T20:38:41.965Z,12.47
2023-11-02T20:41:08.886Z,12.44
2023-11-02T20:43:38.435Z,12.42
2023-11-02T20:46:07.400Z,12.40
2023-11-02T20:48:37.579Z,12.38
2023-11-02T20:51:08.926Z,12.34
2023-11-02T20:53:38.393Z,12.33
2023-11-02T20:56:05.228Z,12.31
2023-11-02T20:58:31.851Z,12.29
2023-11-02T21:01:00.732Z,12.27
2023-11-02T21:03:29.368Z,12.26
2023-11-02T21:05:58.343Z,12.25
2023-11-02T21:08:25.168Z,12.24
2023-11-02T21:10:51.844Z,12.22
2023-11-02T21:13:19.208Z,12.19
2023-11-02T21:15:46.613Z,12.18
2023-11-02T21:18:15.686Z,12.18
2023-11-02T21:20:44.596Z,12.16
2023-11-02T21:23:11.506Z,12.15
2023-11-02T21:25:40.348Z,12.13
2023-11-02T21:28:07.102Z,12.12
2023-11-02T21:30:36.564Z,12.10
2023-11-02T21:33:06.348Z,12.08
2023-11-02T21:35:33.256Z,12.07
2023-11-02T21:38:02.581Z,12.06
2023-11-02T21:40:31.578Z,12.04
2023-11-02T21:42:58.678Z,12.04
2023-11-02T21:45:26.299Z,12.02
2023-11-02T21:47:55.458Z,12.00
2023-11-02T21:50:22.111Z,12.00
2023-11-02T21:52:48.714Z,11.98
2023-11-02T21:55:18.410Z,11.96
2023-11-02T21:57:45.481Z,11.95
2023-11-02T22:00:12.756Z,11.93
2023-11-02T22:02:39.515Z,11.91
2023-11-02T22:05:09.593Z,11.90
2023-11-02T22:07:37.233Z,11.89
2023-11-02T22:10:04.578Z,11.88
2023-11-02T22:12:33.520Z,11.87
2023-11-02T22:15:00.172Z,11.84
2023-11-02T22:17:27.069Z,11.83
2023-11-02T22:19:55.928Z,11.83
2023-11-02T22:22:23.194Z,11.82
2023-11-02T22:24:49.845Z,11.81
2023-11-02T22:27:16.501Z,11.80
2023-11-02T22:29:43.175Z,11.78
2023-11-02T22:32:09.879Z,11.76
2023-11-02T22:34:36.931Z,11.75
2023-11-02T22:37:03.958Z,11.74
2023-11-02T22:39:30.778Z,11.73
2023-11-02T22:41:57.882Z,11.72
2023-11-02T22:44:29.265Z,11.71
2023-11-02T22:46:58.949Z,11.71
2023-11-02T22:49:25.582Z,11.71
2023-11-02T22:51:52.580Z,11.68
2023-11-02T22:54:19.292Z,11.67
2023-11-02T22:56:51.467Z,11.67
2023-11-02T22:59:20.430Z,11.66
2023-11-02T23:01:47.115Z,11.66
2023-11-02T23:04:16.158Z,11.65
2023-11-02T23:06:42.872Z,11.65
2023-11-02T23:09:12.110Z,11.64
2023-11-02T23:11:41.053Z,11.62
2023-11-02T23:14:07.815Z,11.61
2023-11-02T23:16:34.463Z,11.60
2023-11-02T23:19:05.870Z,11.60
2023-11-02T23:21:35.013Z,11.59
2023-11-02T23:24:01.681Z,11.59
2023-11-02T23:26:28.485Z,11.65
2023-11-02T23:29:07.909Z,12.31
2023-11-02T23:31:39.427Z,12.50
2023-11-02T23:34:07.230Z,12.36
2023-11-02T23:36:36.219Z,12.17
2023-11-02T23:39:05.540Z,12.02
2023-11-02T23:41:41.804Z,11.91
2023-11-02T23:44:10.895Z,11.83
2023-11-02T23:46:37.502Z,11.79
2023-11-02T23:49:05.553Z,11.76
2023-11-02T23:51:34.683Z,11.71
2023-11-02T23:54:01.353Z,11.68
2023-11-02T23:56:34.850Z,11.66
2023-11-02T23:59:02.255Z,11.64
