createdAt,value
2019-05-12T00:01:48.118Z,10.38
2019-05-12T00:04:19.165Z,10.31
2019-05-12T00:06:49.886Z,10.21
2019-05-12T00:09:20.581Z,10.16
2019-05-12T00:11:51.355Z,10.13
2019-05-12T00:14:23.735Z,10.10
2019-05-12T00:16:54.550Z,10.04
2019-05-12T00:19:28.347Z,10.00
2019-05-12T00:21:58.856Z,10.00
2019-05-12T00:24:29.578Z,10.00
2019-05-12T00:27:02.777Z,9.94
2019-05-12T00:29:33.455Z,9.87
2019-05-12T00:32:04.455Z,9.81
2019-05-12T00:34:35.135Z,9.82
2019-05-12T00:37:08.170Z,9.89
2019-05-12T00:39:38.334Z,9.96
2019-05-12T00:42:09.177Z,9.93
2019-05-12T00:44:40.465Z,9.88
2019-05-12T00:47:11.237Z,9.79
2019-05-12T00:49:42.156Z,9.81
2019-05-12T00:52:12.875Z,9.86
2019-05-12T00:54:43.586Z,9.85
2019-05-12T00:57:14.345Z,9.81
2019-05-12T00:59:47.643Z,9.78
2019-05-12T01:02:18.283Z,9.79
2019-05-12T01:04:49.145Z,9.80
2019-05-12T01:07:21.205Z,9.83
2019-05-12T01:09:52.015Z,9.84
2019-05-12T01:12:22.877Z,9.89
2019-05-12T01:14:54.356Z,9.95
2019-05-12T01:17:25.135Z,9.99
2019-05-12T01:19:58.330Z,10.05
2019-05-12T01:22:28.482Z,10.07
2019-05-12T01:24:59.875Z,10.11
2019-05-12T01:27:30.645Z,10.15
2019-05-12T01:30:01.596Z,10.19
2019-05-12T01:32:38.239Z,10.24
2019-05-12T01:35:09.555Z,10.29
2019-05-12T01:37:40.325Z,10.32
2019-05-12T01:40:11.405Z,10.36
2019-05-12T01:42:42.137Z,10.39
2019-05-12T01:45:13.986Z,10.43
2019-05-12T01:47:44.878Z,10.43
2019-05-12T01:50:17.771Z,10.42
2019-05-12T01:52:48.755Z,10.35
2019-05-12T01:55:19.478Z,10.32
2019-05-12T01:57:50.239Z,10.33
2019-05-12T02:00:21.129Z,10.29
2019-05-12T02:02:52.231Z,10.29
2019-05-12T02:05:24.035Z,10.30
2019-05-12T02:07:58.083Z,10.32
2019-05-12T02:10:28.905Z,10.32
2019-05-12T02:12:59.885Z,10.31
2019-05-12T02:15:30.715Z,10.32
2019-05-12T02:18:01.395Z,10.31
2019-05-12T02:20:32.285Z,10.30
2019-05-12T02:23:02.995Z,10.32
2019-05-12T02:25:33.755Z,10.33
2019-05-12T02:28:04.616Z,10.33
2019-05-12T02:30:35.256Z,10.33
2019-05-12T02:33:06.210Z,10.30
2019-05-12T02:35:36.917Z,10.23
2019-05-12T02:38:07.636Z,10.15
2019-05-12T02:40:38.544Z,10.09
2019-05-12T02:43:09.312Z,10.09
2019-05-12T02:45:39.995Z,10.13
2019-05-12T02:48:14.176Z,10.18
2019-05-12T02:50:45.208Z,10.22
2019-05-12T02:53:15.638Z,10.24
2019-05-12T02:55:47.937Z,10.29
2019-05-12T02:58:19.958Z,10.34
2019-05-12T03:00:54.616Z,10.42
2019-05-12T03:03:25.279Z,10.48
2019-05-12T03:05:56.181Z,10.53
2019-05-12T03:08:27.239Z,10.58
2019-05-12T03:10:58.896Z,10.62
2019-05-12T03:13:29.744Z,10.67
2019-05-12T03:16:00.643Z,10.64
2019-05-12T03:18:34.516Z,10.62
2019-05-12T03:21:05.562Z,10.60
2019-05-12T03:23:36.599Z,10.61
2019-05-12T03:26:07.520Z,10.62
2019-05-12T03:28:38.384Z,10.62
2019-05-12T03:31:09.209Z,10.63
2019-05-12T03:33:43.135Z,10.62
2019-05-12T03:36:17.177Z,10.61
2019-05-12T03:38:45.087Z,10.56
2019-05-12T03:41:16.236Z,10.55
2019-05-12T03:43:47.045Z,10.53
2019-05-12T03:46:17.816Z,10.49
2019-05-12T03:48:48.955Z,10.47
2019-05-12T03:51:19.717Z,10.45
2019-05-12T03:53:50.417Z,10.44
2019-05-12T03:56:25.519Z,10.46
2019-05-12T03:58:54.626Z,10.50
2019-05-12T04:01:25.921Z,10.50
2019-05-12T04:03:56.635Z,10.51
2019-05-12T04:06:27.457Z,10.50
2019-05-12T04:09:00.001Z,10.52
2019-05-12T04:11:30.857Z,10.59
2019-05-12T04:14:01.595Z,10.66
2019-05-12T04:16:35.841Z,10.76
2019-05-12T04:19:05.559Z,10.86
2019-05-12T04:21:36.427Z,10.89
2019-05-12T04:24:07.157Z,11.09
2019-05-12T04:26:38.196Z,11.25
2019-05-12T04:29:09.036Z,11.44
2019-05-12T04:31:39.890Z,11.63
2019-05-12T04:34:14.689Z,11.82
2019-05-12T04:36:44.937Z,12.01
2019-05-12T04:39:15.625Z,12.24
2019-05-12T04:41:46.378Z,12.46
2019-05-12T04:44:17.116Z,12.72
2019-05-12T04:46:48.977Z,12.93
2019-05-12T04:49:20.076Z,13.07
2019-05-12T04:51:50.915Z,13.14
2019-05-12T04:54:24.411Z,13.18
2019-05-12T04:56:55.113Z,13.13
2019-05-12T04:59:26.016Z,13.14
2019-05-12T05:01:56.938Z,13.18
2019-05-12T05:04:27.775Z,13.20
2019-05-12T05:06:58.776Z,13.23
2019-05-12T05:09:30.079Z,13.23
2019-05-12T05:12:04.429Z,13.27
2019-05-12T05:14:34.375Z,13.33
2019-05-12T05:17:05.923Z,13.40
2019-05-12T05:19:37.224Z,13.46
2019-05-12T05:22:08.055Z,13.52
2019-05-12T05:24:39.037Z,13.59
2019-05-12T05:27:09.915Z,13.60
2019-05-12T05:29:40.915Z,13.68
2019-05-12T05:32:13.944Z,13.85
2019-05-12T05:34:45.984Z,13.93
2019-05-12T05:37:17.060Z,13.98
2019-05-12T05:39:49.641Z,14.06
2019-05-12T05:42:22.116Z,14.18
2019-05-12T05:44:54.795Z,14.24
2019-05-12T05:47:28.662Z,14.40
2019-05-12T05:49:57.935Z,14.51
2019-05-12T05:52:33.421Z,14.64
2019-05-12T05:55:05.795Z,14.71
2019-05-12T05:57:33.744Z,14.81
2019-05-12T06:00:07.252Z,14.95
2019-05-12T06:02:40.503Z,15.02
2019-05-12T06:05:14.253Z,15.18
2019-05-12T06:07:44.401Z,15.30
2019-05-12T06:10:15.275Z,15.41
2019-05-12T06:12:50.632Z,15.46
2019-05-12T06:15:18.635Z,15.60
2019-05-12T06:17:49.555Z,15.73
2019-05-12T06:20:20.493Z,15.87
2019-05-12T06:22:54.626Z,15.99
2019-05-12T06:25:26.539Z,16.05
2019-05-12T06:27:59.973Z,16.16
2019-05-12T06:30:30.356Z,16.31
2019-05-12T06:33:01.155Z,16.47
2019-05-12T06:35:37.546Z,16.68
2019-05-12T06:38:05.226Z,16.86
2019-05-12T06:40:40.814Z,17.04
2019-05-12T06:43:09.096Z,17.26
2019-05-12T06:45:43.310Z,17.56
2019-05-12T06:48:14.066Z,17.66
2019-05-12T06:50:45.105Z,17.95
2019-05-12T06:53:20.235Z,18.21
2019-05-12T06:55:48.335Z,18.37
2019-05-12T06:58:26.280Z,18.50
2019-05-12T07:00:53.966Z,18.58
2019-05-12T07:03:26.146Z,18.81
2019-05-12T07:05:57.355Z,18.86
2019-05-12T07:08:32.918Z,19.04
2019-05-12T07:11:05.758Z,19.25
2019-05-12T07:13:34.256Z,19.44
2019-05-12T07:16:22.874Z,19.57
2019-05-12T07:18:49.375Z,19.61
2019-05-12T07:21:23.732Z,19.72
2019-05-12T07:23:53.465Z,19.92
2019-05-12T07:26:24.460Z,20.08
2019-05-12T07:28:55.218Z,20.20
2019-05-12T07:31:26.015Z,20.19
2019-05-12T07:33:56.936Z,20.16
2019-05-12T07:36:33.362Z,20.22
2019-05-12T07:39:08.388Z,20.33
2019-05-12T07:41:42.304Z,20.37
2019-05-12T07:44:14.324Z,20.43
2019-05-12T07:46:49.329Z,20.57
2019-05-12T07:49:22.651Z,20.70
2019-05-12T07:51:50.586Z,20.76
2019-05-12T07:54:23.451Z,20.81
2019-05-12T07:56:54.091Z,20.81
2019-05-12T07:59:26.683Z,20.82
2019-05-12T08:01:57.325Z,21.01
2019-05-12T08:04:31.813Z,21.15
2019-05-12T08:07:03.746Z,21.08
2019-05-12T08:09:36.336Z,21.16
2019-05-12T08:12:09.524Z,21.37
2019-05-12T08:14:39.095Z,21.63
2019-05-12T08:17:14.215Z,21.94
2019-05-12T08:19:44.334Z,22.22
2019-05-12T08:22:18.919Z,22.51
2019-05-12T08:24:49.425Z,23.04
2019-05-12T08:27:20.197Z,23.41
2019-05-12T08:30:00.259Z,23.57
2019-05-12T08:32:26.911Z,23.89
2019-05-12T08:34:56.383Z,24.32
2019-05-12T08:37:27.218Z,24.53
2019-05-12T08:40:03.471Z,24.67
2019-05-12T08:42:30.534Z,24.69
2019-05-12T08:45:03.889Z,24.90
2019-05-12T08:47:35.582Z,25.00
2019-05-12T08:50:06.420Z,24.65
2019-05-12T08:52:41.265Z,24.59
2019-05-12T08:55:09.795Z,24.72
2019-05-12T08:57:42.193Z,25.06
2019-05-12T09:00:13.576Z,25.87
2019-05-12T09:02:46.098Z,26.34
2019-05-12T09:05:16.815Z,26.60
2019-05-12T09:07:48.399Z,26.98
2019-05-12T09:10:20.935Z,26.86
2019-05-12T09:12:54.078Z,26.78
2019-05-12T09:15:24.796Z,26.66
2019-05-12T09:17:59.425Z,26.49
2019-05-12T09:20:39.406Z,26.62
2019-05-12T09:23:07.305Z,26.21
2019-05-12T09:25:39.430Z,26.08
2019-05-12T09:28:13.812Z,25.54
2019-05-12T09:30:45.829Z,25.44
2019-05-12T09:33:21.313Z,25.35
2019-05-12T09:35:49.625Z,25.74
2019-05-12T09:38:23.230Z,26.06
2019-05-12T09:41:00.738Z,26.77
2019-05-12T09:43:28.595Z,26.99
2019-05-12T09:45:59.475Z,26.85
2019-05-12T09:48:30.726Z,27.03
2019-05-12T09:51:04.278Z,27.06
2019-05-12T09:53:34.268Z,27.23
2019-05-12T09:56:14.830Z,27.34
2019-05-12T09:58:58.179Z,27.45
2019-05-12T10:01:20.595Z,27.55
2019-05-12T10:03:51.497Z,27.93
2019-05-12T10:06:24.429Z,28.04
2019-05-12T10:08:55.088Z,27.97
2019-05-12T10:11:27.096Z,28.30
2019-05-12T10:14:00.174Z,27.81
2019-05-12T10:16:33.282Z,27.39
2019-05-12T10:19:04.131Z,27.61
2019-05-12T10:21:36.035Z,27.85
2019-05-12T10:24:07.265Z,27.63
2019-05-12T10:26:41.129Z,27.55
2019-05-12T10:29:17.544Z,27.68
2019-05-12T10:31:44.624Z,27.68
2019-05-12T10:34:23.884Z,27.45
2019-05-12T10:36:54.325Z,27.64
2019-05-12T10:39:25.155Z,27.87
2019-05-12T10:41:55.976Z,28.38
2019-05-12T10:44:30.098Z,28.88
2019-05-12T10:47:00.876Z,28.56
2019-05-12T10:49:33.805Z,28.13
2019-05-12T10:52:04.830Z,27.69
2019-05-12T10:54:38.190Z,27.34
2019-05-12T10:57:10.125Z,27.21
2019-05-12T10:59:45.286Z,26.85
2019-05-12T11:02:20.268Z,27.18
2019-05-12T11:04:48.703Z,27.66
2019-05-12T11:07:23.033Z,28.38
2019-05-12T11:09:54.336Z,29.12
2019-05-12T11:12:29.157Z,28.58
2019-05-12T11:15:01.379Z,28.77
2019-05-12T11:17:50.179Z,29.16
2019-05-12T11:20:21.095Z,29.47
2019-05-12T11:22:54.237Z,28.74
2019-05-12T11:25:25.829Z,28.13
2019-05-12T11:27:56.705Z,28.07
2019-05-12T11:30:27.515Z,28.51
2019-05-12T11:32:59.779Z,28.51
2019-05-12T11:35:30.813Z,28.14
2019-05-12T11:38:04.162Z,27.73
2019-05-12T11:40:35.077Z,27.45
2019-05-12T11:43:05.935Z,27.19
2019-05-12T11:45:36.839Z,26.79
2019-05-12T11:48:10.119Z,26.53
2019-05-12T11:50:47.779Z,26.25
2019-05-12T11:53:14.857Z,26.12
2019-05-12T11:55:46.206Z,26.01
2019-05-12T11:58:17.155Z,26.21
2019-05-12T12:00:50.396Z,26.42
2019-05-12T12:03:23.282Z,27.61
2019-05-12T12:05:53.939Z,29.22
2019-05-12T12:08:26.226Z,30.19
2019-05-12T12:10:57.445Z,30.82
2019-05-12T12:13:30.081Z,31.08
2019-05-12T12:16:06.046Z,31.82
2019-05-12T12:18:33.860Z,32.13
2019-05-12T12:21:07.606Z,32.13
2019-05-12T12:23:40.854Z,31.25
2019-05-12T12:26:13.347Z,30.52
2019-05-12T12:28:44.176Z,29.54
2019-05-12T12:31:14.975Z,28.68
2019-05-12T12:33:47.134Z,27.86
2019-05-12T12:36:20.824Z,27.23
2019-05-12T12:38:50.675Z,26.77
2019-05-12T12:41:23.581Z,26.34
2019-05-12T12:43:54.157Z,26.06
2019-05-12T12:46:27.865Z,25.89
2019-05-12T12:49:00.206Z,25.53
2019-05-12T12:51:31.325Z,25.39
2019-05-12T12:54:03.324Z,25.17
2019-05-12T12:56:34.337Z,25.13
2019-05-12T12:59:10.376Z,25.04
2019-05-12T13:01:37.656Z,25.06
2019-05-12T13:04:08.598Z,25.08
2019-05-12T13:06:39.685Z,25.08
2019-05-12T13:09:21.991Z,25.10
2019-05-12T13:11:44.498Z,25.11
2019-05-12T13:14:15.485Z,25.11
2019-05-12T13:16:49.566Z,25.21
2019-05-12T13:19:18.615Z,25.20
2019-05-12T13:21:49.555Z,25.06
2019-05-12T13:24:20.367Z,24.86
2019-05-12T13:26:51.315Z,24.50
2019-05-12T13:29:26.388Z,24.28
2019-05-12T13:31:54.555Z,24.06
2019-05-12T13:34:28.785Z,23.83
2019-05-12T13:36:57.725Z,23.58
2019-05-12T13:39:28.585Z,23.36
2019-05-12T13:42:00.316Z,23.16
2019-05-12T13:44:38.774Z,22.65
2019-05-12T13:47:03.628Z,21.99
2019-05-12T13:49:38.405Z,21.58
2019-05-12T13:52:07.165Z,21.34
2019-05-12T13:54:38.015Z,21.29
2019-05-12T13:57:11.921Z,21.18
2019-05-12T13:59:43.349Z,21.21
2019-05-12T14:02:21.858Z,21.19
2019-05-12T14:04:46.796Z,21.16
2019-05-12T14:07:20.142Z,21.08
2019-05-12T14:09:49.985Z,21.04
2019-05-12T14:12:20.735Z,20.99
2019-05-12T14:14:51.567Z,20.98
2019-05-12T14:17:23.516Z,21.02
2019-05-12T14:19:54.295Z,21.03
2019-05-12T14:22:28.405Z,21.04
2019-05-12T14:25:02.160Z,21.09
2019-05-12T14:27:33.174Z,21.16
2019-05-12T14:30:09.925Z,21.09
2019-05-12T14:32:37.361Z,21.09
2019-05-12T14:35:08.725Z,21.07
2019-05-12T14:37:40.440Z,21.03
2019-05-12T14:40:13.497Z,21.07
2019-05-12T14:42:44.496Z,20.94
2019-05-12T14:45:19.526Z,20.88
2019-05-12T14:47:47.940Z,20.91
2019-05-12T14:50:18.777Z,20.87
2019-05-12T14:52:55.228Z,20.83
2019-05-12T14:55:24.147Z,20.69
2019-05-12T14:57:54.991Z,20.69
2019-05-12T15:00:25.825Z,20.60
2019-05-12T15:02:59.105Z,20.51
2019-05-12T15:05:29.175Z,20.40
2019-05-12T15:08:00.575Z,20.27
2019-05-12T15:10:33.655Z,20.03
2019-05-12T15:13:05.335Z,19.70
2019-05-12T15:15:37.885Z,19.50
2019-05-12T15:18:11.261Z,19.34
2019-05-12T15:20:48.952Z,19.25
2019-05-12T15:23:14.511Z,19.14
2019-05-12T15:25:45.375Z,19.06
2019-05-12T15:28:16.445Z,18.96
2019-05-12T15:30:47.285Z,18.84
2019-05-12T15:33:19.695Z,18.78
2019-05-12T15:35:50.556Z,18.68
2019-05-12T15:38:23.824Z,18.58
2019-05-12T15:40:54.032Z,18.39
2019-05-12T15:43:25.083Z,18.24
2019-05-12T15:45:59.407Z,18.06
2019-05-12T15:48:28.225Z,17.93
2019-05-12T15:51:06.951Z,17.79
2019-05-12T15:53:33.469Z,17.72
2019-05-12T15:56:17.606Z,17.72
2019-05-12T15:58:55.850Z,17.63
2019-05-12T16:01:26.686Z,17.56
2019-05-12T16:04:03.979Z,17.46
2019-05-12T16:06:44.773Z,17.27
2019-05-12T16:09:16.046Z,17.05
2019-05-12T16:11:59.005Z,16.74
2019-05-12T16:14:41.351Z,16.61
2019-05-12T16:17:25.080Z,16.46
2019-05-12T16:19:55.920Z,16.40
2019-05-12T16:22:38.827Z,16.28
2019-05-12T16:25:08.165Z,16.13
2019-05-12T16:27:39.335Z,16.07
2019-05-12T16:30:10.675Z,16.03
2019-05-12T16:32:46.511Z,16.00
2019-05-12T16:35:14.918Z,15.96
2019-05-12T16:37:47.122Z,15.97
2019-05-12T16:40:18.065Z,15.95
2019-05-12T16:42:53.548Z,15.89
2019-05-12T16:45:23.495Z,15.86
2019-05-12T16:47:54.155Z,15.85
2019-05-12T16:50:27.955Z,15.90
2019-05-12T16:52:57.575Z,15.92
2019-05-12T16:55:28.355Z,15.88
2019-05-12T16:57:59.118Z,15.89
2019-05-12T17:00:31.062Z,15.85
2019-05-12T17:03:03.770Z,15.83
2019-05-12T17:05:34.863Z,15.79
2019-05-12T17:08:05.676Z,15.78
2019-05-12T17:10:36.519Z,15.73
2019-05-12T17:13:13.143Z,15.73
2019-05-12T17:15:39.799Z,15.66
2019-05-12T17:18:10.545Z,15.60
2019-05-12T17:20:47.124Z,15.53
2019-05-12T17:23:14.061Z,15.47
2019-05-12T17:25:45.023Z,15.42
2019-05-12T17:28:15.815Z,15.40
2019-05-12T17:30:47.145Z,15.38
2019-05-12T17:33:22.842Z,15.34
2019-05-12T17:35:53.311Z,15.36
2019-05-12T17:38:25.334Z,15.36
2019-05-12T17:41:00.879Z,15.34
2019-05-12T17:43:33.969Z,15.39
2019-05-12T17:46:05.395Z,15.45
2019-05-12T17:48:37.330Z,15.52
2019-05-12T17:51:09.718Z,15.56
2019-05-12T17:53:43.360Z,15.59
2019-05-12T17:56:18.885Z,15.52
2019-05-12T17:58:55.795Z,15.40
2019-05-12T18:01:31.159Z,15.28
2019-05-12T18:04:00.535Z,15.15
2019-05-12T18:06:34.112Z,15.07
2019-05-12T18:09:09.166Z,15.05
2019-05-12T18:11:41.020Z,14.97
2019-05-12T18:14:14.344Z,14.80
2019-05-12T18:16:45.515Z,14.65
2019-05-12T18:19:19.519Z,14.53
2019-05-12T18:21:48.715Z,14.46
2019-05-12T18:24:19.557Z,14.34
2019-05-12T18:26:56.577Z,14.25
2019-05-12T18:29:23.680Z,14.00
2019-05-12T18:31:55.613Z,13.85
2019-05-12T18:34:26.515Z,13.72
2019-05-12T18:36:59.778Z,13.58
2019-05-12T18:39:29.846Z,13.44
2019-05-12T18:42:03.377Z,13.30
2019-05-12T18:44:34.116Z,13.20
2019-05-12T18:47:04.955Z,13.15
2019-05-12T18:49:35.695Z,13.06
2019-05-12T18:52:06.564Z,13.04
2019-05-12T18:54:43.054Z,12.95
2019-05-12T18:57:10.455Z,12.96
2019-05-12T18:59:46.136Z,12.91
2019-05-12T19:02:22.799Z,12.85
2019-05-12T19:04:46.595Z,12.65
2019-05-12T19:07:17.325Z,12.52
2019-05-12T19:09:48.296Z,12.46
2019-05-12T19:12:22.541Z,12.34
2019-05-12T19:14:54.237Z,12.27
2019-05-12T19:17:24.297Z,12.20
2019-05-12T19:20:00.014Z,12.18
2019-05-12T19:22:27.763Z,12.06
2019-05-12T19:25:00.081Z,12.08
2019-05-12T19:27:31.075Z,12.03
2019-05-12T19:30:04.167Z,11.96
2019-05-12T19:32:36.775Z,11.98
2019-05-12T19:35:09.585Z,11.92
2019-05-12T19:37:42.408Z,11.95
2019-05-12T19:40:16.587Z,11.97
2019-05-12T19:42:45.285Z,12.01
2019-05-12T19:45:21.264Z,11.98
2019-05-12T19:47:49.635Z,11.97
2019-05-12T19:50:22.139Z,11.95
2019-05-12T19:52:53.570Z,11.98
2019-05-12T19:55:24.616Z,12.01
2019-05-12T19:57:55.415Z,12.01
2019-05-12T20:00:26.326Z,12.02
2019-05-12T20:02:57.075Z,11.91
2019-05-12T20:05:28.916Z,11.79
2019-05-12T20:07:59.708Z,11.77
2019-05-12T20:10:38.045Z,11.67
2019-05-12T20:13:03.912Z,11.66
2019-05-12T20:15:36.702Z,11.58
2019-05-12T20:18:07.325Z,11.53
2019-05-12T20:20:44.007Z,11.47
2019-05-12T20:23:14.136Z,11.50
2019-05-12T20:25:46.275Z,11.47
2019-05-12T20:28:17.116Z,11.49
2019-05-12T20:30:52.327Z,11.46
2019-05-12T20:33:20.955Z,11.48
2019-05-12T20:35:51.865Z,11.50
2019-05-12T20:38:25.404Z,11.46
2019-05-12T20:40:55.256Z,11.42
2019-05-12T20:43:32.270Z,11.41
2019-05-12T20:45:58.476Z,11.36
2019-05-12T20:48:31.236Z,11.30
2019-05-12T20:51:03.518Z,11.29
2019-05-12T20:53:36.669Z,11.24
2019-05-12T20:56:06.875Z,11.25
2019-05-12T20:58:43.591Z,11.23
2019-05-12T21:01:10.135Z,11.17
2019-05-12T21:03:49.060Z,11.13
2019-05-12T21:06:14.886Z,11.11
2019-05-12T21:08:53.124Z,10.97
2019-05-12T21:11:18.956Z,10.87
2019-05-12T21:13:49.795Z,10.91
2019-05-12T21:16:30.881Z,10.99
2019-05-12T21:19:05.857Z,10.97
2019-05-12T21:21:33.282Z,10.95
2019-05-12T21:23:59.479Z,10.96
2019-05-12T21:26:34.651Z,10.96
2019-05-12T21:29:04.751Z,10.93
2019-05-12T21:31:35.155Z,10.81
2019-05-12T21:34:06.821Z,10.78
2019-05-12T21:36:37.855Z,10.71
2019-05-12T21:39:10.482Z,10.65
2019-05-12T21:41:50.406Z,10.62
2019-05-12T21:44:14.119Z,10.56
2019-05-12T21:46:57.258Z,10.58
2019-05-12T21:49:17.495Z,10.50
2019-05-12T21:51:50.382Z,10.50
2019-05-12T21:54:20.975Z,10.45
2019-05-12T21:56:54.149Z,10.46
2019-05-12T21:59:28.864Z,10.38
2019-05-12T22:01:56.867Z,10.41
2019-05-12T22:04:33.070Z,10.35
2019-05-12T22:06:59.923Z,10.33
2019-05-12T22:09:34.955Z,10.33
2019-05-12T22:12:03.911Z,10.32
2019-05-12T22:14:40.614Z,10.26
2019-05-12T22:17:08.797Z,10.14
2019-05-12T22:19:39.636Z,9.94
2019-05-12T22:22:10.455Z,9.90
2019-05-12T22:24:41.156Z,9.86
2019-05-12T22:27:16.148Z,9.84
2019-05-12T22:29:44.616Z,9.82
2019-05-12T22:32:19.153Z,9.83
2019-05-12T22:34:47.735Z,9.82
2019-05-12T22:37:18.525Z,9.87
2019-05-12T22:39:49.246Z,9.83
2019-05-12T22:42:21.591Z,9.79
2019-05-12T22:45:00.872Z,9.67
2019-05-12T22:47:24.756Z,9.70
2019-05-12T22:49:57.170Z,9.67
2019-05-12T22:52:28.078Z,9.58
2019-05-12T22:54:58.990Z,9.54
2019-05-12T22:57:38.328Z,9.49
2019-05-12T23:00:03.997Z,9.47
2019-05-12T23:02:36.195Z,9.45
2019-05-12T23:05:10.323Z,9.40
2019-05-12T23:07:39.475Z,9.37
2019-05-12T23:10:11.233Z,9.37
2019-05-12T23:12:44.125Z,9.37
2019-05-12T23:15:15.278Z,9.36
2019-05-12T23:17:49.317Z,9.34
2019-05-12T23:20:18.815Z,9.32
2019-05-12T23:22:49.597Z,9.26
2019-05-12T23:25:21.676Z,9.19
2019-05-12T23:27:54.282Z,9.15
2019-05-12T23:30:26.029Z,9.14
2019-05-12T23:32:56.735Z,9.11
2019-05-12T23:35:28.360Z,9.09
2019-05-12T23:37:59.986Z,9.09
2019-05-12T23:40:30.878Z,9.10
2019-05-12T23:43:04.060Z,9.14
2019-05-12T23:45:35.155Z,9.16
2019-05-12T23:48:05.957Z,9.07
2019-05-12T23:50:36.785Z,9.05
2019-05-12T23:53:07.495Z,9.01
2019-05-12T23:55:38.175Z,9.01
2019-05-12T23:58:09.125Z,9.02
