createdAt,value
2022-08-20T00:01:41.356Z,98633.88
2022-08-20T00:04:36.729Z,98543.91
2022-08-20T00:12:01.794Z,98627.91
2022-08-20T00:15:35.677Z,98636.84
2022-08-20T00:21:39.204Z,98630.56
2022-08-20T00:24:30.380Z,98620.94
2022-08-20T00:27:56.591Z,98607.94
2022-08-20T00:30:32.658Z,98613.34
2022-08-20T00:33:35.751Z,98627.19
2022-08-20T00:37:09.596Z,98606.25
2022-08-20T00:39:49.370Z,98608.78
2022-08-20T00:43:08.150Z,98604.91
2022-08-20T00:45:52.125Z,98602.38
2022-08-20T00:52:22.660Z,98554.69
2022-08-20T00:55:21.175Z,98561.19
2022-08-20T00:58:17.926Z,98565.06
2022-08-20T01:01:55.031Z,98577.47
2022-08-20T01:05:03.525Z,98576.13
2022-08-20T01:11:54.393Z,98552.28
2022-08-20T01:14:55.543Z,98549.03
2022-08-20T01:24:29.236Z,98535.41
2022-08-20T01:27:10.401Z,98527.00
2022-08-20T01:34:00.864Z,98453.94
2022-08-20T01:37:02.888Z,98508.03
2022-08-20T01:40:28.008Z,98512.75
2022-08-20T01:43:40.698Z,98468.59
2022-08-20T01:54:29.043Z,98488.38
2022-08-20T02:00:55.995Z,98482.06
2022-08-20T02:03:48.966Z,98468.84
2022-08-20T02:10:26.229Z,98464.59
2022-08-20T02:13:41.851Z,98476.84
2022-08-20T02:16:19.720Z,98450.75
2022-08-20T02:19:15.101Z,98440.97
2022-08-20T02:21:57.085Z,98447.50
2022-08-20T02:24:38.722Z,98436.41
2022-08-20T02:30:55.527Z,98437.63
2022-08-20T02:34:14.780Z,98440.72
2022-08-20T02:37:30.239Z,98434.31
2022-08-20T02:40:51.820Z,98425.63
2022-08-20T02:43:31.086Z,98421.88
2022-08-20T02:46:09.190Z,98408.94
2022-08-20T02:48:51.008Z,98403.41
2022-08-20T02:51:52.930Z,98385.66
2022-08-20T02:54:41.720Z,98392.34
2022-08-20T02:57:23.130Z,98385.94
2022-08-20T03:00:09.521Z,98395.44
2022-08-20T03:02:47.354Z,98383.44
2022-08-20T03:05:25.657Z,98375.59
2022-08-20T03:08:14.903Z,98378.94
2022-08-20T03:14:23.162Z,98364.69
2022-08-20T03:17:24.150Z,98362.78
2022-08-20T03:20:11.520Z,98321.91
2022-08-20T03:22:53.999Z,98350.00
2022-08-20T03:28:43.997Z,98345.91
2022-08-20T03:31:30.874Z,98297.94
2022-08-20T03:34:06.947Z,98343.09
2022-08-20T03:36:49.712Z,98330.22
2022-08-20T03:39:33.719Z,98325.09
2022-08-20T03:42:20.073Z,98322.31
2022-08-20T03:45:04.340Z,98314.94
2022-08-20T03:47:56.002Z,98281.09
2022-08-20T03:50:38.011Z,98310.44
2022-08-20T03:53:17.464Z,98308.50
2022-08-20T03:56:03.276Z,98306.28
2022-08-20T03:58:46.062Z,98303.22
2022-08-20T04:04:38.375Z,98314.38
2022-08-20T04:07:23.337Z,98317.47
2022-08-20T04:10:02.839Z,98318.53
2022-08-20T04:12:52.641Z,98301.63
2022-08-20T04:15:51.979Z,98290.59
2022-08-20T04:18:34.055Z,98300.78
2022-08-20T04:21:25.836Z,98296.66
2022-08-20T04:24:27.526Z,98307.84
2022-08-20T04:27:29.089Z,98300.88
2022-08-20T04:30:09.276Z,98318.78
2022-08-20T04:36:00.070Z,98294.38
2022-08-20T04:38:49.805Z,98298.44
2022-08-20T04:41:31.508Z,98291.72
2022-08-20T04:44:13.292Z,98285.56
2022-08-20T04:46:55.165Z,98286.41
2022-08-20T04:49:35.108Z,98295.66
2022-08-20T04:52:36.839Z,98295.38
2022-08-20T04:55:16.478Z,98294.25
2022-08-20T05:01:20.221Z,98268.28
2022-08-20T05:04:07.658Z,98285.72
2022-08-20T05:06:44.104Z,98297.31
2022-08-20T05:09:45.152Z,98294.81
2022-08-20T05:12:56.642Z,98281.38
2022-08-20T05:27:33.766Z,98284.44
2022-08-20T05:34:01.173Z,98284.94
2022-08-20T05:37:30.775Z,98280.16
2022-08-20T05:54:11.771Z,98273.84
2022-08-20T05:57:45.709Z,98273.84
2022-08-20T06:01:19.376Z,98266.72
2022-08-20T06:12:25.315Z,98269.75
2022-08-20T06:19:44.492Z,98263.44
2022-08-20T06:22:48.045Z,98271.91
2022-08-20T06:25:34.895Z,98248.00
2022-08-20T06:29:04.244Z,98267.09
2022-08-20T06:32:02.609Z,98267.25
2022-08-20T06:34:50.149Z,98247.66
2022-08-20T06:37:35.417Z,98274.56
2022-08-20T06:40:33.537Z,98233.34
2022-08-20T06:43:15.337Z,98279.41
2022-08-20T06:45:55.164Z,98282.31
2022-08-20T06:49:47.630Z,98293.13
2022-08-20T06:52:52.954Z,98295.06
2022-08-20T06:56:25.431Z,98277.78
2022-08-20T06:59:16.536Z,98266.00
2022-08-20T07:02:05.466Z,98272.22
2022-08-20T07:05:05.395Z,98273.31
2022-08-20T07:07:40.919Z,98264.81
2022-08-20T07:10:43.740Z,98258.88
2022-08-20T07:13:38.036Z,98261.63
2022-08-20T07:16:18.538Z,98273.19
2022-08-20T07:19:11.529Z,98269.13
2022-08-20T07:24:55.970Z,98267.66
2022-08-20T07:27:41.911Z,98260.19
2022-08-20T07:30:55.756Z,98261.63
2022-08-20T07:33:51.597Z,98266.53
2022-08-20T07:36:53.040Z,98277.97
2022-08-20T07:39:47.338Z,98285.63
2022-08-20T07:42:32.094Z,98258.25
2022-08-20T07:45:36.176Z,98282.34
2022-08-20T07:48:34.189Z,98286.06
2022-08-20T07:51:30.666Z,98277.13
2022-08-20T07:54:14.364Z,98291.81
2022-08-20T07:57:00.968Z,98284.84
2022-08-20T08:03:10.734Z,98201.59
2022-08-20T08:05:58.697Z,98278.50
2022-08-20T08:08:39.169Z,98280.75
2022-08-20T08:11:51.999Z,98279.66
2022-08-20T08:14:42.875Z,98275.47
2022-08-20T08:17:52.184Z,98266.34
2022-08-20T08:20:46.855Z,98224.00
2022-08-20T08:23:31.868Z,98280.44
2022-08-20T08:26:30.085Z,98268.22
2022-08-20T08:29:16.272Z,98261.00
2022-08-20T08:32:03.773Z,98302.06
2022-08-20T08:38:49.878Z,98270.94
2022-08-20T08:41:42.419Z,98304.28
2022-08-20T08:44:44.076Z,98300.19
2022-08-20T08:47:29.736Z,98301.88
2022-08-20T08:50:33.384Z,98301.19
2022-08-20T08:53:30.957Z,98305.75
2022-08-20T08:56:22.717Z,98281.25
2022-08-20T08:59:06.130Z,98316.63
2022-08-20T09:01:53.707Z,98296.94
2022-08-20T09:04:41.921Z,98274.94
2022-08-20T09:07:28.017Z,98321.97
2022-08-20T09:10:30.012Z,98327.50
2022-08-20T09:16:21.530Z,98338.84
2022-08-20T09:22:27.773Z,98329.88
2022-08-20T09:25:13.306Z,98328.59
2022-08-20T09:27:59.202Z,98350.44
2022-08-20T09:30:55.249Z,98348.78
2022-08-20T09:33:33.867Z,98310.34
2022-08-20T09:36:32.799Z,98345.88
2022-08-20T09:39:10.074Z,98346.66
2022-08-20T09:42:00.314Z,98348.06
2022-08-20T09:47:55.226Z,98368.56
2022-08-20T09:50:47.926Z,98366.38
2022-08-20T09:53:39.082Z,98370.00
2022-08-20T09:56:50.264Z,98384.91
2022-08-20T09:59:56.355Z,98385.88
2022-08-20T10:02:42.706Z,98377.22
2022-08-20T10:05:26.219Z,98389.63
2022-08-20T10:08:08.723Z,98371.22
2022-08-20T10:10:56.212Z,98377.66
2022-08-20T10:13:45.334Z,98388.25
2022-08-20T10:16:32.543Z,98397.16
2022-08-20T10:19:51.086Z,98388.16
2022-08-20T10:22:48.358Z,98409.41
2022-08-20T10:25:33.701Z,98408.81
2022-08-20T10:28:16.706Z,98406.06
2022-08-20T10:31:02.392Z,98410.63
2022-08-20T10:33:46.412Z,98408.25
2022-08-20T10:36:40.299Z,98407.63
2022-08-20T10:39:14.480Z,98419.50
2022-08-20T10:41:54.042Z,98413.53
2022-08-20T10:44:32.303Z,98415.69
2022-08-20T10:47:38.695Z,98410.16
2022-08-20T10:50:51.781Z,98418.56
2022-08-20T10:54:16.655Z,98415.22
2022-08-20T10:57:17.291Z,98412.31
2022-08-20T11:00:18.614Z,98396.94
2022-08-20T11:03:06.986Z,98401.50
2022-08-20T11:05:52.199Z,98405.31
2022-08-20T11:08:34.405Z,98403.03
2022-08-20T11:11:21.619Z,98409.63
2022-08-20T11:14:11.941Z,98411.78
2022-08-20T11:17:06.333Z,98407.19
2022-08-20T11:19:55.534Z,98409.34
2022-08-20T11:22:55.044Z,98403.78
2022-08-20T11:25:51.685Z,98407.09
2022-08-20T11:28:59.679Z,98412.69
2022-08-20T11:31:48.604Z,98420.94
2022-08-20T11:34:27.647Z,98433.66
2022-08-20T11:37:22.289Z,98431.97
2022-08-20T11:40:04.492Z,98400.38
2022-08-20T11:42:58.382Z,98441.53
2022-08-20T11:48:32.260Z,98444.88
2022-08-20T11:51:15.468Z,98443.19
2022-08-20T11:53:53.620Z,98445.09
2022-08-20T11:56:46.086Z,98439.81
2022-08-20T11:59:24.962Z,98434.31
2022-08-20T12:02:06.105Z,98438.16
2022-08-20T12:07:56.748Z,98456.84
2022-08-20T12:10:40.811Z,98462.13
2022-08-20T12:13:47.461Z,98462.47
2022-08-20T12:16:37.174Z,98473.06
2022-08-20T12:19:24.226Z,98463.38
2022-08-20T12:22:26.550Z,98472.91
2022-08-20T12:25:22.032Z,98478.16
2022-08-20T12:28:01.108Z,98465.50
2022-08-20T12:30:48.318Z,98463.19
2022-08-20T12:33:31.770Z,98461.06
2022-08-20T12:36:20.861Z,98454.94
2022-08-20T12:39:13.324Z,98456.50
2022-08-20T12:41:52.055Z,98452.81
2022-08-20T12:44:30.450Z,98421.84
2022-08-20T12:47:50.437Z,98423.75
2022-08-20T12:50:35.390Z,98446.53
2022-08-20T12:53:25.302Z,98439.97
2022-08-20T12:56:13.771Z,98438.25
2022-08-20T12:59:12.686Z,98440.31
2022-08-20T13:02:15.805Z,98446.41
2022-08-20T13:04:58.380Z,98423.44
2022-08-20T13:08:10.748Z,98455.50
2022-08-20T13:10:50.610Z,98457.47
2022-08-20T13:13:43.541Z,98463.13
2022-08-20T13:16:54.696Z,98453.44
2022-08-20T13:20:07.874Z,98455.09
2022-08-20T13:22:55.110Z,98456.56
2022-08-20T13:25:35.204Z,98458.25
2022-08-20T13:28:37.460Z,98448.41
2022-08-20T13:31:25.675Z,98450.22
2022-08-20T13:34:03.496Z,98458.25
2022-08-20T13:36:54.639Z,98451.13
2022-08-20T13:39:32.074Z,98460.16
2022-08-20T13:42:17.254Z,98451.72
2022-08-20T13:45:01.814Z,98453.06
2022-08-20T13:48:03.641Z,98457.50
2022-08-20T13:50:52.343Z,98472.41
2022-08-20T13:53:32.872Z,98472.63
2022-08-20T13:56:19.717Z,98476.84
2022-08-20T13:59:02.150Z,98476.00
2022-08-20T14:01:53.012Z,98486.56
2022-08-20T14:04:50.510Z,98485.72
2022-08-20T14:07:43.527Z,98488.69
2022-08-20T14:10:26.532Z,98479.19
2022-08-20T14:13:15.813Z,98493.25
2022-08-20T14:15:56.975Z,98491.47
2022-08-20T14:18:36.411Z,98497.59
2022-08-20T14:21:31.563Z,98504.78
2022-08-20T14:24:20.466Z,98502.69
2022-08-20T14:27:15.591Z,98508.81
2022-08-20T14:30:18.374Z,98508.31
2022-08-20T14:33:04.056Z,98514.56
2022-08-20T14:35:42.758Z,98521.09
2022-08-20T14:41:33.586Z,98522.78
2022-08-20T14:44:21.292Z,98526.28
2022-08-20T14:47:05.334Z,98532.28
2022-08-20T14:49:53.012Z,98523.72
2022-08-20T14:52:39.416Z,98534.63
2022-08-20T14:55:21.934Z,98536.66
2022-08-20T14:58:06.262Z,98535.06
2022-08-20T15:00:40.426Z,98538.03
2022-08-20T15:03:17.971Z,98534.56
2022-08-20T15:05:52.953Z,98526.88
2022-08-20T15:08:30.316Z,98530.66
2022-08-20T15:11:13.548Z,98523.91
2022-08-20T15:13:49.814Z,98525.59
2022-08-20T15:16:22.224Z,98531.72
2022-08-20T15:19:00.256Z,98540.38
2022-08-20T15:21:45.256Z,98544.81
2022-08-20T15:24:43.241Z,98537.63
2022-08-20T15:27:22.677Z,98543.75
2022-08-20T15:33:04.181Z,98538.28
2022-08-20T15:35:50.604Z,98547.34
2022-08-20T15:38:44.406Z,98549.25
2022-08-20T15:41:41.548Z,98556.44
2022-08-20T15:44:30.366Z,98553.25
2022-08-20T15:47:18.077Z,98560.66
2022-08-20T15:50:14.189Z,98558.63
2022-08-20T15:52:53.021Z,98562.66
2022-08-20T15:55:32.583Z,98566.44
2022-08-20T15:58:21.861Z,98575.19
2022-08-20T16:01:24.701Z,98593.84
2022-08-20T16:04:08.182Z,98585.53
2022-08-20T16:06:56.630Z,98595.63
2022-08-20T16:09:39.943Z,98590.13
2022-08-20T16:12:17.044Z,98594.03
2022-08-20T16:14:52.173Z,98590.94
2022-08-20T16:17:46.194Z,98591.16
2022-08-20T16:20:26.071Z,98599.81
2022-08-20T16:23:11.397Z,98592.63
2022-08-20T16:29:19.041Z,98586.63
2022-08-20T16:31:55.345Z,98590.94
2022-08-20T16:34:37.557Z,98582.94
2022-08-20T16:37:37.210Z,98585.47
2022-08-20T16:40:19.776Z,98588.00
2022-08-20T16:43:02.810Z,98589.06
2022-08-20T16:45:43.989Z,98588.84
2022-08-20T16:48:38.729Z,98595.63
2022-08-20T16:51:22.950Z,98590.34
2022-08-20T16:54:07.860Z,98587.59
2022-08-20T16:56:46.962Z,98577.03
2022-08-20T16:59:32.599Z,98563.78
2022-08-20T17:02:25.798Z,98563.56
2022-08-20T17:05:09.677Z,98568.22
2022-08-20T17:08:04.499Z,98558.72
2022-08-20T17:11:02.898Z,98550.69
2022-08-20T17:13:42.602Z,98548.19
2022-08-20T17:16:24.421Z,98553.44
2022-08-20T17:19:02.869Z,98546.28
2022-08-20T17:25:03.735Z,98556.63
2022-08-20T17:27:53.526Z,98562.09
2022-08-20T17:30:39.928Z,98567.38
2022-08-20T17:33:27.370Z,98579.59
2022-08-20T17:36:00.479Z,98595.63
2022-08-20T17:38:50.295Z,98605.81
2022-08-20T17:41:58.259Z,98603.13
2022-08-20T17:44:46.532Z,98613.22
2022-08-20T17:47:25.113Z,98604.94
2022-08-20T17:50:10.224Z,98611.44
2022-08-20T17:52:49.349Z,98600.56
2022-08-20T17:55:26.902Z,98598.47
2022-08-20T17:58:12.678Z,98604.88
2022-08-20T18:00:57.371Z,98613.81
2022-08-20T18:03:39.583Z,98613.94
2022-08-20T18:06:15.586Z,98615.06
2022-08-20T18:09:00.211Z,98620.31
2022-08-20T18:11:41.200Z,98627.66
2022-08-20T18:14:40.563Z,98634.81
2022-08-20T18:17:40.440Z,98642.91
2022-08-20T18:20:37.884Z,98656.59
2022-08-20T18:23:26.544Z,98664.34
2022-08-20T18:26:10.236Z,98669.09
2022-08-20T18:28:56.388Z,98678.97
2022-08-20T18:31:45.677Z,98674.06
2022-08-20T18:37:53.128Z,98678.31
2022-08-20T18:40:44.928Z,98688.16
2022-08-20T18:43:24.150Z,98690.59
2022-08-20T18:46:12.817Z,98688.91
2022-08-20T18:48:58.432Z,98701.28
2022-08-20T18:51:57.167Z,98715.38
2022-08-20T18:54:48.409Z,98706.56
2022-08-20T18:57:41.616Z,98714.44
2022-08-20T19:00:20.128Z,98715.22
2022-08-20T19:03:03.814Z,98725.53
2022-08-20T19:05:54.980Z,98739.00
2022-08-20T19:08:52.816Z,98741.44
2022-08-20T19:15:07.461Z,98743.63
2022-08-20T19:17:57.594Z,98746.81
2022-08-20T19:20:34.378Z,98747.22
2022-08-20T19:23:21.883Z,98751.34
2022-08-20T19:26:24.847Z,98739.72
2022-08-20T19:29:03.441Z,98731.63
2022-08-20T19:32:04.939Z,98741.97
2022-08-20T19:34:44.343Z,98741.97
2022-08-20T19:37:50.694Z,98736.69
2022-08-20T19:40:31.709Z,98738.41
2022-08-20T19:43:08.311Z,98751.38
2022-08-20T19:45:45.177Z,98755.69
2022-08-20T19:48:45.975Z,98747.97
2022-08-20T19:51:48.352Z,98756.06
2022-08-20T19:54:27.889Z,98754.19
2022-08-20T19:57:17.921Z,98754.97
2022-08-20T20:00:04.659Z,98733.69
2022-08-20T20:02:56.041Z,98750.41
2022-08-20T20:05:53.248Z,98758.31
2022-08-20T20:08:54.847Z,98753.81
2022-08-20T20:11:34.137Z,98752.31
2022-08-20T20:14:44.849Z,98751.72
2022-08-20T20:17:24.306Z,98760.44
2022-08-20T20:20:05.566Z,98761.84
2022-08-20T20:22:43.597Z,98761.38
2022-08-20T20:25:34.405Z,98762.47
2022-08-20T20:28:27.345Z,98759.81
2022-08-20T20:31:17.052Z,98761.38
2022-08-20T20:33:57.595Z,98771.13
2022-08-20T20:36:40.323Z,98779.66
2022-08-20T20:39:31.642Z,98768.34
2022-08-20T20:42:04.847Z,98769.59
2022-08-20T20:44:52.490Z,98765.41
2022-08-20T20:47:37.605Z,98764.78
2022-08-20T20:50:15.739Z,98762.69
2022-08-20T20:53:09.436Z,98770.75
2022-08-20T20:55:57.816Z,98766.31
2022-08-20T20:58:35.606Z,98777.31
2022-08-20T21:01:16.358Z,98768.63
2022-08-20T21:04:06.943Z,98777.09
2022-08-20T21:06:44.898Z,98790.81
2022-08-20T21:09:28.752Z,98784.47
2022-08-20T21:12:32.880Z,98782.34
2022-08-20T21:15:06.241Z,98767.63
2022-08-20T21:17:43.550Z,98770.84
2022-08-20T21:20:30.002Z,98770.16
2022-08-20T21:23:40.403Z,98769.13
2022-08-20T21:26:26.089Z,98762.91
2022-08-20T21:29:11.261Z,98787.03
2022-08-20T21:32:28.333Z,98779.63
2022-08-20T21:35:03.042Z,98778.22
2022-08-20T21:37:57.790Z,98781.31
2022-08-20T21:40:37.043Z,98780.69
2022-08-20T21:43:28.493Z,98770.31
2022-08-20T21:46:19.626Z,98769.16
2022-08-20T21:49:02.661Z,98777.53
2022-08-20T21:51:37.834Z,98781.44
2022-08-20T21:54:12.505Z,98779.13
2022-08-20T21:56:59.462Z,98783.22
2022-08-20T21:59:45.876Z,98776.84
2022-08-20T22:02:29.740Z,98784.69
2022-08-20T22:05:15.725Z,98782.84
2022-08-20T22:07:58.270Z,98778.75
2022-08-20T22:10:36.200Z,98777.88
2022-08-20T22:16:02.383Z,98778.81
2022-08-20T22:18:40.818Z,98778.34
2022-08-20T22:21:24.063Z,98790.56
2022-08-20T22:24:20.688Z,98785.41
2022-08-20T22:26:54.889Z,98785.16
2022-08-20T22:29:57.893Z,98791.44
2022-08-20T22:32:46.970Z,98796.25
2022-08-20T22:35:33.660Z,98799.69
2022-08-20T22:38:18.575Z,98793.81
2022-08-20T22:40:55.603Z,98789.09
2022-08-20T22:43:43.366Z,98778.25
2022-08-20T22:46:47.088Z,98810.16
2022-08-20T22:52:20.749Z,98804.00
2022-08-20T22:55:19.150Z,98819.19
2022-08-20T23:00:48.619Z,98813.41
2022-08-20T23:03:39.163Z,98818.66
2022-08-20T23:09:48.075Z,98816.38
2022-08-20T23:12:50.959Z,98823.56
2022-08-20T23:15:33.128Z,98828.25
2022-08-20T23:18:10.835Z,98811.94
2022-08-20T23:20:50.053Z,98822.75
2022-08-20T23:23:21.819Z,98833.59
2022-08-20T23:28:57.296Z,98828.44
2022-08-20T23:31:30.520Z,98835.91
2022-08-20T23:34:05.844Z,98833.41
2022-08-20T23:36:56.953Z,98847.25
2022-08-20T23:39:35.082Z,98844.69
2022-08-20T23:42:24.044Z,98852.72
2022-08-20T23:45:00.526Z,98840.56
2022-08-20T23:50:22.044Z,98874.44
2022-08-20T23:53:01.631Z,98871.13
2022-08-20T23:55:41.486Z,98880.78
2022-08-20T23:58:24.710Z,98885.81
