createdAt,value
2022-11-30T00:02:11.020Z,81.26
2022-11-30T00:07:14.544Z,81.12
2022-11-30T00:12:17.854Z,81.13
2022-11-30T00:17:21.369Z,81.31
2022-11-30T00:22:24.782Z,81.40
2022-11-30T00:27:28.605Z,81.30
2022-11-30T00:32:32.632Z,81.37
2022-11-30T00:37:36.252Z,81.37
2022-11-30T00:42:39.665Z,81.39
2022-11-30T00:47:42.974Z,81.45
2022-11-30T00:52:46.491Z,81.44
2022-11-30T00:57:49.803Z,81.42
2022-11-30T01:02:58.130Z,81.60
2022-11-30T01:08:02.778Z,81.56
2022-11-30T01:13:07.003Z,81.39
2022-11-30T01:18:10.723Z,81.52
2022-11-30T01:23:14.037Z,81.47
2022-11-30T01:28:17.447Z,81.49
2022-11-30T01:33:20.964Z,81.60
2022-11-30T01:38:24.376Z,81.56
2022-11-30T01:44:00.769Z,81.56
2022-11-30T01:49:04.175Z,81.58
2022-11-30T01:54:11.001Z,81.49
2022-11-30T01:59:15.919Z,81.57
2022-11-30T02:04:26.807Z,81.64
2022-11-30T02:09:36.161Z,81.57
2022-11-30T02:14:51.446Z,81.51
2022-11-30T02:20:05.103Z,81.50
2022-11-30T02:25:17.833Z,81.54
2022-11-30T02:30:23.482Z,81.55
2022-11-30T02:35:33.866Z,81.63
2022-11-30T02:40:37.494Z,81.56
2022-11-30T02:46:05.412Z,81.52
2022-11-30T02:51:12.684Z,81.72
2022-11-30T02:56:18.005Z,81.69
2022-11-30T03:01:22.522Z,81.55
2022-11-30T03:06:25.892Z,81.60
2022-11-30T03:11:29.408Z,81.66
2022-11-30T03:16:33.766Z,81.71
2022-11-30T03:21:37.061Z,81.64
2022-11-30T03:26:40.674Z,81.82
2022-11-30T03:31:43.890Z,81.81
2022-11-30T03:36:47.297Z,81.65
2022-11-30T03:41:51.322Z,81.83
2022-11-30T03:46:54.641Z,81.88
2022-11-30T03:52:01.117Z,81.83
2022-11-30T03:57:04.634Z,81.75
2022-11-30T04:02:08.097Z,81.84
2022-11-30T04:07:11.564Z,81.74
2022-11-30T04:12:14.973Z,81.71
2022-11-30T04:17:18.391Z,81.73
2022-11-30T04:22:21.801Z,81.73
2022-11-30T04:27:25.215Z,81.80
2022-11-30T04:32:28.523Z,81.80
2022-11-30T04:37:31.940Z,81.85
2022-11-30T04:42:35.350Z,81.67
2022-11-30T04:47:38.866Z,81.77
2022-11-30T04:52:42.177Z,81.77
2022-11-30T04:57:46.919Z,81.77
2022-11-30T05:02:52.964Z,81.83
2022-11-30T05:07:58.913Z,81.66
2022-11-30T05:13:02.280Z,81.78
2022-11-30T05:18:05.694Z,81.76
2022-11-30T05:23:09.108Z,81.91
2022-11-30T05:28:13.338Z,81.93
2022-11-30T05:33:16.649Z,81.95
2022-11-30T05:38:20.164Z,81.89
2022-11-30T05:43:23.475Z,81.95
2022-11-30T05:48:27.200Z,81.85
2022-11-30T05:53:30.508Z,81.93
2022-11-30T05:58:34.634Z,81.76
2022-11-30T06:03:37.947Z,81.87
2022-11-30T06:08:41.979Z,81.76
2022-11-30T06:13:45.388Z,81.67
2022-11-30T06:18:48.598Z,81.72
2022-11-30T06:23:53.142Z,81.65
2022-11-30T06:28:56.551Z,81.81
2022-11-30T06:34:00.166Z,81.76
2022-11-30T06:39:04.091Z,81.76
2022-11-30T06:44:11.088Z,81.82
2022-11-30T06:49:14.502Z,81.76
2022-11-30T06:54:17.912Z,81.62
2022-11-30T06:59:21.328Z,81.62
2022-11-30T07:04:24.874Z,81.59
2022-11-30T07:09:28.360Z,81.53
2022-11-30T07:14:31.784Z,81.53
2022-11-30T07:19:35.395Z,81.57
2022-11-30T07:24:57.950Z,81.61
2022-11-30T07:30:01.365Z,81.82
2022-11-30T07:35:05.302Z,81.80
2022-11-30T07:40:12.085Z,81.86
2022-11-30T07:45:15.494Z,81.72
2022-11-30T07:50:18.806Z,81.60
2022-11-30T07:55:24.163Z,81.61
2022-11-30T08:00:27.476Z,81.67
2022-11-30T08:05:31.093Z,81.63
2022-11-30T08:10:34.406Z,81.59
2022-11-30T08:15:38.275Z,81.62
2022-11-30T08:20:46.952Z,81.50
2022-11-30T08:25:53.248Z,81.52
2022-11-30T08:31:01.733Z,81.58
2022-11-30T08:36:15.533Z,81.54
2022-11-30T08:41:21.923Z,81.27
2022-11-30T08:46:50.223Z,81.29
2022-11-30T08:57:19.015Z,81.17
2022-11-30T09:02:22.416Z,81.17
2022-11-30T09:07:26.243Z,81.08
2022-11-30T09:12:29.805Z,81.13
2022-11-30T09:17:33.838Z,81.04
2022-11-30T09:22:37.144Z,81.16
2022-11-30T09:27:40.561Z,81.01
2022-11-30T09:32:43.971Z,81.10
2022-11-30T09:37:47.388Z,80.99
2022-11-30T09:43:15.576Z,80.84
2022-11-30T09:48:27.799Z,80.77
2022-11-30T09:53:49.542Z,80.76
2022-11-30T09:59:14.151Z,80.62
2022-11-30T10:04:22.888Z,80.76
2022-11-30T10:10:30.454Z,80.69
2022-11-30T10:15:46.217Z,80.64
2022-11-30T10:20:58.939Z,80.64
2022-11-30T10:26:09.725Z,80.63
2022-11-30T10:31:14.906Z,80.46
2022-11-30T10:36:29.877Z,80.39
2022-11-30T10:41:44.234Z,80.44
2022-11-30T10:46:53.625Z,80.57
2022-11-30T10:52:03.555Z,80.31
2022-11-30T10:57:07.783Z,80.48
2022-11-30T11:02:35.011Z,80.55
2022-11-30T11:08:06.739Z,80.49
2022-11-30T11:13:38.303Z,80.37
2022-11-30T11:18:56.263Z,80.37
2022-11-30T11:23:59.466Z,80.50
2022-11-30T11:29:03.296Z,80.38
2022-11-30T11:34:24.565Z,80.35
2022-11-30T11:39:28.550Z,80.22
2022-11-30T11:44:32.475Z,80.33
2022-11-30T11:49:37.631Z,80.19
2022-11-30T11:54:49.847Z,80.16
2022-11-30T12:00:15.604Z,80.36
2022-11-30T12:05:46.235Z,80.35
2022-11-30T12:10:52.132Z,80.48
2022-11-30T12:16:30.311Z,80.39
2022-11-30T12:21:39.689Z,80.55
2022-11-30T12:26:49.757Z,80.35
2022-11-30T12:32:09.250Z,80.24
2022-11-30T12:37:15.437Z,80.36
2022-11-30T12:42:42.082Z,80.39
2022-11-30T12:48:17.385Z,80.33
2022-11-30T12:54:04.892Z,80.54
2022-11-30T12:59:24.277Z,80.46
2022-11-30T13:04:40.902Z,80.46
2022-11-30T13:10:22.917Z,80.38
2022-11-30T13:15:31.364Z,80.21
2022-11-30T13:21:07.217Z,80.31
2022-11-30T13:26:19.400Z,80.10
2022-11-30T13:32:04.633Z,80.21
2022-11-30T13:37:08.050Z,79.96
2022-11-30T13:42:34.461Z,80.15
2022-11-30T13:47:40.296Z,80.12
2022-11-30T13:52:59.357Z,80.09
2022-11-30T13:58:07.586Z,80.15
2022-11-30T14:03:23.176Z,80.17
2022-11-30T14:08:38.057Z,80.10
2022-11-30T14:13:42.389Z,79.93
2022-11-30T14:18:47.337Z,79.88
2022-11-30T14:24:18.425Z,79.85
2022-11-30T14:29:28.263Z,79.92
2022-11-30T14:34:52.799Z,80.11
2022-11-30T14:39:56.867Z,80.20
2022-11-30T14:45:00.317Z,80.07
2022-11-30T14:50:08.247Z,80.21
2022-11-30T14:55:52.914Z,80.00
2022-11-30T15:00:57.575Z,80.03
2022-11-30T15:06:03.813Z,80.04
2022-11-30T15:11:10.973Z,79.85
2022-11-30T15:16:32.628Z,79.90
2022-11-30T15:21:35.989Z,79.91
2022-11-30T15:27:08.625Z,80.00
2022-11-30T15:33:35.048Z,80.06
2022-11-30T15:38:39.489Z,80.11
2022-11-30T15:43:42.962Z,80.05
2022-11-30T15:48:49.384Z,80.19
2022-11-30T15:53:53.450Z,80.24
2022-11-30T15:59:06.962Z,80.30
2022-11-30T16:04:10.374Z,80.14
2022-11-30T16:09:32.668Z,80.18
2022-11-30T16:14:36.041Z,80.08
2022-11-30T16:19:39.455Z,80.04
2022-11-30T16:24:43.310Z,79.88
2022-11-30T16:29:52.149Z,80.12
2022-11-30T16:34:55.840Z,80.09
2022-11-30T16:39:59.456Z,80.30
2022-11-30T16:45:03.077Z,80.39
2022-11-30T16:50:07.344Z,80.18
2022-11-30T16:55:23.725Z,80.20
2022-11-30T17:00:28.497Z,80.26
2022-11-30T17:05:32.803Z,80.09
2022-11-30T17:10:37.444Z,80.14
2022-11-30T17:15:40.859Z,80.09
2022-11-30T17:20:44.476Z,80.32
2022-11-30T17:25:49.631Z,80.16
2022-11-30T17:30:53.063Z,80.16
2022-11-30T17:35:58.912Z,80.24
2022-11-30T17:41:07.010Z,80.31
2022-11-30T17:46:15.961Z,80.19
2022-11-30T17:51:19.627Z,80.40
2022-11-30T17:56:23.525Z,80.26
2022-11-30T18:01:27.839Z,80.20
2022-11-30T18:06:31.577Z,80.12
2022-11-30T18:11:35.300Z,80.16
2022-11-30T18:16:39.364Z,80.27
2022-11-30T18:21:46.372Z,80.20
2022-11-30T18:26:49.939Z,80.13
2022-11-30T18:31:53.661Z,80.23
2022-11-30T18:36:57.010Z,80.09
2022-11-30T18:42:00.484Z,80.27
2022-11-30T18:47:03.898Z,79.95
2022-11-30T18:52:07.313Z,80.05
2022-11-30T18:57:10.623Z,80.17
2022-11-30T19:02:14.094Z,80.04
2022-11-30T19:07:17.556Z,80.02
2022-11-30T19:12:21.085Z,80.03
2022-11-30T19:17:24.486Z,80.00
2022-11-30T19:22:31.374Z,79.91
2022-11-30T19:27:36.347Z,79.86
2022-11-30T19:32:39.738Z,79.88
2022-11-30T19:37:43.055Z,79.89
2022-11-30T19:42:46.361Z,79.96
2022-11-30T19:47:49.873Z,79.89
2022-11-30T19:52:54.004Z,80.02
2022-11-30T19:57:57.316Z,79.95
2022-11-30T20:03:00.732Z,79.98
2022-11-30T20:08:05.528Z,80.07
2022-11-30T20:13:08.987Z,79.99
2022-11-30T20:18:12.402Z,80.05
2022-11-30T20:23:15.608Z,79.99
2022-11-30T20:28:19.026Z,80.03
2022-11-30T20:33:22.333Z,79.93
2022-11-30T20:38:25.700Z,80.12
2022-11-30T20:43:29.260Z,79.92
2022-11-30T20:48:33.599Z,79.81
2022-11-30T20:53:37.013Z,79.80
2022-11-30T20:58:40.531Z,79.91
2022-11-30T21:03:44.860Z,80.04
2022-11-30T21:08:48.214Z,80.15
2022-11-30T21:13:52.303Z,80.02
2022-11-30T21:18:57.637Z,79.90
2022-11-30T21:24:03.830Z,79.67
2022-11-30T21:29:14.017Z,79.72
2022-11-30T21:34:17.831Z,79.64
2022-11-30T21:39:21.552Z,79.54
2022-11-30T21:44:25.067Z,79.72
2022-11-30T21:49:28.586Z,79.67
2022-11-30T21:54:31.892Z,79.69
2022-11-30T21:59:35.206Z,79.64
2022-11-30T22:04:38.925Z,79.56
2022-11-30T22:09:42.240Z,79.68
2022-11-30T22:14:45.652Z,79.56
2022-11-30T22:19:49.281Z,79.58
2022-11-30T22:24:55.548Z,79.58
2022-11-30T22:29:58.859Z,79.58
2022-11-30T22:35:02.170Z,79.45
2022-11-30T22:40:06.503Z,79.56
2022-11-30T22:45:10.351Z,79.30
2022-11-30T22:50:13.871Z,79.31
2022-11-30T22:55:17.396Z,79.27
2022-11-30T23:00:21.327Z,79.44
2022-11-30T23:05:24.693Z,79.21
2022-11-30T23:10:28.008Z,79.21
2022-11-30T23:15:31.317Z,79.23
2022-11-30T23:20:36.269Z,79.19
2022-11-30T23:25:39.369Z,79.08
2022-11-30T23:30:43.196Z,79.21
2022-11-30T23:35:46.405Z,79.08
2022-11-30T23:40:49.610Z,79.15
2022-11-30T23:45:52.922Z,79.12
2022-11-30T23:50:56.234Z,79.15
2022-11-30T23:56:08.923Z,79.17
