createdAt,value
2023-07-14T00:04:29.655Z,11
2023-07-14T00:09:30.375Z,11
2023-07-14T00:14:29.485Z,11
2023-07-14T00:19:29.725Z,11
2023-07-14T00:24:29.106Z,11
2023-07-14T00:29:29.070Z,11
2023-07-14T00:34:29.472Z,11
2023-07-14T00:39:30.047Z,11
2023-07-14T00:44:28.880Z,11
2023-07-14T00:49:32.444Z,11
2023-07-14T00:54:28.860Z,11
2023-07-14T00:59:30.981Z,11
2023-07-14T01:04:29.129Z,11
2023-07-14T01:09:29.016Z,11
2023-07-14T01:16:49.917Z,11
2023-07-14T01:19:31.657Z,11
2023-07-14T01:24:28.881Z,11
2023-07-14T01:29:29.222Z,11
2023-07-14T01:34:29.224Z,11
2023-07-14T01:39:28.885Z,11
2023-07-14T01:44:28.792Z,11
2023-07-14T01:49:29.127Z,11
2023-07-14T01:54:28.866Z,11
2023-07-14T01:59:28.941Z,12
2023-07-14T02:04:28.834Z,12
2023-07-14T02:09:28.793Z,12
2023-07-14T02:14:28.921Z,12
2023-07-14T02:19:29.003Z,13
2023-07-14T02:24:28.828Z,13
2023-07-14T02:29:29.718Z,13
2023-07-14T02:34:32.054Z,14
2023-07-14T02:39:31.414Z,14
2023-07-14T02:44:28.873Z,14
2023-07-14T02:49:28.793Z,14
2023-07-14T02:54:29.004Z,14
2023-07-14T02:59:28.738Z,14
2023-07-14T03:04:29.067Z,14
2023-07-14T03:09:29.112Z,14
2023-07-14T03:14:28.773Z,15
2023-07-14T03:19:29.316Z,16
2023-07-14T03:24:29.133Z,16
2023-07-14T03:29:28.789Z,16
2023-07-14T03:34:28.897Z,16
2023-07-14T03:39:30.115Z,16
2023-07-14T03:44:29.309Z,16
2023-07-14T03:49:28.773Z,16
2023-07-14T03:54:29.009Z,15
2023-07-14T03:59:28.790Z,16
2023-07-14T04:04:29.322Z,16
2023-07-14T04:09:28.979Z,15
2023-07-14T04:14:29.176Z,16
2023-07-14T04:19:28.911Z,16
2023-07-14T04:24:29.093Z,17
2023-07-14T04:29:28.778Z,16
2023-07-14T04:34:29.348Z,16
2023-07-14T04:39:29.082Z,16
2023-07-14T04:44:29.577Z,16
2023-07-14T04:49:28.707Z,16
2023-07-14T04:54:28.878Z,16
2023-07-14T04:59:28.745Z,16
2023-07-14T05:04:28.814Z,15
2023-07-14T05:09:28.801Z,15
2023-07-14T05:14:29.086Z,16
2023-07-14T05:19:28.781Z,15
2023-07-14T05:24:28.985Z,15
2023-07-14T05:29:28.803Z,15
2023-07-14T05:34:28.677Z,15
2023-07-14T05:39:29.504Z,16
2023-07-14T05:44:28.923Z,16
2023-07-14T05:49:29.428Z,16
2023-07-14T05:54:28.866Z,16
2023-07-14T05:59:29.225Z,16
2023-07-14T06:04:28.714Z,15
2023-07-14T06:09:32.341Z,16
2023-07-14T06:14:28.769Z,16
2023-07-14T06:19:31.107Z,16
2023-07-14T06:24:28.641Z,16
2023-07-14T06:29:28.872Z,16
2023-07-14T06:34:28.957Z,16
2023-07-14T06:39:29.839Z,17
2023-07-14T06:44:28.692Z,18
2023-07-14T06:49:29.599Z,18
2023-07-14T06:54:29.087Z,18
2023-07-14T06:59:29.233Z,19
2023-07-14T07:04:28.646Z,19
2023-07-14T07:09:29.049Z,20
2023-07-14T07:14:28.684Z,21
2023-07-14T07:19:31.404Z,21
2023-07-14T07:24:28.704Z,21
2023-07-14T07:29:30.461Z,21
2023-07-14T07:34:28.909Z,22
2023-07-14T07:39:29.385Z,22
2023-07-14T07:44:31.628Z,22
2023-07-14T07:49:29.070Z,22
2023-07-14T07:54:29.017Z,23
2023-07-14T07:59:28.490Z,23
2023-07-14T08:04:29.061Z,23
2023-07-14T08:09:29.029Z,23
2023-07-14T08:14:28.781Z,23
2023-07-14T08:19:28.909Z,23
2023-07-14T08:24:28.731Z,23
2023-07-14T08:29:28.709Z,23
2023-07-14T08:34:29.015Z,23
2023-07-14T08:39:28.942Z,22
2023-07-14T08:44:28.485Z,22
2023-07-14T08:49:31.146Z,22
2023-07-14T08:54:28.703Z,22
2023-07-14T08:59:28.518Z,22
2023-07-14T09:04:31.822Z,22
2023-07-14T09:09:30.455Z,22
2023-07-14T09:14:35.454Z,22
2023-07-14T09:19:35.041Z,22
2023-07-14T09:24:33.597Z,22
2023-07-14T09:29:32.271Z,22
2023-07-14T09:34:30.823Z,22
2023-07-14T09:39:31.465Z,21
2023-07-14T09:44:28.702Z,21
2023-07-14T09:49:31.516Z,21
2023-07-14T09:54:28.709Z,21
2023-07-14T09:59:28.580Z,21
2023-07-14T10:04:29.778Z,20
2023-07-14T10:09:28.583Z,20
2023-07-14T10:14:34.724Z,20
2023-07-14T10:19:33.429Z,19
2023-07-14T10:24:29.261Z,18
2023-07-14T10:29:46.467Z,18
2023-07-14T10:34:41.901Z,17
2023-07-14T10:39:32.015Z,17
2023-07-14T10:44:32.726Z,16
2023-07-14T10:49:31.779Z,16
2023-07-14T10:54:37.801Z,16
2023-07-14T10:59:28.505Z,16
2023-07-14T11:04:28.682Z,16
2023-07-14T11:09:28.346Z,16
2023-07-14T11:14:30.966Z,16
2023-07-14T11:19:41.189Z,16
2023-07-14T11:24:28.342Z,16
2023-07-14T11:29:34.854Z,15
2023-07-14T11:34:28.593Z,15
2023-07-14T11:39:39.006Z,15
2023-07-14T11:44:28.896Z,14
2023-07-14T11:49:28.719Z,14
2023-07-14T11:54:40.091Z,14
2023-07-14T11:59:31.091Z,14
2023-07-14T12:04:30.196Z,15
2023-07-14T12:09:31.425Z,15
2023-07-14T12:14:28.442Z,15
2023-07-14T12:19:28.491Z,15
2023-07-14T12:24:30.833Z,15
2023-07-14T12:29:28.854Z,15
2023-07-14T12:34:28.552Z,15
2023-07-14T12:39:28.409Z,15
2023-07-14T12:44:28.365Z,15
2023-07-14T12:49:28.632Z,14
2023-07-14T12:54:28.843Z,14
2023-07-14T12:59:29.552Z,14
2023-07-14T13:04:28.282Z,14
2023-07-14T13:09:28.430Z,13
2023-07-14T13:14:31.905Z,13
2023-07-14T13:19:32.041Z,13
2023-07-14T13:24:28.468Z,13
2023-07-14T13:29:28.337Z,13
2023-07-14T13:34:30.012Z,13
2023-07-14T13:39:29.620Z,13
2023-07-14T13:44:29.916Z,13
2023-07-14T13:49:28.933Z,12
2023-07-14T13:54:38.137Z,12
2023-07-14T13:59:29.080Z,12
2023-07-14T14:04:28.418Z,12
2023-07-14T14:09:28.308Z,12
2023-07-14T14:14:28.524Z,12
2023-07-14T14:19:28.157Z,12
2023-07-14T14:24:28.275Z,12
2023-07-14T14:29:28.562Z,12
2023-07-14T14:34:28.315Z,12
2023-07-14T14:39:28.755Z,11
2023-07-14T14:44:29.193Z,11
2023-07-14T14:49:28.488Z,11
2023-07-14T14:54:28.567Z,11
2023-07-14T14:59:28.442Z,11
2023-07-14T15:04:28.749Z,11
2023-07-14T15:09:28.390Z,11
2023-07-14T15:14:28.215Z,11
2023-07-14T15:19:28.427Z,11
2023-07-14T15:24:28.427Z,11
2023-07-14T15:29:28.128Z,11
2023-07-14T15:34:28.752Z,11
2023-07-14T15:39:28.828Z,11
2023-07-14T15:44:28.744Z,12
2023-07-14T15:49:29.474Z,12
2023-07-14T15:54:28.233Z,11
2023-07-14T15:59:28.644Z,11
2023-07-14T16:04:28.230Z,11
2023-07-14T16:09:28.363Z,11
2023-07-14T16:14:28.138Z,12
2023-07-14T16:19:28.754Z,12
2023-07-14T16:24:28.303Z,11
2023-07-14T16:29:28.761Z,12
2023-07-14T16:34:28.178Z,12
2023-07-14T16:39:28.535Z,12
2023-07-14T16:44:28.161Z,11
2023-07-14T16:49:28.329Z,12
2023-07-14T16:54:31.416Z,12
2023-07-14T16:59:29.946Z,12
2023-07-14T17:04:28.884Z,12
2023-07-14T17:09:28.055Z,12
2023-07-14T17:14:28.269Z,12
2023-07-14T17:19:28.335Z,12
2023-07-14T17:24:28.157Z,12
2023-07-14T17:29:29.783Z,12
2023-07-14T17:34:28.685Z,12
2023-07-14T17:39:46.476Z,12
2023-07-14T17:44:28.593Z,11
2023-07-14T17:49:29.117Z,11
2023-07-14T17:54:29.242Z,11
2023-07-14T17:59:28.470Z,11
2023-07-14T18:04:28.301Z,11
2023-07-14T18:09:28.731Z,12
2023-07-14T18:14:28.275Z,12
2023-07-14T18:19:28.288Z,12
2023-07-14T18:24:42.748Z,12
2023-07-14T18:29:28.365Z,12
2023-07-14T18:34:28.552Z,12
2023-07-14T18:39:28.330Z,12
2023-07-14T18:44:28.263Z,13
2023-07-14T18:49:28.383Z,13
2023-07-14T18:54:30.105Z,13
2023-07-14T18:59:28.587Z,13
2023-07-14T19:04:28.460Z,13
2023-07-14T19:09:28.444Z,12
2023-07-14T19:14:28.661Z,12
2023-07-14T19:19:28.069Z,12
2023-07-14T19:24:28.261Z,13
2023-07-14T19:29:27.917Z,13
2023-07-14T19:34:28.002Z,13
2023-07-14T19:39:28.686Z,13
2023-07-14T19:44:28.524Z,13
2023-07-14T19:49:28.435Z,13
2023-07-14T19:54:28.424Z,13
2023-07-14T19:59:27.938Z,13
2023-07-14T20:04:28.700Z,13
2023-07-14T20:09:28.323Z,13
2023-07-14T20:14:30.885Z,13
2023-07-14T20:19:28.046Z,13
2023-07-14T20:24:28.060Z,14
2023-07-14T20:29:28.077Z,14
2023-07-14T20:34:28.632Z,14
2023-07-14T20:39:28.180Z,14
2023-07-14T20:44:27.956Z,14
2023-07-14T20:49:27.925Z,14
2023-07-14T20:54:28.463Z,14
2023-07-14T20:59:28.196Z,14
2023-07-14T21:04:28.292Z,14
2023-07-14T21:09:28.196Z,14
2023-07-14T21:14:28.396Z,13
2023-07-14T21:19:28.558Z,14
2023-07-14T21:24:28.064Z,14
2023-07-14T21:29:28.385Z,14
2023-07-14T21:34:28.120Z,14
2023-07-14T21:39:28.023Z,14
2023-07-14T21:44:28.194Z,15
2023-07-14T21:49:28.518Z,15
2023-07-14T21:54:28.413Z,15
2023-07-14T21:59:28.062Z,15
2023-07-14T22:04:28.392Z,15
2023-07-14T22:09:28.870Z,15
2023-07-14T22:14:28.184Z,15
2023-07-14T22:19:28.379Z,15
2023-07-14T22:24:28.316Z,15
2023-07-14T22:29:28.375Z,15
2023-07-14T22:34:28.095Z,14
2023-07-14T22:39:28.589Z,15
2023-07-14T22:44:28.049Z,15
2023-07-14T22:49:28.719Z,15
2023-07-14T22:54:28.005Z,15
2023-07-14T22:59:28.146Z,15
2023-07-14T23:04:28.400Z,15
2023-07-14T23:09:28.539Z,15
2023-07-14T23:14:28.408Z,15
2023-07-14T23:19:28.181Z,15
2023-07-14T23:24:28.475Z,15
2023-07-14T23:29:28.046Z,15
2023-07-14T23:34:27.944Z,15
2023-07-14T23:39:28.909Z,15
2023-07-14T23:44:27.973Z,15
2023-07-14T23:49:28.396Z,15
2023-07-14T23:54:28.416Z,15
2023-07-14T23:59:27.926Z,15
